createdAt,value
2019-03-04T00:00:20.439Z,0.00
2019-03-04T00:01:20.427Z,0.00
2019-03-04T00:02:20.423Z,0.00
2019-03-04T00:03:20.405Z,0.00
2019-03-04T00:04:20.407Z,0.00
2019-03-04T00:05:20.383Z,0.00
2019-03-04T00:06:20.375Z,0.00
2019-03-04T00:07:20.370Z,0.00
2019-03-04T00:08:20.356Z,0.00
2019-03-04T00:09:20.350Z,0.00
2019-03-04T00:10:20.332Z,0.00
2019-03-04T00:11:20.322Z,0.00
2019-03-04T00:12:20.309Z,0.00
2019-03-04T00:13:20.313Z,0.00
2019-03-04T00:14:20.298Z,0.00
2019-03-04T00:15:20.278Z,0.00
2019-03-04T00:16:20.270Z,0.00
2019-03-04T00:17:20.255Z,0.00
2019-03-04T00:18:20.245Z,0.00
2019-03-04T00:19:20.260Z,0.00
2019-03-04T00:20:20.224Z,0.00
2019-03-04T00:21:20.215Z,0.00
2019-03-04T00:22:20.202Z,0.00
2019-03-04T00:23:20.191Z,0.00
2019-03-04T00:24:20.183Z,0.00
2019-03-04T00:25:20.179Z,0.00
2019-03-04T00:26:20.163Z,0.00
2019-03-04T00:27:20.151Z,0.00
2019-03-04T00:28:20.138Z,0.00
2019-03-04T00:29:20.127Z,0.00
2019-03-04T00:30:20.124Z,0.00
2019-03-04T00:31:20.105Z,0.00
2019-03-04T00:32:20.115Z,0.00
2019-03-04T00:33:20.085Z,0.00
2019-03-04T00:34:20.073Z,0.00
2019-03-04T00:35:20.074Z,0.00
2019-03-04T00:36:20.053Z,0.00
2019-03-04T00:37:20.041Z,0.00
2019-03-04T00:38:20.030Z,0.00
2019-03-04T00:39:20.019Z,0.00
2019-03-04T00:40:20.017Z,0.00
2019-03-04T00:41:20.004Z,0.00
2019-03-04T00:42:19.986Z,0.00
2019-03-04T00:43:19.975Z,0.00
2019-03-04T00:44:19.969Z,0.00
2019-03-04T00:45:19.967Z,0.00
2019-03-04T00:46:19.978Z,0.00
2019-03-04T00:47:19.935Z,0.00
2019-03-04T00:48:19.922Z,0.00
2019-03-04T00:49:19.913Z,0.00
2019-03-04T00:50:19.910Z,0.00
2019-03-04T00:51:19.897Z,0.00
2019-03-04T00:52:19.884Z,0.00
2019-03-04T00:53:19.870Z,0.00
2019-03-04T00:54:19.861Z,0.00
2019-03-04T00:55:19.857Z,0.00
2019-03-04T00:56:19.837Z,0.00
2019-03-04T00:57:19.827Z,0.00
2019-03-04T00:58:19.816Z,0.00
2019-03-04T00:59:19.806Z,0.00
2019-03-04T01:00:19.802Z,0.00
2019-03-04T01:01:19.784Z,0.00
2019-03-04T01:02:19.772Z,0.00
2019-03-04T01:03:19.762Z,0.00
2019-03-04T01:04:19.754Z,0.00
2019-03-04T01:05:19.749Z,0.00
2019-03-04T01:06:19.730Z,0.00
2019-03-04T01:07:19.718Z,0.00
2019-03-04T01:08:19.707Z,0.00
2019-03-04T01:09:19.696Z,0.00
2019-03-04T01:10:19.697Z,0.00
2019-03-04T01:11:19.677Z,0.00
2019-03-04T01:12:19.666Z,0.00
2019-03-04T01:13:19.653Z,0.00
2019-03-04T01:14:19.643Z,0.00
2019-03-04T01:15:19.641Z,0.00
2019-03-04T01:16:19.622Z,0.00
2019-03-04T01:17:19.612Z,0.00
2019-03-04T01:18:19.601Z,0.00
2019-03-04T01:19:19.593Z,0.00
2019-03-04T01:20:19.591Z,0.00
2019-03-04T01:21:19.569Z,0.00
2019-03-04T01:22:19.557Z,0.00
2019-03-04T01:23:19.546Z,0.00
2019-03-04T01:24:19.536Z,0.00
2019-03-04T01:25:19.551Z,0.00
2019-03-04T01:26:19.518Z,0.00
2019-03-04T01:27:19.503Z,0.00
2019-03-04T01:28:19.493Z,0.00
2019-03-04T01:29:19.482Z,0.00
2019-03-04T01:30:19.472Z,0.00
2019-03-04T01:31:19.471Z,0.00
2019-03-04T01:32:19.451Z,0.00
2019-03-04T01:33:19.439Z,0.00
2019-03-04T01:34:19.428Z,0.00
2019-03-04T01:35:19.417Z,0.00
2019-03-04T01:36:19.417Z,0.00
2019-03-04T01:37:19.397Z,0.00
2019-03-04T01:38:19.384Z,0.00
2019-03-04T01:39:19.379Z,0.00
2019-03-04T01:40:19.365Z,0.00
2019-03-04T01:41:19.366Z,0.00
2019-03-04T01:42:19.344Z,0.00
2019-03-04T01:43:19.332Z,0.00
2019-03-04T01:44:19.324Z,0.00
2019-03-04T01:45:19.325Z,0.00
2019-03-04T01:46:19.308Z,0.00
2019-03-04T01:47:19.290Z,0.00
2019-03-04T01:48:19.278Z,0.00
2019-03-04T01:49:19.270Z,0.00
2019-03-04T01:50:19.265Z,0.00
2019-03-04T01:51:19.260Z,0.00
2019-03-04T01:52:19.242Z,0.00
2019-03-04T01:53:19.228Z,0.00
2019-03-04T01:54:19.215Z,0.00
2019-03-04T01:55:19.211Z,0.00
2019-03-04T01:56:19.201Z,0.00
2019-03-04T01:57:19.184Z,0.00
2019-03-04T01:58:19.171Z,0.00
2019-03-04T01:59:19.163Z,0.00
2019-03-04T02:00:19.156Z,0.00
2019-03-04T02:01:19.171Z,0.00
2019-03-04T02:02:19.130Z,0.00
2019-03-04T02:03:19.118Z,0.00
2019-03-04T02:04:19.108Z,0.00
2019-03-04T02:05:19.096Z,0.00
2019-03-04T02:06:19.087Z,0.00
2019-03-04T02:07:19.087Z,0.00
2019-03-04T02:08:19.067Z,0.00
2019-03-04T02:09:19.053Z,0.00
2019-03-04T02:10:19.043Z,0.00
2019-03-04T02:11:19.032Z,0.00
2019-03-04T02:12:19.030Z,0.00
2019-03-04T02:13:19.010Z,0.00
2019-03-04T02:14:19.007Z,0.00
2019-03-04T02:15:18.994Z,0.00
2019-03-04T02:16:18.978Z,0.00
2019-03-04T02:17:18.984Z,0.00
2019-03-04T02:18:18.957Z,0.00
2019-03-04T02:19:18.948Z,0.00
2019-03-04T02:20:18.939Z,0.00
2019-03-04T02:21:18.924Z,0.00
2019-03-04T02:22:18.922Z,0.00
2019-03-04T02:23:18.906Z,0.00
2019-03-04T02:24:18.896Z,0.00
2019-03-04T02:25:18.882Z,0.00
2019-03-04T02:26:18.872Z,0.00
2019-03-04T02:27:18.869Z,0.00
2019-03-04T02:28:18.849Z,0.00
2019-03-04T02:29:18.847Z,0.00
2019-03-04T02:30:18.838Z,0.00
2019-03-04T02:31:18.823Z,0.00
2019-03-04T02:32:18.830Z,0.00
2019-03-04T02:33:18.795Z,0.00
2019-03-04T02:34:18.785Z,0.00
2019-03-04T02:35:18.782Z,0.00
2019-03-04T02:36:18.762Z,0.00
2019-03-04T02:37:18.766Z,0.00
2019-03-04T02:38:18.753Z,0.00
2019-03-04T02:39:18.733Z,0.00
2019-03-04T02:40:18.736Z,0.00
2019-03-04T02:41:18.715Z,0.00
2019-03-04T02:42:18.707Z,0.00
2019-03-04T02:43:18.690Z,0.00
2019-03-04T02:44:18.674Z,0.00
2019-03-04T02:45:18.684Z,0.00
2019-03-04T02:46:18.655Z,0.00
2019-03-04T02:47:18.655Z,0.00
2019-03-04T02:48:18.641Z,0.00
2019-03-04T02:49:18.626Z,0.00
2019-03-04T02:50:18.613Z,0.00
2019-03-04T02:51:18.600Z,0.00
2019-03-04T02:52:18.598Z,0.00
2019-03-04T02:53:18.589Z,0.00
2019-03-04T02:54:18.568Z,0.00
2019-03-04T02:55:18.573Z,0.00
2019-03-04T02:56:18.546Z,0.00
2019-03-04T02:57:18.544Z,0.00
2019-03-04T02:58:18.525Z,0.00
2019-03-04T02:59:18.513Z,0.00
2019-03-04T03:00:18.550Z,0.00
2019-03-04T03:01:18.497Z,0.00
2019-03-04T03:02:18.491Z,0.00
2019-03-04T03:03:18.478Z,0.00
2019-03-04T03:04:18.465Z,0.00
2019-03-04T03:05:18.497Z,0.00
2019-03-04T03:06:18.441Z,0.00
2019-03-04T03:07:18.437Z,0.00
2019-03-04T03:08:18.425Z,0.00
2019-03-04T03:09:18.412Z,0.00
2019-03-04T03:10:18.396Z,0.00
2019-03-04T03:11:18.396Z,0.00
2019-03-04T03:12:18.385Z,0.00
2019-03-04T03:13:18.367Z,0.00
2019-03-04T03:14:18.359Z,0.00
2019-03-04T03:15:18.344Z,0.00
2019-03-04T03:16:18.332Z,0.00
2019-03-04T03:17:18.331Z,0.00
2019-03-04T03:18:18.310Z,0.00
2019-03-04T03:19:18.309Z,0.00
2019-03-04T03:20:18.296Z,0.00
2019-03-04T03:21:18.277Z,0.00
2019-03-04T03:22:18.274Z,0.00
2019-03-04T03:23:18.255Z,0.00
2019-03-04T03:24:18.256Z,0.00
2019-03-04T03:25:18.235Z,0.00
2019-03-04T03:26:18.225Z,0.00
2019-03-04T03:27:18.238Z,0.00
2019-03-04T03:28:18.203Z,0.00
2019-03-04T03:29:18.192Z,0.00
2019-03-04T03:30:18.201Z,0.00
2019-03-04T03:31:18.185Z,0.00
2019-03-04T03:32:18.161Z,0.00
2019-03-04T03:33:18.169Z,0.00
2019-03-04T03:34:18.158Z,0.00
2019-03-04T03:35:18.131Z,0.00
2019-03-04T03:36:18.117Z,0.00
2019-03-04T03:37:18.105Z,0.00
2019-03-04T03:38:18.102Z,0.00
2019-03-04T03:39:18.083Z,0.00
2019-03-04T03:40:18.118Z,0.00
2019-03-04T03:41:18.069Z,0.00
2019-03-04T03:42:19.113Z,0.00
2019-03-04T03:43:18.060Z,0.00
2019-03-04T03:44:18.030Z,0.00
2019-03-04T03:45:18.023Z,0.00
2019-03-04T03:46:18.010Z,0.00
2019-03-04T03:47:17.996Z,0.00
2019-03-04T03:48:17.996Z,0.00
2019-03-04T03:49:17.974Z,0.00
2019-03-04T03:50:17.977Z,0.00
2019-03-04T03:51:17.993Z,0.00
2019-03-04T03:52:17.942Z,0.00
2019-03-04T03:53:17.948Z,0.00
2019-03-04T03:54:17.921Z,0.00
2019-03-04T03:55:17.912Z,0.00
2019-03-04T03:56:17.900Z,0.00
2019-03-04T03:57:17.887Z,0.00
2019-03-04T03:58:17.889Z,0.00
2019-03-04T03:59:17.868Z,0.00
2019-03-04T04:00:17.858Z,0.00
2019-03-04T04:01:17.846Z,0.00
2019-03-04T04:02:17.838Z,0.00
2019-03-04T04:03:17.835Z,0.00
2019-03-04T04:04:17.816Z,0.00
2019-03-04T04:05:17.807Z,0.00
2019-03-04T04:06:17.791Z,0.00
2019-03-04T04:07:17.780Z,0.00
2019-03-04T04:08:17.781Z,0.00
2019-03-04T04:09:17.759Z,0.00
2019-03-04T04:10:17.755Z,0.00
2019-03-04T04:11:17.738Z,0.00
2019-03-04T04:12:17.734Z,0.00
2019-03-04T04:13:17.725Z,0.00
2019-03-04T04:14:17.718Z,0.00
2019-03-04T04:15:17.695Z,0.00
2019-03-04T04:16:17.684Z,0.00
2019-03-04T04:17:17.672Z,0.00
2019-03-04T04:18:17.674Z,0.00
2019-03-04T04:19:17.651Z,0.00
2019-03-04T04:20:17.648Z,0.00
2019-03-04T04:21:17.629Z,0.00
2019-03-04T04:22:17.617Z,0.00
2019-03-04T04:23:17.621Z,0.00
2019-03-04T04:24:17.598Z,0.00
2019-03-04T04:25:17.586Z,0.00
2019-03-04T04:26:17.574Z,0.00
2019-03-04T04:27:17.570Z,0.00
2019-03-04T04:28:17.562Z,0.00
2019-03-04T04:29:17.543Z,0.00
2019-03-04T04:30:17.535Z,0.00
2019-03-04T04:31:17.521Z,0.00
2019-03-04T04:32:17.509Z,0.00
2019-03-04T04:33:17.508Z,0.00
2019-03-04T04:34:17.490Z,0.00
2019-03-04T04:35:17.477Z,0.00
2019-03-04T04:36:17.467Z,0.00
2019-03-04T04:37:17.458Z,0.00
2019-03-04T04:38:17.455Z,0.00
2019-03-04T04:39:17.444Z,0.00
2019-03-04T04:40:17.423Z,0.00
2019-03-04T04:41:17.412Z,0.00
2019-03-04T04:42:17.404Z,0.00
2019-03-04T04:43:17.403Z,0.00
2019-03-04T04:44:17.380Z,0.00
2019-03-04T04:45:17.369Z,0.00
2019-03-04T04:46:17.358Z,0.00
2019-03-04T04:47:17.348Z,0.00
2019-03-04T04:48:17.346Z,0.00
2019-03-04T04:49:17.326Z,0.00
2019-03-04T04:50:17.315Z,0.00
2019-03-04T04:51:17.304Z,0.00
2019-03-04T04:52:17.293Z,0.00
2019-03-04T04:53:17.291Z,0.00
2019-03-04T04:54:17.271Z,0.00
2019-03-04T04:55:17.261Z,0.00
2019-03-04T04:56:17.253Z,0.00
2019-03-04T04:57:17.239Z,0.00
2019-03-04T04:58:17.237Z,0.00
2019-03-04T04:59:17.219Z,0.00
2019-03-04T05:00:17.207Z,0.00
2019-03-04T05:01:17.198Z,0.00
2019-03-04T05:02:17.191Z,0.00
2019-03-04T05:03:17.185Z,0.00
2019-03-04T05:04:17.168Z,0.00
2019-03-04T05:05:17.154Z,0.00
2019-03-04T05:06:17.141Z,0.00
2019-03-04T05:07:17.136Z,0.00
2019-03-04T05:08:17.129Z,0.00
2019-03-04T05:09:17.110Z,0.00
2019-03-04T05:10:17.099Z,0.00
2019-03-04T05:11:17.088Z,0.00
2019-03-04T05:12:17.080Z,0.00
2019-03-04T05:13:17.074Z,0.00
2019-03-04T05:14:17.056Z,0.00
2019-03-04T05:15:17.047Z,0.00
2019-03-04T05:16:17.035Z,0.00
2019-03-04T05:17:17.024Z,0.00
2019-03-04T05:18:17.022Z,0.00
2019-03-04T05:19:17.002Z,0.00
2019-03-04T05:20:16.996Z,0.00
2019-03-04T05:21:16.981Z,0.00
2019-03-04T05:22:16.972Z,0.00
2019-03-04T05:23:16.970Z,0.00
2019-03-04T05:24:16.952Z,0.00
2019-03-04T05:25:16.944Z,0.00
2019-03-04T05:26:16.928Z,0.00
2019-03-04T05:27:16.930Z,0.00
2019-03-04T05:28:16.914Z,0.00
2019-03-04T05:29:16.895Z,0.00
2019-03-04T05:30:16.886Z,0.00
2019-03-04T05:31:16.875Z,0.00
2019-03-04T05:32:16.862Z,0.00
2019-03-04T05:33:16.860Z,0.00
2019-03-04T05:34:16.840Z,0.00
2019-03-04T05:35:16.834Z,0.00
2019-03-04T05:36:16.829Z,0.00
2019-03-04T05:37:16.813Z,0.00
2019-03-04T05:38:16.807Z,0.00
2019-03-04T05:39:16.785Z,0.00
2019-03-04T05:40:16.776Z,0.00
2019-03-04T05:41:16.767Z,0.00
2019-03-04T05:42:16.755Z,0.00
2019-03-04T05:43:16.774Z,0.00
2019-03-04T05:44:16.733Z,0.00
2019-03-04T05:45:16.721Z,0.00
2019-03-04T05:46:16.711Z,0.00
2019-03-04T05:47:16.706Z,0.00
2019-03-04T05:48:16.689Z,0.00
2019-03-04T05:49:16.693Z,0.00
2019-03-04T05:50:16.670Z,0.00
2019-03-04T05:51:16.657Z,0.00
2019-03-04T05:52:16.645Z,0.00
2019-03-04T05:53:16.635Z,0.00
2019-03-04T05:54:16.637Z,0.00
2019-03-04T05:55:16.614Z,0.00
2019-03-04T05:56:16.605Z,0.00
2019-03-04T05:57:16.592Z,0.00
2019-03-04T05:58:16.581Z,0.00
2019-03-04T05:59:19.687Z,0.00
2019-03-04T06:00:16.568Z,0.00
2019-03-04T06:01:16.549Z,0.00
2019-03-04T06:02:16.538Z,0.00
2019-03-04T06:03:16.528Z,0.00
2019-03-04T06:04:16.528Z,0.00
2019-03-04T06:05:16.508Z,0.00
2019-03-04T06:06:16.501Z,0.00
2019-03-04T06:07:16.484Z,0.00
2019-03-04T06:08:16.472Z,0.00
2019-03-04T06:09:16.470Z,0.00
2019-03-04T06:10:16.459Z,0.00
2019-03-04T06:11:16.440Z,0.00
2019-03-04T06:12:16.430Z,0.00
2019-03-04T06:13:16.420Z,0.00
2019-03-04T06:14:16.418Z,0.00
2019-03-04T06:15:16.399Z,0.00
2019-03-04T06:16:16.389Z,0.00
2019-03-04T06:17:16.376Z,0.00
2019-03-04T06:18:16.367Z,0.00
2019-03-04T06:19:16.363Z,0.00
2019-03-04T06:20:16.346Z,0.00
2019-03-04T06:21:16.334Z,0.00
2019-03-04T06:22:16.324Z,0.00
2019-03-04T06:23:16.313Z,5.62
2019-03-04T06:24:16.336Z,5.62
2019-03-04T06:25:16.292Z,5.62
2019-03-04T06:26:16.280Z,5.62
2019-03-04T06:27:16.271Z,11.25
2019-03-04T06:28:16.260Z,16.88
2019-03-04T06:29:16.258Z,16.88
2019-03-04T06:30:16.237Z,22.50
2019-03-04T06:31:16.227Z,22.50
2019-03-04T06:32:16.217Z,28.12
2019-03-04T06:33:16.207Z,28.12
2019-03-04T06:34:16.204Z,28.12
2019-03-04T06:35:16.190Z,22.50
2019-03-04T06:36:16.174Z,22.50
2019-03-04T06:37:16.162Z,16.88
2019-03-04T06:38:16.153Z,16.88
2019-03-04T06:39:16.152Z,11.25
2019-03-04T06:40:16.134Z,11.25
2019-03-04T06:41:16.120Z,16.88
2019-03-04T06:42:16.111Z,16.88
2019-03-04T06:43:16.100Z,16.88
2019-03-04T06:44:16.096Z,16.88
2019-03-04T06:45:16.079Z,16.88
2019-03-04T06:46:16.070Z,22.50
2019-03-04T06:47:16.056Z,22.50
2019-03-04T06:48:16.046Z,22.50
2019-03-04T06:49:16.043Z,22.50
2019-03-04T06:50:16.024Z,28.12
2019-03-04T06:51:16.013Z,28.12
2019-03-04T06:52:16.003Z,28.12
2019-03-04T06:53:15.991Z,28.12
2019-03-04T06:54:15.989Z,28.12
2019-03-04T06:55:15.970Z,33.75
2019-03-04T06:56:15.960Z,33.75
2019-03-04T06:57:15.949Z,33.75
2019-03-04T06:58:15.939Z,33.75
2019-03-04T06:59:15.937Z,33.75
2019-03-04T07:00:15.917Z,33.75
2019-03-04T07:01:15.909Z,33.75
2019-03-04T07:02:15.896Z,33.75
2019-03-04T07:03:15.885Z,39.38
2019-03-04T07:04:15.923Z,39.38
2019-03-04T07:05:15.863Z,39.38
2019-03-04T07:06:15.853Z,39.38
2019-03-04T07:07:15.843Z,39.38
2019-03-04T07:08:15.872Z,39.38
2019-03-04T07:09:15.823Z,39.38
2019-03-04T07:10:15.819Z,39.38
2019-03-04T07:11:15.801Z,39.38
2019-03-04T07:12:15.793Z,39.38
2019-03-04T07:13:15.779Z,39.38
2019-03-04T07:14:15.768Z,39.38
2019-03-04T07:15:15.767Z,39.38
2019-03-04T07:16:15.749Z,39.38
2019-03-04T07:17:15.737Z,39.38
2019-03-04T07:18:15.726Z,45.00
2019-03-04T07:19:15.715Z,45.00
2019-03-04T07:20:15.713Z,50.62
2019-03-04T07:21:15.694Z,50.62
2019-03-04T07:22:15.685Z,56.25
2019-03-04T07:23:15.674Z,56.25
2019-03-04T07:24:15.661Z,56.25
2019-03-04T07:25:15.662Z,61.88
2019-03-04T07:26:15.644Z,61.88
2019-03-04T07:27:15.630Z,61.88
2019-03-04T07:28:15.618Z,67.50
2019-03-04T07:29:15.607Z,61.88
2019-03-04T07:30:15.608Z,61.88
2019-03-04T07:31:15.588Z,61.88
2019-03-04T07:32:15.578Z,61.88
2019-03-04T07:33:15.565Z,61.88
2019-03-04T07:34:15.556Z,61.88
2019-03-04T07:35:15.553Z,61.88
2019-03-04T07:36:15.532Z,61.88
2019-03-04T07:37:15.522Z,61.88
2019-03-04T07:38:15.515Z,61.88
2019-03-04T07:39:15.504Z,61.88
2019-03-04T07:40:16.470Z,61.88
2019-03-04T07:41:15.481Z,61.88
2019-03-04T07:42:15.468Z,61.88
2019-03-04T07:43:15.458Z,61.88
2019-03-04T07:44:15.448Z,61.88
2019-03-04T07:45:15.449Z,61.88
2019-03-04T07:46:15.462Z,61.88
2019-03-04T07:47:15.416Z,61.88
2019-03-04T07:48:15.403Z,56.25
2019-03-04T07:49:15.405Z,56.25
2019-03-04T07:50:15.393Z,50.62
2019-03-04T07:51:15.371Z,50.62
2019-03-04T07:52:15.361Z,45.00
2019-03-04T07:53:15.354Z,45.00
2019-03-04T07:54:15.338Z,39.38
2019-03-04T07:55:15.335Z,39.38
2019-03-04T07:56:15.321Z,39.38
2019-03-04T07:57:15.308Z,39.38
2019-03-04T07:58:15.296Z,39.38
2019-03-04T07:59:15.283Z,39.38
2019-03-04T08:00:15.285Z,39.38
2019-03-04T08:01:15.261Z,39.38
2019-03-04T08:02:15.252Z,39.38
2019-03-04T08:03:15.262Z,39.38
2019-03-04T08:04:15.231Z,39.38
2019-03-04T08:05:15.228Z,39.38
2019-03-04T08:06:15.209Z,39.38
2019-03-04T08:07:15.198Z,39.38
2019-03-04T08:08:15.188Z,39.38
2019-03-04T08:09:15.181Z,39.38
2019-03-04T08:10:15.173Z,45.00
2019-03-04T08:11:15.154Z,45.00
2019-03-04T08:12:15.143Z,45.00
2019-03-04T08:13:15.134Z,45.00
2019-03-04T08:14:15.120Z,45.00
2019-03-04T08:15:15.121Z,45.00
2019-03-04T08:16:15.099Z,45.00
2019-03-04T08:17:15.088Z,45.00
2019-03-04T08:18:15.079Z,45.00
2019-03-04T08:19:15.065Z,45.00
2019-03-04T08:20:15.088Z,45.00
2019-03-04T08:21:15.042Z,39.38
2019-03-04T08:22:15.031Z,39.38
2019-03-04T08:23:15.021Z,39.38
2019-03-04T08:24:15.011Z,45.00
2019-03-04T08:25:15.000Z,45.00
2019-03-04T08:26:14.996Z,50.62
2019-03-04T08:27:14.976Z,56.25
2019-03-04T08:28:14.966Z,56.25
2019-03-04T08:29:14.978Z,61.88
2019-03-04T08:30:14.944Z,67.50
2019-03-04T08:31:14.942Z,67.50
2019-03-04T08:32:14.921Z,67.50
2019-03-04T08:33:14.911Z,67.50
2019-03-04T08:34:14.899Z,67.50
2019-03-04T08:35:14.895Z,67.50
2019-03-04T08:36:14.888Z,67.50
2019-03-04T08:37:14.864Z,73.12
2019-03-04T08:38:14.854Z,73.12
2019-03-04T08:39:14.844Z,73.12
2019-03-04T08:40:14.834Z,78.75
2019-03-04T08:41:14.833Z,90.00
2019-03-04T08:42:14.810Z,95.62
2019-03-04T08:43:14.799Z,112.50
2019-03-04T08:44:14.789Z,129.38
2019-03-04T08:45:14.775Z,157.50
2019-03-04T08:46:14.773Z,168.75
2019-03-04T08:47:14.771Z,180.00
2019-03-04T08:48:14.748Z,185.62
2019-03-04T08:49:14.730Z,191.25
2019-03-04T08:50:14.722Z,185.62
2019-03-04T08:51:14.716Z,185.62
2019-03-04T08:52:14.705Z,180.00
2019-03-04T08:53:14.689Z,168.75
2019-03-04T08:54:14.681Z,157.50
2019-03-04T08:55:14.664Z,151.88
2019-03-04T08:56:14.662Z,146.25
2019-03-04T08:57:14.643Z,140.62
2019-03-04T08:58:14.632Z,140.62
2019-03-04T08:59:14.619Z,135.00
2019-03-04T09:00:14.609Z,129.38
2019-03-04T09:01:14.608Z,123.75
2019-03-04T09:02:14.588Z,112.50
2019-03-04T09:03:14.579Z,106.88
2019-03-04T09:04:14.564Z,112.50
2019-03-04T09:05:14.557Z,118.12
2019-03-04T09:06:14.552Z,129.38
2019-03-04T09:07:14.535Z,135.00
2019-03-04T09:08:14.526Z,140.62
2019-03-04T09:09:14.512Z,140.62
2019-03-04T09:10:14.503Z,140.62
2019-03-04T09:11:14.499Z,140.62
2019-03-04T09:12:14.479Z,140.62
2019-03-04T09:13:14.467Z,140.62
2019-03-04T09:14:14.455Z,135.00
2019-03-04T09:15:14.450Z,129.38
2019-03-04T09:16:14.441Z,129.38
2019-03-04T09:17:14.423Z,123.75
2019-03-04T09:18:14.411Z,118.12
2019-03-04T09:19:14.403Z,106.88
2019-03-04T09:20:14.394Z,101.25
2019-03-04T09:21:14.392Z,101.25
2019-03-04T09:22:14.367Z,95.62
2019-03-04T09:23:14.356Z,95.62
2019-03-04T09:24:14.346Z,95.62
2019-03-04T09:25:14.334Z,90.00
2019-03-04T09:26:14.335Z,90.00
2019-03-04T09:27:14.313Z,90.00
2019-03-04T09:28:14.307Z,95.62
2019-03-04T09:29:14.289Z,90.00
2019-03-04T09:30:14.279Z,95.62
2019-03-04T09:31:14.277Z,95.62
2019-03-04T09:32:14.261Z,101.25
2019-03-04T09:33:14.245Z,95.62
2019-03-04T09:34:14.236Z,101.25
2019-03-04T09:35:14.225Z,101.25
2019-03-04T09:36:14.244Z,101.25
2019-03-04T09:37:14.202Z,101.25
2019-03-04T09:38:14.193Z,101.25
2019-03-04T09:39:14.180Z,101.25
2019-03-04T09:40:14.172Z,95.62
2019-03-04T09:41:14.162Z,95.62
2019-03-04T09:42:14.155Z,95.62
2019-03-04T09:43:14.137Z,95.62
2019-03-04T09:44:14.127Z,95.62
2019-03-04T09:45:14.115Z,90.00
2019-03-04T09:46:14.104Z,90.00
2019-03-04T09:47:14.102Z,84.38
2019-03-04T09:48:14.089Z,84.38
2019-03-04T09:49:14.072Z,84.38
2019-03-04T09:50:14.061Z,84.38
2019-03-04T09:51:23.843Z,84.38
2019-03-04T09:52:15.045Z,90.00
2019-03-04T09:53:14.027Z,90.00
2019-03-04T09:54:14.016Z,90.00
2019-03-04T09:55:14.010Z,90.00
2019-03-04T09:56:13.995Z,90.00
2019-03-04T09:57:13.995Z,84.38
2019-03-04T09:58:13.971Z,78.75
2019-03-04T09:59:13.960Z,67.50
2019-03-04T10:00:13.952Z,67.50
2019-03-04T10:01:13.940Z,61.88
2019-03-04T10:02:13.938Z,61.88
2019-03-04T10:03:13.915Z,61.88
2019-03-04T10:04:13.913Z,61.88
2019-03-04T10:05:13.896Z,61.88
2019-03-04T10:06:13.887Z,56.25
2019-03-04T10:07:13.887Z,56.25
2019-03-04T10:08:13.866Z,56.25
2019-03-04T10:09:13.851Z,56.25
2019-03-04T10:10:15.922Z,56.25
2019-03-04T10:11:13.833Z,56.25
2019-03-04T10:12:13.828Z,56.25
2019-03-04T10:13:13.809Z,56.25
2019-03-04T10:14:13.799Z,56.25
2019-03-04T10:15:13.785Z,61.88
2019-03-04T10:16:18.614Z,61.88
2019-03-04T10:17:14.773Z,67.50
2019-03-04T10:18:13.808Z,67.50
2019-03-04T10:19:13.748Z,67.50
2019-03-04T10:20:13.730Z,73.12
2019-03-04T10:21:13.719Z,73.12
2019-03-04T10:22:13.713Z,73.12
2019-03-04T10:23:13.705Z,73.12
2019-03-04T10:24:13.686Z,73.12
2019-03-04T10:25:13.675Z,78.75
2019-03-04T10:26:22.198Z,78.75
2019-03-04T10:27:14.653Z,78.75
2019-03-04T10:28:13.653Z,84.38
2019-03-04T10:29:13.632Z,84.38
2019-03-04T10:30:13.622Z,90.00
2019-03-04T10:31:13.620Z,95.62
2019-03-04T10:32:13.597Z,101.25
2019-03-04T10:33:13.597Z,101.25
2019-03-04T10:34:13.579Z,106.88
2019-03-04T10:35:13.566Z,112.50
2019-03-04T10:36:13.557Z,168.75
2019-03-04T10:37:13.549Z,157.50
2019-03-04T10:38:22.305Z,213.75
2019-03-04T10:39:14.522Z,213.75
2019-03-04T10:40:15.561Z,241.88
2019-03-04T10:41:13.508Z,264.38
2019-03-04T10:42:13.490Z,286.88
2019-03-04T10:43:13.490Z,303.75
2019-03-04T10:44:13.468Z,230.62
2019-03-04T10:45:13.460Z,225.00
2019-03-04T10:46:13.447Z,213.75
2019-03-04T10:47:13.436Z,202.50
2019-03-04T10:48:13.451Z,196.88
2019-03-04T10:49:13.416Z,174.38
2019-03-04T10:50:13.405Z,168.75
2019-03-04T10:51:13.391Z,157.50
2019-03-04T10:52:13.380Z,140.62
2019-03-04T10:53:13.369Z,123.75
2019-03-04T10:54:13.368Z,106.88
2019-03-04T10:55:13.347Z,90.00
2019-03-04T10:56:13.338Z,90.00
2019-03-04T10:57:13.326Z,84.38
2019-03-04T10:58:13.320Z,84.38
2019-03-04T10:59:13.315Z,90.00
2019-03-04T11:00:13.303Z,90.00
2019-03-04T11:01:13.283Z,78.75
2019-03-04T11:02:13.278Z,78.75
2019-03-04T11:03:13.262Z,67.50
2019-03-04T11:04:13.264Z,61.88
2019-03-04T11:05:13.240Z,61.88
2019-03-04T11:06:13.229Z,56.25
2019-03-04T11:07:13.219Z,56.25
2019-03-04T11:08:13.211Z,56.25
2019-03-04T11:09:13.208Z,45.00
2019-03-04T11:10:13.185Z,45.00
2019-03-04T11:11:13.177Z,39.38
2019-03-04T11:12:14.139Z,33.75
2019-03-04T11:13:13.180Z,33.75
2019-03-04T11:14:13.173Z,33.75
2019-03-04T11:15:13.132Z,39.38
2019-03-04T11:16:13.122Z,45.00
2019-03-04T11:17:13.111Z,50.62
2019-03-04T11:18:13.109Z,50.62
2019-03-04T11:19:13.096Z,50.62
2019-03-04T11:20:13.077Z,50.62
2019-03-04T11:21:13.070Z,61.88
2019-03-04T11:22:13.055Z,61.88
2019-03-04T11:23:15.021Z,67.50
2019-03-04T11:24:13.048Z,78.75
2019-03-04T11:25:13.037Z,90.00
2019-03-04T11:26:13.013Z,78.75
2019-03-04T11:27:13.000Z,67.50
2019-03-04T11:28:12.998Z,45.00
2019-03-04T11:29:13.456Z,28.12
2019-03-04T11:30:12.975Z,22.50
2019-03-04T11:31:12.964Z,22.50
2019-03-04T11:32:12.949Z,28.12
2019-03-04T11:33:12.940Z,39.38
2019-03-04T11:34:12.935Z,45.00
2019-03-04T11:35:12.916Z,50.62
2019-03-04T11:36:12.905Z,56.25
2019-03-04T11:37:12.900Z,50.62
2019-03-04T11:38:12.882Z,39.38
2019-03-04T11:39:12.903Z,33.75
2019-03-04T11:40:12.886Z,33.75
2019-03-04T11:41:12.849Z,33.75
2019-03-04T11:42:12.846Z,39.38
2019-03-04T11:43:12.827Z,39.38
2019-03-04T11:44:12.816Z,45.00
2019-03-04T11:45:12.824Z,39.38
2019-03-04T11:46:12.797Z,39.38
2019-03-04T11:47:12.784Z,45.00
2019-03-04T11:48:12.773Z,45.00
2019-03-04T11:49:12.764Z,56.25
2019-03-04T11:50:12.762Z,67.50
2019-03-04T11:51:12.738Z,67.50
2019-03-04T11:52:12.728Z,61.88
2019-03-04T11:53:12.716Z,50.62
2019-03-04T11:54:12.752Z,50.62
2019-03-04T11:55:12.701Z,50.62
2019-03-04T11:56:12.683Z,45.00
2019-03-04T11:57:12.671Z,33.75
2019-03-04T11:58:12.662Z,28.12
2019-03-04T11:59:12.650Z,22.50
2019-03-04T12:00:12.647Z,16.88
2019-03-04T12:01:12.628Z,22.50
2019-03-04T12:02:12.618Z,22.50
2019-03-04T12:03:12.608Z,28.12
2019-03-04T12:04:12.597Z,39.38
2019-03-04T12:05:12.594Z,45.00
2019-03-04T12:06:12.579Z,56.25
2019-03-04T12:07:12.565Z,61.88
2019-03-04T12:08:12.605Z,61.88
2019-03-04T12:09:12.547Z,61.88
2019-03-04T12:10:12.542Z,67.50
2019-03-04T12:11:12.521Z,78.75
2019-03-04T12:12:12.510Z,78.75
2019-03-04T12:13:12.499Z,78.75
2019-03-04T12:14:12.492Z,73.12
2019-03-04T12:15:12.486Z,78.75
2019-03-04T12:16:12.468Z,78.75
2019-03-04T12:17:12.461Z,78.75
2019-03-04T12:18:12.448Z,73.12
2019-03-04T12:19:12.437Z,73.12
2019-03-04T12:20:12.433Z,84.38
2019-03-04T12:21:12.417Z,90.00
2019-03-04T12:22:12.404Z,84.38
2019-03-04T12:23:12.394Z,84.38
2019-03-04T12:24:12.383Z,90.00
2019-03-04T12:25:12.383Z,101.25
2019-03-04T12:26:12.361Z,118.12
2019-03-04T12:27:12.351Z,135.00
2019-03-04T12:28:12.341Z,180.00
2019-03-04T12:29:12.336Z,157.50
2019-03-04T12:30:12.327Z,140.62
2019-03-04T12:31:12.321Z,146.25
2019-03-04T12:32:12.298Z,151.88
2019-03-04T12:33:12.288Z,151.88
2019-03-04T12:34:12.276Z,208.12
2019-03-04T12:35:12.274Z,168.75
2019-03-04T12:36:12.254Z,163.12
2019-03-04T12:37:12.243Z,163.12
2019-03-04T12:38:12.234Z,157.50
2019-03-04T12:39:12.243Z,151.88
2019-03-04T12:40:12.219Z,151.88
2019-03-04T12:41:12.206Z,146.25
2019-03-04T12:42:12.192Z,146.25
2019-03-04T12:43:12.180Z,146.25
2019-03-04T12:44:12.170Z,146.25
2019-03-04T12:45:12.181Z,135.00
2019-03-04T12:46:12.147Z,140.62
2019-03-04T12:47:12.136Z,168.75
2019-03-04T12:48:12.125Z,174.38
2019-03-04T12:49:12.116Z,180.00
2019-03-04T12:50:12.101Z,174.38
2019-03-04T12:51:12.098Z,174.38
2019-03-04T12:52:12.081Z,185.62
2019-03-04T12:53:12.067Z,196.88
2019-03-04T12:54:12.062Z,202.50
2019-03-04T12:55:12.056Z,202.50
2019-03-04T12:56:12.048Z,208.12
2019-03-04T12:57:12.023Z,236.25
2019-03-04T12:58:12.013Z,230.62
2019-03-04T12:59:12.000Z,247.50
2019-03-04T13:00:11.990Z,230.62
2019-03-04T13:01:11.988Z,230.62