createdAt,value
2019-01-28T00:00:08.883Z,97385
2019-01-28T00:05:08.880Z,97391
2019-01-28T00:10:08.882Z,97398
2019-01-28T00:15:08.932Z,97397
2019-01-28T00:20:08.846Z,97410
2019-01-28T00:25:08.928Z,97420
2019-01-28T00:30:08.889Z,97427
2019-01-28T00:35:08.929Z,97439
2019-01-28T00:40:08.945Z,97428
2019-01-28T00:45:08.884Z,97441
2019-01-28T00:50:09.006Z,97447
2019-01-28T00:55:08.941Z,97461
2019-01-28T01:00:08.933Z,97467
2019-01-28T01:05:08.890Z,97486
2019-01-28T01:10:08.947Z,97493
2019-01-28T01:15:08.904Z,97516
2019-01-28T01:20:08.949Z,97532
2019-01-28T01:25:08.932Z,97553
2019-01-28T01:30:08.936Z,97576
2019-01-28T01:35:08.895Z,97583
2019-01-28T01:40:08.942Z,97589
2019-01-28T01:45:08.904Z,97605
2019-01-28T01:50:08.869Z,97615
2019-01-28T01:55:08.939Z,97623
2019-01-28T02:00:08.943Z,97612
2019-01-28T02:05:08.937Z,97624
2019-01-28T02:10:08.906Z,97631
2019-01-28T02:15:08.877Z,97630
2019-01-28T02:20:08.927Z,97634
2019-01-28T02:25:08.968Z,97639
2019-01-28T02:30:08.918Z,97645
2019-01-28T02:35:08.924Z,97652
2019-01-28T02:40:08.926Z,97648
2019-01-28T02:45:08.963Z,97647
2019-01-28T02:50:08.923Z,97643
2019-01-28T02:55:08.968Z,97650
2019-01-28T03:00:08.969Z,97650
2019-01-28T03:05:08.932Z,97664
2019-01-28T03:10:08.896Z,97662
2019-01-28T03:15:08.982Z,97661
2019-01-28T03:20:08.934Z,97673
2019-01-28T03:25:08.967Z,97679
2019-01-28T03:30:08.951Z,97689
2019-01-28T03:35:08.977Z,97697
2019-01-28T03:40:08.928Z,97708
2019-01-28T03:45:08.938Z,97708
2019-01-28T03:50:08.992Z,97713
2019-01-28T03:55:08.942Z,97704
2019-01-28T04:00:08.997Z,97712
2019-01-28T04:05:08.912Z,97717
2019-01-28T04:10:08.950Z,97709
2019-01-28T04:15:08.984Z,97721
2019-01-28T04:20:08.943Z,97731
2019-01-28T04:25:08.951Z,97733
2019-01-28T04:30:08.974Z,97736
2019-01-28T04:35:08.958Z,97742
2019-01-28T04:40:08.961Z,97734
2019-01-28T04:45:08.990Z,97749
2019-01-28T04:50:08.923Z,97741
2019-01-28T04:55:09.006Z,97741
2019-01-28T05:00:08.923Z,97726
2019-01-28T05:05:09.015Z,97731
2019-01-28T05:10:08.975Z,97727
2019-01-28T05:15:09.040Z,97735
2019-01-28T05:20:08.957Z,97731
2019-01-28T05:25:08.970Z,97730
2019-01-28T05:30:08.967Z,97722
2019-01-28T05:35:09.012Z,97726
2019-01-28T05:40:08.973Z,97722
2019-01-28T05:45:08.972Z,97727
2019-01-28T05:50:08.998Z,97725
2019-01-28T05:55:08.967Z,97730
2019-01-28T06:00:09.020Z,97727
2019-01-28T06:05:08.973Z,97717
2019-01-28T06:10:09.038Z,97725
2019-01-28T06:15:09.028Z,97734
2019-01-28T06:20:08.990Z,97727
2019-01-28T06:25:08.957Z,97729
2019-01-28T06:30:09.038Z,97746
2019-01-28T06:35:08.983Z,97738
2019-01-28T06:40:08.958Z,97739
2019-01-28T06:45:09.007Z,97740
2019-01-28T06:50:09.000Z,97739
2019-01-28T06:55:09.031Z,97743
2019-01-28T07:00:08.993Z,97726
2019-01-28T07:05:08.989Z,97738
2019-01-28T07:10:09.006Z,97739
2019-01-28T07:15:09.031Z,97728
2019-01-28T07:20:09.058Z,97746
2019-01-28T07:25:09.000Z,97738
2019-01-28T07:30:09.015Z,97747
2019-01-28T07:35:08.972Z,97743
2019-01-28T07:40:09.056Z,97757
2019-01-28T07:45:08.976Z,97748
2019-01-28T07:50:09.397Z,97741
2019-01-28T07:55:08.971Z,97739
2019-01-28T08:00:08.979Z,97742
2019-01-28T08:05:09.075Z,97731
2019-01-28T08:10:09.010Z,97722
2019-01-28T08:15:09.051Z,97718
2019-01-28T08:20:11.489Z,97735
2019-01-28T08:25:09.017Z,97714
2019-01-28T08:30:09.019Z,97711
2019-01-28T08:35:09.036Z,97713
2019-01-28T08:40:09.019Z,97697
2019-01-28T08:45:08.986Z,97704
2019-01-28T08:50:09.034Z,97694
2019-01-28T08:55:14.284Z,97690
2019-01-28T09:00:09.025Z,97691
2019-01-28T09:05:09.071Z,97702
2019-01-28T09:10:09.051Z,97696
2019-01-28T09:15:09.033Z,97694
2019-01-28T09:20:09.079Z,97691
2019-01-28T09:25:09.856Z,97692
2019-01-28T09:30:09.090Z,97684
2019-01-28T09:35:09.007Z,97687
2019-01-28T09:40:09.003Z,97671
2019-01-28T09:45:09.076Z,97691
2019-01-28T09:50:09.091Z,97683
2019-01-28T09:55:09.039Z,97677
2019-01-28T10:00:09.092Z,97685
2019-01-28T10:05:09.093Z,97679
2019-01-28T10:10:09.039Z,97675
2019-01-28T10:15:09.040Z,97674
2019-01-28T10:20:09.013Z,97685
2019-01-28T10:25:09.046Z,97672
2019-01-28T10:30:09.078Z,97688
2019-01-28T10:35:09.037Z,97672
2019-01-28T10:40:09.090Z,97680
2019-01-28T10:45:09.088Z,97677
2019-01-28T10:50:09.054Z,97667
2019-01-28T10:55:09.108Z,97664
2019-01-28T11:00:11.533Z,97666
2019-01-28T11:05:09.056Z,97661
2019-01-28T11:10:09.098Z,97665
2019-01-28T11:15:09.188Z,97658
2019-01-28T11:20:09.068Z,97666
2019-01-28T11:25:09.122Z,97672
2019-01-28T11:30:10.747Z,97660
2019-01-28T11:35:09.194Z,97663
2019-01-28T11:40:09.237Z,97657
2019-01-28T11:45:09.227Z,97652
2019-01-28T11:50:09.125Z,97644
2019-01-28T11:55:09.103Z,97651
2019-01-28T12:00:09.093Z,97646
2019-01-28T12:05:09.050Z,97639
2019-01-28T12:10:09.047Z,97650
2019-01-28T12:15:09.140Z,97650
2019-01-28T12:20:09.102Z,97636
2019-01-28T12:25:09.146Z,97652
2019-01-28T12:30:09.085Z,97649
2019-01-28T12:35:09.094Z,97650
2019-01-28T12:40:09.094Z,97661
2019-01-28T12:45:09.125Z,97652
2019-01-28T12:50:09.557Z,97656
2019-01-28T12:55:09.254Z,97654
2019-01-28T13:00:09.673Z,97646
2019-01-28T13:05:09.304Z,97655
2019-01-28T13:10:09.480Z,97658
2019-01-28T13:15:09.849Z,97647
2019-01-28T13:20:09.323Z,97650
2019-01-28T13:25:12.558Z,97659
2019-01-28T13:30:10.040Z,97672
2019-01-28T13:35:09.307Z,97668
2019-01-28T13:40:09.499Z,97674
2019-01-28T13:45:09.325Z,97693
2019-01-28T13:50:09.591Z,97693
2019-01-28T13:55:10.014Z,97707
2019-01-28T14:00:09.729Z,97696
2019-01-28T14:05:09.444Z,97701
2019-01-28T14:10:09.781Z,97703
2019-01-28T14:15:09.689Z,97702
2019-01-28T14:20:09.672Z,97707
2019-01-28T14:25:10.096Z,97710
2019-01-28T14:30:10.170Z,97712
2019-01-28T14:35:09.837Z,97717
2019-01-28T14:40:09.880Z,97717
2019-01-28T14:45:09.833Z,97718
2019-01-28T14:50:09.836Z,97719
2019-01-28T14:55:10.265Z,97712
2019-01-28T15:00:09.471Z,97709
2019-01-28T15:05:09.913Z,97709
2019-01-28T15:10:09.927Z,97716
2019-01-28T15:15:09.845Z,97717
2019-01-28T15:20:09.809Z,97721
2019-01-28T15:25:10.360Z,97722
2019-01-28T15:30:09.929Z,97718
2019-01-28T15:35:11.436Z,97729
2019-01-28T15:40:09.466Z,97724
2019-01-28T15:45:11.292Z,97724
2019-01-28T15:50:10.842Z,97711
2019-01-28T15:55:09.510Z,97730
2019-01-28T16:00:10.392Z,97733
2019-01-28T16:05:09.944Z,97738
2019-01-28T16:10:09.934Z,97738
2019-01-28T16:15:09.902Z,97738
2019-01-28T16:20:09.137Z,97738
2019-01-28T16:25:09.147Z,97747
2019-01-28T16:30:09.133Z,97759
2019-01-28T16:35:09.114Z,97755
2019-01-28T16:40:09.204Z,97773
2019-01-28T16:45:09.122Z,97776
2019-01-28T16:50:09.153Z,97782
2019-01-28T16:55:09.146Z,97780
2019-01-28T17:00:09.154Z,97777
2019-01-28T17:05:09.258Z,97787
2019-01-28T17:10:09.159Z,97791
2019-01-28T17:15:09.169Z,97793
2019-01-28T17:20:09.185Z,97789
2019-01-28T17:25:09.157Z,97796
2019-01-28T17:30:09.162Z,97813
2019-01-28T17:35:09.193Z,97816
2019-01-28T17:40:09.163Z,97819
2019-01-28T17:45:09.172Z,97824
2019-01-28T17:50:09.191Z,97823
2019-01-28T17:55:09.165Z,97827
2019-01-28T18:00:09.171Z,97822
2019-01-28T18:05:09.202Z,97838
2019-01-28T18:10:09.165Z,97841
2019-01-28T18:15:09.155Z,97837
2019-01-28T18:20:09.183Z,97849
2019-01-28T18:25:09.152Z,97856
2019-01-28T18:30:09.171Z,97856
2019-01-28T18:35:09.207Z,97867
2019-01-28T18:40:09.188Z,97861
2019-01-28T18:45:09.198Z,97882
2019-01-28T18:50:09.223Z,97885
2019-01-28T18:55:09.204Z,97884
2019-01-28T19:00:09.190Z,97908
2019-01-28T19:05:09.231Z,97916
2019-01-28T19:10:09.238Z,97918
2019-01-28T19:15:09.174Z,97923
2019-01-28T19:20:09.196Z,97944
2019-01-28T19:25:09.220Z,97947
2019-01-28T19:30:09.186Z,97958
2019-01-28T19:35:09.217Z,97960
2019-01-28T19:40:09.264Z,97969
2019-01-28T19:45:09.203Z,97987
2019-01-28T19:50:09.267Z,97997
2019-01-28T19:55:09.204Z,97992
2019-01-28T20:00:09.223Z,97999
2019-01-28T20:05:09.236Z,98014
2019-01-28T20:10:09.205Z,98016
2019-01-28T20:15:09.220Z,98030
2019-01-28T20:20:09.307Z,98037
2019-01-28T20:25:09.239Z,98055
2019-01-28T20:30:09.216Z,98056
2019-01-28T20:35:09.269Z,98065
2019-01-28T20:40:09.213Z,98072
2019-01-28T20:45:09.207Z,98073
2019-01-28T20:50:09.268Z,98084
2019-01-28T20:55:09.223Z,98090
2019-01-28T21:00:09.228Z,98093
2019-01-28T21:05:09.267Z,98107
2019-01-28T21:10:09.288Z,98110
2019-01-28T21:15:09.232Z,98119
2019-01-28T21:20:09.257Z,98121
2019-01-28T21:25:09.230Z,98140
2019-01-28T21:30:09.235Z,98152
2019-01-28T21:35:09.264Z,98156
2019-01-28T21:40:09.228Z,98163
2019-01-28T21:45:09.241Z,98181
2019-01-28T21:50:09.264Z,98193
2019-01-28T21:55:09.251Z,98202
2019-01-28T22:00:09.248Z,98200
2019-01-28T22:05:09.282Z,98213
2019-01-28T22:10:09.238Z,98224
2019-01-28T22:15:09.241Z,98229
2019-01-28T22:20:09.275Z,98246
2019-01-28T22:25:09.240Z,98255
2019-01-28T22:30:09.245Z,98259
2019-01-28T22:35:09.271Z,98273
2019-01-28T22:40:09.250Z,98273
2019-01-28T22:45:09.223Z,98296
2019-01-28T22:50:09.256Z,98292
2019-01-28T22:55:09.232Z,98299
2019-01-28T23:00:09.254Z,98305
2019-01-28T23:05:09.261Z,98325
2019-01-28T23:10:09.254Z,98328
2019-01-28T23:15:09.258Z,98323
2019-01-28T23:20:09.285Z,98330
2019-01-28T23:25:09.262Z,98345
2019-01-28T23:30:09.267Z,98359
2019-01-28T23:35:09.293Z,98358
2019-01-28T23:40:09.270Z,98360
2019-01-28T23:45:09.275Z,98389
2019-01-28T23:50:09.286Z,98385
2019-01-28T23:55:09.266Z,98397
