createdAt,value
2023-05-20T00:01:18.204Z,20.00
2023-05-20T00:05:43.172Z,19.42
2023-05-20T00:08:13.747Z,21.33
2023-05-20T00:10:44.174Z,22.13
2023-05-20T00:13:14.573Z,19.20
2023-05-20T00:15:44.941Z,22.00
2023-05-20T00:18:15.270Z,18.17
2023-05-20T00:20:45.468Z,19.30
2023-05-20T00:23:15.832Z,19.43
2023-05-20T00:25:46.140Z,21.38
2023-05-20T00:28:16.552Z,20.10
2023-05-20T00:30:46.725Z,21.65
2023-05-20T00:33:17.124Z,17.52
2023-05-20T00:35:47.566Z,18.63
2023-05-20T00:38:17.853Z,18.33
2023-05-20T00:40:48.544Z,20.20
2023-05-20T00:43:18.879Z,19.92
2023-05-20T00:45:50.297Z,17.55
2023-05-20T00:48:24.041Z,19.98
2023-05-20T00:50:54.712Z,18.92
2023-05-20T00:53:25.991Z,18.17
2023-05-20T00:55:56.336Z,19.95
2023-05-20T00:58:26.702Z,19.73
2023-05-20T01:00:57.925Z,20.20
2023-05-20T01:03:29.955Z,22.48
2023-05-20T01:06:00.404Z,19.17
2023-05-20T01:08:31.423Z,20.33
2023-05-20T01:11:08.043Z,20.15
2023-05-20T01:13:53.945Z,18.80
2023-05-20T01:16:27.060Z,19.83
2023-05-20T01:19:00.450Z,17.92
2023-05-20T01:21:34.792Z,18.45
2023-05-20T01:24:09.737Z,21.55
2023-05-20T01:26:40.823Z,22.35
2023-05-20T01:29:11.371Z,20.60
2023-05-20T01:31:42.161Z,21.27
2023-05-20T01:34:15.691Z,21.48
2023-05-20T01:39:17.843Z,22.50
2023-05-20T01:41:49.119Z,20.10
2023-05-20T01:44:19.669Z,23.58
2023-05-20T01:46:53.425Z,19.75
2023-05-20T01:49:24.117Z,21.20
2023-05-20T01:51:54.590Z,19.67
2023-05-20T01:54:25.857Z,19.25
2023-05-20T01:56:56.847Z,18.93
2023-05-20T02:01:57.881Z,18.60
2023-05-20T02:04:28.489Z,25.05
2023-05-20T02:07:01.553Z,20.65
2023-05-20T02:09:33.021Z,22.08
2023-05-20T02:12:03.513Z,21.88
2023-05-20T02:14:34.199Z,19.70
2023-05-20T02:17:04.625Z,18.73
2023-05-20T02:19:35.156Z,22.80
2023-05-20T02:22:05.780Z,18.97
2023-05-20T02:24:36.342Z,23.88
2023-05-20T02:27:07.296Z,18.53
2023-05-20T02:29:37.975Z,20.45
2023-05-20T02:32:08.698Z,21.07
2023-05-20T02:34:39.170Z,20.90
2023-05-20T02:37:09.611Z,25.37
2023-05-20T02:39:40.535Z,21.33
2023-05-20T02:42:10.977Z,21.20
2023-05-20T02:44:41.391Z,20.37
2023-05-20T02:47:11.700Z,24.25
2023-05-20T02:49:42.012Z,24.13
2023-05-20T02:52:13.332Z,22.73
2023-05-20T02:54:46.354Z,20.23
2023-05-20T02:57:17.368Z,22.10
2023-05-20T02:59:48.494Z,19.75
2023-05-20T03:04:49.814Z,22.90
2023-05-20T03:07:23.116Z,22.23
2023-05-20T03:09:53.532Z,22.92
2023-05-20T03:12:24.299Z,19.90
2023-05-20T03:14:57.755Z,20.98
2023-05-20T03:17:28.434Z,20.40
2023-05-20T03:20:00.219Z,25.13
2023-05-20T03:22:30.751Z,19.48
2023-05-20T03:25:02.821Z,19.33
2023-05-20T03:27:33.613Z,18.35
2023-05-20T03:30:04.064Z,21.83
2023-05-20T03:32:35.270Z,20.52
2023-05-20T03:35:05.698Z,19.73
2023-05-20T03:37:36.154Z,25.23
2023-05-20T03:40:09.785Z,23.33
2023-05-20T03:42:44.186Z,23.98
2023-05-20T03:45:15.378Z,22.77
2023-05-20T03:47:55.475Z,23.00
2023-05-20T03:50:26.301Z,21.93
2023-05-20T03:52:56.703Z,22.30
2023-05-20T03:55:28.431Z,20.77
2023-05-20T03:57:59.338Z,23.65
2023-05-20T04:00:31.872Z,22.73
2023-05-20T04:03:03.002Z,24.58
2023-05-20T04:05:34.041Z,23.85
2023-05-20T04:08:07.550Z,26.17
2023-05-20T04:10:38.089Z,23.20
2023-05-20T04:13:08.889Z,22.10
2023-05-20T04:15:40.729Z,25.23
2023-05-20T04:18:11.589Z,21.67
2023-05-20T04:20:43.787Z,24.67
2023-05-20T04:23:16.655Z,25.45
2023-05-20T04:25:47.052Z,21.63
2023-05-20T04:28:18.794Z,21.27
2023-05-20T04:30:49.124Z,23.52
2023-05-20T04:33:20.945Z,22.53
2023-05-20T04:35:51.624Z,21.75
2023-05-20T04:38:22.192Z,29.07
2023-05-20T04:40:52.853Z,24.15
2023-05-20T04:43:23.430Z,23.40
2023-05-20T04:48:26.414Z,24.42
2023-05-20T04:50:56.978Z,29.02
2023-05-20T04:53:30.136Z,24.50
2023-05-20T04:56:00.705Z,28.13
2023-05-20T04:58:32.070Z,25.10
2023-05-20T05:01:03.733Z,25.90
2023-05-20T05:03:36.589Z,23.10
2023-05-20T05:06:07.956Z,23.58
2023-05-20T05:08:38.342Z,26.38
2023-05-20T05:11:09.503Z,26.97
2023-05-20T05:13:40.102Z,23.10
2023-05-20T05:16:11.804Z,23.20
2023-05-20T05:18:42.233Z,24.85
2023-05-20T05:21:12.587Z,24.63
2023-05-20T05:23:45.046Z,25.48
2023-05-20T05:26:15.388Z,27.45
2023-05-20T05:28:47.483Z,23.40
2023-05-20T05:31:17.971Z,25.23
2023-05-20T05:33:48.585Z,23.83
2023-05-20T05:36:19.852Z,22.70
2023-05-20T05:38:50.588Z,25.65
2023-05-20T05:41:21.217Z,26.55
2023-05-20T05:43:52.610Z,25.45
2023-05-20T05:46:24.871Z,24.95
2023-05-20T05:48:55.128Z,25.03
2023-05-20T05:51:27.915Z,27.85
2023-05-20T05:53:59.055Z,26.05
2023-05-20T05:56:29.522Z,23.70
2023-05-20T05:59:01.250Z,25.35
2023-05-20T06:01:31.667Z,25.25
2023-05-20T06:04:02.577Z,28.10
2023-05-20T06:06:37.361Z,24.10
2023-05-20T06:09:07.918Z,26.38
2023-05-20T06:11:39.515Z,28.33
2023-05-20T06:14:09.786Z,25.57
2023-05-20T06:16:40.210Z,24.20
2023-05-20T06:21:42.582Z,26.52
2023-05-20T06:24:13.076Z,24.83
2023-05-20T06:26:43.680Z,23.63
2023-05-20T06:29:14.213Z,25.05
2023-05-20T06:31:45.881Z,24.65
2023-05-20T06:34:16.877Z,25.38
2023-05-20T06:36:47.298Z,27.43
2023-05-20T06:39:17.954Z,27.30
2023-05-20T06:41:49.301Z,24.77
2023-05-20T06:44:30.237Z,25.30
2023-05-20T06:47:05.394Z,23.60
2023-05-20T06:49:53.973Z,22.90
2023-05-20T06:52:24.487Z,27.67
2023-05-20T06:54:57.524Z,28.13
2023-05-20T06:57:28.139Z,26.75
2023-05-20T06:59:59.105Z,25.27
2023-05-20T07:02:29.807Z,26.45
2023-05-20T07:05:00.024Z,25.42
2023-05-20T07:07:30.601Z,28.33
2023-05-20T07:10:02.529Z,25.35
2023-05-20T07:12:34.398Z,28.48
2023-05-20T07:15:07.296Z,25.85
2023-05-20T07:17:38.589Z,31.80
2023-05-20T07:20:09.610Z,26.43
2023-05-20T07:22:40.384Z,27.40
2023-05-20T07:25:25.287Z,25.67
2023-05-20T07:27:55.966Z,26.80
2023-05-20T07:30:26.378Z,28.37
2023-05-20T07:33:20.061Z,27.75
2023-05-20T07:35:51.473Z,24.15
2023-05-20T07:38:21.742Z,25.10
2023-05-20T07:40:58.770Z,27.75
2023-05-20T07:43:29.309Z,29.93
2023-05-20T07:46:00.689Z,25.75
2023-05-20T07:48:31.490Z,26.55
2023-05-20T07:51:02.250Z,27.77
2023-05-20T07:53:33.192Z,25.48
2023-05-20T07:56:03.500Z,26.92
2023-05-20T07:58:34.996Z,24.27
2023-05-20T08:01:05.728Z,26.80
2023-05-20T08:03:36.440Z,26.90
2023-05-20T08:06:12.140Z,27.05
2023-05-20T08:08:45.718Z,29.38
2023-05-20T08:11:24.152Z,25.10
2023-05-20T08:13:55.984Z,28.33
2023-05-20T08:16:29.282Z,28.25
2023-05-20T08:18:59.933Z,24.50
2023-05-20T08:21:31.345Z,28.98
2023-05-20T08:24:02.081Z,26.33
2023-05-20T08:26:32.675Z,27.33
2023-05-20T08:29:15.384Z,26.80
2023-05-20T08:31:46.189Z,25.67
2023-05-20T08:36:47.778Z,26.05
2023-05-20T08:39:18.342Z,28.45
2023-05-20T08:44:24.155Z,25.42
2023-05-20T08:46:55.356Z,25.85
2023-05-20T08:49:25.963Z,27.20
2023-05-20T08:51:56.334Z,26.47
2023-05-20T08:54:29.062Z,25.90
2023-05-20T08:56:59.673Z,26.60
2023-05-20T08:59:30.599Z,24.58
2023-05-20T09:02:00.786Z,27.35
2023-05-20T09:04:31.093Z,26.08
2023-05-20T09:07:02.865Z,26.42
2023-05-20T09:09:33.714Z,27.00
2023-05-20T09:12:08.530Z,25.77
2023-05-20T09:14:38.937Z,27.15
2023-05-20T09:17:12.432Z,28.77
2023-05-20T09:19:43.096Z,25.95
2023-05-20T09:22:13.498Z,25.67
2023-05-20T09:24:43.984Z,25.02
2023-05-20T09:27:15.710Z,25.23
2023-05-20T09:29:46.236Z,22.98
2023-05-20T09:32:17.234Z,27.20
2023-05-20T09:34:50.049Z,29.45
2023-05-20T09:37:25.131Z,26.08
2023-05-20T09:40:00.567Z,24.55
2023-05-20T09:42:53.192Z,23.98
2023-05-20T09:45:25.098Z,24.73
2023-05-20T09:47:56.331Z,27.17
2023-05-20T09:50:28.957Z,25.35
2023-05-20T09:53:01.357Z,23.02
2023-05-20T09:55:33.452Z,25.10
2023-05-20T09:58:05.836Z,29.35
2023-05-20T10:00:36.926Z,25.05
2023-05-20T10:03:07.521Z,27.73
2023-05-20T10:06:04.059Z,24.70
2023-05-20T10:08:51.053Z,25.17
2023-05-20T10:11:27.545Z,24.52
2023-05-20T10:14:31.727Z,27.15
2023-05-20T10:17:43.063Z,25.48
2023-05-20T10:20:17.011Z,30.55
2023-05-20T10:22:57.591Z,27.13
2023-05-20T10:25:30.775Z,24.47
2023-05-20T10:28:34.058Z,26.33
2023-05-20T10:31:05.069Z,25.83
2023-05-20T10:36:36.227Z,23.65
2023-05-20T10:39:07.180Z,24.25
2023-05-20T10:41:39.796Z,23.27
2023-05-20T10:44:10.386Z,23.80
2023-05-20T10:46:59.912Z,23.70
2023-05-20T10:52:12.666Z,26.45
2023-05-20T10:54:52.649Z,27.23
2023-05-20T10:57:23.656Z,28.13
2023-05-20T11:02:29.464Z,23.88
2023-05-20T11:05:03.332Z,27.08
2023-05-20T11:07:35.150Z,24.80
2023-05-20T11:10:11.092Z,26.95
2023-05-20T11:12:42.144Z,23.83
2023-05-20T11:18:00.451Z,25.65
2023-05-20T11:20:31.224Z,22.45
2023-05-20T11:23:01.569Z,24.48
2023-05-20T11:25:32.280Z,24.50
2023-05-20T11:28:02.644Z,28.70
2023-05-20T11:30:33.882Z,22.83
2023-05-20T11:33:06.923Z,23.15
2023-05-20T11:35:37.397Z,24.90
2023-05-20T11:38:12.614Z,23.67
2023-05-20T11:40:51.117Z,26.23
2023-05-20T11:43:23.386Z,22.60
2023-05-20T11:46:00.228Z,23.23
2023-05-20T11:48:31.429Z,24.10
2023-05-20T11:51:02.368Z,24.67
2023-05-20T11:56:04.619Z,23.23
2023-05-20T11:58:35.299Z,28.13
2023-05-20T12:01:21.025Z,24.05
2023-05-20T12:03:52.836Z,23.02
2023-05-20T12:06:26.094Z,27.02
2023-05-20T12:08:56.403Z,23.52
2023-05-20T12:11:26.616Z,23.50
2023-05-20T12:13:56.997Z,26.63
2023-05-20T12:16:27.376Z,26.73
2023-05-20T12:18:57.862Z,25.00
2023-05-20T12:21:28.196Z,25.10
2023-05-20T12:24:01.479Z,23.33
2023-05-20T12:26:32.631Z,22.98
2023-05-20T12:31:34.936Z,27.10
2023-05-20T12:34:06.073Z,32.95
2023-05-20T12:36:36.509Z,34.88
2023-05-20T12:39:06.877Z,33.10
2023-05-20T12:41:37.163Z,35.87
2023-05-20T12:44:07.511Z,30.67
2023-05-20T12:46:39.372Z,33.07
2023-05-20T12:49:09.995Z,31.67
2023-05-20T12:51:40.280Z,30.90
2023-05-20T12:54:10.742Z,25.87
2023-05-20T12:56:41.849Z,25.85
2023-05-20T12:59:12.358Z,25.95
2023-05-20T13:01:43.378Z,24.80
2023-05-20T13:04:14.017Z,24.00
2023-05-20T13:06:45.859Z,26.07
2023-05-20T13:09:16.327Z,26.92
2023-05-20T13:11:47.488Z,29.37
2023-05-20T13:14:19.377Z,26.30
2023-05-20T13:16:50.671Z,30.77
2023-05-20T13:19:21.075Z,22.08
2023-05-20T13:21:56.760Z,28.37
2023-05-20T13:24:27.352Z,23.27
2023-05-20T13:26:58.396Z,22.30
2023-05-20T13:29:29.079Z,28.98
2023-05-20T13:32:01.602Z,27.13
2023-05-20T13:34:34.518Z,20.23
2023-05-20T13:37:04.741Z,22.00
2023-05-20T13:39:35.220Z,22.50
2023-05-20T13:42:06.698Z,24.67
2023-05-20T13:44:37.125Z,20.58
2023-05-20T13:47:07.724Z,20.13
2023-05-20T13:49:38.261Z,20.83
2023-05-20T13:52:09.848Z,25.57
2023-05-20T13:54:40.371Z,20.40
2023-05-20T13:57:11.061Z,25.77
2023-05-20T13:59:42.350Z,24.88
2023-05-20T14:04:47.471Z,25.15
2023-05-20T14:07:17.887Z,26.52
2023-05-20T14:09:48.292Z,26.25
2023-05-20T14:12:18.756Z,25.20
2023-05-20T14:14:49.301Z,20.23
2023-05-20T14:17:19.967Z,25.83
2023-05-20T14:19:50.962Z,21.80
2023-05-20T14:22:22.409Z,18.02
2023-05-20T14:24:52.843Z,22.02
2023-05-20T14:27:23.442Z,26.43
2023-05-20T14:29:53.831Z,23.17
2023-05-20T14:32:24.446Z,27.92
2023-05-20T14:34:56.321Z,19.45
2023-05-20T14:37:26.849Z,24.67
2023-05-20T14:39:57.860Z,21.03
2023-05-20T14:44:58.182Z,20.08
2023-05-20T14:47:29.275Z,19.17
2023-05-20T14:52:30.215Z,20.50
2023-05-20T14:55:00.553Z,20.30
2023-05-20T14:57:31.022Z,19.67
2023-05-20T15:00:01.370Z,22.03
2023-05-20T15:02:32.507Z,17.17
2023-05-20T15:05:03.616Z,21.02
2023-05-20T15:07:34.144Z,18.48
2023-05-20T16:02:20.178Z,24.52
2023-05-20T16:04:50.857Z,19.77
2023-05-20T16:07:21.320Z,19.57
2023-05-20T16:09:51.736Z,21.90
2023-05-20T16:12:22.129Z,23.10
2023-05-20T16:14:53.013Z,19.73
2023-05-20T16:17:24.078Z,20.33
2023-05-20T16:22:24.403Z,19.55
2023-05-20T16:24:54.731Z,19.03
2023-05-20T16:27:25.034Z,19.38
2023-05-20T16:29:55.441Z,19.88
2023-05-20T16:32:25.851Z,20.27
2023-05-20T16:34:57.181Z,18.03
2023-05-20T16:37:27.492Z,17.52
2023-05-20T16:39:57.788Z,19.73
2023-05-20T16:42:28.322Z,18.27
2023-05-20T16:44:59.011Z,19.25
2023-05-20T16:47:29.464Z,20.13
2023-05-20T16:50:00.007Z,20.30
2023-05-20T16:52:30.321Z,18.80
2023-05-20T16:55:04.716Z,17.57
2023-05-20T16:57:35.199Z,21.13
2023-05-20T17:00:13.775Z,19.63
2023-05-20T17:02:44.072Z,23.20
2023-05-20T17:05:16.730Z,18.77
2023-05-20T17:07:47.468Z,18.60
2023-05-20T17:10:18.190Z,20.65
2023-05-20T17:12:48.578Z,21.20
2023-05-20T17:15:19.312Z,18.90
2023-05-20T17:17:49.589Z,20.67
2023-05-20T17:20:20.267Z,21.57
2023-05-20T17:22:50.707Z,18.57
2023-05-20T17:25:21.192Z,25.23
2023-05-20T17:27:51.575Z,20.53
2023-05-20T17:30:22.126Z,21.53
2023-05-20T17:32:54.085Z,19.43
2023-05-20T17:35:28.005Z,18.25
2023-05-20T17:37:58.900Z,19.40
2023-05-20T17:40:29.366Z,21.55
2023-05-20T17:42:59.728Z,19.00
2023-05-20T17:45:29.953Z,19.27
2023-05-20T17:48:00.504Z,21.58
2023-05-20T17:50:30.848Z,18.77
2023-05-20T17:53:01.166Z,18.87
2023-05-20T17:55:31.582Z,18.93
2023-05-20T17:58:04.239Z,18.07
2023-05-20T18:00:36.752Z,18.10
2023-05-20T18:03:08.414Z,18.08
2023-05-20T18:05:39.006Z,19.05
2023-05-20T18:08:09.331Z,21.33
2023-05-20T18:10:39.967Z,19.97
2023-05-20T18:13:10.608Z,19.80
2023-05-20T18:15:41.159Z,21.17
2023-05-20T18:18:11.914Z,19.40
2023-05-20T18:20:42.902Z,19.95
2023-05-20T18:23:13.395Z,20.35
2023-05-20T18:25:43.981Z,18.77
2023-05-20T18:28:15.516Z,20.40
2023-05-20T18:30:46.044Z,21.23
2023-05-20T18:33:18.329Z,19.90
2023-05-20T18:35:49.026Z,19.67
2023-05-20T18:38:20.950Z,20.75
2023-05-20T18:40:51.716Z,22.15
2023-05-20T18:43:22.041Z,22.85
2023-05-20T18:45:54.070Z,23.73
2023-05-20T18:48:27.280Z,22.58
2023-05-20T18:50:59.240Z,23.63
2023-05-20T18:53:29.528Z,22.33
2023-05-20T18:56:03.687Z,22.13
2023-05-20T18:58:34.240Z,22.98
2023-05-20T19:01:04.804Z,23.85
2023-05-20T19:03:35.281Z,23.40
2023-05-20T19:06:06.331Z,22.08
2023-05-20T19:08:37.036Z,21.65
2023-05-20T19:11:08.025Z,22.00
2023-05-20T19:13:38.547Z,21.73
2023-05-20T19:16:09.260Z,22.10
2023-05-20T19:18:39.581Z,22.23
2023-05-20T19:21:10.184Z,23.13
2023-05-20T19:23:40.493Z,22.67
2023-05-20T19:26:11.454Z,22.93
2023-05-20T19:28:41.755Z,22.63
2023-05-20T19:31:12.042Z,22.55
2023-05-20T19:33:42.768Z,23.77
2023-05-20T19:36:13.127Z,23.88
2023-05-20T19:38:45.722Z,23.57
2023-05-20T19:41:16.738Z,24.58
2023-05-20T19:46:17.190Z,23.40
2023-05-20T19:48:47.710Z,23.20
2023-05-20T19:51:18.153Z,24.43
2023-05-20T19:53:48.409Z,24.57
2023-05-20T19:56:27.648Z,22.45
2023-05-20T19:58:59.481Z,22.98
2023-05-20T20:01:31.498Z,23.90
2023-05-20T20:04:02.060Z,25.25
2023-05-20T20:06:33.374Z,23.20
2023-05-20T20:09:03.922Z,22.58
2023-05-20T20:11:34.208Z,24.20
2023-05-20T20:14:04.598Z,21.10
2023-05-20T20:16:35.065Z,22.77
2023-05-20T20:19:05.481Z,23.57
2023-05-20T20:21:35.824Z,23.43
2023-05-20T20:24:06.263Z,25.02
2023-05-20T20:26:37.005Z,24.57
2023-05-20T20:29:09.091Z,25.67
2023-05-20T20:31:40.141Z,23.40
2023-05-20T20:34:10.506Z,24.83
2023-05-20T20:36:42.040Z,27.17
2023-05-20T20:39:17.713Z,24.73
2023-05-20T20:41:49.816Z,26.50
2023-05-20T20:44:28.116Z,24.52
2023-05-20T20:47:00.710Z,25.50
2023-05-20T20:49:31.535Z,23.85
2023-05-20T20:52:01.858Z,24.90
2023-05-20T20:54:32.102Z,22.92
2023-05-20T20:57:05.049Z,23.87
2023-05-20T20:59:35.570Z,26.67
2023-05-20T21:02:06.852Z,23.88
2023-05-20T21:07:08.667Z,29.77
2023-05-20T21:09:39.112Z,27.40
2023-05-20T21:12:10.004Z,26.23
2023-05-20T21:14:40.417Z,28.92
2023-05-20T21:17:12.304Z,28.00
2023-05-20T21:19:42.710Z,26.45
2023-05-20T21:22:13.182Z,23.77
2023-05-20T21:24:43.471Z,23.58
2023-05-20T21:27:13.945Z,23.67
2023-05-20T21:29:44.211Z,26.87
2023-05-20T21:32:14.689Z,26.30
2023-05-20T21:34:44.856Z,26.98
2023-05-20T21:37:15.177Z,23.43
2023-05-20T21:39:45.469Z,23.00
2023-05-20T21:42:15.812Z,24.48
2023-05-20T21:44:46.501Z,27.53
2023-05-20T21:47:16.867Z,26.38
2023-05-20T21:49:47.320Z,22.75
2023-05-20T21:52:17.965Z,25.77
2023-05-20T21:54:48.220Z,23.83
2023-05-20T21:57:18.478Z,26.58
2023-05-20T21:59:49.195Z,24.23
2023-05-20T22:02:20.225Z,24.25
2023-05-20T22:04:51.620Z,23.75
2023-05-20T22:07:22.001Z,22.40
2023-05-20T22:09:52.315Z,24.38
2023-05-20T22:12:24.009Z,24.97
2023-05-20T22:14:54.405Z,26.00
2023-05-20T22:17:26.318Z,28.13
2023-05-20T22:19:56.788Z,26.95
2023-05-20T22:22:27.402Z,24.40
2023-05-20T22:24:58.029Z,25.20
2023-05-20T22:27:28.373Z,24.80
2023-05-20T22:29:58.597Z,26.42
2023-05-20T22:32:29.019Z,26.17
2023-05-20T22:35:00.942Z,23.90
2023-05-20T22:37:32.368Z,24.23
2023-05-20T22:40:02.697Z,26.20
2023-05-20T22:42:32.861Z,25.67
2023-05-20T22:45:03.284Z,26.70
2023-05-20T22:47:33.995Z,26.30
2023-05-20T22:50:05.068Z,26.05
2023-05-20T22:52:35.443Z,27.50
2023-05-20T22:55:06.450Z,23.53
2023-05-20T22:57:37.369Z,24.05
2023-05-20T23:00:10.418Z,28.73
2023-05-20T23:02:45.403Z,25.80
2023-05-20T23:05:16.395Z,24.10
2023-05-20T23:07:47.402Z,23.87
2023-05-20T23:10:18.282Z,28.60
2023-05-20T23:12:48.618Z,25.17
2023-05-20T23:15:19.835Z,27.30
2023-05-20T23:20:23.907Z,24.48
2023-05-20T23:22:54.169Z,23.48
2023-05-20T23:25:25.802Z,24.60
2023-05-20T23:27:56.065Z,24.98
2023-05-20T23:30:26.732Z,26.27
2023-05-20T23:32:57.920Z,25.93
2023-05-20T23:35:28.438Z,27.83
2023-05-20T23:37:58.763Z,24.90
2023-05-20T23:40:29.105Z,25.13
2023-05-20T23:42:59.426Z,26.43
2023-05-20T23:45:31.048Z,22.33
2023-05-20T23:48:03.720Z,25.48
2023-05-20T23:50:35.236Z,27.35
2023-05-20T23:53:05.639Z,28.63
2023-05-20T23:55:36.145Z,22.63
2023-05-20T23:58:06.823Z,27.35
