createdAt,value
2018-05-11T00:00:37.887Z,18.45
2018-05-11T00:01:38.466Z,18.40
2018-05-11T00:02:39.044Z,18.44
2018-05-11T00:03:39.623Z,18.45
2018-05-11T00:05:24.720Z,18.38
2018-05-11T00:06:25.345Z,18.41
2018-05-11T00:07:25.922Z,18.38
2018-05-11T00:08:26.500Z,18.37
2018-05-11T00:10:11.593Z,18.41
2018-05-11T00:11:12.175Z,18.43
2018-05-11T00:12:12.801Z,18.37
2018-05-11T00:13:13.379Z,18.40
2018-05-11T00:14:58.575Z,18.40
2018-05-11T00:15:59.150Z,18.35
2018-05-11T00:16:59.729Z,18.40
2018-05-11T00:18:00.308Z,18.37
2018-05-11T00:19:45.400Z,18.37
2018-05-11T00:20:45.980Z,18.38
2018-05-11T00:21:46.559Z,18.41
2018-05-11T00:22:47.189Z,18.41
2018-05-11T00:24:32.282Z,18.38
2018-05-11T00:25:32.862Z,18.37
2018-05-11T00:26:33.441Z,18.41
2018-05-11T00:27:34.073Z,18.41
2018-05-11T00:29:19.167Z,18.43
2018-05-11T00:30:19.746Z,18.43
2018-05-11T00:31:20.324Z,18.41
2018-05-11T00:32:20.906Z,18.40
2018-05-11T00:34:06.047Z,18.44
2018-05-11T00:35:06.624Z,18.45
2018-05-11T00:36:07.201Z,18.45
2018-05-11T00:37:07.782Z,18.40
2018-05-11T00:38:52.873Z,18.41
2018-05-11T00:39:53.456Z,18.37
2018-05-11T00:40:54.032Z,18.37
2018-05-11T00:41:54.611Z,18.43
2018-05-11T00:43:39.753Z,18.38
2018-05-11T00:44:40.333Z,18.38
2018-05-11T00:45:40.916Z,18.40
2018-05-11T00:46:41.534Z,18.38
2018-05-11T00:48:26.674Z,18.40
2018-05-11T00:49:27.259Z,18.40
2018-05-11T00:50:27.831Z,18.37
2018-05-11T00:51:28.459Z,18.40
2018-05-11T00:53:13.554Z,18.43
2018-05-11T00:54:14.133Z,18.31
2018-05-11T00:55:14.712Z,18.31
2018-05-11T00:56:15.335Z,18.35
2018-05-11T00:58:00.576Z,18.37
2018-05-11T00:59:01.153Z,18.34
2018-05-11T01:00:01.733Z,18.35
2018-05-11T01:01:02.311Z,18.33
2018-05-11T01:02:47.405Z,18.35
2018-05-11T01:03:47.985Z,18.35
2018-05-11T01:04:48.565Z,18.38
2018-05-11T01:05:49.193Z,18.34
2018-05-11T01:07:34.338Z,18.38
2018-05-11T01:08:34.915Z,18.40
2018-05-11T01:09:35.498Z,18.29
2018-05-11T01:10:36.117Z,18.33
2018-05-11T01:12:21.208Z,18.35
2018-05-11T01:13:21.788Z,18.35
2018-05-11T01:14:22.367Z,18.35
2018-05-11T01:15:22.945Z,18.31
2018-05-11T01:17:08.090Z,18.38
2018-05-11T01:18:08.670Z,18.34
2018-05-11T01:19:09.247Z,18.33
2018-05-11T01:20:09.826Z,18.31
2018-05-11T01:21:54.916Z,18.33
2018-05-11T01:22:55.496Z,18.33
2018-05-11T01:23:56.075Z,18.29
2018-05-11T01:24:56.655Z,18.31
2018-05-11T01:26:41.746Z,18.33
2018-05-11T01:27:42.325Z,18.25
2018-05-11T01:28:42.904Z,18.22
2018-05-11T01:29:43.533Z,18.31
2018-05-11T01:31:28.817Z,18.29
2018-05-11T01:32:29.396Z,18.29
2018-05-11T01:33:29.976Z,18.20
2018-05-11T01:34:30.552Z,18.33
2018-05-11T01:36:15.695Z,18.25
2018-05-11T01:37:16.276Z,18.25
2018-05-11T01:38:16.852Z,18.28
2018-05-11T01:39:17.430Z,18.28
2018-05-11T01:41:02.523Z,18.20
2018-05-11T01:42:03.102Z,18.31
2018-05-11T01:43:03.731Z,18.22
2018-05-11T01:44:04.309Z,18.28
2018-05-11T01:45:49.453Z,18.29
2018-05-11T01:46:50.034Z,18.23
2018-05-11T01:47:50.610Z,18.19
2018-05-11T01:48:51.226Z,18.20
2018-05-11T01:50:36.281Z,18.28
2018-05-11T01:51:36.910Z,18.20
2018-05-11T01:52:37.489Z,18.22
2018-05-11T01:53:38.070Z,18.25
2018-05-11T01:55:23.161Z,18.20
2018-05-11T01:56:23.736Z,18.23
2018-05-11T01:57:24.314Z,18.16
2018-05-11T01:58:24.894Z,18.25
2018-05-11T02:00:09.985Z,18.26
2018-05-11T02:01:10.564Z,18.23
2018-05-11T02:02:11.143Z,18.26
2018-05-11T02:03:11.722Z,18.22
2018-05-11T02:04:56.864Z,18.22
2018-05-11T02:05:57.443Z,18.23
2018-05-11T02:06:58.020Z,18.28
2018-05-11T02:07:58.648Z,18.26
2018-05-11T02:09:43.742Z,18.23
2018-05-11T02:10:44.322Z,18.15
2018-05-11T02:11:44.900Z,18.20
2018-05-11T02:12:45.528Z,18.20
2018-05-11T02:14:30.621Z,18.26
2018-05-11T02:15:31.200Z,18.20
2018-05-11T02:16:31.779Z,18.19
2018-05-11T02:17:32.358Z,18.19
2018-05-11T02:19:17.454Z,18.19
2018-05-11T02:20:18.037Z,18.19
2018-05-11T02:21:18.662Z,18.22
2018-05-11T02:22:19.237Z,18.18
2018-05-11T02:24:04.329Z,18.16
2018-05-11T02:25:04.908Z,18.11
2018-05-11T02:26:05.486Z,18.22
2018-05-11T02:27:06.064Z,18.23
2018-05-11T02:28:51.255Z,18.19
2018-05-11T02:29:51.836Z,18.15
2018-05-11T02:30:52.413Z,18.16
2018-05-11T02:31:52.990Z,18.20
2018-05-11T02:33:38.082Z,18.11
2018-05-11T02:34:38.661Z,18.10
2018-05-11T02:35:39.240Z,18.18
2018-05-11T02:36:39.819Z,18.22
2018-05-11T02:38:24.911Z,18.10
2018-05-11T02:39:25.533Z,18.18
2018-05-11T02:40:26.160Z,18.13
2018-05-11T02:41:26.737Z,18.19
2018-05-11T02:43:11.878Z,18.10
2018-05-11T02:44:12.608Z,18.15
2018-05-11T02:45:13.189Z,18.19
2018-05-11T02:46:13.766Z,18.23
2018-05-11T02:47:58.908Z,18.22
2018-05-11T02:48:59.487Z,18.15
2018-05-11T02:50:00.065Z,18.10
2018-05-11T02:51:00.658Z,18.11
2018-05-11T02:52:45.735Z,18.10
2018-05-11T02:53:46.314Z,18.03
2018-05-11T02:54:46.891Z,18.08
2018-05-11T02:55:47.470Z,18.15
2018-05-11T02:57:32.561Z,18.19
2018-05-11T02:58:33.191Z,18.04
2018-05-11T02:59:33.770Z,18.05
2018-05-11T03:00:34.347Z,18.04
2018-05-11T03:02:19.441Z,18.15
2018-05-11T03:03:20.061Z,18.08
2018-05-11T03:04:20.734Z,18.07
2018-05-11T03:05:21.353Z,18.11
2018-05-11T03:07:06.444Z,18.11
2018-05-11T03:08:07.072Z,18.07
2018-05-11T03:09:07.650Z,18.07
2018-05-11T03:10:08.228Z,18.03
2018-05-11T03:11:53.319Z,18.04
2018-05-11T03:12:53.898Z,18.07
2018-05-11T03:13:54.527Z,18.15
2018-05-11T03:14:55.105Z,18.05
2018-05-11T03:16:40.203Z,18.10
2018-05-11T03:17:40.776Z,18.07
2018-05-11T03:18:41.385Z,18.08
2018-05-11T03:19:41.935Z,18.15
2018-05-11T03:21:27.177Z,18.15
2018-05-11T03:22:27.757Z,18.11
2018-05-11T03:23:28.335Z,18.10
2018-05-11T03:24:28.916Z,18.11
2018-05-11T03:26:14.056Z,18.13
2018-05-11T03:27:14.635Z,18.00
2018-05-11T03:28:15.216Z,18.16
2018-05-11T03:29:15.941Z,18.00
2018-05-11T03:31:01.033Z,18.13
2018-05-11T03:32:01.613Z,18.04
2018-05-11T03:33:02.239Z,18.01
2018-05-11T03:34:02.819Z,18.08
2018-05-11T03:35:47.911Z,18.01
2018-05-11T03:36:48.490Z,18.03
2018-05-11T03:37:49.071Z,18.05
2018-05-11T03:38:49.687Z,18.05
2018-05-11T03:40:34.821Z,18.03
2018-05-11T03:41:35.549Z,18.00
2018-05-11T03:42:36.130Z,17.97
2018-05-11T03:43:36.705Z,17.98
2018-05-11T03:45:21.798Z,18.10
2018-05-11T03:46:22.377Z,17.94
2018-05-11T03:47:22.955Z,18.03
2018-05-11T03:48:23.584Z,18.03
2018-05-11T03:50:08.679Z,18.07
2018-05-11T03:51:09.310Z,17.97
2018-05-11T03:52:09.883Z,17.97
2018-05-11T03:53:10.459Z,18.03
2018-05-11T03:54:55.551Z,18.03
2018-05-11T03:55:56.130Z,18.00
2018-05-11T03:56:56.708Z,18.00
2018-05-11T03:57:57.288Z,17.94
2018-05-11T03:59:42.380Z,18.08
2018-05-11T04:00:43.009Z,18.00
2018-05-11T04:01:43.586Z,18.05
2018-05-11T04:02:44.164Z,17.98
2018-05-11T04:04:29.256Z,17.98
2018-05-11T04:05:29.835Z,18.04
2018-05-11T04:06:30.415Z,17.94
2018-05-11T04:07:30.993Z,18.00
2018-05-11T04:09:16.139Z,17.97
2018-05-11T04:10:16.715Z,17.95
2018-05-11T04:11:17.343Z,17.92
2018-05-11T04:12:17.921Z,17.95
2018-05-11T04:14:03.015Z,17.98
2018-05-11T04:15:03.597Z,17.94
2018-05-11T04:16:04.173Z,17.97
2018-05-11T04:17:04.753Z,17.94
2018-05-11T04:18:49.842Z,17.97
2018-05-11T04:19:50.426Z,17.97
2018-05-11T04:20:51.004Z,18.00
2018-05-11T04:21:51.587Z,18.00
2018-05-11T04:23:36.675Z,17.94
2018-05-11T04:24:37.304Z,18.00
2018-05-11T04:25:37.881Z,18.00
2018-05-11T04:26:38.459Z,17.98
2018-05-11T04:28:23.650Z,17.97
2018-05-11T04:29:24.228Z,17.98
2018-05-11T04:30:24.806Z,18.03
2018-05-11T04:31:25.384Z,17.92
2018-05-11T04:33:10.526Z,18.01
2018-05-11T04:34:11.104Z,18.01
2018-05-11T04:35:11.684Z,17.98
2018-05-11T04:36:12.261Z,17.95
2018-05-11T04:37:57.352Z,18.01
2018-05-11T04:38:57.932Z,17.98
2018-05-11T04:39:58.511Z,17.98
2018-05-11T04:40:59.090Z,18.01
2018-05-11T04:42:44.229Z,17.97
2018-05-11T04:43:44.858Z,17.89
2018-05-11T04:44:45.434Z,17.89
2018-05-11T04:45:46.011Z,17.95
2018-05-11T04:47:31.153Z,17.85
2018-05-11T04:48:31.733Z,17.97
2018-05-11T04:49:32.311Z,17.90
2018-05-11T04:50:32.891Z,18.00
2018-05-11T04:52:17.982Z,17.92
2018-05-11T04:53:18.605Z,17.98
2018-05-11T04:54:19.186Z,18.00
2018-05-11T04:55:19.762Z,17.86
2018-05-11T04:57:04.904Z,17.97
2018-05-11T04:58:05.481Z,17.98
2018-05-11T04:59:06.058Z,17.95
2018-05-11T05:00:06.645Z,17.97
2018-05-11T05:01:51.771Z,17.90
2018-05-11T05:02:52.351Z,17.86
2018-05-11T05:03:52.929Z,17.83
2018-05-11T05:04:53.509Z,17.83
2018-05-11T05:06:38.599Z,17.85
2018-05-11T05:07:39.225Z,17.90
2018-05-11T05:08:39.803Z,17.87
2018-05-11T05:09:40.429Z,17.87
2018-05-11T05:11:25.525Z,17.83
2018-05-11T05:12:26.183Z,17.86
2018-05-11T05:13:26.727Z,17.82
2018-05-11T05:14:27.309Z,17.86
2018-05-11T05:16:12.401Z,17.90
2018-05-11T05:17:13.072Z,17.86
2018-05-11T05:18:13.649Z,17.85
2018-05-11T05:19:14.312Z,17.86
2018-05-11T05:20:59.317Z,17.85
2018-05-11T05:21:59.896Z,17.85
2018-05-11T05:23:00.518Z,17.87
2018-05-11T05:24:01.098Z,17.86
2018-05-11T05:25:46.187Z,17.82
2018-05-11T05:26:46.766Z,17.85
2018-05-11T05:27:47.345Z,17.83
2018-05-11T05:28:48.011Z,17.87
2018-05-11T05:30:33.200Z,17.89
2018-05-11T05:31:33.778Z,17.85
2018-05-11T05:32:34.354Z,17.92
2018-05-11T05:33:35.033Z,17.82
2018-05-11T05:35:20.223Z,17.87
2018-05-11T05:36:20.810Z,17.90
2018-05-11T05:37:21.379Z,17.87
2018-05-11T05:38:21.959Z,17.83
2018-05-11T05:40:07.049Z,17.85
2018-05-11T05:41:07.628Z,17.83
2018-05-11T05:42:08.207Z,17.83
2018-05-11T05:43:08.786Z,17.86
2018-05-11T05:44:53.878Z,17.95
2018-05-11T05:45:54.515Z,17.86
2018-05-11T05:46:55.085Z,17.87
2018-05-11T05:47:55.660Z,17.82
2018-05-11T05:49:40.752Z,17.90
2018-05-11T05:50:41.338Z,17.85
2018-05-11T05:51:41.912Z,17.87
2018-05-11T05:52:42.540Z,17.80
2018-05-11T05:54:27.634Z,17.80
2018-05-11T05:55:28.262Z,17.85
2018-05-11T05:56:28.839Z,17.83
2018-05-11T05:57:29.418Z,17.80
2018-05-11T05:59:14.509Z,17.92
2018-05-11T06:00:15.091Z,17.90
2018-05-11T06:01:15.666Z,17.87
2018-05-11T06:02:16.244Z,17.87
2018-05-11T06:04:01.335Z,17.85
2018-05-11T06:05:01.969Z,17.85
2018-05-11T06:06:02.584Z,17.87
2018-05-11T06:07:03.161Z,17.80
2018-05-11T06:08:48.300Z,17.85
2018-05-11T06:09:48.880Z,17.87
2018-05-11T06:10:49.493Z,17.90
2018-05-11T06:11:50.037Z,17.85
2018-05-11T06:13:35.177Z,17.89
2018-05-11T06:14:35.755Z,17.82
2018-05-11T06:15:36.360Z,17.83
2018-05-11T06:16:36.909Z,17.89
2018-05-11T06:18:22.001Z,17.83
2018-05-11T06:19:22.578Z,17.85
2018-05-11T06:20:23.157Z,17.86
2018-05-11T06:21:23.937Z,17.92
2018-05-11T06:23:09.030Z,17.89
2018-05-11T06:24:09.612Z,17.83
2018-05-11T06:25:10.187Z,17.86
2018-05-11T06:26:10.766Z,17.83
2018-05-11T06:27:55.856Z,17.87
2018-05-11T06:28:56.486Z,17.87
2018-05-11T06:29:57.064Z,17.79
2018-05-11T06:30:57.700Z,17.89
2018-05-11T06:32:42.792Z,17.89
2018-05-11T06:33:43.371Z,17.80
2018-05-11T06:34:43.948Z,17.87
2018-05-11T06:35:44.528Z,17.90
2018-05-11T06:37:29.668Z,17.87
2018-05-11T06:38:30.290Z,17.87
2018-05-11T06:39:30.867Z,17.89
2018-05-11T06:40:31.457Z,17.83
2018-05-11T06:42:16.537Z,17.95
2018-05-11T06:43:17.117Z,17.85
2018-05-11T06:44:17.694Z,17.83
2018-05-11T06:45:18.274Z,17.85
2018-05-11T06:47:03.366Z,17.89
2018-05-11T06:48:03.943Z,17.87
2018-05-11T06:49:04.521Z,17.83
2018-05-11T06:50:05.184Z,17.87
2018-05-11T06:51:50.241Z,17.85
2018-05-11T06:52:50.821Z,17.82
2018-05-11T06:53:51.492Z,17.83
2018-05-11T06:54:52.069Z,17.87
2018-05-11T06:56:37.163Z,17.89
2018-05-11T06:57:37.739Z,17.89
2018-05-11T06:58:38.358Z,17.95
2018-05-11T06:59:38.993Z,17.97
2018-05-11T07:01:24.082Z,17.86
2018-05-11T07:02:24.660Z,17.92
2018-05-11T07:03:25.238Z,17.98
2018-05-11T07:04:25.818Z,17.98
2018-05-11T07:06:10.908Z,18.00
2018-05-11T07:07:11.491Z,17.97
2018-05-11T07:08:12.066Z,18.00
2018-05-11T07:09:12.697Z,17.97
2018-05-11T07:10:57.795Z,17.98
2018-05-11T07:11:58.371Z,18.00
2018-05-11T07:12:58.999Z,17.94
2018-05-11T07:13:59.577Z,17.90
2018-05-11T07:15:44.669Z,18.01
2018-05-11T07:16:45.248Z,17.95
2018-05-11T07:17:45.877Z,17.97
2018-05-11T07:18:46.459Z,18.04
2018-05-11T07:20:31.546Z,17.97
2018-05-11T07:21:32.126Z,17.98
2018-05-11T07:22:32.704Z,17.95
2018-05-11T07:23:33.288Z,17.97
2018-05-11T07:25:18.373Z,17.97
2018-05-11T07:26:19.003Z,18.07
2018-05-11T07:27:19.581Z,18.05
2018-05-11T07:28:20.308Z,18.05
2018-05-11T07:30:05.399Z,18.04
2018-05-11T07:31:05.984Z,18.03
2018-05-11T07:32:06.601Z,18.05
2018-05-11T07:33:07.180Z,18.01
2018-05-11T07:34:52.334Z,18.15
2018-05-11T07:35:52.900Z,18.15
2018-05-11T07:36:53.477Z,18.01
2018-05-11T07:37:54.055Z,18.08
2018-05-11T07:39:39.147Z,18.10
2018-05-11T07:40:39.746Z,18.10
2018-05-11T07:41:40.303Z,18.07
2018-05-11T07:42:40.883Z,18.07
2018-05-11T07:44:25.973Z,18.04
2018-05-11T07:45:26.602Z,18.18
2018-05-11T07:46:27.180Z,18.08
2018-05-11T07:47:27.809Z,18.05
2018-05-11T07:49:12.902Z,18.11
2018-05-11T07:50:13.480Z,18.01
2018-05-11T07:51:14.060Z,18.08
2018-05-11T07:52:14.638Z,18.08
2018-05-11T07:53:59.731Z,18.23
2018-05-11T07:55:00.362Z,18.18
2018-05-11T07:56:00.937Z,18.15
2018-05-11T07:57:01.515Z,18.08
2018-05-11T07:58:46.619Z,18.15
2018-05-11T07:59:47.186Z,18.19
2018-05-11T08:00:47.816Z,18.08
2018-05-11T08:01:48.394Z,18.15
2018-05-11T08:03:33.486Z,18.08
2018-05-11T08:04:34.067Z,18.08
2018-05-11T08:05:34.647Z,18.05
2018-05-11T08:06:35.267Z,18.07
2018-05-11T08:08:20.407Z,18.10
2018-05-11T08:09:20.986Z,18.16
2018-05-11T08:10:21.608Z,18.07
2018-05-11T08:11:22.187Z,18.08
2018-05-11T08:13:07.280Z,18.04
2018-05-11T08:14:07.934Z,18.16
2018-05-11T08:15:08.476Z,18.03
2018-05-11T08:16:09.107Z,18.07
2018-05-11T08:17:54.203Z,18.07
2018-05-11T08:18:54.779Z,18.10
2018-05-11T08:19:55.407Z,18.13
2018-05-11T08:20:55.987Z,18.15
2018-05-11T08:22:41.082Z,18.05
2018-05-11T08:23:41.663Z,18.05
2018-05-11T08:24:42.304Z,18.08
2018-05-11T08:25:42.820Z,18.07
2018-05-11T08:27:27.958Z,18.05
2018-05-11T08:28:28.493Z,18.11
2018-05-11T08:29:29.072Z,18.10
2018-05-11T08:30:29.701Z,18.08
2018-05-11T08:32:14.999Z,18.10
2018-05-11T08:33:15.617Z,18.11
2018-05-11T08:34:16.197Z,18.13
2018-05-11T08:35:16.774Z,18.15
2018-05-11T08:37:01.869Z,18.20
2018-05-11T08:38:02.448Z,18.10
2018-05-11T08:39:03.028Z,18.18
2018-05-11T08:40:03.608Z,18.22
2018-05-11T08:41:48.705Z,18.23
2018-05-11T08:42:49.281Z,18.19
2018-05-11T08:43:49.861Z,18.20
2018-05-11T08:44:55.494Z,18.13
2018-05-11T08:46:40.637Z,18.15
2018-05-11T08:47:41.217Z,18.23
2018-05-11T08:48:41.794Z,18.15
2018-05-11T08:49:42.372Z,18.19
2018-05-11T08:51:27.517Z,18.23
2018-05-11T08:52:28.100Z,18.13
2018-05-11T08:53:28.726Z,18.22
2018-05-11T08:54:29.303Z,18.18
2018-05-11T08:56:14.398Z,18.19
2018-05-11T08:57:15.037Z,18.22
2018-05-11T08:58:15.556Z,18.20
2018-05-11T08:59:16.137Z,18.18
2018-05-11T09:01:01.228Z,18.19
2018-05-11T09:02:01.808Z,18.23
2018-05-11T09:03:02.432Z,18.18
2018-05-11T09:04:02.966Z,18.16
2018-05-11T09:05:48.107Z,18.18
2018-05-11T09:06:48.687Z,18.07
2018-05-11T09:07:49.265Z,18.25
2018-05-11T09:08:49.842Z,18.23
2018-05-11T09:10:34.987Z,18.20
2018-05-11T09:11:35.566Z,18.10
2018-05-11T09:12:36.144Z,18.18
2018-05-11T09:13:36.727Z,18.22
2018-05-11T09:15:21.818Z,18.23
2018-05-11T09:16:22.449Z,18.23
2018-05-11T09:17:23.027Z,18.20
2018-05-11T09:18:23.604Z,18.18
2018-05-11T09:20:08.698Z,18.19
2018-05-11T09:21:09.279Z,18.19
2018-05-11T09:22:09.873Z,18.22
2018-05-11T09:23:10.492Z,18.19
2018-05-11T09:24:55.627Z,18.29
2018-05-11T09:25:56.250Z,18.25
2018-05-11T09:26:56.830Z,18.25
2018-05-11T09:27:57.410Z,18.25
2018-05-11T09:29:42.653Z,18.29
2018-05-11T09:30:43.232Z,18.26
2018-05-11T09:31:43.829Z,18.35
2018-05-11T09:32:44.392Z,18.26
2018-05-11T09:34:29.534Z,18.28
2018-05-11T09:35:30.114Z,18.25
2018-05-11T09:36:30.693Z,18.34
2018-05-11T09:37:31.273Z,18.33
2018-05-11T09:39:16.377Z,18.34
2018-05-11T09:40:16.947Z,18.33
2018-05-11T09:41:17.525Z,18.28
2018-05-11T09:42:18.103Z,18.31
2018-05-11T09:44:03.246Z,18.33
2018-05-11T09:45:03.827Z,18.37
2018-05-11T09:46:04.404Z,18.34
2018-05-11T09:47:04.986Z,18.31
2018-05-11T09:48:50.129Z,18.38
2018-05-11T09:49:50.709Z,18.31
2018-05-11T09:50:51.291Z,18.40
2018-05-11T09:51:51.912Z,18.37
2018-05-11T09:53:37.054Z,18.35
2018-05-11T09:54:37.636Z,18.34
2018-05-11T09:55:38.211Z,18.37
2018-05-11T09:56:38.790Z,18.41
2018-05-11T09:58:23.885Z,18.43
2018-05-11T09:59:24.465Z,18.37
2018-05-11T10:00:25.047Z,18.38
2018-05-11T10:01:25.623Z,18.38
2018-05-11T10:03:10.715Z,18.41
2018-05-11T10:04:11.296Z,18.35
2018-05-11T10:05:11.874Z,18.40
2018-05-11T10:06:12.453Z,18.41
2018-05-11T10:07:57.597Z,18.35
2018-05-11T10:08:58.176Z,18.37
2018-05-11T10:09:58.755Z,18.40
2018-05-11T10:10:59.391Z,18.41
2018-05-11T10:12:44.480Z,18.45
2018-05-11T10:13:45.087Z,18.44
2018-05-11T10:14:45.687Z,18.40
2018-05-11T10:15:46.267Z,18.47
2018-05-11T10:17:31.362Z,18.41
2018-05-11T10:18:31.944Z,18.43
2018-05-11T10:19:32.521Z,18.43
2018-05-11T10:20:33.102Z,18.41
2018-05-11T10:22:18.196Z,18.49
2018-05-11T10:23:18.776Z,18.44
2018-05-11T10:24:19.407Z,18.49
2018-05-11T10:25:20.077Z,18.41
2018-05-11T10:27:05.173Z,18.47
2018-05-11T10:28:05.752Z,18.50
2018-05-11T10:29:06.424Z,18.50
2018-05-11T10:30:06.913Z,18.52
2018-05-11T10:31:52.107Z,18.55
2018-05-11T10:32:52.684Z,18.52
2018-05-11T10:33:53.263Z,18.52
2018-05-11T10:34:53.842Z,18.53
2018-05-11T10:36:38.934Z,18.53
2018-05-11T10:37:39.516Z,18.50
2018-05-11T10:38:40.096Z,18.50
2018-05-11T10:39:40.675Z,18.49
2018-05-11T10:41:25.768Z,18.55
2018-05-11T10:42:26.349Z,18.45
2018-05-11T10:43:26.979Z,18.50
2018-05-11T10:44:27.558Z,18.66
2018-05-11T10:46:12.653Z,18.53
2018-05-11T10:47:13.234Z,18.49
2018-05-11T10:48:13.813Z,18.52
2018-05-11T10:49:14.594Z,18.65
2018-05-11T10:50:59.738Z,18.52
2018-05-11T10:52:00.377Z,18.58
2018-05-11T10:53:00.899Z,18.62
2018-05-11T10:54:01.521Z,18.55
2018-05-11T10:55:46.614Z,18.60
2018-05-11T10:56:47.195Z,18.63
2018-05-11T10:57:47.774Z,18.65
2018-05-11T10:58:48.355Z,18.65
2018-05-11T11:00:33.499Z,18.68
2018-05-11T11:01:34.139Z,18.63
2018-05-11T11:02:34.657Z,18.52
2018-05-11T11:03:35.241Z,18.65
2018-05-11T11:05:20.373Z,18.60
2018-05-11T11:06:20.953Z,18.60
2018-05-11T11:07:21.536Z,18.60
2018-05-11T11:08:22.114Z,18.68
2018-05-11T11:10:07.307Z,18.56
2018-05-11T11:11:07.887Z,18.60
2018-05-11T11:12:08.467Z,18.60
2018-05-11T11:13:09.054Z,18.63
2018-05-11T11:14:54.140Z,18.62
2018-05-11T11:15:54.722Z,18.56
2018-05-11T11:16:55.300Z,18.65
2018-05-11T11:17:55.880Z,18.65
2018-05-11T11:19:40.975Z,18.65
2018-05-11T11:20:41.596Z,18.70
2018-05-11T11:21:42.176Z,18.58
2018-05-11T11:22:42.754Z,18.63
2018-05-11T11:24:27.897Z,18.63
2018-05-11T11:25:28.526Z,18.59
2018-05-11T11:26:29.106Z,18.60
2018-05-11T11:27:29.688Z,18.62
2018-05-11T11:29:14.833Z,18.63
2018-05-11T11:30:15.413Z,18.66
2018-05-11T11:31:16.143Z,18.59
2018-05-11T11:32:16.721Z,18.65
2018-05-11T11:34:01.921Z,18.60
2018-05-11T11:35:02.539Z,18.60
2018-05-11T11:36:03.117Z,18.65
2018-05-11T11:37:03.798Z,18.60
2018-05-11T11:38:48.893Z,18.60
2018-05-11T11:39:49.473Z,18.62
2018-05-11T11:40:50.055Z,18.62
2018-05-11T11:41:50.748Z,18.60
2018-05-11T11:43:35.727Z,18.62
2018-05-11T11:44:36.337Z,18.65
2018-05-11T11:45:36.887Z,18.66
2018-05-11T11:46:37.470Z,18.74
2018-05-11T11:48:22.604Z,18.73
2018-05-11T11:49:23.186Z,18.73
2018-05-11T11:50:23.815Z,18.77
2018-05-11T11:51:24.394Z,18.73
2018-05-11T11:53:09.591Z,18.74
2018-05-11T11:54:10.169Z,18.73
2018-05-11T11:55:10.747Z,18.78
2018-05-11T11:56:11.326Z,18.75
2018-05-11T11:57:56.419Z,18.80
2018-05-11T11:58:57.000Z,18.81
2018-05-11T11:59:57.578Z,18.74
2018-05-11T12:00:58.160Z,18.89
2018-05-11T12:02:43.294Z,18.80
2018-05-11T12:03:43.875Z,18.89
2018-05-11T12:04:44.456Z,18.83
2018-05-11T12:05:45.034Z,18.84
2018-05-11T12:07:30.127Z,18.81
2018-05-11T12:08:30.708Z,18.84
2018-05-11T12:09:31.288Z,18.83
2018-05-11T12:10:31.917Z,18.81
2018-05-11T12:12:17.064Z,18.90
2018-05-11T12:13:17.644Z,18.86
2018-05-11T12:14:23.276Z,18.84
2018-05-11T12:15:23.855Z,18.88
2018-05-11T12:17:09.000Z,18.90
2018-05-11T12:18:14.634Z,18.89
2018-05-11T12:19:15.215Z,18.90
2018-05-11T12:20:15.794Z,18.95
2018-05-11T12:22:00.888Z,18.84
2018-05-11T12:23:01.469Z,18.89
2018-05-11T12:24:02.048Z,18.95
2018-05-11T12:25:02.629Z,18.98
2018-05-11T12:26:47.771Z,18.99
2018-05-11T12:27:48.353Z,18.96
2018-05-11T12:28:48.932Z,19.00
2018-05-11T12:29:49.565Z,18.88
2018-05-11T12:31:34.662Z,18.98
2018-05-11T12:32:35.242Z,18.88
2018-05-11T12:33:35.820Z,18.96
2018-05-11T12:34:36.400Z,18.92
2018-05-11T12:36:21.495Z,18.99
2018-05-11T12:37:22.076Z,18.99
2018-05-11T12:38:22.747Z,18.89
2018-05-11T12:39:23.325Z,18.99
2018-05-11T12:41:08.430Z,18.98
2018-05-11T12:42:09.039Z,18.96
2018-05-11T12:43:09.624Z,18.96
2018-05-11T12:44:10.294Z,18.86
2018-05-11T12:45:55.388Z,18.99
2018-05-11T12:46:55.969Z,18.96
2018-05-11T12:47:56.547Z,18.98
2018-05-11T12:48:57.128Z,18.93
2018-05-11T12:50:42.221Z,18.88
2018-05-11T12:51:42.851Z,18.88
2018-05-11T12:52:43.500Z,18.89
2018-05-11T12:53:44.009Z,18.90
2018-05-11T12:55:29.104Z,18.96
2018-05-11T12:56:29.728Z,18.90
2018-05-11T12:57:30.307Z,18.92
2018-05-11T12:58:30.887Z,18.88
2018-05-11T13:00:15.979Z,18.93
2018-05-11T13:01:16.564Z,18.86
2018-05-11T13:02:17.140Z,18.89
2018-05-11T13:03:17.770Z,18.90
2018-05-11T13:05:02.915Z,18.98
2018-05-11T13:06:03.498Z,18.93
2018-05-11T13:07:04.119Z,18.88
2018-05-11T13:08:04.656Z,18.89
2018-05-11T13:09:49.752Z,18.98
2018-05-11T13:10:50.328Z,18.96
2018-05-11T13:11:50.909Z,18.89
2018-05-11T13:12:51.541Z,18.96
2018-05-11T13:14:36.634Z,18.86
2018-05-11T13:15:37.215Z,18.98
2018-05-11T13:16:37.797Z,18.88
2018-05-11T13:17:38.421Z,18.96
2018-05-11T13:19:23.666Z,18.95
2018-05-11T13:20:24.260Z,18.92
2018-05-11T13:21:24.824Z,18.90
2018-05-11T13:22:25.404Z,18.86
2018-05-11T13:24:10.498Z,18.96
2018-05-11T13:25:11.079Z,18.89
2018-05-11T13:26:11.707Z,18.92
2018-05-11T13:27:12.287Z,18.93
2018-05-11T13:28:57.434Z,18.95
2018-05-11T13:29:58.015Z,18.84
2018-05-11T13:30:58.594Z,19.00
2018-05-11T13:31:59.173Z,18.95
2018-05-11T13:33:44.266Z,18.86
2018-05-11T13:34:44.848Z,18.83
2018-05-11T13:35:45.478Z,18.89
2018-05-11T13:36:46.106Z,18.96
2018-05-11T13:38:31.195Z,18.90
2018-05-11T13:39:31.777Z,18.96
2018-05-11T13:40:32.356Z,18.88
2018-05-11T13:41:32.936Z,18.88
2018-05-11T13:43:18.029Z,18.99
2018-05-11T13:44:18.610Z,18.98
2018-05-11T13:45:19.189Z,19.00
2018-05-11T13:46:19.818Z,19.00
2018-05-11T13:48:04.991Z,18.98
2018-05-11T13:49:05.646Z,19.00
2018-05-11T13:50:06.228Z,18.96
2018-05-11T13:51:06.808Z,19.04
2018-05-11T13:52:51.906Z,19.15
2018-05-11T13:53:52.483Z,19.08
2018-05-11T13:54:53.062Z,19.19
2018-05-11T13:55:53.643Z,19.19
2018-05-11T13:57:38.785Z,19.33
2018-05-11T13:58:39.366Z,19.26
2018-05-11T13:59:39.946Z,19.39
2018-05-11T14:00:40.526Z,19.47
2018-05-11T14:02:25.770Z,19.41
2018-05-11T14:03:26.349Z,19.47
2018-05-11T14:04:26.981Z,19.59
2018-05-11T14:05:27.562Z,19.56
2018-05-11T14:07:12.659Z,19.59
2018-05-11T14:08:13.236Z,19.64
2018-05-11T14:09:13.815Z,19.59
2018-05-11T14:10:14.430Z,19.62
2018-05-11T14:11:59.541Z,19.73
2018-05-11T14:13:00.163Z,19.67
2018-05-11T14:14:00.743Z,19.67
2018-05-11T14:15:01.328Z,19.73
2018-05-11T14:16:46.565Z,19.67
2018-05-11T14:17:47.166Z,19.69
2018-05-11T14:18:47.725Z,19.67
2018-05-11T14:19:48.355Z,19.74
2018-05-11T14:21:33.454Z,19.74
2018-05-11T14:22:34.077Z,19.74
2018-05-11T14:23:34.657Z,19.81
2018-05-11T14:24:35.237Z,19.91
2018-05-11T14:26:20.430Z,19.84
2018-05-11T14:27:21.011Z,19.79
2018-05-11T14:28:21.591Z,19.88
2018-05-11T14:29:22.172Z,19.84
2018-05-11T14:31:07.356Z,19.89
2018-05-11T14:32:07.899Z,19.85
2018-05-11T14:33:08.534Z,19.84
2018-05-11T14:34:09.113Z,19.89
2018-05-11T14:35:54.207Z,19.96
2018-05-11T14:36:54.788Z,19.96
2018-05-11T14:37:55.367Z,20.06
2018-05-11T14:38:55.947Z,19.95
2018-05-11T14:40:41.092Z,19.95
2018-05-11T14:41:41.674Z,19.94
2018-05-11T14:42:42.256Z,19.92
2018-05-11T14:43:42.836Z,19.95
2018-05-11T14:45:27.929Z,19.94
2018-05-11T14:46:28.511Z,19.92
2018-05-11T14:47:29.090Z,19.94
2018-05-11T14:48:29.720Z,19.92
2018-05-11T14:50:14.816Z,19.94
2018-05-11T14:51:15.447Z,19.91
2018-05-11T14:52:16.030Z,19.92
2018-05-11T14:53:16.609Z,19.94
2018-05-11T14:55:01.758Z,19.94
2018-05-11T14:56:02.334Z,19.95
2018-05-11T14:57:02.913Z,19.89
2018-05-11T14:58:03.494Z,19.94
2018-05-11T14:59:48.689Z,19.95
2018-05-11T15:00:49.269Z,19.94
2018-05-11T15:01:49.852Z,20.02
2018-05-11T15:02:50.432Z,20.04
2018-05-11T15:04:35.527Z,20.02
2018-05-11T15:05:36.159Z,19.99
2018-05-11T15:06:36.808Z,20.07
2018-05-11T15:07:37.318Z,20.04
2018-05-11T15:09:22.529Z,20.03
2018-05-11T15:10:23.042Z,19.94
2018-05-11T15:11:23.674Z,20.02
2018-05-11T15:12:24.261Z,20.04
2018-05-11T15:14:09.360Z,20.02
2018-05-11T15:15:09.980Z,20.06
2018-05-11T15:16:10.565Z,20.00
2018-05-11T15:17:11.192Z,20.03
2018-05-11T15:18:56.285Z,19.96
2018-05-11T15:19:56.866Z,20.04
2018-05-11T15:20:57.454Z,20.16
2018-05-11T15:21:58.031Z,20.11
2018-05-11T15:23:43.169Z,20.16