createdAt,value
2018-06-25T00:04:34.753Z,95
2018-06-25T00:09:34.585Z,95
2018-06-25T00:14:34.787Z,95
2018-06-25T00:19:34.893Z,95
2018-06-25T00:24:34.930Z,96
2018-06-25T00:29:34.977Z,96
2018-06-25T00:34:35.318Z,96
2018-06-25T00:39:34.325Z,96
2018-06-25T00:44:34.426Z,96
2018-06-25T00:49:34.669Z,96
2018-06-25T00:54:34.813Z,96
2018-06-25T00:59:34.772Z,96
2018-06-25T01:04:34.781Z,96
2018-06-25T01:09:34.759Z,96
2018-06-25T01:14:34.935Z,96
2018-06-25T01:19:35.423Z,96
2018-06-25T01:24:34.572Z,96
2018-06-25T01:29:34.585Z,96
2018-06-25T01:34:34.660Z,96
2018-06-25T01:39:34.772Z,96
2018-06-25T01:44:34.883Z,96
2018-06-25T01:49:35.034Z,96
2018-06-25T01:54:35.264Z,96
2018-06-25T01:59:35.260Z,96
2018-06-25T02:04:34.518Z,96
2018-06-25T02:09:35.405Z,96
2018-06-25T02:14:34.639Z,96
2018-06-25T02:19:34.607Z,96
2018-06-25T02:24:34.630Z,96
2018-06-25T02:29:34.662Z,96
2018-06-25T02:34:34.785Z,96
2018-06-25T02:39:34.974Z,96
2018-06-25T02:44:35.003Z,97
2018-06-25T02:49:35.157Z,97
2018-06-25T02:54:35.280Z,97
2018-06-25T02:59:35.384Z,97
2018-06-25T03:04:34.615Z,97
2018-06-25T03:09:34.583Z,97
2018-06-25T03:14:34.864Z,97
2018-06-25T03:19:35.088Z,97
2018-06-25T03:24:35.248Z,97
2018-06-25T03:29:35.434Z,97
2018-06-25T03:34:35.561Z,97
2018-06-25T03:39:34.699Z,97
2018-06-25T03:44:34.793Z,97
2018-06-25T03:49:35.032Z,97
2018-06-25T03:54:35.300Z,97
2018-06-25T03:59:35.531Z,97
2018-06-25T04:04:35.071Z,97
2018-06-25T04:09:34.994Z,97
2018-06-25T04:14:35.064Z,97
2018-06-25T04:19:35.390Z,97
2018-06-25T04:24:35.547Z,97
2018-06-25T04:29:34.821Z,97
2018-06-25T04:34:35.594Z,97
2018-06-25T04:39:34.835Z,97
2018-06-25T04:44:34.973Z,97
2018-06-25T04:49:35.307Z,97
2018-06-25T04:54:35.577Z,97
2018-06-25T04:59:34.790Z,97
2018-06-25T05:04:35.368Z,97
2018-06-25T05:09:35.583Z,97
2018-06-25T05:14:34.674Z,97
2018-06-25T05:19:34.967Z,97
2018-06-25T05:24:35.136Z,97
2018-06-25T05:29:35.208Z,97
2018-06-25T05:34:35.492Z,97
2018-06-25T05:39:35.613Z,97
2018-06-25T05:44:35.631Z,97
2018-06-25T05:49:34.721Z,97
2018-06-25T05:54:34.849Z,96
2018-06-25T05:59:34.989Z,96
2018-06-25T06:04:35.046Z,96
2018-06-25T06:09:35.334Z,96
2018-06-25T06:14:35.490Z,96
2018-06-25T06:19:35.726Z,96
2018-06-25T06:24:35.034Z,96
2018-06-25T06:29:35.144Z,96
2018-06-25T06:34:35.441Z,96
2018-06-25T06:39:35.681Z,96
2018-06-25T06:44:34.999Z,95
2018-06-25T06:49:35.125Z,95
2018-06-25T06:54:35.336Z,95
2018-06-25T06:59:35.584Z,95
2018-06-25T07:04:35.744Z,95
2018-06-25T07:09:35.758Z,95
2018-06-25T07:14:34.819Z,95
2018-06-25T07:19:35.043Z,95
2018-06-25T07:24:35.224Z,95
2018-06-25T07:29:35.206Z,95
2018-06-25T07:34:35.358Z,95
2018-06-25T07:39:35.512Z,95
2018-06-25T07:44:35.575Z,95
2018-06-25T07:49:35.795Z,95
2018-06-25T07:54:34.884Z,94
2018-06-25T07:59:35.026Z,94
2018-06-25T08:04:35.337Z,93
2018-06-25T08:09:35.281Z,93
2018-06-25T08:14:35.399Z,92
2018-06-25T08:19:35.691Z,92
2018-06-25T08:24:34.887Z,91
2018-06-25T08:29:35.090Z,91
2018-06-25T08:34:35.209Z,90
2018-06-25T08:39:35.442Z,90
2018-06-25T08:44:35.519Z,90
2018-06-25T08:49:35.902Z,90
2018-06-25T08:54:35.061Z,89
2018-06-25T08:59:35.392Z,89
2018-06-25T09:04:35.583Z,89
2018-06-25T09:09:35.225Z,89
2018-06-25T09:14:35.451Z,89
2018-06-25T09:19:35.520Z,89
2018-06-25T09:24:35.679Z,89
2018-06-25T09:29:35.871Z,89
2018-06-25T09:34:35.097Z,89
2018-06-25T09:39:35.323Z,89
2018-06-25T09:44:35.337Z,89
2018-06-25T09:49:35.650Z,89
2018-06-25T09:54:35.806Z,89
2018-06-25T09:59:36.050Z,89
2018-06-25T10:04:35.305Z,89
2018-06-25T10:09:35.094Z,89
2018-06-25T10:14:35.224Z,89
2018-06-25T10:19:35.478Z,89
2018-06-25T10:24:35.638Z,89
2018-06-25T10:29:35.708Z,89
2018-06-25T10:34:35.846Z,88
2018-06-25T10:39:36.106Z,88
2018-06-25T10:44:35.191Z,88
2018-06-25T10:49:35.246Z,88
2018-06-25T10:54:35.376Z,87
2018-06-25T10:59:35.695Z,87
2018-06-25T11:04:36.106Z,87
2018-06-25T11:09:35.679Z,87
2018-06-25T11:14:35.979Z,88
2018-06-25T11:19:36.064Z,88
2018-06-25T11:24:35.237Z,88
2018-06-25T11:29:35.322Z,88
2018-06-25T11:34:35.571Z,87
2018-06-25T11:39:35.657Z,87
2018-06-25T11:44:35.848Z,87
2018-06-25T11:49:36.003Z,87
2018-06-25T11:54:35.121Z,86
2018-06-25T11:59:35.195Z,86
2018-06-25T12:04:35.291Z,85
2018-06-25T12:09:35.647Z,85
2018-06-25T12:14:35.142Z,84
2018-06-25T12:19:35.406Z,84
2018-06-25T12:24:35.563Z,82
2018-06-25T12:29:35.695Z,82
2018-06-25T12:34:36.008Z,81
2018-06-25T12:39:36.152Z,81
2018-06-25T12:44:35.377Z,79
2018-06-25T12:49:35.554Z,79
2018-06-25T12:54:35.715Z,78
2018-06-25T12:59:35.780Z,78
2018-06-25T13:04:36.082Z,78
2018-06-25T13:09:35.331Z,78
2018-06-25T13:14:35.345Z,78
2018-06-25T13:19:35.612Z,78
2018-06-25T13:24:35.923Z,77
2018-06-25T13:29:36.014Z,77
2018-06-25T13:34:36.382Z,76
2018-06-25T13:39:35.561Z,76
2018-06-25T13:44:35.740Z,77
2018-06-25T13:49:35.932Z,77
2018-06-25T13:54:36.134Z,75
2018-06-25T13:59:35.225Z,75
2018-06-25T14:04:35.642Z,72
2018-06-25T14:09:35.951Z,72
2018-06-25T14:14:35.982Z,72
2018-06-25T14:19:36.107Z,72
2018-06-25T14:24:36.252Z,71
2018-06-25T14:29:35.382Z,71
2018-06-25T14:34:35.492Z,68
2018-06-25T14:39:35.695Z,68
2018-06-25T14:44:35.749Z,71
2018-06-25T14:49:35.864Z,71
2018-06-25T14:54:36.008Z,71
2018-06-25T14:59:36.141Z,71
2018-06-25T15:04:35.752Z,74
2018-06-25T15:09:35.932Z,74
2018-06-25T15:14:35.699Z,74
2018-06-25T15:19:35.744Z,74
2018-06-25T15:24:36.041Z,76
2018-06-25T15:29:36.154Z,76
2018-06-25T15:34:36.235Z,77
2018-06-25T15:39:35.377Z,77
2018-06-25T15:44:35.567Z,79
2018-06-25T15:49:35.845Z,79
2018-06-25T15:54:35.858Z,81
2018-06-25T15:59:36.166Z,81
2018-06-25T16:04:36.549Z,81
2018-06-25T16:09:35.729Z,81
2018-06-25T16:14:36.051Z,82
2018-06-25T16:19:36.208Z,82
2018-06-25T16:24:36.299Z,83
2018-06-25T16:29:35.369Z,83
2018-06-25T16:34:35.573Z,84
2018-06-25T16:39:35.747Z,84
2018-06-25T16:44:35.765Z,84
2018-06-25T16:49:35.870Z,84
2018-06-25T16:54:35.980Z,85
2018-06-25T16:59:36.186Z,85
2018-06-25T17:04:36.382Z,87
2018-06-25T17:09:36.416Z,87
2018-06-25T17:14:35.939Z,87
2018-06-25T17:19:36.062Z,87
2018-06-25T17:24:36.149Z,89
2018-06-25T17:29:36.189Z,89
2018-06-25T17:34:35.676Z,89
2018-06-25T17:39:35.864Z,89
2018-06-25T17:44:35.980Z,90
2018-06-25T17:49:36.097Z,90
2018-06-25T17:54:36.407Z,90
2018-06-25T17:59:36.403Z,90
2018-06-25T18:04:35.608Z,91
2018-06-25T18:09:35.736Z,91
2018-06-25T18:14:36.448Z,91
2018-06-25T18:19:36.543Z,91
2018-06-25T18:24:35.899Z,92
2018-06-25T18:29:36.036Z,92
2018-06-25T18:34:36.289Z,92
2018-06-25T18:39:36.468Z,92
2018-06-25T18:44:35.734Z,92
2018-06-25T18:49:35.976Z,92
2018-06-25T18:54:36.052Z,92
2018-06-25T18:59:36.197Z,92
2018-06-25T19:04:36.386Z,92
2018-06-25T19:09:36.536Z,92
2018-06-25T19:14:35.754Z,93
2018-06-25T19:19:35.979Z,93
2018-06-25T19:24:35.994Z,93
2018-06-25T19:29:36.012Z,93
2018-06-25T19:34:36.177Z,93
2018-06-25T19:39:36.369Z,93
2018-06-25T19:44:36.468Z,93
2018-06-25T19:49:36.569Z,93
2018-06-25T19:54:36.629Z,93
2018-06-25T19:59:35.858Z,93
2018-06-25T20:04:36.056Z,94
2018-06-25T20:09:36.367Z,94
2018-06-25T20:14:35.927Z,94
2018-06-25T20:19:36.192Z,94
2018-06-25T20:24:36.421Z,94
2018-06-25T20:29:36.644Z,94
2018-06-25T20:34:35.860Z,94
2018-06-25T20:39:36.094Z,94
2018-06-25T20:44:36.268Z,94
2018-06-25T20:49:36.461Z,94
2018-06-25T20:54:36.665Z,94
2018-06-25T20:59:35.731Z,94
2018-06-25T21:04:35.841Z,95
2018-06-25T21:09:35.989Z,95
2018-06-25T21:14:36.554Z,95
2018-06-25T21:19:36.632Z,95
2018-06-25T21:24:36.659Z,95
2018-06-25T21:29:36.714Z,95
2018-06-25T21:34:35.760Z,95
2018-06-25T21:39:35.782Z,95
2018-06-25T21:49:36.504Z,95
2018-06-25T21:54:36.531Z,95
2018-06-25T21:59:36.585Z,95
2018-06-25T22:04:35.918Z,95
2018-06-25T22:09:36.157Z,95
2018-06-25T22:14:36.359Z,95
2018-06-25T22:19:36.142Z,95
2018-06-25T22:24:36.258Z,95
2018-06-25T22:29:36.276Z,95
2018-06-25T22:34:36.409Z,95
2018-06-25T22:39:36.596Z,95
2018-06-25T22:44:36.595Z,95
2018-06-25T22:49:36.670Z,95
2018-06-25T22:54:36.682Z,95
2018-06-25T22:59:36.048Z,95
2018-06-25T23:04:36.285Z,96
2018-06-25T23:09:36.607Z,96
2018-06-25T23:14:36.797Z,96
2018-06-25T23:19:36.853Z,96
2018-06-25T23:24:36.976Z,96
2018-06-25T23:29:36.089Z,96
2018-06-25T23:34:36.251Z,96
2018-06-25T23:39:36.430Z,96
2018-06-25T23:44:36.398Z,96
2018-06-25T23:49:36.496Z,96
2018-06-25T23:54:36.651Z,96
2018-06-25T23:59:36.669Z,96
