createdAt,value
2018-07-06T00:00:15.567Z,61.10
2018-07-06T00:04:30.311Z,58.30
2018-07-06T00:08:44.831Z,60.30
2018-07-06T00:12:59.522Z,60.20
2018-07-06T00:17:14.227Z,58.50
2018-07-06T00:21:29.086Z,58.80
2018-07-06T00:25:43.575Z,60.00
2018-07-06T00:29:58.288Z,58.20
2018-07-06T00:34:12.774Z,61.90
2018-07-06T00:38:27.551Z,60.10
2018-07-06T00:42:42.283Z,59.70
2018-07-06T00:46:56.816Z,58.70
2018-07-06T00:55:20.192Z,61.10
2018-07-06T00:59:34.756Z,59.90
2018-07-06T01:03:49.408Z,59.50
2018-07-06T01:08:03.936Z,59.30
2018-07-06T01:12:24.013Z,60.60
2018-07-06T01:16:38.628Z,61.40
2018-07-06T01:20:53.387Z,58.30
2018-07-06T01:25:08.131Z,61.00
2018-07-06T01:29:22.898Z,59.10
2018-07-06T01:33:37.616Z,58.90
2018-07-06T01:37:52.260Z,60.30
2018-07-06T01:42:06.891Z,59.40
2018-07-06T01:46:21.532Z,60.70
2018-07-06T01:50:36.334Z,60.00
2018-07-06T01:54:51.210Z,60.90
2018-07-06T01:59:05.703Z,58.70
2018-07-06T02:03:20.423Z,59.40
2018-07-06T02:07:35.235Z,59.50
2018-07-06T02:11:49.796Z,60.40
2018-07-06T02:16:05.044Z,58.30
2018-07-06T02:20:19.891Z,58.80
2018-07-06T02:24:34.530Z,58.20
2018-07-06T02:28:49.067Z,59.30
2018-07-06T02:33:03.534Z,59.70
2018-07-06T02:37:18.088Z,58.50
2018-07-06T02:41:32.655Z,59.60
2018-07-06T02:45:47.207Z,59.70
2018-07-06T02:50:01.873Z,58.50
2018-07-06T02:54:17.504Z,57.40
2018-07-06T02:58:32.237Z,58.70
2018-07-06T03:02:46.897Z,58.60
2018-07-06T03:07:01.567Z,59.50
2018-07-06T03:11:16.140Z,59.80
2018-07-06T03:15:30.674Z,59.60
2018-07-06T03:19:45.120Z,58.90
2018-07-06T03:23:59.723Z,58.50
2018-07-06T03:28:14.299Z,60.10
2018-07-06T03:32:28.747Z,58.60
2018-07-06T03:36:43.333Z,60.70
2018-07-06T03:40:57.872Z,58.50
2018-07-06T03:45:12.487Z,60.60
2018-07-06T03:49:26.903Z,60.20
2018-07-06T03:53:41.541Z,58.30
2018-07-06T03:57:56.143Z,66.40
2018-07-06T04:02:10.622Z,59.70
2018-07-06T04:06:25.404Z,61.20
2018-07-06T04:10:40.070Z,58.90
2018-07-06T04:14:54.747Z,58.60
2018-07-06T04:19:11.061Z,59.20
2018-07-06T04:23:25.760Z,60.70
2018-07-06T04:31:48.927Z,61.10
2018-07-06T04:36:03.658Z,62.10
2018-07-06T04:40:18.164Z,60.30
2018-07-06T04:44:32.675Z,60.30
2018-07-06T04:48:47.171Z,58.90
2018-07-06T04:53:01.732Z,60.50
2018-07-06T04:57:16.393Z,60.30
2018-07-06T05:01:31.104Z,59.50
2018-07-06T05:05:45.877Z,61.30
2018-07-06T05:10:00.665Z,61.80
2018-07-06T05:14:15.556Z,61.20
2018-07-06T05:18:30.238Z,60.90
2018-07-06T05:22:45.249Z,63.30
2018-07-06T05:27:00.056Z,62.00
2018-07-06T05:31:14.824Z,60.70
2018-07-06T05:35:29.646Z,61.80
2018-07-06T05:39:44.359Z,64.70
2018-07-06T05:43:59.307Z,61.30
2018-07-06T05:48:14.107Z,62.90
2018-07-06T05:52:28.735Z,62.30
2018-07-06T05:56:43.461Z,62.90
2018-07-06T06:00:57.928Z,64.10
2018-07-06T06:05:12.575Z,64.60
2018-07-06T06:09:16.187Z,61.40
2018-07-06T06:13:19.540Z,60.80
2018-07-06T06:17:22.886Z,64.80
2018-07-06T06:21:26.273Z,60.60
2018-07-06T06:25:29.644Z,60.90
2018-07-06T06:29:33.026Z,67.80
2018-07-06T06:33:36.434Z,59.80
2018-07-06T06:37:39.751Z,61.00
2018-07-06T06:41:43.117Z,66.30
2018-07-06T06:45:46.471Z,66.10
2018-07-06T06:49:49.855Z,61.20
2018-07-06T06:53:53.254Z,61.60
2018-07-06T07:01:59.699Z,61.30
2018-07-06T07:06:03.056Z,62.60
2018-07-06T07:14:09.517Z,65.90
2018-07-06T07:18:12.871Z,61.20
2018-07-06T07:22:16.394Z,64.30
2018-07-06T07:26:19.771Z,62.80
2018-07-06T07:30:23.164Z,65.50
2018-07-06T07:34:26.563Z,65.60
2018-07-06T07:38:29.969Z,64.80
2018-07-06T07:42:34.043Z,63.80
2018-07-06T07:46:37.488Z,62.60
2018-07-06T07:50:52.045Z,66.10
2018-07-06T07:54:56.312Z,67.40
2018-07-06T07:58:59.886Z,65.70
2018-07-06T08:03:03.277Z,64.10
2018-07-06T08:07:06.788Z,64.40
2018-07-06T08:11:10.219Z,65.80
2018-07-06T08:15:13.568Z,63.50
2018-07-06T08:19:16.937Z,64.90
2018-07-06T08:23:20.296Z,69.30
2018-07-06T08:27:23.634Z,66.90
2018-07-06T08:31:26.967Z,65.30
2018-07-06T08:35:41.603Z,64.40
2018-07-06T08:39:45.133Z,65.90
2018-07-06T08:43:48.438Z,63.90
2018-07-06T08:47:51.947Z,69.20
2018-07-06T08:51:55.577Z,63.80
2018-07-06T08:55:58.915Z,62.90
2018-07-06T09:00:02.277Z,65.30
2018-07-06T09:04:05.785Z,64.90
2018-07-06T09:08:09.135Z,64.30
2018-07-06T09:12:12.528Z,63.00
2018-07-06T09:16:15.883Z,67.20
2018-07-06T09:20:19.459Z,64.00
2018-07-06T09:24:22.575Z,63.20
2018-07-06T09:28:25.903Z,65.50
2018-07-06T09:36:32.286Z,69.00
2018-07-06T09:40:35.646Z,66.70
2018-07-06T09:44:38.990Z,64.70
2018-07-06T09:48:42.320Z,63.90
2018-07-06T09:52:45.628Z,64.60
2018-07-06T09:56:48.992Z,63.80
2018-07-06T10:00:57.701Z,64.00
2018-07-06T10:05:01.033Z,66.70
2018-07-06T10:09:05.264Z,64.50
2018-07-06T10:13:08.644Z,63.40
2018-07-06T10:17:12.028Z,64.10
2018-07-06T10:21:15.355Z,65.50
2018-07-06T10:25:18.698Z,65.10
2018-07-06T10:29:48.402Z,63.50
2018-07-06T10:33:51.760Z,62.00
2018-07-06T10:37:55.073Z,63.40
2018-07-06T10:41:58.415Z,64.40
2018-07-06T10:46:01.761Z,64.20
2018-07-06T10:50:05.107Z,62.80
2018-07-06T10:54:08.418Z,62.70
2018-07-06T10:58:11.823Z,62.50
2018-07-06T11:02:15.264Z,61.80
2018-07-06T11:06:18.643Z,61.90
2018-07-06T11:14:25.138Z,61.70
2018-07-06T11:18:28.583Z,61.10
2018-07-06T11:22:31.882Z,60.90
2018-07-06T11:26:35.254Z,60.60
2018-07-06T11:30:38.614Z,60.40
2018-07-06T11:34:41.923Z,60.40
2018-07-06T11:38:45.259Z,59.60
2018-07-06T11:42:48.690Z,59.20
2018-07-06T11:46:52.026Z,59.30
2018-07-06T11:50:55.455Z,59.20
2018-07-06T11:54:58.783Z,59.10
2018-07-06T11:59:02.181Z,57.70
2018-07-06T12:03:05.529Z,58.50
2018-07-06T12:07:08.865Z,58.60
2018-07-06T12:11:13.155Z,57.40
2018-07-06T12:15:16.538Z,57.20
2018-07-06T12:19:19.886Z,57.00
2018-07-06T12:23:23.938Z,57.00
2018-07-06T12:27:27.511Z,56.60
2018-07-06T12:31:30.984Z,57.60
2018-07-06T12:35:34.380Z,56.60
2018-07-06T12:39:37.830Z,55.70
2018-07-06T12:43:41.167Z,55.10
2018-07-06T12:47:45.229Z,55.50
2018-07-06T12:51:48.853Z,55.90
2018-07-06T12:55:52.243Z,55.40
2018-07-06T12:59:55.579Z,52.50
2018-07-06T13:03:59.619Z,53.90
2018-07-06T13:08:02.946Z,53.30
2018-07-06T13:12:06.341Z,53.70
2018-07-06T13:16:09.695Z,54.20
2018-07-06T13:20:13.558Z,54.10
2018-07-06T13:24:16.913Z,53.20
2018-07-06T13:28:20.269Z,54.10
2018-07-06T13:32:23.686Z,51.60
2018-07-06T13:36:27.040Z,54.20
2018-07-06T13:40:30.375Z,52.40
2018-07-06T13:44:34.103Z,51.50
2018-07-06T13:48:37.632Z,52.30
2018-07-06T13:52:41.211Z,53.20
2018-07-06T13:56:45.483Z,51.50
2018-07-06T14:00:49.511Z,49.00
2018-07-06T14:04:52.994Z,47.40
2018-07-06T14:08:56.371Z,50.10
2018-07-06T14:12:59.796Z,47.50
2018-07-06T14:17:03.161Z,49.60
2018-07-06T14:21:06.583Z,47.00
2018-07-06T14:25:09.952Z,48.30
2018-07-06T14:29:13.375Z,49.70
2018-07-06T14:33:16.743Z,47.70
2018-07-06T14:37:20.133Z,47.30
2018-07-06T14:41:23.463Z,46.10
2018-07-06T14:45:26.828Z,45.80
2018-07-06T14:49:34.498Z,42.90
2018-07-06T14:53:37.884Z,44.60
2018-07-06T14:57:41.271Z,48.20
2018-07-06T15:01:44.684Z,43.30
2018-07-06T15:05:48.162Z,46.20
2018-07-06T15:09:51.527Z,43.10
2018-07-06T15:13:54.882Z,41.00
2018-07-06T15:17:58.291Z,43.00
2018-07-06T15:22:01.614Z,43.60
2018-07-06T15:26:05.532Z,43.80
2018-07-06T15:30:09.001Z,46.00
2018-07-06T15:34:12.347Z,41.20
2018-07-06T15:38:15.817Z,44.00
2018-07-06T15:42:19.170Z,43.00
2018-07-06T15:46:22.548Z,42.30
2018-07-06T15:50:25.970Z,46.60
2018-07-06T15:54:29.388Z,39.60
2018-07-06T15:58:32.864Z,41.30
2018-07-06T16:02:36.252Z,43.90
2018-07-06T16:10:43.863Z,39.30
2018-07-06T16:14:47.273Z,37.40
2018-07-06T16:18:50.687Z,39.70
2018-07-06T16:22:54.099Z,39.90
2018-07-06T16:26:57.511Z,42.80
2018-07-06T16:31:01.019Z,40.90
2018-07-06T16:35:04.429Z,38.40
2018-07-06T16:39:07.820Z,43.10
2018-07-06T16:43:11.171Z,39.90
2018-07-06T16:47:14.596Z,40.80
2018-07-06T16:51:18.391Z,40.70
2018-07-06T16:55:21.970Z,39.80
2018-07-06T16:59:25.372Z,42.40
2018-07-06T17:03:28.735Z,39.00
2018-07-06T17:07:32.161Z,40.20
2018-07-06T17:15:38.899Z,42.70
2018-07-06T17:19:42.285Z,38.50
2018-07-06T17:23:45.773Z,42.00
2018-07-06T17:27:49.170Z,41.70
2018-07-06T17:31:52.502Z,41.80
2018-07-06T17:35:55.853Z,40.70
2018-07-06T17:39:59.974Z,42.60
2018-07-06T17:44:03.329Z,40.60
2018-07-06T17:48:06.707Z,40.50
2018-07-06T17:52:10.031Z,41.00
2018-07-06T17:56:13.419Z,42.40
2018-07-06T18:00:16.771Z,40.70
2018-07-06T18:04:20.123Z,42.50
2018-07-06T18:08:23.449Z,41.50
2018-07-06T18:12:26.810Z,42.70
2018-07-06T18:16:30.462Z,42.20
2018-07-06T18:20:33.867Z,41.50
2018-07-06T18:24:37.198Z,43.30
2018-07-06T18:28:40.519Z,43.30
2018-07-06T18:32:43.886Z,43.20
2018-07-06T18:36:47.375Z,43.50
2018-07-06T18:40:50.711Z,43.20
2018-07-06T18:44:54.054Z,44.60
2018-07-06T18:48:58.567Z,44.60
2018-07-06T18:53:01.903Z,44.10
2018-07-06T18:57:05.292Z,44.40
2018-07-06T19:01:08.639Z,44.10
2018-07-06T19:09:15.131Z,44.70
2018-07-06T19:17:22.186Z,44.90
2018-07-06T19:21:25.805Z,45.30
2018-07-06T19:25:29.158Z,45.50
2018-07-06T19:29:32.488Z,45.40
2018-07-06T19:33:35.855Z,45.80
2018-07-06T19:37:39.314Z,45.90
2018-07-06T19:41:42.661Z,45.80
2018-07-06T19:45:46.107Z,45.90
2018-07-06T19:49:49.527Z,45.70
2018-07-06T19:53:52.865Z,46.20
2018-07-06T19:57:56.339Z,46.20
2018-07-06T20:01:59.867Z,46.50
2018-07-06T20:06:03.207Z,46.40
2018-07-06T20:10:06.607Z,46.70
2018-07-06T20:14:09.990Z,46.80
2018-07-06T20:18:13.355Z,47.40
2018-07-06T20:22:16.708Z,46.90
2018-07-06T20:26:20.051Z,47.00
2018-07-06T20:30:23.501Z,47.20
2018-07-06T20:34:26.887Z,47.30
2018-07-06T20:38:30.267Z,47.60
2018-07-06T20:42:33.640Z,47.50
2018-07-06T20:46:37.027Z,47.50
2018-07-06T20:50:40.368Z,47.80
2018-07-06T20:54:44.683Z,47.80
2018-07-06T20:58:48.119Z,47.80
2018-07-06T21:02:53.816Z,48.20
2018-07-06T21:06:57.559Z,48.30
2018-07-06T21:11:01.032Z,49.20
2018-07-06T21:15:04.445Z,49.30
2018-07-06T21:19:07.835Z,50.20
2018-07-06T21:23:11.150Z,49.70
2018-07-06T21:27:14.514Z,49.10
2018-07-06T21:31:17.947Z,49.40
2018-07-06T21:35:21.271Z,49.30
2018-07-06T21:39:24.594Z,49.80
2018-07-06T21:47:31.056Z,50.10
2018-07-06T21:51:34.381Z,51.50
2018-07-06T21:55:38.324Z,51.10
2018-07-06T22:03:45.473Z,51.40
2018-07-06T22:07:48.850Z,51.30
2018-07-06T22:11:53.552Z,51.40
2018-07-06T22:15:57.016Z,50.40
2018-07-06T22:20:00.362Z,51.60
2018-07-06T22:24:03.678Z,52.30
2018-07-06T22:28:07.030Z,50.90
2018-07-06T22:32:10.380Z,51.30
2018-07-06T22:36:13.670Z,52.90
2018-07-06T22:40:17.599Z,52.10
2018-07-06T22:44:20.922Z,51.90
2018-07-06T22:52:27.291Z,51.00
2018-07-06T22:56:30.636Z,51.50
2018-07-06T23:00:34.013Z,52.60
2018-07-06T23:04:37.355Z,53.60
2018-07-06T23:08:40.697Z,52.60
2018-07-06T23:12:44.048Z,54.00
2018-07-06T23:16:47.361Z,53.50
2018-07-06T23:20:50.694Z,53.50
2018-07-06T23:24:54.025Z,52.60
2018-07-06T23:28:57.375Z,53.50
2018-07-06T23:33:01.768Z,53.80
2018-07-06T23:37:05.099Z,54.00
2018-07-06T23:41:08.422Z,54.30
2018-07-06T23:45:11.772Z,54.10
2018-07-06T23:49:15.087Z,55.70
2018-07-06T23:53:18.423Z,56.70
2018-07-06T23:57:21.776Z,53.70
