createdAt,value
2019-05-15T00:00:43.452Z,99.99
2019-05-15T00:01:43.434Z,99.99
2019-05-15T00:02:43.437Z,99.99
2019-05-15T00:03:43.638Z,99.99
2019-05-15T00:04:43.635Z,99.99
2019-05-15T00:05:43.424Z,99.99
2019-05-15T00:06:43.437Z,99.99
2019-05-15T00:07:43.413Z,99.99
2019-05-15T00:08:43.404Z,99.99
2019-05-15T00:09:43.407Z,99.99
2019-05-15T00:10:43.392Z,99.99
2019-05-15T00:11:43.606Z,99.99
2019-05-15T00:12:43.583Z,99.99
2019-05-15T00:13:43.386Z,99.99
2019-05-15T00:14:43.370Z,99.99
2019-05-15T00:15:43.579Z,99.99
2019-05-15T00:16:43.377Z,99.99
2019-05-15T00:17:43.377Z,99.99
2019-05-15T00:18:43.351Z,99.99
2019-05-15T00:19:43.339Z,99.99
2019-05-15T00:20:43.340Z,99.99
2019-05-15T00:21:43.352Z,99.99
2019-05-15T00:22:43.343Z,99.99
2019-05-15T00:23:43.517Z,99.99
2019-05-15T00:24:43.314Z,99.99
2019-05-15T00:25:43.317Z,99.99
2019-05-15T00:26:43.316Z,99.99
2019-05-15T00:27:43.519Z,99.99
2019-05-15T00:28:43.301Z,99.99
2019-05-15T00:29:43.298Z,99.99
2019-05-15T00:30:43.278Z,99.99
2019-05-15T00:31:43.294Z,99.99
2019-05-15T00:32:43.272Z,99.99
2019-05-15T00:33:43.282Z,99.99
2019-05-15T00:34:43.266Z,99.99
2019-05-15T00:35:43.273Z,99.99
2019-05-15T00:36:43.254Z,99.99
2019-05-15T00:37:43.239Z,99.99
2019-05-15T00:38:43.250Z,99.99
2019-05-15T00:39:43.235Z,99.99
2019-05-15T00:40:43.227Z,99.99
2019-05-15T00:41:51.410Z,99.99
2019-05-15T00:42:43.217Z,99.99
2019-05-15T00:43:43.214Z,99.99
2019-05-15T00:44:43.226Z,99.99
2019-05-15T00:45:44.462Z,99.99
2019-05-15T00:46:43.401Z,99.99
2019-05-15T00:47:43.433Z,99.99
2019-05-15T00:48:43.198Z,99.99
2019-05-15T00:49:43.194Z,99.99
2019-05-15T00:50:43.171Z,99.99
2019-05-15T00:51:43.180Z,99.99
2019-05-15T00:52:43.382Z,99.99
2019-05-15T00:53:43.162Z,99.99
2019-05-15T00:54:43.166Z,99.99
2019-05-15T00:55:43.150Z,99.99
2019-05-15T00:56:43.143Z,99.99
2019-05-15T00:57:43.336Z,99.99
2019-05-15T00:58:43.338Z,99.99
2019-05-15T00:59:43.140Z,99.99
2019-05-15T01:00:43.140Z,99.99
2019-05-15T01:01:43.113Z,99.99
2019-05-15T01:02:43.320Z,99.99
2019-05-15T01:03:43.121Z,99.99
2019-05-15T01:04:43.097Z,99.99
2019-05-15T01:05:43.102Z,99.99
2019-05-15T01:06:43.095Z,99.99
2019-05-15T01:07:43.101Z,99.99
2019-05-15T01:08:43.084Z,99.99
2019-05-15T01:09:43.070Z,99.99
2019-05-15T01:10:43.088Z,99.99
2019-05-15T01:11:43.081Z,99.99
2019-05-15T01:12:43.271Z,99.99
2019-05-15T01:13:43.068Z,99.16
2019-05-15T01:14:43.048Z,99.99
2019-05-15T01:15:43.250Z,99.99
2019-05-15T01:16:43.038Z,99.64
2019-05-15T01:17:43.055Z,99.99
2019-05-15T01:18:43.023Z,99.99
2019-05-15T01:19:43.018Z,99.99
2019-05-15T01:20:43.015Z,99.99
2019-05-15T01:21:43.024Z,99.99
2019-05-15T01:22:43.015Z,99.99
2019-05-15T01:23:43.002Z,99.99
2019-05-15T01:24:42.992Z,99.99
2019-05-15T01:25:43.000Z,99.99
2019-05-15T01:26:42.986Z,99.99
2019-05-15T01:27:42.990Z,99.99
2019-05-15T01:28:42.976Z,99.99
2019-05-15T01:29:45.182Z,99.99
2019-05-15T01:30:43.166Z,99.99
2019-05-15T01:31:42.978Z,99.99
2019-05-15T01:32:43.168Z,99.99
2019-05-15T01:33:42.974Z,99.99
2019-05-15T01:34:43.173Z,99.99
2019-05-15T01:35:42.934Z,99.99
2019-05-15T01:36:42.947Z,99.99
2019-05-15T01:37:43.146Z,99.99
2019-05-15T01:38:42.952Z,99.99
2019-05-15T01:39:42.920Z,99.99
2019-05-15T01:40:43.115Z,99.99
2019-05-15T01:41:42.929Z,99.99
2019-05-15T01:42:43.111Z,99.99
2019-05-15T01:43:43.104Z,99.99
2019-05-15T01:44:42.889Z,99.99
2019-05-15T01:45:42.906Z,99.99
2019-05-15T01:46:42.888Z,99.99
2019-05-15T01:47:42.877Z,99.99
2019-05-15T01:48:42.901Z,99.99
2019-05-15T01:49:42.865Z,99.99
2019-05-15T01:50:42.870Z,99.99
2019-05-15T01:51:43.057Z,99.99
2019-05-15T01:52:43.052Z,99.99
2019-05-15T01:53:42.858Z,99.99
2019-05-15T01:54:42.851Z,99.99
2019-05-15T01:55:42.834Z,99.99
2019-05-15T01:56:42.823Z,99.99
2019-05-15T01:57:43.029Z,99.99
2019-05-15T01:58:42.832Z,99.99
2019-05-15T01:59:53.850Z,99.99
2019-05-15T02:00:42.814Z,99.99
2019-05-15T02:01:42.798Z,99.99
2019-05-15T02:02:42.803Z,99.99
2019-05-15T02:03:42.789Z,99.99
2019-05-15T02:04:42.802Z,99.99
2019-05-15T02:05:42.792Z,99.99
2019-05-15T02:06:42.792Z,99.99
2019-05-15T02:07:42.776Z,99.99
2019-05-15T02:08:42.780Z,99.99
2019-05-15T02:09:42.765Z,99.99
2019-05-15T02:10:42.755Z,99.99
2019-05-15T02:11:42.759Z,99.99
2019-05-15T02:12:42.957Z,99.99
2019-05-15T02:13:42.757Z,99.99
2019-05-15T02:14:42.747Z,99.99
2019-05-15T02:15:42.731Z,99.99
2019-05-15T02:16:42.749Z,99.99
2019-05-15T02:17:42.732Z,99.99
2019-05-15T02:18:42.711Z,99.99
2019-05-15T02:19:42.933Z,99.99
2019-05-15T02:20:42.920Z,99.99
2019-05-15T02:21:42.695Z,99.99
2019-05-15T02:22:42.901Z,99.99
2019-05-15T02:23:42.906Z,99.99
2019-05-15T02:24:42.684Z,99.99
2019-05-15T02:25:42.688Z,99.99
2019-05-15T02:26:42.873Z,99.99
2019-05-15T02:27:42.669Z,99.99
2019-05-15T02:28:42.673Z,99.99
2019-05-15T02:29:42.679Z,99.99
2019-05-15T02:30:42.685Z,99.99
2019-05-15T02:31:42.641Z,99.99
2019-05-15T02:32:42.641Z,99.99
2019-05-15T02:33:42.653Z,99.99
2019-05-15T02:34:42.634Z,99.99
2019-05-15T02:35:42.616Z,99.99
2019-05-15T02:36:42.629Z,99.99
2019-05-15T02:37:42.606Z,99.99
2019-05-15T02:38:42.605Z,99.99
2019-05-15T02:39:42.595Z,99.99
2019-05-15T02:40:42.605Z,99.99
2019-05-15T02:41:42.665Z,99.99
2019-05-15T02:42:42.582Z,99.99
2019-05-15T02:43:42.593Z,99.99
2019-05-15T02:44:42.593Z,99.99
2019-05-15T02:45:42.783Z,99.99
2019-05-15T02:46:42.578Z,99.99
2019-05-15T02:47:42.558Z,99.99
2019-05-15T02:48:42.580Z,99.99
2019-05-15T02:49:42.539Z,99.99
2019-05-15T02:50:42.575Z,99.99
2019-05-15T02:51:42.546Z,99.99
2019-05-15T02:52:45.498Z,99.99
2019-05-15T02:53:42.726Z,99.99
2019-05-15T02:54:42.717Z,99.99
2019-05-15T02:55:42.528Z,99.99
2019-05-15T02:56:42.527Z,99.99
2019-05-15T02:57:42.708Z,99.99
2019-05-15T02:58:42.499Z,99.99
2019-05-15T02:59:42.510Z,99.99
2019-05-15T03:00:48.288Z,99.99
2019-05-15T03:01:42.491Z,99.99
2019-05-15T03:02:42.482Z,99.99
2019-05-15T03:03:42.672Z,99.99
2019-05-15T03:04:42.463Z,99.99
2019-05-15T03:05:42.458Z,99.99
2019-05-15T03:06:42.462Z,99.99
2019-05-15T03:07:42.440Z,99.99
2019-05-15T03:08:42.442Z,99.99
2019-05-15T03:09:42.446Z,99.99
2019-05-15T03:10:42.449Z,99.99
2019-05-15T03:11:42.433Z,99.99
2019-05-15T03:12:42.413Z,99.02
2019-05-15T03:13:42.416Z,97.60
2019-05-15T03:14:42.410Z,98.55
2019-05-15T03:15:42.398Z,99.99
2019-05-15T03:16:42.404Z,99.99
2019-05-15T03:17:42.392Z,99.99
2019-05-15T03:18:42.606Z,99.99
2019-05-15T03:19:42.588Z,99.99
2019-05-15T03:20:42.385Z,99.11
2019-05-15T03:21:42.365Z,99.97
2019-05-15T03:22:42.380Z,99.02
2019-05-15T03:23:42.361Z,98.74
2019-05-15T03:24:42.549Z,99.21
2019-05-15T03:25:42.343Z,99.69
2019-05-15T03:26:42.343Z,99.40
2019-05-15T03:27:42.334Z,97.60
2019-05-15T03:28:42.333Z,98.07
2019-05-15T03:29:42.547Z,98.07
2019-05-15T03:31:13.089Z,98.26
2019-05-15T03:31:59.132Z,97.41
2019-05-15T03:32:52.013Z,99.50
2019-05-15T03:33:45.505Z,99.97
2019-05-15T03:34:47.553Z,99.99
2019-05-15T03:35:44.477Z,99.59
2019-05-15T03:36:45.176Z,99.02
2019-05-15T03:37:42.287Z,97.78
2019-05-15T03:38:42.296Z,98.64
2019-05-15T03:39:46.526Z,99.69
2019-05-15T03:40:42.266Z,99.11
2019-05-15T03:41:42.461Z,96.65
2019-05-15T03:42:42.270Z,97.88
2019-05-15T03:43:42.259Z,96.93
2019-05-15T03:44:42.453Z,96.65
2019-05-15T03:45:42.265Z,96.65
2019-05-15T03:46:42.429Z,98.26
2019-05-15T03:47:42.225Z,98.55
2019-05-15T03:48:42.229Z,99.30
2019-05-15T03:49:42.231Z,99.69
2019-05-15T03:50:42.209Z,99.99
2019-05-15T03:51:45.725Z,99.99
2019-05-15T03:52:42.404Z,99.30
2019-05-15T03:53:42.419Z,98.83
2019-05-15T03:54:42.399Z,99.99
2019-05-15T03:55:42.192Z,99.99
2019-05-15T03:56:42.204Z,99.99
2019-05-15T03:57:42.177Z,99.99
2019-05-15T03:58:42.165Z,99.99
2019-05-15T03:59:42.171Z,99.99
2019-05-15T04:00:42.173Z,99.99
2019-05-15T04:01:43.866Z,99.99
2019-05-15T04:02:42.176Z,99.99
2019-05-15T04:03:42.148Z,99.99
2019-05-15T04:04:42.141Z,99.99
2019-05-15T04:05:42.142Z,99.99
2019-05-15T04:06:42.143Z,99.99
2019-05-15T04:07:42.128Z,99.99
2019-05-15T04:08:42.110Z,99.99
2019-05-15T04:09:42.112Z,99.99
2019-05-15T04:10:42.103Z,99.99
2019-05-15T04:11:42.103Z,99.99
2019-05-15T04:12:42.098Z,99.99
2019-05-15T04:13:42.085Z,99.99
2019-05-15T04:14:42.086Z,99.99
2019-05-15T04:15:42.083Z,99.99
2019-05-15T04:16:42.084Z,99.99
2019-05-15T04:17:42.087Z,99.99
2019-05-15T04:18:42.275Z,99.99
2019-05-15T04:19:42.062Z,99.99
2019-05-15T04:20:42.049Z,99.99
2019-05-15T04:21:44.990Z,99.99
2019-05-15T04:22:42.036Z,99.99
2019-05-15T04:23:42.260Z,99.99
2019-05-15T04:24:42.056Z,99.99
2019-05-15T04:25:42.042Z,99.99
2019-05-15T04:26:42.022Z,99.99
2019-05-15T04:27:42.211Z,99.99
2019-05-15T04:28:42.350Z,99.99
2019-05-15T04:29:42.015Z,99.99
2019-05-15T04:30:42.193Z,99.99
2019-05-15T04:31:56.434Z,99.99
2019-05-15T04:32:41.989Z,99.99
2019-05-15T04:33:42.180Z,99.99
2019-05-15T04:34:42.173Z,99.99
2019-05-15T04:35:41.972Z,99.99
2019-05-15T04:36:44.578Z,99.99
2019-05-15T04:37:41.969Z,99.99
2019-05-15T04:38:41.946Z,99.99
2019-05-15T04:39:41.942Z,99.99
2019-05-15T04:40:42.154Z,99.99
2019-05-15T04:41:41.936Z,99.99
2019-05-15T04:42:41.941Z,99.99
2019-05-15T04:43:45.011Z,99.99
2019-05-15T04:44:41.911Z,99.99
2019-05-15T04:45:42.130Z,99.99
2019-05-15T04:46:41.919Z,99.99
2019-05-15T04:47:41.901Z,99.99
2019-05-15T04:48:41.926Z,99.99
2019-05-15T04:49:42.111Z,99.99
2019-05-15T04:50:41.881Z,99.99
2019-05-15T04:51:41.884Z,99.99
2019-05-15T04:52:43.345Z,99.99
2019-05-15T04:53:41.865Z,99.99
2019-05-15T04:54:41.856Z,99.99
2019-05-15T04:55:41.879Z,99.99
2019-05-15T04:56:42.054Z,99.99
2019-05-15T04:57:41.836Z,99.99
2019-05-15T04:58:41.840Z,99.99
2019-05-15T04:59:41.836Z,99.99
2019-05-15T05:00:41.825Z,99.99
2019-05-15T05:01:42.024Z,99.99
2019-05-15T05:02:41.810Z,99.99
2019-05-15T05:03:42.023Z,99.99
2019-05-15T05:04:41.799Z,99.99
2019-05-15T05:05:41.815Z,99.99
2019-05-15T05:06:41.808Z,99.99
2019-05-15T05:07:42.005Z,99.99
2019-05-15T05:08:42.001Z,99.99
2019-05-15T05:09:42.002Z,99.99
2019-05-15T05:10:41.768Z,99.99
2019-05-15T05:11:41.762Z,99.99
2019-05-15T05:12:42.664Z,99.99
2019-05-15T05:13:41.756Z,99.99
2019-05-15T05:14:41.767Z,99.99
2019-05-15T05:15:41.763Z,99.99
2019-05-15T05:16:41.741Z,99.99
2019-05-15T05:17:41.729Z,99.99
2019-05-15T05:18:41.940Z,99.99
2019-05-15T05:19:41.719Z,99.99
2019-05-15T05:20:41.711Z,99.99
2019-05-15T05:21:41.911Z,99.99
2019-05-15T05:22:41.696Z,99.99
2019-05-15T05:23:41.695Z,99.99
2019-05-15T05:24:41.688Z,99.99
2019-05-15T05:25:41.698Z,99.99
2019-05-15T05:26:41.699Z,99.99
2019-05-15T05:27:41.673Z,99.99
2019-05-15T05:28:41.677Z,99.99
2019-05-15T05:29:41.660Z,99.99
2019-05-15T05:30:41.659Z,99.99
2019-05-15T05:31:41.666Z,99.99
2019-05-15T05:32:41.645Z,99.99
2019-05-15T05:33:41.635Z,99.99
2019-05-15T05:34:41.634Z,99.99
2019-05-15T05:35:41.631Z,99.99
2019-05-15T05:36:41.623Z,99.99
2019-05-15T05:37:41.615Z,99.99
2019-05-15T05:38:41.618Z,99.99
2019-05-15T05:39:41.612Z,99.99
2019-05-15T05:40:41.607Z,99.99
2019-05-15T05:41:41.601Z,99.99
2019-05-15T05:42:41.592Z,99.99
2019-05-15T05:43:41.585Z,99.99
2019-05-15T05:44:42.763Z,99.99
2019-05-15T05:45:41.581Z,99.99
2019-05-15T05:46:41.594Z,99.99
2019-05-15T05:47:41.594Z,99.99
2019-05-15T05:48:41.570Z,96.55
2019-05-15T05:49:41.765Z,94.84
2019-05-15T05:50:44.074Z,94.37
2019-05-15T05:51:41.557Z,93.41
2019-05-15T05:52:41.542Z,92.36
2019-05-15T05:53:41.532Z,94.42
2019-05-15T05:54:41.525Z,94.51
2019-05-15T05:55:41.724Z,92.32
2019-05-15T05:56:41.512Z,93.84
2019-05-15T05:57:41.515Z,94.13
2019-05-15T05:58:41.504Z,92.51
2019-05-15T05:59:41.701Z,93.55
2019-05-15T06:00:41.490Z,94.13
2019-05-15T06:01:44.155Z,93.55
2019-05-15T06:02:47.737Z,91.13
2019-05-15T06:03:41.480Z,91.51
2019-05-15T06:04:41.475Z,89.98
2019-05-15T06:05:41.491Z,87.03
2019-05-15T06:06:41.488Z,91.13
2019-05-15T06:07:41.475Z,91.70
2019-05-15T06:08:41.460Z,91.41
2019-05-15T06:09:41.452Z,92.36
2019-05-15T06:10:41.450Z,88.75
2019-05-15T06:11:41.439Z,88.56
2019-05-15T06:12:41.448Z,90.94
2019-05-15T06:13:41.439Z,87.89
2019-05-15T06:14:41.442Z,88.37
2019-05-15T06:15:41.430Z,91.31
2019-05-15T06:16:41.435Z,88.56
2019-05-15T06:17:41.435Z,85.84
2019-05-15T06:18:41.404Z,86.98
2019-05-15T06:19:41.397Z,88.08
2019-05-15T06:20:41.407Z,87.65
2019-05-15T06:21:53.596Z,86.69
2019-05-15T06:22:41.392Z,84.50
2019-05-15T06:23:45.142Z,81.84
2019-05-15T06:24:41.583Z,80.69
2019-05-15T06:25:41.373Z,78.03
2019-05-15T06:26:41.362Z,81.84
2019-05-15T06:27:41.373Z,80.41
2019-05-15T06:28:41.356Z,79.36
2019-05-15T06:29:41.365Z,81.93
2019-05-15T06:30:41.350Z,80.41
2019-05-15T06:31:41.352Z,80.60
2019-05-15T06:32:41.351Z,80.69
2019-05-15T06:33:41.353Z,82.31
2019-05-15T06:34:41.337Z,84.03
2019-05-15T06:35:41.340Z,80.88
2019-05-15T06:36:41.321Z,80.50
2019-05-15T06:37:41.315Z,79.27
2019-05-15T06:38:41.313Z,79.07
2019-05-15T06:39:41.307Z,77.11
2019-05-15T06:40:41.323Z,77.40
2019-05-15T06:41:41.304Z,78.35
2019-05-15T06:42:41.292Z,81.68
2019-05-15T06:43:41.287Z,80.16
2019-05-15T06:44:41.282Z,77.49
2019-05-15T06:45:41.293Z,77.01
2019-05-15T06:46:41.290Z,78.44
2019-05-15T06:47:41.286Z,76.35
2019-05-15T06:48:41.277Z,75.16
2019-05-15T06:49:41.472Z,77.59
2019-05-15T06:50:41.269Z,77.69
2019-05-15T06:51:41.261Z,76.73
2019-05-15T06:52:41.260Z,75.84
2019-05-15T06:53:41.269Z,75.68
2019-05-15T06:54:41.239Z,77.11
2019-05-15T06:55:41.248Z,76.64
2019-05-15T06:56:41.227Z,75.59
2019-05-15T06:57:41.226Z,77.87
2019-05-15T06:58:41.438Z,77.97
2019-05-15T06:59:41.224Z,78.06
2019-05-15T07:00:41.226Z,77.30
2019-05-15T07:01:41.219Z,74.16
2019-05-15T07:02:41.224Z,71.87
2019-05-15T07:03:41.211Z,67.77
2019-05-15T07:04:41.196Z,68.63
2019-05-15T07:05:41.230Z,71.11
2019-05-15T07:06:41.187Z,68.53
2019-05-15T07:07:41.177Z,68.72
2019-05-15T07:08:41.184Z,69.48
2019-05-15T07:09:41.183Z,68.05
2019-05-15T07:10:41.185Z,65.86
2019-05-15T07:11:41.166Z,65.58
2019-05-15T07:12:41.166Z,65.20
2019-05-15T07:13:41.361Z,66.66
2019-05-15T07:14:41.163Z,64.09
2019-05-15T07:15:41.148Z,63.60
2019-05-15T07:16:41.174Z,65.89
2019-05-15T07:17:41.352Z,63.60
2019-05-15T07:18:41.332Z,62.84
2019-05-15T07:19:41.127Z,63.64
2019-05-15T07:20:41.336Z,64.97
2019-05-15T07:21:41.137Z,63.54
2019-05-15T07:22:41.117Z,62.21
2019-05-15T07:23:41.129Z,61.92
2019-05-15T07:24:41.310Z,62.49
2019-05-15T07:25:41.109Z,64.88
2019-05-15T07:26:41.094Z,65.64
2019-05-15T07:27:41.106Z,65.55
2019-05-15T07:28:41.084Z,63.64
2019-05-15T07:29:41.087Z,63.73
2019-05-15T07:30:41.421Z,63.54
2019-05-15T07:31:41.073Z,64.15
2019-05-15T07:32:41.420Z,64.31
2019-05-15T07:33:43.920Z,63.10
2019-05-15T07:34:41.283Z,63.07
2019-05-15T07:35:41.065Z,63.16
2019-05-15T07:36:41.054Z,65.93
2019-05-15T07:37:41.073Z,64.88
2019-05-15T07:38:41.045Z,65.64
2019-05-15T07:39:41.040Z,62.94
2019-05-15T07:40:41.047Z,62.84
2019-05-15T07:41:41.040Z,65.80
2019-05-15T07:42:41.040Z,63.23
2019-05-15T07:43:41.035Z,63.23
2019-05-15T07:44:41.224Z,61.99
2019-05-15T07:45:43.840Z,63.04
2019-05-15T07:46:41.011Z,65.52
2019-05-15T07:47:41.233Z,65.36
2019-05-15T07:48:43.884Z,64.12
2019-05-15T07:49:41.018Z,63.54
2019-05-15T07:50:41.011Z,60.46
2019-05-15T07:51:40.991Z,60.65
2019-05-15T07:52:41.218Z,61.44
2019-05-15T07:53:41.186Z,60.78
2019-05-15T07:54:40.993Z,61.16
2019-05-15T07:55:41.193Z,62.68
2019-05-15T07:56:40.980Z,61.44
2019-05-15T07:57:41.186Z,61.83
2019-05-15T07:58:41.174Z,62.30
2019-05-15T07:59:40.959Z,60.21
2019-05-15T08:00:40.969Z,61.83
2019-05-15T08:01:40.954Z,61.44
2019-05-15T08:02:40.954Z,61.16
2019-05-15T08:03:55.533Z,60.30
2019-05-15T08:04:41.178Z,60.21
2019-05-15T08:05:55.183Z,59.82
2019-05-15T08:06:40.946Z,59.38
2019-05-15T08:07:41.152Z,59.28
2019-05-15T08:08:40.935Z,59.66
2019-05-15T08:09:40.936Z,57.85
2019-05-15T08:10:40.927Z,56.13
2019-05-15T08:11:40.921Z,56.32
2019-05-15T08:12:41.120Z,56.01
2019-05-15T08:13:41.139Z,55.62
2019-05-15T08:14:40.918Z,58.04
2019-05-15T08:15:40.911Z,56.89
2019-05-15T08:16:40.920Z,54.79
2019-05-15T08:18:02.774Z,55.36
2019-05-15T08:18:40.892Z,56.60
2019-05-15T08:19:40.905Z,57.68
2019-05-15T08:20:40.890Z,57.02
2019-05-15T08:21:41.105Z,52.31
2019-05-15T08:22:40.884Z,50.21
2019-05-15T08:23:40.889Z,50.40
2019-05-15T08:24:40.887Z,52.81
2019-05-15T08:25:40.871Z,52.24
2019-05-15T08:26:45.242Z,50.74
2019-05-15T08:27:40.870Z,51.57
2019-05-15T08:28:40.853Z,51.95
2019-05-15T08:29:41.057Z,50.78
2019-05-15T08:30:40.878Z,50.69
2019-05-15T08:31:40.873Z,50.38
2019-05-15T08:32:40.850Z,50.57
2019-05-15T08:33:40.859Z,52.57
2019-05-15T08:34:40.831Z,52.48
2019-05-15T08:35:45.684Z,51.04
2019-05-15T08:36:40.839Z,51.81
2019-05-15T08:37:40.830Z,53.53
2019-05-15T08:38:40.821Z,53.91
2019-05-15T08:39:40.824Z,51.52
2019-05-15T08:40:41.274Z,54.86
2019-05-15T08:41:40.815Z,55.15
2019-05-15T08:42:42.063Z,54.00
2019-05-15T08:43:40.813Z,55.82
2019-05-15T08:44:40.797Z,52.95
2019-05-15T08:45:40.798Z,55.72
2019-05-15T08:46:44.157Z,54.60
2019-05-15T08:47:40.778Z,56.41
2019-05-15T08:48:40.781Z,55.65
2019-05-15T08:49:41.219Z,52.91
2019-05-15T08:50:40.986Z,55.01
2019-05-15T08:51:40.764Z,53.10
2019-05-15T08:52:40.760Z,52.53
2019-05-15T08:53:40.765Z,50.90
2019-05-15T08:54:40.757Z,50.43
2019-05-15T08:55:40.749Z,50.04
2019-05-15T08:56:40.744Z,51.12
2019-05-15T08:57:40.961Z,52.15
2019-05-15T08:58:40.953Z,50.81
2019-05-15T08:59:40.735Z,54.06
2019-05-15T09:00:43.771Z,52.24
2019-05-15T09:01:40.739Z,51.00
2019-05-15T09:02:40.739Z,50.43
2019-05-15T09:03:40.929Z,51.29
2019-05-15T09:04:40.725Z,51.67
2019-05-15T09:05:40.711Z,50.35
2019-05-15T09:06:41.592Z,51.03
2019-05-15T09:07:40.707Z,50.76
2019-05-15T09:08:40.716Z,48.57
2019-05-15T09:09:40.712Z,47.52
2019-05-15T09:10:40.695Z,48.28
2019-05-15T09:11:40.695Z,47.44
2019-05-15T09:12:40.688Z,47.73
2019-05-15T09:13:43.137Z,48.80
2019-05-15T09:14:40.689Z,47.75
2019-05-15T09:15:40.682Z,47.47
2019-05-15T09:16:40.665Z,45.67
2019-05-15T09:17:40.875Z,43.26
2019-05-15T09:18:40.663Z,44.21
2019-05-15T09:19:40.858Z,46.51
2019-05-15T09:20:40.853Z,46.61
2019-05-15T09:21:40.647Z,49.76
2019-05-15T09:22:40.860Z,45.94
2019-05-15T09:23:40.649Z,45.55
2019-05-15T09:24:40.634Z,44.67
2019-05-15T09:25:40.637Z,46.67
2019-05-15T09:26:40.718Z,47.92
2019-05-15T09:27:40.634Z,49.35
2019-05-15T09:28:40.641Z,50.02
2019-05-15T09:29:40.618Z,50.57
2019-05-15T09:30:40.627Z,50.09
2019-05-15T09:31:40.614Z,50.38
2019-05-15T09:32:40.616Z,50.67
2019-05-15T09:33:40.602Z,49.71
2019-05-15T09:34:50.492Z,48.64
2019-05-15T09:35:40.611Z,49.88
2019-05-15T09:36:44.963Z,51.31
2019-05-15T09:37:40.586Z,50.33
2019-05-15T09:38:40.583Z,50.62
2019-05-15T09:39:40.585Z,50.71
2019-05-15T09:40:46.282Z,53.67
2019-05-15T09:41:40.576Z,55.77
2019-05-15T09:42:40.790Z,55.01
2019-05-15T09:43:42.476Z,55.04
2019-05-15T09:44:40.564Z,54.08
2019-05-15T09:45:40.769Z,52.15
2019-05-15T09:46:40.560Z,53.67
2019-05-15T09:47:40.567Z,53.96
2019-05-15T09:48:40.572Z,54.34
2019-05-15T09:49:40.563Z,52.72
2019-05-15T09:50:40.550Z,51.67
2019-05-15T09:51:40.550Z,54.82
2019-05-15T09:52:40.743Z,56.45
2019-05-15T09:53:40.529Z,55.01
2019-05-15T09:54:40.731Z,55.49
2019-05-15T09:55:40.523Z,52.81
2019-05-15T09:56:40.755Z,51.67
2019-05-15T09:57:40.524Z,53.67
2019-05-15T09:58:40.529Z,57.87
2019-05-15T09:59:40.517Z,57.02
2019-05-15T10:00:40.507Z,54.66
2019-05-15T10:01:40.502Z,54.18
2019-05-15T10:02:40.702Z,53.13
2019-05-15T10:03:44.400Z,53.70
2019-05-15T10:04:40.499Z,51.12
2019-05-15T10:05:40.493Z,51.86
2019-05-15T10:06:40.482Z,55.68
2019-05-15T10:07:40.668Z,56.35
2019-05-15T10:08:40.475Z,56.92
2019-05-15T10:09:40.485Z,54.91
2019-05-15T10:10:40.491Z,54.06
2019-05-15T10:11:40.481Z,54.91
2019-05-15T10:12:40.481Z,58.45
2019-05-15T10:13:40.482Z,56.25
2019-05-15T10:14:40.468Z,55.01
2019-05-15T10:15:40.450Z,54.53
2019-05-15T10:16:40.442Z,55.40
2019-05-15T10:17:40.452Z,58.16
2019-05-15T10:18:40.437Z,56.63
2019-05-15T10:19:40.456Z,57.02
2019-05-15T10:20:40.465Z,57.59
2019-05-15T10:21:40.525Z,58.07
2019-05-15T10:22:40.441Z,57.97
2019-05-15T10:23:40.661Z,58.83
2019-05-15T10:24:40.417Z,56.92
2019-05-15T10:25:40.626Z,59.02
2019-05-15T10:26:40.427Z,59.78
2019-05-15T10:27:40.410Z,60.55
2019-05-15T10:28:40.800Z,60.01
2019-05-15T10:29:40.413Z,57.81
2019-05-15T10:30:40.611Z,58.10
2019-05-15T10:31:40.397Z,58.48
2019-05-15T10:32:40.405Z,57.55
2019-05-15T10:33:40.390Z,56.95
2019-05-15T10:34:40.403Z,59.81
2019-05-15T10:35:40.597Z,58.86
2019-05-15T10:36:40.380Z,60.01
2019-05-15T10:37:40.594Z,57.71
2019-05-15T10:38:40.589Z,59.88
2019-05-15T10:39:40.362Z,60.36
2019-05-15T10:40:58.154Z,60.27
2019-05-15T10:41:40.354Z,62.08
2019-05-15T10:42:40.554Z,60.64
2019-05-15T10:43:45.836Z,60.64
2019-05-15T10:44:40.351Z,60.17
2019-05-15T10:45:42.309Z,58.93
2019-05-15T10:46:40.348Z,58.64
2019-05-15T10:47:40.339Z,61.89
2019-05-15T10:48:40.324Z,60.84
2019-05-15T10:49:40.537Z,62.55
2019-05-15T10:50:40.541Z,61.63
2019-05-15T10:51:40.523Z,62.68
2019-05-15T10:52:40.326Z,59.15
2019-05-15T10:53:40.320Z,57.43
2019-05-15T10:54:40.312Z,57.62
2019-05-15T10:55:40.332Z,58.95
2019-05-15T10:56:40.304Z,59.81
2019-05-15T10:57:43.380Z,58.67
2019-05-15T10:58:40.293Z,58.10
2019-05-15T10:59:40.316Z,58.00
2019-05-15T11:00:40.297Z,58.86
2019-05-15T11:01:40.295Z,60.96
2019-05-15T11:02:40.289Z,61.89
2019-05-15T11:03:40.302Z,61.89
2019-05-15T11:04:40.270Z,59.98
2019-05-15T11:05:45.399Z,59.88
2019-05-15T11:06:40.269Z,60.64
2019-05-15T11:07:40.476Z,63.83
2019-05-15T11:08:40.912Z,63.73
2019-05-15T11:09:40.587Z,60.30
2019-05-15T11:10:41.925Z,63.54
2019-05-15T11:11:40.251Z,59.53
2019-05-15T11:12:40.249Z,60.20
2019-05-15T11:13:40.238Z,60.77
2019-05-15T11:14:40.235Z,60.61
2019-05-15T11:15:42.552Z,61.76
2019-05-15T11:16:40.432Z,60.99
2019-05-15T11:17:40.227Z,58.22
2019-05-15T11:18:40.447Z,58.32
2019-05-15T11:19:40.790Z,56.50
2019-05-15T11:20:41.355Z,57.26
2019-05-15T11:21:43.383Z,57.43
2019-05-15T11:22:42.987Z,56.47
2019-05-15T11:23:42.611Z,59.34
2019-05-15T11:24:40.198Z,60.90
2019-05-15T11:25:40.193Z,60.01
2019-05-15T11:26:40.420Z,56.28
2019-05-15T11:27:40.424Z,56.95
2019-05-15T11:28:40.223Z,55.80
2019-05-15T11:29:40.181Z,55.42
2019-05-15T11:30:40.384Z,56.57
2019-05-15T11:31:40.174Z,57.81
2019-05-15T11:32:40.174Z,55.42
2019-05-15T11:33:40.173Z,57.62
2019-05-15T11:34:40.164Z,58.67
2019-05-15T11:35:56.463Z,59.15
2019-05-15T11:36:40.158Z,59.15
2019-05-15T11:37:45.665Z,59.81
2019-05-15T11:38:40.177Z,58.76
2019-05-15T11:39:45.732Z,57.53
2019-05-15T11:40:40.155Z,56.57
2019-05-15T11:41:40.161Z,58.00
2019-05-15T11:42:40.144Z,58.76
2019-05-15T11:43:40.135Z,59.91
2019-05-15T11:44:40.122Z,60.96
2019-05-15T11:45:40.118Z,58.32
2019-05-15T11:46:40.120Z,53.82
2019-05-15T11:47:40.489Z,52.39
2019-05-15T11:48:40.117Z,54.68
2019-05-15T11:49:40.310Z,57.17
2019-05-15T11:50:40.301Z,56.40
2019-05-15T11:51:40.100Z,53.44
2019-05-15T11:52:40.713Z,52.87
2019-05-15T11:53:40.134Z,52.29
2019-05-15T11:54:40.103Z,53.73
2019-05-15T11:55:40.089Z,54.80
2019-05-15T11:56:40.323Z,53.75
2019-05-15T11:57:46.826Z,52.89
2019-05-15T11:58:40.092Z,53.47
2019-05-15T11:59:44.935Z,53.94
2019-05-15T12:00:40.097Z,54.71
2019-05-15T12:01:40.282Z,52.58
2019-05-15T12:02:40.063Z,53.63
2019-05-15T12:03:40.091Z,53.73
2019-05-15T12:04:40.063Z,55.16
2019-05-15T12:05:40.065Z,55.83
2019-05-15T12:06:40.052Z,55.86
2019-05-15T12:07:40.059Z,55.47
2019-05-15T12:08:40.047Z,56.53
2019-05-15T12:09:40.250Z,58.44
2019-05-15T12:10:40.048Z,56.82
2019-05-15T12:11:41.196Z,57.07
2019-05-15T12:12:40.069Z,57.58
2019-05-15T12:13:40.024Z,55.93
2019-05-15T12:14:40.033Z,57.07
2019-05-15T12:15:40.024Z,55.93
2019-05-15T12:16:40.284Z,54.39
2019-05-15T12:17:40.024Z,53.82
2019-05-15T12:18:40.015Z,55.74
2019-05-15T12:19:40.024Z,52.61
2019-05-15T12:20:40.012Z,51.27
2019-05-15T12:21:40.016Z,51.46
2019-05-15T12:22:39.999Z,50.60
2019-05-15T12:23:40.012Z,55.10
2019-05-15T12:24:40.687Z,56.43
2019-05-15T12:25:40.014Z,55.67
2019-05-15T12:26:40.028Z,56.50
2019-05-15T12:27:40.615Z,57.65
2019-05-15T12:29:40.265Z,55.35
2019-05-15T12:30:40.643Z,54.11
2019-05-15T12:31:39.975Z,51.72
2019-05-15T12:32:40.655Z,53.82
2019-05-15T12:33:39.970Z,56.31
2019-05-15T12:34:39.963Z,58.12
2019-05-15T12:35:40.447Z,55.74
2019-05-15T12:36:51.692Z,54.88
2019-05-15T12:37:40.384Z,55.35
2019-05-15T12:38:40.156Z,59.59
2019-05-15T12:39:41.120Z,57.29
2019-05-15T12:59:40.349Z,55.83
2019-05-15T13:00:39.884Z,52.58
2019-05-15T13:01:39.890Z,54.97
2019-05-15T13:02:39.870Z,53.82
2019-05-15T13:03:39.863Z,54.97
2019-05-15T13:04:39.870Z,53.16
2019-05-15T13:05:39.869Z,52.67
2019-05-15T13:07:39.867Z,54.39
2019-05-15T13:08:39.852Z,53.73
2019-05-15T13:09:39.852Z,56.24
2019-05-15T13:10:39.853Z,55.07
2019-05-15T13:11:39.859Z,54.97
2019-05-15T13:12:55.249Z,54.52
2019-05-15T13:13:39.846Z,55.00