createdAt,value
2018-08-12T00:00:20.842Z,77.63
2018-08-12T00:01:30.939Z,77.92
2018-08-12T00:02:41.019Z,77.83
2018-08-12T00:03:51.101Z,77.83
2018-08-12T00:05:01.197Z,77.53
2018-08-12T00:06:11.274Z,78.02
2018-08-12T00:07:21.091Z,78.02
2018-08-12T00:08:31.180Z,77.73
2018-08-12T00:09:41.016Z,78.02
2018-08-12T00:10:51.104Z,77.63
2018-08-12T00:12:01.197Z,77.83
2018-08-12T00:13:11.268Z,77.73
2018-08-12T00:14:21.341Z,77.73
2018-08-12T00:15:31.417Z,77.83
2018-08-12T00:16:41.278Z,78.02
2018-08-12T00:17:51.363Z,77.73
2018-08-12T00:19:01.468Z,78.02
2018-08-12T00:20:11.530Z,78.02
2018-08-12T00:21:21.391Z,77.98
2018-08-12T00:22:31.533Z,77.92
2018-08-12T00:23:41.620Z,78.17
2018-08-12T00:24:51.450Z,77.73
2018-08-12T00:26:01.284Z,77.69
2018-08-12T00:27:11.368Z,77.69
2018-08-12T00:28:21.441Z,78.27
2018-08-12T00:29:31.558Z,78.08
2018-08-12T00:30:41.639Z,78.27
2018-08-12T00:31:51.712Z,77.98
2018-08-12T00:33:01.795Z,78.17
2018-08-12T00:34:11.936Z,78.08
2018-08-12T00:35:21.756Z,78.17
2018-08-12T00:36:31.595Z,77.98
2018-08-12T00:37:41.699Z,78.08
2018-08-12T00:38:51.798Z,78.17
2018-08-12T00:40:01.869Z,78.17
2018-08-12T00:41:11.688Z,78.27
2018-08-12T00:42:21.762Z,77.78
2018-08-12T00:43:31.849Z,77.98
2018-08-12T00:44:41.935Z,77.88
2018-08-12T00:45:52.050Z,78.13
2018-08-12T00:47:01.902Z,77.84
2018-08-12T00:48:11.974Z,78.17
2018-08-12T00:49:21.544Z,77.94
2018-08-12T00:50:31.633Z,78.13
2018-08-12T00:51:41.757Z,77.78
2018-08-12T00:52:51.837Z,77.65
2018-08-12T00:54:01.908Z,77.88
2018-08-12T00:55:12.008Z,77.65
2018-08-12T00:56:22.086Z,77.75
2018-08-12T00:57:32.161Z,77.75
2018-08-12T00:58:42.261Z,77.84
2018-08-12T00:59:52.330Z,77.55
2018-08-12T01:01:02.153Z,77.84
2018-08-12T01:02:12.277Z,77.94
2018-08-12T01:03:22.356Z,77.36
2018-08-12T01:04:32.449Z,77.59
2018-08-12T01:05:42.277Z,77.75
2018-08-12T01:06:52.336Z,77.65
2018-08-12T01:08:02.419Z,77.59
2018-08-12T01:09:12.562Z,77.75
2018-08-12T01:10:22.629Z,77.59
2018-08-12T01:11:32.694Z,77.94
2018-08-12T01:12:42.509Z,77.75
2018-08-12T01:13:52.615Z,77.65
2018-08-12T01:15:02.685Z,77.84
2018-08-12T01:16:12.761Z,77.84
2018-08-12T01:17:22.836Z,78.13
2018-08-12T01:18:32.899Z,77.94
2018-08-12T01:19:42.974Z,78.13
2018-08-12T01:20:53.060Z,77.94
2018-08-12T01:22:03.145Z,77.9
2018-08-12T01:23:12.976Z,78.23
2018-08-12T01:24:23.053Z,77.94
2018-08-12T01:25:33.135Z,77.94
2018-08-12T01:26:42.959Z,77.65
2018-08-12T01:27:53.055Z,77.75
2018-08-12T01:29:03.140Z,77.55
2018-08-12T01:30:13.203Z,77.36
2018-08-12T01:31:23.292Z,77.55
2018-08-12T01:32:33.432Z,77.46
2018-08-12T01:33:43.511Z,77.55
2018-08-12T01:34:53.593Z,77.75
2018-08-12T01:36:03.878Z,77.55
2018-08-12T01:37:14.089Z,77.75
2018-08-12T01:38:24.151Z,77.84
2018-08-12T01:39:34.241Z,77.75
2018-08-12T01:40:44.074Z,77.46
2018-08-12T01:41:53.896Z,77.46
2018-08-12T01:43:03.976Z,77.46
2018-08-12T01:44:14.039Z,77.46
2018-08-12T01:45:24.121Z,77.84
2018-08-12T01:46:33.941Z,77.46
2018-08-12T01:47:44.026Z,77.65
2018-08-12T01:48:53.841Z,77.75
2018-08-12T01:50:03.922Z,77.65
2018-08-12T01:51:14.003Z,77.75
2018-08-12T01:52:24.082Z,77.9
2018-08-12T01:53:34.156Z,78.09
2018-08-12T01:54:44.250Z,77.81
2018-08-12T01:55:54.074Z,77.81
2018-08-12T01:57:04.151Z,78.19
2018-08-12T01:58:14.248Z,78.09
2018-08-12T01:59:24.051Z,77.9
2018-08-12T02:00:33.898Z,78.19
2018-08-12T02:01:43.722Z,78.09
2018-08-12T02:02:53.879Z,78.09
2018-08-12T02:04:03.962Z,78.09
2018-08-12T02:05:14.044Z,78.09
2018-08-12T02:06:24.138Z,78.25
2018-08-12T02:07:33.697Z,78
2018-08-12T02:08:43.778Z,78.25
2018-08-12T02:09:53.858Z,78.06
2018-08-12T02:11:03.946Z,78.06
2018-08-12T02:12:14.035Z,78.15
2018-08-12T02:13:23.891Z,77.96
2018-08-12T02:14:33.987Z,78.06
2018-08-12T02:15:44.064Z,77.96
2018-08-12T02:16:53.877Z,78.06
2018-08-12T02:18:03.959Z,78.06
2018-08-12T02:19:14.081Z,78.15
2018-08-12T02:20:24.155Z,78.25
2018-08-12T02:21:34.217Z,77.86
2018-08-12T02:22:44.286Z,77.96
2018-08-12T02:23:54.090Z,78.44
2018-08-12T02:25:04.248Z,77.96
2018-08-12T02:26:14.828Z,78.06
2018-08-12T02:27:24.892Z,78.06
2018-08-12T02:28:34.756Z,78.06
2018-08-12T02:29:44.570Z,78.06
2018-08-12T02:30:54.676Z,77.96
2018-08-12T02:32:04.558Z,78.25
2018-08-12T02:33:14.645Z,77.86
2018-08-12T02:34:24.741Z,77.96
2018-08-12T02:35:34.813Z,78.02
2018-08-12T02:36:44.643Z,78.21
2018-08-12T02:37:54.727Z,78.31
2018-08-12T02:39:04.551Z,78.31
2018-08-12T02:40:14.611Z,78.31
2018-08-12T02:41:24.687Z,77.92
2018-08-12T02:42:34.757Z,78.11
2018-08-12T02:43:44.857Z,78.02
2018-08-12T02:44:54.936Z,77.83
2018-08-12T02:46:05.030Z,77.63
2018-08-12T02:47:15.111Z,77.73
2018-08-12T02:48:24.686Z,77.73
2018-08-12T02:49:34.845Z,77.73
2018-08-12T02:50:44.930Z,77.73
2018-08-12T02:51:54.748Z,77.53
2018-08-12T02:53:04.819Z,77.63
2018-08-12T02:54:14.645Z,78.21
2018-08-12T02:55:24.709Z,77.73
2018-08-12T02:56:34.809Z,77.83
2018-08-12T02:57:44.918Z,78.02
2018-08-12T02:58:54.999Z,78.02
2018-08-12T03:00:05.078Z,77.73
2018-08-12T03:01:14.972Z,77.53
2018-08-12T03:02:25.055Z,77.83
2018-08-12T03:34:51.349Z,73.18
2018-08-12T03:36:01.402Z,72.99
2018-08-12T03:37:10.942Z,73.66
2018-08-12T03:38:21.016Z,74.23
2018-08-12T03:39:31.088Z,74.58
2018-08-12T03:40:40.670Z,75.06
2018-08-12T03:41:50.741Z,75.96
2018-08-12T03:43:00.823Z,75.77
2018-08-12T03:44:10.625Z,76.34
2018-08-12T03:45:20.691Z,76.54
2018-08-12T03:46:30.771Z,76.34
2018-08-12T03:47:40.836Z,76.29
2018-08-12T03:48:50.990Z,76.57
2018-08-12T03:50:01.410Z,77.15
2018-08-12T03:51:11.481Z,76.86
2018-08-12T03:52:21.353Z,76.9
2018-08-12T03:53:31.420Z,77.38
2018-08-12T03:54:41.487Z,77.38
2018-08-12T03:55:51.294Z,77.38
2018-08-12T03:57:01.354Z,76.71
2018-08-12T03:58:10.896Z,77.04
2018-08-12T03:59:20.968Z,76.75
2018-08-12T04:00:31.042Z,76.84
2018-08-12T04:01:41.116Z,76.84
2018-08-12T04:02:50.674Z,76.84
2018-08-12T04:04:00.744Z,76.94
2018-08-12T04:05:10.821Z,76.84
2018-08-12T04:06:20.895Z,77.04
2018-08-12T04:07:30.700Z,76.94
2018-08-12T04:08:40.773Z,76.94
2018-08-12T04:09:50.835Z,76.98
2018-08-12T04:11:00.910Z,77.26
2018-08-12T04:12:10.984Z,77.26
2018-08-12T04:13:20.775Z,77.17
2018-08-12T04:14:30.856Z,76.69
2018-08-12T04:15:40.983Z,76.59
2018-08-12T04:16:51.033Z,76.78
2018-08-12T04:18:01.119Z,76.5
2018-08-12T04:19:11.207Z,76.69
2018-08-12T04:20:21.326Z,76.73
2018-08-12T04:21:31.428Z,76.78
2018-08-12T04:22:41.530Z,76.31
2018-08-12T04:23:51.594Z,76.5
2018-08-12T04:25:00.903Z,76.53
2018-08-12T04:26:10.707Z,76.53
2018-08-12T04:27:20.840Z,76.92
2018-08-12T04:28:30.921Z,76.82
2018-08-12T04:29:40.739Z,75.96
2018-08-12T04:30:50.287Z,74.58
2018-08-12T04:32:00.097Z,74.05
2018-08-12T04:33:09.698Z,74.33
2018-08-12T04:34:19.781Z,74.43
2018-08-12T04:35:29.853Z,75.01
2018-08-12T04:36:39.664Z,75.4
2018-08-12T04:37:49.730Z,75.59
2018-08-12T04:38:59.837Z,75.05
2018-08-12T04:40:09.922Z,75.62
2018-08-12T04:41:20.007Z,75.88
2018-08-12T04:42:29.823Z,76.26
2018-08-12T04:43:39.884Z,76.65
2018-08-12T04:44:49.970Z,76.65
2018-08-12T04:46:00.155Z,76.75
2018-08-12T04:47:10.661Z,76.07
2018-08-12T04:48:20.725Z,76.2
2018-08-12T04:49:30.533Z,76.2
2018-08-12T04:50:40.608Z,76.68
2018-08-12T04:51:50.677Z,76.53
2018-08-12T04:53:00.504Z,75.18
2018-08-12T04:54:10.295Z,72.94
2018-08-12T04:55:20.366Z,70.95
2018-08-12T04:56:30.531Z,69.41
2018-08-12T04:57:40.608Z,68.05
2018-08-12T04:58:50.427Z,67.67
2018-08-12T05:00:00.506Z,67.25
2018-08-12T05:01:10.321Z,66.73
2018-08-12T05:02:20.130Z,66.47
2018-08-12T05:03:30.202Z,67.57
2018-08-12T05:04:39.737Z,67.18
2018-08-12T05:05:49.814Z,67.12
2018-08-12T05:06:59.909Z,66.76
2018-08-12T05:08:09.983Z,66.89
2018-08-12T05:09:19.791Z,67.02
2018-08-12T05:10:29.613Z,66.76
2018-08-12T05:11:39.441Z,66.99
2018-08-12T05:12:49.241Z,66.99
2018-08-12T05:13:59.331Z,67.02
2018-08-12T05:15:08.887Z,67.87
2018-08-12T05:16:18.957Z,68.26
2018-08-12T05:17:29.027Z,68.65
2018-08-12T05:18:38.839Z,68.52
2018-08-12T05:19:48.936Z,69.34
2018-08-12T05:20:58.761Z,68.65
2018-08-12T05:22:08.842Z,68.95
2018-08-12T05:23:18.934Z,68.59
2018-08-12T05:24:29.042Z,69.08
2018-08-12T05:25:39.137Z,68.29
2018-08-12T05:26:49.218Z,68.88
2018-08-12T05:27:59.309Z,68.82
2018-08-12T05:29:09.394Z,68.43
2018-08-12T05:30:19.472Z,68.52
2018-08-12T05:31:29.560Z,69.01
2018-08-12T05:32:39.625Z,69.01
2018-08-12T05:33:49.697Z,68.52
2018-08-12T05:34:59.509Z,68.91
2018-08-12T05:36:09.437Z,69.47
2018-08-12T05:37:20.029Z,69.08
2018-08-12T05:38:30.122Z,68.91
2018-08-12T05:39:39.938Z,69.4
2018-08-12T05:40:49.768Z,69.31
2018-08-12T05:41:59.593Z,69.27
2018-08-12T05:43:09.731Z,69.47
2018-08-12T05:44:19.550Z,70.06
2018-08-12T05:45:29.635Z,70.25
2018-08-12T05:46:39.707Z,69.86
2018-08-12T05:47:49.784Z,70.25
2018-08-12T05:48:59.889Z,69.76
2018-08-12T05:50:09.949Z,70.19
2018-08-12T05:51:20.081Z,70.48
2018-08-12T05:52:30.445Z,70.45
2018-08-12T05:53:40.516Z,70.58
2018-08-12T05:54:50.369Z,71
2018-08-12T05:56:00.451Z,70.97
2018-08-12T05:57:10.589Z,70.78
2018-08-12T05:58:21.070Z,70.39
2018-08-12T05:59:30.894Z,71.46
2018-08-12T06:00:40.714Z,72.31
2018-08-12T06:01:50.519Z,73.5
2018-08-12T06:03:00.623Z,74.96
2018-08-12T06:04:10.711Z,75.86
2018-08-12T06:05:20.784Z,76.37
2018-08-12T06:06:30.899Z,76.63
2018-08-12T06:07:40.986Z,77.27
2018-08-12T06:08:50.869Z,77.62
2018-08-12T06:10:01.329Z,77.48
2018-08-12T06:11:11.406Z,77.55
2018-08-12T06:12:20.964Z,77.25
2018-08-12T06:13:31.054Z,77.22
2018-08-12T06:14:41.126Z,77.61
2018-08-12T06:15:50.410Z,77.41
2018-08-12T06:17:00.492Z,77.18
2018-08-12T06:18:10.372Z,76.89
2018-08-12T06:19:19.919Z,76.79
2018-08-12T06:20:29.756Z,76.56
2018-08-12T06:21:39.827Z,76.75
2018-08-12T06:22:49.901Z,76.85
2018-08-12T06:23:59.976Z,76.37
2018-08-12T06:25:10.052Z,76.37
2018-08-12T06:26:19.868Z,75.78
2018-08-12T06:27:30.015Z,75.59
2018-08-12T06:28:40.111Z,75.3
2018-08-12T06:29:50.240Z,75.43
2018-08-12T06:31:00.038Z,75.59
2018-08-12T06:32:09.898Z,75.2
2018-08-12T06:33:19.735Z,75.3
2018-08-12T06:34:30.151Z,75.1
2018-08-12T06:35:40.387Z,75.1
2018-08-12T06:36:50.215Z,75.4
2018-08-12T06:38:00.025Z,75.3
2018-08-12T06:39:10.108Z,75.4
2018-08-12T06:40:20.207Z,75.49
2018-08-12T06:41:30.302Z,75.3
2018-08-12T06:42:40.390Z,75.49
2018-08-12T06:43:50.223Z,75.4
2018-08-12T06:45:00.304Z,75.3
2018-08-12T06:46:10.384Z,75.3
2018-08-12T06:47:20.626Z,75.1
2018-08-12T06:48:30.442Z,75.2
2018-08-12T06:49:40.257Z,75.2
2018-08-12T06:50:50.343Z,75.4
2018-08-12T06:52:00.518Z,75.49
2018-08-12T06:53:10.573Z,75.49
2018-08-12T06:54:20.656Z,75.49
2018-08-12T06:55:30.770Z,75.2
2018-08-12T06:56:40.850Z,75.4
2018-08-12T06:57:50.713Z,75.43
2018-08-12T06:59:00.796Z,75.43
2018-08-12T07:00:10.899Z,75.34
2018-08-12T07:01:20.724Z,75.53
2018-08-12T07:02:30.798Z,75.34
2018-08-12T07:03:40.900Z,75.24
2018-08-12T07:04:50.728Z,75.04
2018-08-12T07:06:00.819Z,75.43
2018-08-12T07:07:10.907Z,75.43
2018-08-12T07:08:20.986Z,75.14
2018-08-12T07:09:30.801Z,75.53
2018-08-12T07:10:40.895Z,75.53
2018-08-12T07:11:50.721Z,75.34
2018-08-12T07:13:00.829Z,75.18
2018-08-12T07:14:10.911Z,75.27
2018-08-12T07:15:21.110Z,75.34
2018-08-12T07:16:31.249Z,75.18
2018-08-12T07:17:41.076Z,75.18
2018-08-12T07:18:51.155Z,75.08
2018-08-12T07:20:00.955Z,75.37
2018-08-12T07:21:11.026Z,75.18
2018-08-12T07:22:20.861Z,75.08
2018-08-12T07:23:31.204Z,75.37
2018-08-12T07:24:41.311Z,75.27
2018-08-12T07:25:51.278Z,75.08
2018-08-12T07:27:01.090Z,75.08
2018-08-12T07:28:10.966Z,75.18
2018-08-12T07:29:20.802Z,75.08
2018-08-12T07:30:30.911Z,75.31
2018-08-12T07:31:40.988Z,75.6
2018-08-12T07:32:51.181Z,75.31
2018-08-12T07:34:01.551Z,75.41
2018-08-12T07:35:11.633Z,75.31
2018-08-12T07:36:21.482Z,75.31
2018-08-12T07:37:31.563Z,75.41
2018-08-12T07:38:41.723Z,74.92
2018-08-12T07:39:52.311Z,74.82
2018-08-12T07:41:02.408Z,74.96
2018-08-12T07:42:12.552Z,74.86
2018-08-12T07:43:22.389Z,74.86
2018-08-12T07:44:32.463Z,74.86
2018-08-12T07:45:42.282Z,75.25
2018-08-12T07:46:52.357Z,75.25
2018-08-12T07:48:02.457Z,75.05
2018-08-12T07:49:12.058Z,75.54
2018-08-12T07:50:22.151Z,75.05
2018-08-12T07:51:31.972Z,75.15
2018-08-12T07:52:42.087Z,75.15
2018-08-12T07:53:52.161Z,74.86
2018-08-12T07:55:01.986Z,74.67
2018-08-12T07:56:12.071Z,75.05
2018-08-12T07:57:22.155Z,74.9
2018-08-12T07:58:31.959Z,75.19
2018-08-12T07:59:42.065Z,75.05
2018-08-12T08:00:52.141Z,75.09
2018-08-12T08:02:02.225Z,74.99
2018-08-12T08:03:12.303Z,74.99
2018-08-12T08:04:22.390Z,74.99
2018-08-12T08:05:31.979Z,74.71
2018-08-12T08:06:42.111Z,74.35
2018-08-12T08:07:51.948Z,74.45
2018-08-12T08:09:02.059Z,74.84
2018-08-12T08:10:12.162Z,74.41
2018-08-12T08:11:22.276Z,74.45
2018-08-12T08:12:32.260Z,74.74
2018-08-12T08:13:42.688Z,74.74
2018-08-12T08:14:52.796Z,74.84
2018-08-12T08:16:02.874Z,74.78
2018-08-12T08:17:12.949Z,74.97
2018-08-12T08:18:23.030Z,74.68
2018-08-12T08:19:33.123Z,74.58
2018-08-12T08:20:43.281Z,74.68
2018-08-12T08:21:53.407Z,74.68
2018-08-12T08:23:03.483Z,74.78
2018-08-12T08:24:13.309Z,74.78
2018-08-12T08:25:23.314Z,74.58
2018-08-12T08:26:33.843Z,74.72
2018-08-12T08:27:43.943Z,74.33
2018-08-12T08:28:53.781Z,74.43
2018-08-12T08:30:03.627Z,74.43
2018-08-12T08:31:13.750Z,74.07
2018-08-12T08:32:24.122Z,74.66
2018-08-12T08:33:33.944Z,74.85
2018-08-12T08:34:44.015Z,74.21
2018-08-12T08:35:54.091Z,74.11
2018-08-12T08:37:04.188Z,73.91
2018-08-12T08:38:14.277Z,74.24
2018-08-12T08:39:24.385Z,74.15
2018-08-12T08:40:34.468Z,73.95
2018-08-12T08:41:44.556Z,74.24
2018-08-12T08:42:54.647Z,74.44
2018-08-12T08:44:04.936Z,74.24
2018-08-12T08:45:15.014Z,74.44
2018-08-12T08:46:25.108Z,74.24
2018-08-12T08:47:35.193Z,74.63
2018-08-12T08:48:45.036Z,74.83
2018-08-12T08:49:54.901Z,74.89
2018-08-12T08:51:05.298Z,74.79
2018-08-12T08:52:15.388Z,74.98
2018-08-12T08:53:25.464Z,74.69
2018-08-12T08:54:35.573Z,74.56
2018-08-12T08:55:45.813Z,74.56
2018-08-12T08:56:56.347Z,74.6
2018-08-12T08:58:06.175Z,74.66
2018-08-12T08:59:16.292Z,74.66
2018-08-12T09:00:26.373Z,74.79
2018-08-12T09:01:35.936Z,74.89
2018-08-12T09:02:46.064Z,74.89
2018-08-12T09:03:55.910Z,74.69
2018-08-12T09:05:05.739Z,74.79
2018-08-12T09:06:15.857Z,74.89
2018-08-12T09:07:25.954Z,74.98
2018-08-12T09:08:35.802Z,74.79
2018-08-12T09:09:47.473Z,74.6
2018-08-12T09:10:57.292Z,74.69
2018-08-12T09:12:07.380Z,74.89
2018-08-12T09:13:17.218Z,74.69
2018-08-12T09:14:27.364Z,74.93
2018-08-12T09:15:37.189Z,74.93
2018-08-12T09:16:47.291Z,74.63
2018-08-12T09:17:57.365Z,74.83
2018-08-12T09:19:07.211Z,74.93
2018-08-12T09:20:17.352Z,74.44
2018-08-12T09:21:27.452Z,74.63
2018-08-12T09:22:37.552Z,74.48
2018-08-12T09:23:47.637Z,74.44
2018-08-12T09:24:57.824Z,75.12
2018-08-12T09:26:07.963Z,74.44
2018-08-12T09:27:18.047Z,74.54
2018-08-12T09:28:28.133Z,74.63
2018-08-12T09:29:38.247Z,74.73
2018-08-12T09:30:48.079Z,74.67
2018-08-12T09:31:58.175Z,75.02
2018-08-12T09:33:08.266Z,74.83
2018-08-12T09:34:18.334Z,74.63
2018-08-12T09:35:28.422Z,74.44
2018-08-12T09:36:38.271Z,74.77
2018-08-12T09:37:48.351Z,74.48
2018-08-12T09:38:58.452Z,74.18
2018-08-12T09:40:08.552Z,74.48
2018-08-12T09:41:18.652Z,74.28
2018-08-12T09:42:28.769Z,74.32
2018-08-12T09:43:38.872Z,74.51
2018-08-12T09:44:48.963Z,74.61
2018-08-12T09:45:58.807Z,74.41
2018-08-12T09:47:08.897Z,74.51
2018-08-12T09:48:18.711Z,74.32
2018-08-12T09:49:28.542Z,74.51
2018-08-12T09:50:38.375Z,74.12
2018-08-12T09:51:48.672Z,75.1
2018-08-12T09:52:58.997Z,74.15
2018-08-12T09:54:08.871Z,74.64
2018-08-12T09:55:18.476Z,74.54
2018-08-12T09:56:28.299Z,74.84
2018-08-12T09:57:38.388Z,74.84
2018-08-12T09:58:48.464Z,74.84
2018-08-12T09:59:58.620Z,74.84
2018-08-12T10:01:08.179Z,74.25
2018-08-12T10:02:18.038Z,74.35
2018-08-12T10:03:28.100Z,74.35
2018-08-12T10:04:37.924Z,74.25
2018-08-12T10:05:48.032Z,74.58
2018-08-12T10:06:58.112Z,74.64
2018-08-12T10:08:08.229Z,74.87
2018-08-12T10:09:18.370Z,74.77
2018-08-12T10:10:28.199Z,74.44
2018-08-12T10:11:38.267Z,74.68
2018-08-12T10:12:48.348Z,74.44
2018-08-12T10:13:58.175Z,74.58
2018-08-12T10:15:08.240Z,74.58
2018-08-12T10:16:18.312Z,74.68
2018-08-12T10:17:27.856Z,74.87
2018-08-12T10:18:37.779Z,74.68
2018-08-12T10:19:47.865Z,74.87
2018-08-12T10:20:57.437Z,74.81
2018-08-12T10:22:07.004Z,74.03
2018-08-12T10:23:17.100Z,74.22
2018-08-12T10:24:27.188Z,74.22
2018-08-12T10:25:37.011Z,74.62
2018-08-12T10:26:46.837Z,74.81
2018-08-12T10:27:57.170Z,75.11
2018-08-12T10:29:07.356Z,75.11
2018-08-12T10:30:17.614Z,75.11
2018-08-12T10:31:27.708Z,74.95
2018-08-12T10:32:37.806Z,75.21
2018-08-12T10:33:47.902Z,75.11
2018-08-12T10:34:57.997Z,75.01
2018-08-12T10:36:07.825Z,75.24
2018-08-12T10:37:17.917Z,75.01
2018-08-12T10:38:28.048Z,74.71
2018-08-12T10:39:37.604Z,74.81
2018-08-12T10:40:47.699Z,75.11
2018-08-12T10:41:57.830Z,74.95
2018-08-12T10:43:07.915Z,75.15
2018-08-12T10:44:18.146Z,74.75
2018-08-12T10:45:28.643Z,75.04
2018-08-12T10:46:38.740Z,74.85
2018-08-12T10:47:48.850Z,74.07
2018-08-12T10:48:58.684Z,74.95
2018-08-12T10:50:08.769Z,74.95
2018-08-12T10:51:18.863Z,74.36
2018-08-12T10:52:28.964Z,74.46
2018-08-12T10:53:38.846Z,74.36
2018-08-12T10:54:48.916Z,74.69
2018-08-12T10:55:59.009Z,74.46
2018-08-12T10:57:09.089Z,74.49
2018-08-12T10:58:19.189Z,74.49
2018-08-12T10:59:29.494Z,74.49
2018-08-12T11:00:39.761Z,74.49
2018-08-12T11:01:49.852Z,74.53
2018-08-12T11:02:59.691Z,74.63
2018-08-12T11:04:09.779Z,74.43
2018-08-12T11:05:19.874Z,74.92
2018-08-12T11:06:29.936Z,74.14
2018-08-12T11:07:40.023Z,74.14
2018-08-12T11:08:49.836Z,74.63
2018-08-12T11:09:59.927Z,74.53
2018-08-12T11:11:10.024Z,74.73
2018-08-12T11:12:20.157Z,74.73
2018-08-12T11:13:30.610Z,74.14
2018-08-12T11:14:40.428Z,74.24
2018-08-12T11:15:50.499Z,74.73
2018-08-12T11:17:00.568Z,74.33
2018-08-12T11:18:10.398Z,74.53
2018-08-12T11:19:20.242Z,74.53
2018-08-12T11:20:30.525Z,74.63
2018-08-12T11:21:41.044Z,73.94
2018-08-12T11:22:50.885Z,74.66
2018-08-12T11:24:00.998Z,74.18
2018-08-12T11:25:11.090Z,74.08
2018-08-12T11:26:20.910Z,74.18
2018-08-12T11:27:31.001Z,74.37
2018-08-12T11:28:41.093Z,74.37
2018-08-12T11:29:51.370Z,74.18
2018-08-12T11:31:01.453Z,74.18
2018-08-12T11:32:11.578Z,74.37
2018-08-12T11:33:21.408Z,74.18
2018-08-12T11:34:31.503Z,74.27
2018-08-12T11:35:41.704Z,74.18
2018-08-12T11:36:51.586Z,74.47
2018-08-12T11:38:01.410Z,73.88
2018-08-12T11:39:11.237Z,73.98
2018-08-12T11:40:21.067Z,73.82
2018-08-12T11:41:30.901Z,73.88
2018-08-12T11:42:40.985Z,73.92
2018-08-12T11:43:51.084Z,73.98
2018-08-12T11:45:01.178Z,73.92
2018-08-12T11:46:10.997Z,73.92
2018-08-12T11:47:20.953Z,74.02
2018-08-12T11:48:30.859Z,74.05
2018-08-12T11:49:40.982Z,73.85
2018-08-12T11:50:50.833Z,74.15
2018-08-12T11:52:00.929Z,74.15
2018-08-12T11:53:11.042Z,74.15
2018-08-12T11:54:21.145Z,73.99
2018-08-12T11:55:30.966Z,73.96
2018-08-12T11:56:41.095Z,74.08
2018-08-12T11:57:51.189Z,74.08
2018-08-12T11:59:00.764Z,73.69
2018-08-12T12:00:10.344Z,73.6
2018-08-12T12:01:20.430Z,73.89
2018-08-12T12:02:30.524Z,74.08
2018-08-12T12:03:40.378Z,73.79
2018-08-12T12:04:50.484Z,74.19
2018-08-12T12:06:00.305Z,74.19
2018-08-12T12:07:10.107Z,73.89
2018-08-12T12:08:19.931Z,73.99
2018-08-12T12:09:29.766Z,74.38
2018-08-12T12:10:39.842Z,74.48
2018-08-12T12:11:49.932Z,74.19
2018-08-12T12:12:59.751Z,73.99
2018-08-12T12:14:09.838Z,74.08
2018-08-12T12:15:19.389Z,74.29
2018-08-12T12:16:29.608Z,73.99
2018-08-12T12:17:39.706Z,74.08
2018-08-12T12:18:49.806Z,74.62
2018-08-12T12:19:59.893Z,74.32
2018-08-12T12:21:09.729Z,74.12
2018-08-12T12:22:19.904Z,74.35
2018-08-12T12:23:29.999Z,73.93
2018-08-12T12:24:40.093Z,74.16
2018-08-12T12:25:50.185Z,74.26
2018-08-12T12:27:00.415Z,74.35
2018-08-12T12:28:10.549Z,73.83
2018-08-12T12:29:20.637Z,74.32
2018-08-12T12:30:30.487Z,74.12
2018-08-12T12:31:40.577Z,74.12
2018-08-12T12:32:50.143Z,74.19
2018-08-12T12:34:00.232Z,73.93
2018-08-12T12:35:09.797Z,74.12
2018-08-12T12:36:19.892Z,73.83
2018-08-12T12:37:29.988Z,74.02
2018-08-12T12:38:40.082Z,73.83
2018-08-12T12:39:49.964Z,74.32
2018-08-12T12:40:59.803Z,74.32
2018-08-12T12:42:09.907Z,74.42
2018-08-12T12:43:19.995Z,74.52
2018-08-12T12:44:30.080Z,74.42
2018-08-12T12:45:40.175Z,74.22
2018-08-12T12:46:50.297Z,74.22
2018-08-12T12:48:00.382Z,73.93
2018-08-12T12:49:10.452Z,73.93
2018-08-12T12:50:20.650Z,73.93
2018-08-12T12:51:31.185Z,73.93
2018-08-12T12:52:41.265Z,74.22
2018-08-12T12:53:51.112Z,73.83
2018-08-12T12:55:01.220Z,73.93
2018-08-12T12:56:11.365Z,74.62
2018-08-12T12:57:21.670Z,74.22
2018-08-12T12:58:31.750Z,74.38
2018-08-12T12:59:41.835Z,74.68
2018-08-12T13:00:51.673Z,74.38
2018-08-12T13:02:01.748Z,74.77
2018-08-12T13:03:11.834Z,74.29
2018-08-12T13:04:21.125Z,74.19
2018-08-12T13:05:31.217Z,74.48
2018-08-12T13:06:41.295Z,74.29
2018-08-12T13:07:51.458Z,74.19
2018-08-12T13:09:01.614Z,74.29
2018-08-12T13:10:11.714Z,74.29
2018-08-12T13:11:21.530Z,74.48
2018-08-12T13:12:31.784Z,74.29
2018-08-12T13:13:42.315Z,74.29
2018-08-12T13:14:52.458Z,74.38
2018-08-12T13:16:02.576Z,74.48
2018-08-12T13:17:12.672Z,74.38
2018-08-12T13:18:22.782Z,74.08
2018-08-12T13:19:32.897Z,74.29
2018-08-12T13:20:43.067Z,74.38
2018-08-12T13:21:53.153Z,73.89
2018-08-12T13:23:03.257Z,73.99
2018-08-12T13:24:13.387Z,73.89
2018-08-12T13:25:23.495Z,74.08
2018-08-12T13:26:33.635Z,74.08
2018-08-12T13:27:43.726Z,73.89
2018-08-12T13:28:53.815Z,73.99
2018-08-12T13:30:03.892Z,74.08
2018-08-12T13:31:13.740Z,74.02
2018-08-12T13:32:23.818Z,74.32
2018-08-12T13:33:33.902Z,74.48
2018-08-12T13:34:44.009Z,74.19
2018-08-12T13:35:53.837Z,74.29
2018-08-12T13:37:03.929Z,74.38
2018-08-12T13:38:14.082Z,74.19
2018-08-12T13:39:23.959Z,74.29
2018-08-12T13:40:33.793Z,74.48
2018-08-12T13:41:43.908Z,74.29
2018-08-12T13:42:54.005Z,74.48
2018-08-12T13:44:03.845Z,74.38
2018-08-12T13:45:13.953Z,74.48
2018-08-12T13:46:24.086Z,74.48
2018-08-12T13:47:34.186Z,74.48
2018-08-12T13:48:44.017Z,74.38
2018-08-12T13:49:54.166Z,73.93
2018-08-12T13:51:03.722Z,74.12
2018-08-12T13:52:13.884Z,73.93
2018-08-12T13:53:23.730Z,73.83
2018-08-12T13:54:33.818Z,73.93
2018-08-12T13:55:43.919Z,74.52
2018-08-12T13:56:54.014Z,74.48
2018-08-12T13:58:03.570Z,74.52
2018-08-12T13:59:13.664Z,74.42
2018-08-12T14:00:23.762Z,73.73
2018-08-12T14:01:33.668Z,74.12
2018-08-12T14:02:43.953Z,74.16
2018-08-12T14:03:54.045Z,73.86
2018-08-12T14:05:04.157Z,73.96
2018-08-12T14:06:14.257Z,73.96
2018-08-12T14:07:24.105Z,74.16
2018-08-12T14:08:34.188Z,74.16
2018-08-12T14:09:44.296Z,74.12
2018-08-12T14:10:54.423Z,74.16
2018-08-12T14:12:04.552Z,74.46
2018-08-12T14:13:14.385Z,74.16
2018-08-12T14:14:24.485Z,73.96
2018-08-12T14:15:34.591Z,74.02
2018-08-12T14:16:44.420Z,74.52
2018-08-12T14:17:54.252Z,74.52
2018-08-12T14:19:04.365Z,74.42
2018-08-12T14:20:14.466Z,74.32
2018-08-12T14:21:24.709Z,74.32
2018-08-12T14:22:35.123Z,74.48
2018-08-12T14:23:45.245Z,74.81
2018-08-12T14:24:55.102Z,74.52
2018-08-12T14:26:04.927Z,74.32
2018-08-12T14:27:15.044Z,74.32
2018-08-12T14:28:24.598Z,74.22
2018-08-12T14:29:34.419Z,74.29
2018-08-12T14:30:44.513Z,74.32
2018-08-12T14:31:54.601Z,74.32
2018-08-12T14:33:04.757Z,74.42
2018-08-12T14:34:14.860Z,74.32
2018-08-12T14:35:24.922Z,73.83
2018-08-12T14:36:35.006Z,74.22
2018-08-12T14:37:45.094Z,73.86
2018-08-12T14:38:55.187Z,74.16
2018-08-12T14:40:05.294Z,74.06
2018-08-12T14:41:15.126Z,74.65
2018-08-12T14:42:25.213Z,74.06
2018-08-12T14:43:35.585Z,73.86
2018-08-12T14:44:46.331Z,74.1
2018-08-12T14:45:56.444Z,74.26
2018-08-12T14:47:06.553Z,74.16
2018-08-12T14:48:16.628Z,73.77
2018-08-12T14:49:26.723Z,74.16
2018-08-12T14:50:36.820Z,74.26
2018-08-12T14:51:46.928Z,74.16
2018-08-12T14:52:56.750Z,74.35
2018-08-12T14:54:06.558Z,74.71
2018-08-12T14:55:16.637Z,74.81
2018-08-12T14:56:26.746Z,74.91
2018-08-12T14:57:36.850Z,74.42
2018-08-12T14:58:47.186Z,74.62
2018-08-12T14:59:56.755Z,74.71
2018-08-12T15:01:06.849Z,74.71
2018-08-12T15:02:16.963Z,74.62
2018-08-12T15:03:27.071Z,74.62
2018-08-12T15:04:36.893Z,74.52
2018-08-12T15:05:46.991Z,74.71
2018-08-12T15:06:57.092Z,74.91
2018-08-12T15:08:07.353Z,74.71
2018-08-12T15:09:17.451Z,74.62
2018-08-12T15:10:27.540Z,74.42
2018-08-12T15:11:37.638Z,74.62
2018-08-12T15:12:47.807Z,75.07
2018-08-12T15:13:57.636Z,75.26
2018-08-12T15:15:07.778Z,74.97
2018-08-12T15:16:17.982Z,74.97
2018-08-12T15:17:27.808Z,74.87
2018-08-12T15:18:37.665Z,74.87
2018-08-12T15:19:47.499Z,74.68
2018-08-12T15:20:57.617Z,74.77
2018-08-12T15:22:07.709Z,75.16
2018-08-12T15:23:17.810Z,75.26
2018-08-12T15:24:27.943Z,75.07
2018-08-12T15:25:38.036Z,74.58
2018-08-12T15:26:48.176Z,74.58
2018-08-12T15:27:58.297Z,74.58
2018-08-12T15:29:08.405Z,74.48
2018-08-12T15:30:18.770Z,75.16
2018-08-12T15:31:28.869Z,74.97
2018-08-12T15:32:38.971Z,75.07
2018-08-12T15:33:49.058Z,74.97
2018-08-12T15:34:59.135Z,75.16