createdAt,value
2023-03-06T00:05:47.566Z,99.9
2023-03-06T00:07:52.315Z,99.9
2023-03-06T00:09:53.641Z,99.9
2023-03-06T00:11:54.930Z,99.9
2023-03-06T00:13:56.258Z,99.9
2023-03-06T00:15:57.732Z,99.9
2023-03-06T00:17:58.867Z,99.9
2023-03-06T00:22:04.778Z,99.9
2023-03-06T00:28:08.712Z,99.9
2023-03-06T00:30:09.963Z,99.9
2023-03-06T00:32:11.359Z,99.9
2023-03-06T00:34:12.689Z,99.9
2023-03-06T00:38:18.703Z,99.9
2023-03-06T00:40:20.052Z,99.9
2023-03-06T00:41:22.453Z,99.9
2023-03-06T00:43:23.748Z,99.9
2023-03-06T00:45:25.210Z,99.9
2023-03-06T00:49:31.183Z,99.9
2023-03-06T00:59:37.826Z,99.9
2023-03-06T01:01:39.138Z,99.9
2023-03-06T01:03:43.761Z,99.9
2023-03-06T01:09:47.772Z,99.9
2023-03-06T01:11:49.080Z,99.9
2023-03-06T01:13:50.414Z,99.9
2023-03-06T01:19:57.796Z,99.9
2023-03-06T01:21:59.125Z,99.9
2023-03-06T01:24:00.445Z,99.9
2023-03-06T01:26:01.813Z,99.9
2023-03-06T01:28:03.116Z,99.9
2023-03-06T01:30:04.459Z,99.9
2023-03-06T01:32:09.207Z,99.9
2023-03-06T01:34:10.531Z,99.9
2023-03-06T01:36:11.868Z,99.9
2023-03-06T01:37:14.216Z,99.9
2023-03-06T01:39:15.544Z,99.9
2023-03-06T01:41:16.886Z,99.9
2023-03-06T01:43:18.219Z,99.9
2023-03-06T01:45:22.963Z,99.9
2023-03-06T01:47:24.296Z,99.9
2023-03-06T01:49:25.637Z,99.9
2023-03-06T01:51:26.944Z,99.9
2023-03-06T01:53:28.272Z,99.9
2023-03-06T01:55:29.620Z,99.9
2023-03-06T02:01:36.973Z,99.9
2023-03-06T02:03:38.332Z,99.9
2023-03-06T02:05:39.682Z,99.9
2023-03-06T02:07:40.987Z,99.9
2023-03-06T02:13:48.417Z,99.9
2023-03-06T02:15:49.862Z,99.9
2023-03-06T02:17:51.103Z,99.9
2023-03-06T02:19:52.432Z,99.9
2023-03-06T02:21:53.775Z,99.9
2023-03-06T02:23:55.104Z,99.9
2023-03-06T02:25:56.417Z,99.9
2023-03-06T02:28:01.177Z,99.9
2023-03-06T02:30:02.484Z,99.9
2023-03-06T02:32:03.857Z,99.9
2023-03-06T02:33:06.086Z,99.9
2023-03-06T02:35:07.420Z,99.9
2023-03-06T02:37:08.769Z,99.9
2023-03-06T02:39:10.103Z,99.9
2023-03-06T02:41:14.843Z,99.9
2023-03-06T02:43:16.180Z,99.9
2023-03-06T02:47:18.814Z,99.9
2023-03-06T02:49:20.143Z,99.9
2023-03-06T02:51:21.449Z,99.9
2023-03-06T02:53:22.785Z,99.9
2023-03-06T02:55:27.522Z,99.9
2023-03-06T02:57:28.851Z,99.9
2023-03-06T02:59:30.139Z,99.9
2023-03-06T03:01:31.529Z,99.9
2023-03-06T03:03:32.809Z,99.9
2023-03-06T03:05:34.141Z,99.9
2023-03-06T03:09:40.219Z,99.9
2023-03-06T03:11:41.571Z,99.9
2023-03-06T03:15:44.321Z,99.9
2023-03-06T03:17:45.594Z,99.9
2023-03-06T03:19:46.906Z,99.9
2023-03-06T03:21:48.246Z,99.9
2023-03-06T03:23:52.990Z,99.9
2023-03-06T03:25:54.321Z,99.9
2023-03-06T03:27:55.678Z,99.9
2023-03-06T03:30:18.698Z,99.9
2023-03-06T03:32:20.087Z,99.9
2023-03-06T03:34:21.389Z,99.9
2023-03-06T03:36:26.128Z,99.9
2023-03-06T03:38:27.499Z,99.9
2023-03-06T03:40:28.843Z,99.9
2023-03-06T03:42:30.404Z,99.9
2023-03-06T03:44:31.737Z,99.9
2023-03-06T03:46:33.149Z,99.9
2023-03-06T03:48:34.466Z,99.9
2023-03-06T03:50:39.232Z,99.9
2023-03-06T03:54:41.925Z,99.9
2023-03-06T03:56:43.286Z,99.9
2023-03-06T03:58:44.628Z,99.9
2023-03-06T04:00:45.980Z,99.9
2023-03-06T04:08:54.653Z,99.9
2023-03-06T04:10:56.020Z,99.9
2023-03-06T04:14:58.712Z,99.9
2023-03-06T04:16:59.955Z,99.9
2023-03-06T04:23:08.724Z,99.9
2023-03-06T04:24:11.110Z,99.9
2023-03-06T04:26:12.444Z,99.9
2023-03-06T04:28:13.708Z,99.9
2023-03-06T04:30:15.032Z,99.9
2023-03-06T04:32:21.513Z,99.9
2023-03-06T04:34:21.040Z,99.9
2023-03-06T04:36:22.410Z,99.9
2023-03-06T04:42:26.496Z,99.9
2023-03-06T04:44:27.847Z,99.9
2023-03-06T04:46:32.609Z,99.9
2023-03-06T04:48:33.974Z,99.9
2023-03-06T04:50:35.325Z,99.9
2023-03-06T04:56:39.289Z,99.9
2023-03-06T04:58:40.534Z,99.9
2023-03-06T05:00:45.088Z,99.9
2023-03-06T05:02:46.445Z,99.9
2023-03-06T05:04:47.693Z,99.9
2023-03-06T05:06:49.017Z,99.9
2023-03-06T05:08:50.234Z,99.9
2023-03-06T05:10:51.527Z,99.9
2023-03-06T05:12:52.844Z,99.9
2023-03-06T05:14:57.426Z,99.9
2023-03-06T05:16:58.777Z,99.9
2023-03-06T05:19:00.099Z,99.9
2023-03-06T05:22:03.721Z,99.9
2023-03-06T05:24:05.057Z,99.9
2023-03-06T05:26:06.430Z,99.9
2023-03-06T05:28:11.096Z,99.9
2023-03-06T05:30:12.430Z,99.9
2023-03-06T05:32:13.858Z,99.9
2023-03-06T05:34:15.197Z,99.9
2023-03-06T05:36:16.484Z,99.9
2023-03-06T05:38:17.834Z,99.9
2023-03-06T05:40:19.202Z,99.9
2023-03-06T05:42:23.866Z,99.9
2023-03-06T05:44:25.137Z,99.9
2023-03-06T05:46:26.410Z,99.9
2023-03-06T05:48:27.747Z,99.9
2023-03-06T05:50:28.990Z,99.9
2023-03-06T05:52:30.269Z,99.9
2023-03-06T05:54:31.520Z,99.9
2023-03-06T05:56:36.189Z,99.9
2023-03-06T05:58:37.462Z,99.9
2023-03-06T06:00:38.707Z,99.9
2023-03-06T06:02:40.153Z,99.9
2023-03-06T06:04:41.313Z,99.9
2023-03-06T06:06:42.568Z,99.9
2023-03-06T06:10:48.677Z,99.9
2023-03-06T06:12:49.843Z,99.9
2023-03-06T06:21:57.375Z,99.9
2023-03-06T06:24:01.957Z,99.9
2023-03-06T06:26:03.279Z,99.9
2023-03-06T06:28:04.464Z,99.9
2023-03-06T06:30:08.320Z,99.9
2023-03-06T06:32:07.248Z,99.9
2023-03-06T06:34:08.518Z,99.9
2023-03-06T06:36:09.845Z,99.9
2023-03-06T06:38:14.424Z,99.9
2023-03-06T06:40:15.702Z,99.9
2023-03-06T06:42:33.008Z,99.9
2023-03-06T06:44:18.267Z,99.9
2023-03-06T06:46:39.919Z,99.9
2023-03-06T06:48:20.855Z,99.9
2023-03-06T06:50:22.065Z,99.9
2023-03-06T06:52:26.873Z,99.9
2023-03-06T06:54:28.121Z,99.9
2023-03-06T06:56:29.391Z,99.9
2023-03-06T06:58:30.654Z,99.9
2023-03-06T07:00:32.038Z,99.9
2023-03-06T07:02:33.388Z,99.9
2023-03-06T07:04:34.684Z,99.9
2023-03-06T07:06:39.238Z,99.9
2023-03-06T07:08:40.530Z,99.9
2023-03-06T07:13:02.697Z,99.9
2023-03-06T07:15:04.024Z,99.9
2023-03-06T07:17:05.266Z,99.9
2023-03-06T07:19:09.879Z,99.9
2023-03-06T07:21:11.183Z,99.9
2023-03-06T07:23:12.468Z,99.9
2023-03-06T07:27:15.137Z,99.9
2023-03-06T07:29:16.427Z,99.9
2023-03-06T07:31:17.815Z,99.9
2023-03-06T07:43:28.887Z,99.9
2023-03-06T07:45:30.193Z,99.9
2023-03-06T07:49:36.087Z,99.9
2023-03-06T07:51:37.430Z,99.9
2023-03-06T07:53:38.691Z,99.9
2023-03-06T07:55:40.028Z,99.9
2023-03-06T07:57:41.345Z,99.9
2023-03-06T07:59:42.607Z,99.9
2023-03-06T08:01:47.212Z,99.9
2023-03-06T08:03:48.574Z,99.9
2023-03-06T08:05:49.805Z,99.9
2023-03-06T08:06:52.140Z,99.9
2023-03-06T08:21:04.810Z,99.9
2023-03-06T08:23:06.118Z,99.9
2023-03-06T08:25:07.589Z,99.9
2023-03-06T08:27:08.744Z,99.9
2023-03-06T08:29:13.365Z,99.9
2023-03-06T08:31:14.792Z,99.9
2023-03-06T08:33:16.015Z,99.9
2023-03-06T08:35:17.340Z,99.9
2023-03-06T08:37:18.733Z,99.9
2023-03-06T08:39:20.058Z,99.9
2023-03-06T08:41:21.379Z,99.9
2023-03-06T08:43:25.995Z,99.9
2023-03-06T08:45:27.352Z,99.9
2023-03-06T08:47:28.685Z,99.9
2023-03-06T08:49:29.970Z,99.9
2023-03-06T08:51:31.310Z,99.9
2023-03-06T08:53:42.585Z,99.9
2023-03-06T08:55:33.994Z,99.9
2023-03-06T08:57:38.624Z,99.9
2023-03-06T08:59:39.964Z,99.9
2023-03-06T09:01:41.310Z,99.9
2023-03-06T09:04:44.929Z,99.9
2023-03-06T09:06:46.254Z,99.9
2023-03-06T09:08:47.598Z,99.9
2023-03-06T09:10:52.292Z,99.9
2023-03-06T09:12:54.910Z,99.9
2023-03-06T09:14:54.887Z,99.9
2023-03-06T09:16:56.292Z,99.9
2023-03-06T09:18:57.560Z,99.9
2023-03-06T09:23:00.264Z,99.9
2023-03-06T09:25:04.892Z,99.9
2023-03-06T09:27:06.243Z,99.9
2023-03-06T09:29:07.583Z,99.9
2023-03-06T09:31:09.007Z,99.9
2023-03-06T09:33:10.241Z,99.9
2023-03-06T09:35:11.557Z,99.9
2023-03-06T09:37:12.893Z,99.9
2023-03-06T09:39:17.535Z,99.9
2023-03-06T09:41:18.883Z,99.9
2023-03-06T09:43:20.239Z,99.9
2023-03-06T09:45:21.650Z,99.9
2023-03-06T09:47:22.994Z,99.9
2023-03-06T09:49:24.304Z,99.6
2023-03-06T09:51:25.681Z,99.3
2023-03-06T09:53:30.271Z,98
2023-03-06T09:55:31.658Z,97.4
2023-03-06T09:57:32.983Z,97.2
2023-03-06T10:00:36.699Z,96.5
2023-03-06T10:08:46.919Z,96.6
2023-03-06T10:10:48.218Z,96.2
2023-03-06T10:12:49.560Z,94.7
2023-03-06T10:14:50.917Z,94.4
2023-03-06T10:16:52.253Z,94
2023-03-06T10:18:53.622Z,93.6
2023-03-06T10:21:00.933Z,93.5
2023-03-06T10:23:03.104Z,93.6
2023-03-06T10:25:00.980Z,93.9
2023-03-06T10:27:02.388Z,94
2023-03-06T10:29:03.701Z,94.2
2023-03-06T10:31:05.110Z,94
2023-03-06T10:33:06.454Z,93.8
2023-03-06T10:35:11.100Z,93.1
2023-03-06T10:37:12.452Z,92.6
2023-03-06T10:39:13.836Z,91.8
2023-03-06T10:41:15.232Z,91.7
2023-03-06T10:43:16.570Z,91.5
2023-03-06T10:45:17.948Z,91.5
2023-03-06T10:47:19.307Z,92.5
2023-03-06T10:49:23.977Z,91.9
2023-03-06T10:53:26.755Z,91.4
2023-03-06T10:55:49.592Z,90.5
2023-03-06T10:57:50.958Z,90.7
2023-03-06T10:59:52.316Z,90.8
2023-03-06T11:01:57.364Z,91.1
2023-03-06T11:03:58.384Z,90.9
2023-03-06T11:05:59.746Z,88
2023-03-06T11:08:01.176Z,86.3
2023-03-06T11:10:02.605Z,85.9
2023-03-06T11:12:03.931Z,85.5
2023-03-06T11:16:10.034Z,89.6
2023-03-06T11:22:18.302Z,83.3
2023-03-06T11:24:15.511Z,83.9
2023-03-06T11:26:16.887Z,84.1
2023-03-06T11:28:18.262Z,89.9
2023-03-06T11:30:22.938Z,87.6
2023-03-06T11:32:24.326Z,87.8
2023-03-06T11:34:25.683Z,81.1
2023-03-06T11:36:27.070Z,82
2023-03-06T11:38:28.443Z,81.9
2023-03-06T11:46:37.266Z,78.3
2023-03-06T11:48:38.614Z,76.2
2023-03-06T11:49:40.935Z,74.7
2023-03-06T11:51:42.319Z,73.8
2023-03-06T12:07:56.604Z,69.5
2023-03-06T12:09:57.952Z,69.4
2023-03-06T12:18:06.715Z,66.4
2023-03-06T12:22:09.486Z,66.9
2023-03-06T12:24:10.831Z,68.8
2023-03-06T12:28:16.930Z,70.5
2023-03-06T12:30:18.292Z,71.3
2023-03-06T12:32:19.774Z,71.3
2023-03-06T12:34:21.011Z,72.7
2023-03-06T12:36:22.426Z,69.2
2023-03-06T12:40:28.435Z,69
2023-03-06T12:45:33.560Z,69.6
2023-03-06T12:47:34.931Z,70.2
2023-03-06T12:49:36.296Z,70.9
2023-03-06T12:51:37.665Z,71.4
2023-03-06T12:53:42.346Z,71.4
2023-03-06T12:55:43.782Z,71.5
2023-03-06T12:57:45.075Z,74.8
2023-03-06T12:59:46.471Z,74.1
2023-03-06T13:01:47.921Z,73.9
2023-03-06T13:03:49.217Z,74.2
2023-03-06T13:05:50.736Z,73
2023-03-06T13:07:55.270Z,72.4
2023-03-06T13:09:56.655Z,72.2
2023-03-06T13:11:58.046Z,71.9
2023-03-06T13:13:59.396Z,72
2023-03-06T13:16:01.861Z,72.2
2023-03-06T13:18:02.131Z,72.5
2023-03-06T13:20:03.514Z,73.3
2023-03-06T13:22:08.233Z,74.2
2023-03-06T13:24:09.573Z,74.3
2023-03-06T13:26:10.948Z,74.4
2023-03-06T13:28:12.346Z,73.9
2023-03-06T13:30:13.719Z,74
2023-03-06T13:32:15.136Z,73.7
2023-03-06T13:34:16.472Z,73.1
2023-03-06T13:36:21.145Z,73.1
2023-03-06T13:38:22.528Z,73.4
2023-03-06T13:40:23.874Z,73.4
2023-03-06T13:41:26.232Z,73.6
2023-03-06T13:43:27.612Z,73.8
2023-03-06T13:45:29.011Z,73.7
2023-03-06T13:47:30.356Z,73.7
2023-03-06T13:49:35.058Z,73.2
2023-03-06T13:51:36.427Z,72.9
2023-03-06T13:53:38.487Z,72.8
2023-03-06T13:55:39.848Z,73.1
2023-03-06T13:57:41.247Z,72.9
2023-03-06T13:59:42.624Z,72.8
2023-03-06T14:01:44.028Z,72.8
2023-03-06T14:03:48.689Z,73.1
2023-03-06T14:05:50.043Z,72.9
2023-03-06T14:07:51.426Z,72.7
2023-03-06T14:09:52.822Z,72.9
2023-03-06T14:11:54.177Z,73.3
2023-03-06T14:13:56.435Z,73.3
2023-03-06T14:15:57.816Z,73.3
2023-03-06T14:18:02.487Z,75.2
2023-03-06T14:20:03.872Z,76.3
2023-03-06T14:22:05.206Z,76.8
2023-03-06T14:24:06.586Z,76.8
2023-03-06T14:26:07.935Z,78.4
2023-03-06T14:28:14.049Z,79.1
2023-03-06T14:30:10.686Z,80.8
2023-03-06T14:32:16.394Z,82.4
2023-03-06T14:34:17.708Z,83.1
2023-03-06T14:36:19.071Z,83.3
2023-03-06T14:38:47.984Z,84.5
2023-03-06T14:40:49.369Z,84.6
2023-03-06T14:42:51.933Z,84.9
2023-03-06T14:44:55.462Z,86.6
2023-03-06T14:46:56.794Z,86.6
2023-03-06T14:48:58.195Z,87.1
2023-03-06T14:50:59.556Z,87.3
2023-03-06T14:55:02.300Z,87.9
2023-03-06T14:57:03.665Z,88
2023-03-06T14:59:08.316Z,88.6
2023-03-06T15:03:11.082Z,89.1
2023-03-06T15:05:12.430Z,89.4
2023-03-06T15:07:13.864Z,89.8
2023-03-06T15:09:15.190Z,89.9
2023-03-06T15:11:16.545Z,90.2
2023-03-06T15:15:22.594Z,91
2023-03-06T15:17:23.973Z,91.2
2023-03-06T15:19:25.348Z,91.7
2023-03-06T15:21:26.726Z,92.2
2023-03-06T15:23:28.077Z,92.5
2023-03-06T15:25:29.461Z,92.8
2023-03-06T15:27:34.107Z,93.6
2023-03-06T15:29:35.437Z,93.8
2023-03-06T15:31:36.880Z,94
2023-03-06T15:38:44.057Z,99.1
2023-03-06T15:40:47.916Z,99.6
2023-03-06T15:42:49.283Z,99.6
2023-03-06T15:44:50.686Z,99.9
2023-03-06T15:46:59.174Z,99.9
2023-03-06T15:50:54.724Z,99.9
2023-03-06T15:52:56.025Z,99.9
2023-03-06T15:55:00.705Z,99.9
2023-03-06T15:57:02.081Z,99.9
2023-03-06T15:59:04.983Z,99.9
2023-03-06T16:01:06.315Z,99.9
2023-03-06T16:03:07.615Z,99.9
2023-03-06T16:07:10.357Z,99.9
2023-03-06T16:09:15.033Z,99.9
2023-03-06T16:11:16.432Z,99.9
2023-03-06T16:13:17.796Z,99.9
2023-03-06T16:15:19.158Z,99.9
2023-03-06T16:17:20.456Z,99.9
2023-03-06T16:19:26.730Z,99.9
2023-03-06T16:21:23.294Z,99.9
2023-03-06T16:23:27.872Z,99.9
2023-03-06T16:27:30.591Z,99.9
2023-03-06T16:28:32.931Z,99.9
2023-03-06T16:30:34.281Z,99.9
2023-03-06T16:32:35.689Z,99.9
2023-03-06T16:34:36.964Z,99.9
2023-03-06T16:36:41.618Z,99.9
2023-03-06T16:38:42.969Z,99.9
2023-03-06T16:40:44.298Z,99.9
2023-03-06T16:42:45.648Z,99.9
2023-03-06T16:44:46.986Z,99.9
2023-03-06T16:46:48.360Z,99.9
2023-03-06T16:48:49.715Z,99.9
2023-03-06T16:50:54.366Z,99.9
2023-03-06T16:52:55.669Z,99.9
2023-03-06T16:54:57.023Z,99.9
2023-03-06T16:56:58.366Z,99.9
2023-03-06T16:58:59.715Z,99.9
2023-03-06T17:01:01.070Z,99.9
2023-03-06T17:03:02.402Z,99.9
2023-03-06T17:05:07.153Z,99.9
2023-03-06T17:07:08.426Z,99.9
2023-03-06T17:09:09.761Z,99.9
2023-03-06T17:13:12.452Z,99.9
2023-03-06T17:19:19.764Z,99.9
2023-03-06T17:24:24.718Z,99.9
2023-03-06T17:26:26.133Z,99.9
2023-03-06T17:28:27.452Z,99.9
2023-03-06T17:30:28.814Z,99.9
2023-03-06T17:32:33.528Z,99.9
2023-03-06T17:34:34.737Z,99.9
2023-03-06T17:36:36.053Z,99.9
2023-03-06T17:38:37.387Z,99.9
2023-03-06T17:40:38.719Z,99.9
2023-03-06T17:42:40.044Z,99.9
2023-03-06T17:44:41.493Z,99.9
2023-03-06T17:46:46.362Z,99.9
2023-03-06T17:48:48.102Z,99.9
2023-03-06T17:50:49.398Z,99.9
2023-03-06T17:52:50.738Z,99.9
2023-03-06T17:54:52.036Z,99.9
2023-03-06T17:56:53.364Z,99.9
2023-03-06T17:58:54.684Z,99.9
2023-03-06T18:00:59.301Z,99.9
2023-03-06T18:03:00.606Z,99.9
2023-03-06T18:05:02.042Z,99.9
2023-03-06T18:07:03.229Z,99.9
2023-03-06T18:11:05.942Z,99.9
2023-03-06T18:13:07.265Z,99.9
2023-03-06T18:17:13.220Z,99.9
2023-03-06T18:19:14.541Z,99.9
2023-03-06T18:25:34.041Z,99.9
2023-03-06T18:27:38.629Z,99.9
2023-03-06T18:29:39.915Z,99.9
2023-03-06T18:31:41.275Z,99.9
2023-03-06T18:33:42.582Z,99.9
2023-03-06T18:35:43.937Z,99.9
2023-03-06T18:37:45.207Z,99.9
2023-03-06T18:39:46.486Z,99.9
2023-03-06T18:41:51.169Z,99.9
2023-03-06T18:43:52.569Z,99.9
2023-03-06T18:45:53.907Z,99.9
2023-03-06T18:49:56.508Z,99.9
2023-03-06T18:51:57.830Z,99.9
2023-03-06T18:53:59.241Z,99.9
2023-03-06T19:00:06.581Z,99.9
2023-03-06T19:02:08.840Z,99.9
2023-03-06T19:04:10.181Z,99.9
2023-03-06T19:06:11.479Z,99.9
2023-03-06T19:08:12.771Z,99.9
2023-03-06T19:10:17.384Z,99.9
2023-03-06T19:12:18.724Z,99.9
2023-03-06T19:14:20.055Z,99.9
2023-03-06T19:15:22.363Z,99.9
2023-03-06T19:17:25.023Z,99.9
2023-03-06T19:19:25.009Z,99.9
2023-03-06T19:21:26.333Z,99.9
2023-03-06T19:23:30.952Z,99.9
2023-03-06T19:27:33.544Z,99.9
2023-03-06T19:29:34.851Z,99.9
2023-03-06T19:31:36.221Z,99.9
2023-03-06T19:33:37.500Z,99.9
2023-03-06T19:35:38.907Z,99.9
2023-03-06T19:41:46.195Z,99.9
2023-03-06T19:43:47.482Z,99.9
2023-03-06T19:47:50.147Z,99.9
2023-03-06T19:49:51.472Z,99.9
2023-03-06T19:51:56.163Z,99.9
2023-03-06T19:53:57.592Z,99.9
2023-03-06T19:58:00.215Z,99.9
2023-03-06T20:00:01.548Z,99.9
2023-03-06T20:02:02.855Z,99.9
2023-03-06T20:04:04.194Z,99.9
2023-03-06T20:06:08.922Z,99.9
2023-03-06T20:08:10.224Z,99.9
2023-03-06T20:10:11.507Z,99.9
2023-03-06T20:11:13.820Z,99.9
2023-03-06T20:13:15.161Z,99.9
2023-03-06T20:15:16.475Z,99.9
2023-03-06T20:17:17.754Z,99.9
2023-03-06T20:19:22.376Z,99.9
2023-03-06T20:21:23.713Z,99.9
2023-03-06T20:23:25.084Z,99.9
2023-03-06T20:25:26.376Z,99.9
2023-03-06T20:27:27.722Z,99.9
2023-03-06T20:29:29.030Z,99.9
2023-03-06T20:31:30.462Z,99.9
2023-03-06T20:35:36.324Z,99.9
2023-03-06T20:37:37.594Z,99.9
2023-03-06T20:39:38.909Z,99.9
2023-03-06T20:41:40.236Z,99.9
2023-03-06T20:43:41.534Z,99.9
2023-03-06T20:45:42.821Z,99.9
2023-03-06T20:47:47.440Z,99.9
2023-03-06T20:49:48.739Z,99.9
2023-03-06T20:51:50.089Z,99.9
2023-03-06T20:53:51.357Z,99.9
2023-03-06T21:06:02.605Z,99.9
2023-03-06T21:07:04.995Z,99.9
2023-03-06T21:09:06.309Z,99.9
2023-03-06T21:11:07.608Z,99.9
2023-03-06T21:23:18.719Z,99.9
2023-03-06T21:31:27.453Z,99.9
2023-03-06T21:35:30.098Z,99.9
2023-03-06T21:49:44.116Z,99.9
2023-03-06T21:51:45.401Z,99.9
2023-03-06T21:53:46.823Z,99.9
2023-03-06T21:55:48.075Z,99.9
2023-03-06T22:04:22.253Z,99.9
2023-03-06T22:06:23.548Z,99.9
2023-03-06T22:08:24.843Z,99.9
2023-03-06T22:10:29.451Z,99.9
2023-03-06T22:12:30.784Z,99.9
2023-03-06T22:14:32.228Z,99.9
2023-03-06T22:16:33.686Z,99.9
2023-03-06T22:18:35.016Z,99.9
2023-03-06T22:20:36.328Z,99.9
2023-03-06T22:22:37.684Z,99.9
2023-03-06T22:24:42.347Z,99.9
2023-03-06T22:26:43.658Z,99.9
2023-03-06T22:28:44.973Z,99.9
2023-03-06T22:30:46.298Z,99.9
2023-03-06T22:32:47.684Z,99.9
2023-03-06T22:34:48.995Z,99.9
2023-03-06T22:36:50.316Z,99.9
2023-03-06T22:38:54.929Z,99.9
2023-03-06T22:40:56.260Z,99.9
2023-03-06T22:42:57.566Z,99.9
2023-03-06T22:44:58.878Z,99.9
2023-03-06T22:47:00.215Z,99.9
2023-03-06T22:53:07.505Z,99.9
2023-03-06T22:55:08.920Z,99.9
2023-03-06T22:57:10.318Z,99.9
2023-03-06T22:58:12.687Z,99.9
2023-03-06T23:04:16.811Z,99.9
2023-03-06T23:06:21.336Z,99.9
2023-03-06T23:08:22.667Z,99.9
2023-03-06T23:14:26.768Z,99.9
2023-03-06T23:16:27.948Z,99.9
2023-03-06T23:18:29.288Z,99.9
2023-03-06T23:20:33.883Z,99.9
2023-03-06T23:24:36.540Z,99.9
2023-03-06T23:26:37.873Z,99.9
2023-03-06T23:34:46.465Z,99.9
2023-03-06T23:36:47.813Z,99.9
2023-03-06T23:38:49.094Z,99.9
2023-03-06T23:40:50.431Z,99.9
2023-03-06T23:46:54.398Z,99.9
2023-03-06T23:48:59.024Z,99.9
2023-03-06T23:51:00.320Z,99.9
2023-03-06T23:53:01.650Z,99.9
2023-03-06T23:58:06.609Z,99.9
