createdAt,value
2017-06-02T00:00:50.579Z,16.73
2017-06-02T00:01:50.558Z,16.69
2017-06-02T00:02:50.540Z,16.66
2017-06-02T00:03:50.521Z,16.62
2017-06-02T00:04:50.497Z,16.62
2017-06-02T00:05:50.482Z,16.6
2017-06-02T00:06:50.510Z,16.63
2017-06-02T00:07:50.448Z,16.62
2017-06-02T00:08:50.425Z,16.55
2017-06-02T00:09:50.400Z,16.62
2017-06-02T00:10:50.437Z,16.63
2017-06-02T00:11:50.053Z,16.6
2017-06-02T00:12:50.340Z,16.63
2017-06-02T00:13:50.315Z,16.62
2017-06-02T00:14:50.299Z,16.59
2017-06-02T00:15:50.281Z,16.55
2017-06-02T00:16:49.666Z,16.62
2017-06-02T00:17:50.244Z,16.52
2017-06-02T00:18:49.919Z,16.57
2017-06-02T00:19:50.199Z,16.55
2017-06-02T00:20:50.229Z,16.52
2017-06-02T00:21:49.863Z,16.51
2017-06-02T00:22:50.142Z,16.51
2017-06-02T00:23:50.111Z,16.52
2017-06-02T00:24:50.097Z,16.54
2017-06-02T00:25:50.073Z,16.59
2017-06-02T00:26:50.057Z,16.48
2017-06-02T00:27:50.045Z,16.48
2017-06-02T00:28:50.016Z,16.48
2017-06-02T00:29:49.693Z,16.42
2017-06-02T00:30:49.972Z,16.59
2017-06-02T00:31:50.007Z,16.52
2017-06-02T00:32:49.936Z,16.47
2017-06-02T00:33:49.609Z,16.44
2017-06-02T00:34:49.891Z,16.5
2017-06-02T00:35:49.872Z,16.47
2017-06-02T00:36:49.952Z,16.44
2017-06-02T00:37:49.830Z,16.47
2017-06-02T00:38:49.816Z,16.44
2017-06-02T00:39:49.544Z,16.47
2017-06-02T00:40:49.773Z,16.48
2017-06-02T00:41:49.753Z,16.47
2017-06-02T00:42:49.735Z,16.42
2017-06-02T00:43:49.708Z,16.44
2017-06-02T00:44:49.693Z,16.37
2017-06-02T00:45:49.670Z,16.47
2017-06-02T00:46:49.649Z,16.42
2017-06-02T00:47:49.627Z,16.41
2017-06-02T00:48:49.864Z,16.4
2017-06-02T00:49:49.585Z,16.44
2017-06-02T00:50:49.568Z,16.33
2017-06-02T00:51:49.546Z,16.34
2017-06-02T00:52:49.533Z,16.29
2017-06-02T00:53:49.514Z,16.33
2017-06-02T00:54:49.187Z,16.25
2017-06-02T00:55:49.165Z,16.3
2017-06-02T00:56:49.451Z,16.22
2017-06-02T00:57:49.437Z,16.29
2017-06-02T00:58:49.458Z,16.32
2017-06-02T00:59:49.386Z,16.29
2017-06-02T01:00:49.370Z,16.25
2017-06-02T01:01:49.346Z,16.29
2017-06-02T01:02:49.329Z,16.37
2017-06-02T01:03:49.306Z,16.3
2017-06-02T01:04:49.289Z,16.26
2017-06-02T01:05:49.268Z,16.25
2017-06-02T01:06:49.250Z,16.3
2017-06-02T01:07:49.219Z,16.25
2017-06-02T01:08:49.210Z,16.25
2017-06-02T01:09:49.182Z,16.26
2017-06-02T01:10:49.161Z,16.14
2017-06-02T01:11:49.140Z,16.18
2017-06-02T01:12:49.123Z,16.1
2017-06-02T01:13:49.106Z,16.14
2017-06-02T01:14:49.089Z,16.11
2017-06-02T01:15:49.057Z,16.14
2017-06-02T01:16:49.040Z,16.14
2017-06-02T01:17:49.015Z,16.07
2017-06-02T01:18:49.002Z,15.92
2017-06-02T01:19:48.987Z,16.08
2017-06-02T01:20:48.959Z,15.95
2017-06-02T01:21:48.938Z,15.95
2017-06-02T01:22:48.918Z,16.03
2017-06-02T01:23:48.903Z,15.99
2017-06-02T01:24:48.924Z,15.92
2017-06-02T01:25:48.556Z,15.88
2017-06-02T01:26:48.836Z,15.88
2017-06-02T01:27:48.528Z,15.89
2017-06-02T01:28:48.792Z,15.89
2017-06-02T01:29:48.773Z,15.85
2017-06-02T01:30:48.758Z,15.78
2017-06-02T01:31:48.736Z,15.85
2017-06-02T01:32:48.718Z,15.81
2017-06-02T01:33:48.689Z,15.8
2017-06-02T01:34:48.676Z,15.8
2017-06-02T01:35:48.651Z,15.73
2017-06-02T01:36:48.650Z,15.78
2017-06-02T01:37:48.615Z,15.78
2017-06-02T01:38:48.642Z,15.7
2017-06-02T01:39:48.588Z,15.77
2017-06-02T01:40:48.548Z,15.73
2017-06-02T01:41:48.530Z,15.67
2017-06-02T01:42:48.518Z,15.67
2017-06-02T01:43:48.489Z,15.68
2017-06-02T01:44:48.469Z,15.62
2017-06-02T01:45:48.456Z,15.66
2017-06-02T01:46:48.432Z,15.66
2017-06-02T01:47:48.416Z,15.55
2017-06-02T01:48:48.389Z,15.67
2017-06-02T01:49:48.363Z,15.53
2017-06-02T01:50:48.344Z,15.53
2017-06-02T01:51:48.322Z,15.52
2017-06-02T01:52:48.299Z,15.56
2017-06-02T01:53:48.285Z,15.55
2017-06-02T01:54:48.263Z,15.49
2017-06-02T01:55:48.237Z,15.48
2017-06-02T01:56:48.224Z,15.49
2017-06-02T01:57:48.251Z,15.48
2017-06-02T01:58:48.195Z,15.53
2017-06-02T01:59:48.164Z,15.49
2017-06-02T02:00:48.136Z,15.49
2017-06-02T02:01:47.819Z,15.38
2017-06-02T02:02:48.092Z,15.41
2017-06-02T02:03:48.103Z,15.34
2017-06-02T02:04:48.063Z,15.35
2017-06-02T02:05:48.035Z,15.35
2017-06-02T02:06:48.017Z,15.31
2017-06-02T02:07:48.000Z,15.25
2017-06-02T02:08:47.974Z,15.23
2017-06-02T02:09:47.956Z,15.16
2017-06-02T02:10:47.929Z,15.11
2017-06-02T02:11:47.913Z,15.19
2017-06-02T02:12:47.887Z,15.12
2017-06-02T02:13:48.165Z,15.09
2017-06-02T02:14:47.853Z,14.97
2017-06-02T02:15:47.832Z,15.07
2017-06-02T02:16:47.811Z,14.94
2017-06-02T02:17:47.835Z,14.97
2017-06-02T02:18:47.766Z,14.97
2017-06-02T02:19:47.747Z,14.87
2017-06-02T02:20:47.724Z,14.87
2017-06-02T02:21:47.705Z,14.85
2017-06-02T02:22:47.693Z,14.83
2017-06-02T02:23:47.662Z,14.86
2017-06-02T02:24:47.640Z,14.83
2017-06-02T02:25:47.635Z,14.83
2017-06-02T02:26:47.598Z,14.8
2017-06-02T02:27:47.580Z,14.8
2017-06-02T02:28:47.558Z,14.86
2017-06-02T02:29:47.589Z,14.72
2017-06-02T02:30:47.518Z,14.83
2017-06-02T02:31:47.504Z,14.79
2017-06-02T02:32:47.483Z,14.86
2017-06-02T02:33:47.458Z,14.83
2017-06-02T02:34:47.443Z,14.86
2017-06-02T02:35:47.420Z,14.85
2017-06-02T02:36:47.411Z,14.83
2017-06-02T02:37:47.389Z,14.8
2017-06-02T02:38:47.359Z,14.86
2017-06-02T02:39:47.335Z,14.82
2017-06-02T02:40:47.308Z,14.86
2017-06-02T02:41:46.997Z,14.8
2017-06-02T02:42:47.271Z,14.74
2017-06-02T02:43:47.252Z,14.63
2017-06-02T02:44:47.234Z,14.66
2017-06-02T02:45:47.204Z,14.61
2017-06-02T02:46:47.186Z,14.6
2017-06-02T02:47:47.173Z,14.61
2017-06-02T02:48:47.142Z,14.64
2017-06-02T02:49:47.170Z,14.64
2017-06-02T02:50:47.115Z,14.64
2017-06-02T02:51:47.085Z,14.63
2017-06-02T02:52:47.063Z,14.59
2017-06-02T02:53:47.039Z,14.64
2017-06-02T02:54:47.023Z,14.67
2017-06-02T02:55:46.998Z,14.59
2017-06-02T02:56:46.973Z,14.64
2017-06-02T02:57:46.956Z,14.66
2017-06-02T02:58:46.940Z,14.69
2017-06-02T02:59:46.915Z,14.63
2017-06-02T03:00:46.895Z,14.57
2017-06-02T03:01:46.876Z,14.57
2017-06-02T03:02:46.851Z,14.59
2017-06-02T03:03:46.878Z,14.56
2017-06-02T03:04:46.808Z,14.48
2017-06-02T03:05:46.792Z,14.42
2017-06-02T03:06:46.773Z,14.54
2017-06-02T03:07:46.751Z,14.54
2017-06-02T03:08:46.727Z,14.42
2017-06-02T03:09:46.704Z,14.45
2017-06-02T03:10:46.739Z,14.41
2017-06-02T03:11:46.668Z,14.41
2017-06-02T03:12:46.640Z,14.41
2017-06-02T03:13:46.622Z,14.42
2017-06-02T03:14:46.601Z,14.39
2017-06-02T03:15:46.585Z,14.46
2017-06-02T03:16:46.567Z,14.38
2017-06-02T03:17:46.541Z,14.39
2017-06-02T03:18:46.520Z,14.44
2017-06-02T03:19:46.498Z,14.38
2017-06-02T03:20:46.475Z,14.44
2017-06-02T03:21:46.462Z,14.39
2017-06-02T03:22:46.429Z,14.26
2017-06-02T03:23:46.413Z,14.31
2017-06-02T03:24:46.396Z,14.31
2017-06-02T03:25:46.371Z,14.31
2017-06-02T03:26:46.354Z,14.29
2017-06-02T03:27:46.328Z,14.29
2017-06-02T03:28:46.315Z,14.31
2017-06-02T03:29:46.286Z,14.31
2017-06-02T03:30:46.288Z,14.41
2017-06-02T03:31:46.302Z,14.42
2017-06-02T03:32:46.226Z,14.31
2017-06-02T03:33:46.199Z,14.29
2017-06-02T03:34:46.178Z,14.34
2017-06-02T03:35:46.162Z,14.27
2017-06-02T03:36:46.152Z,14.31
2017-06-02T03:37:46.118Z,14.36
2017-06-02T03:38:46.105Z,14.24
2017-06-02T03:39:46.077Z,14.41
2017-06-02T03:40:46.106Z,14.36
2017-06-02T03:41:46.045Z,14.27
2017-06-02T03:42:46.016Z,14.39
2017-06-02T03:43:45.993Z,14.42
2017-06-02T03:44:45.970Z,14.38
2017-06-02T03:45:45.948Z,14.38
2017-06-02T03:46:45.931Z,14.44
2017-06-02T03:47:45.908Z,14.49
2017-06-02T03:48:45.895Z,14.52
2017-06-02T03:49:45.922Z,14.54
2017-06-02T03:50:45.546Z,14.53
2017-06-02T03:51:45.825Z,14.46
2017-06-02T03:52:45.806Z,14.52
2017-06-02T03:53:45.829Z,14.6
2017-06-02T03:54:45.766Z,14.57
2017-06-02T03:55:45.740Z,14.57
2017-06-02T03:56:45.725Z,14.6
2017-06-02T03:57:45.708Z,14.71
2017-06-02T03:58:45.678Z,14.75
2017-06-02T03:59:45.667Z,14.86
2017-06-02T04:00:45.644Z,14.97
2017-06-02T04:01:45.623Z,15.11
2017-06-02T04:02:45.599Z,15.12
2017-06-02T04:03:45.826Z,15.25
2017-06-02T04:04:45.562Z,15.38
2017-06-02T04:05:45.536Z,15.4
2017-06-02T04:06:45.523Z,15.59
2017-06-02T04:07:45.488Z,15.7
2017-06-02T04:08:45.526Z,15.88
2017-06-02T04:09:45.456Z,15.86
2017-06-02T04:10:45.442Z,15.88
2017-06-02T04:11:45.415Z,15.95
2017-06-02T04:12:45.397Z,15.91
2017-06-02T04:13:45.382Z,16.07
2017-06-02T04:14:45.057Z,16.13
2017-06-02T04:15:45.331Z,16.18
2017-06-02T04:16:45.319Z,16.26
2017-06-02T04:17:45.294Z,16.4
2017-06-02T04:18:45.322Z,16.48
2017-06-02T04:19:45.255Z,16.62
2017-06-02T04:20:45.236Z,16.65
2017-06-02T04:21:45.211Z,16.69
2017-06-02T04:22:45.193Z,16.84
2017-06-02T04:23:45.174Z,16.87
2017-06-02T04:24:45.158Z,16.82
2017-06-02T04:25:45.205Z,17.02
2017-06-02T04:26:45.126Z,17.09
2017-06-02T04:27:45.098Z,17.2
2017-06-02T04:28:45.082Z,17.36
2017-06-02T04:29:44.757Z,17.43
2017-06-02T04:30:45.038Z,17.51
2017-06-02T04:31:45.029Z,17.53
2017-06-02T04:32:45.005Z,17.62
2017-06-02T04:33:44.978Z,17.58
2017-06-02T04:34:45.015Z,17.58
2017-06-02T04:35:44.943Z,17.6
2017-06-02T04:36:44.924Z,17.63
2017-06-02T04:37:44.607Z,17.76
2017-06-02T04:38:44.888Z,17.79
2017-06-02T04:39:44.871Z,17.87
2017-06-02T04:40:44.850Z,17.94
2017-06-02T04:41:44.835Z,17.94
2017-06-02T04:42:44.811Z,18.05
2017-06-02T04:43:44.846Z,18.19
2017-06-02T04:44:44.771Z,18.28
2017-06-02T04:45:44.806Z,18.34
2017-06-02T04:46:44.739Z,18.51
2017-06-02T04:47:44.721Z,18.51
2017-06-02T04:48:44.096Z,18.64
2017-06-02T04:49:44.688Z,18.64
2017-06-02T04:50:44.659Z,18.79
2017-06-02T04:51:44.648Z,18.75
2017-06-02T04:52:44.632Z,18.74
2017-06-02T04:53:44.608Z,18.71
2017-06-02T04:54:44.589Z,18.57
2017-06-02T04:55:44.571Z,18.57
2017-06-02T04:56:44.549Z,18.5
2017-06-02T04:57:44.531Z,18.51
2017-06-02T04:58:44.218Z,18.56
2017-06-02T04:59:44.505Z,18.57
2017-06-02T05:00:44.478Z,18.66
2017-06-02T05:01:44.458Z,18.6
2017-06-02T05:02:44.447Z,18.78
2017-06-02T05:03:44.421Z,18.84
2017-06-02T05:04:44.402Z,19.05
2017-06-02T05:05:44.391Z,19.12
2017-06-02T05:06:44.384Z,19.13
2017-06-02T05:07:44.353Z,19.24
2017-06-02T05:08:44.329Z,19.31
2017-06-02T05:09:44.309Z,19.32
2017-06-02T05:10:44.295Z,19.4
2017-06-02T05:11:44.275Z,19.58
2017-06-02T05:12:44.259Z,19.79
2017-06-02T05:13:44.242Z,19.8
2017-06-02T05:14:44.218Z,19.95
2017-06-02T05:15:44.206Z,19.95
2017-06-02T05:16:44.435Z,20.17
2017-06-02T05:17:44.163Z,20.33
2017-06-02T05:18:44.149Z,20.48
2017-06-02T05:19:44.132Z,20.71
2017-06-02T05:20:44.117Z,20.93
2017-06-02T05:21:44.098Z,21.01
2017-06-02T05:22:44.081Z,21.09
2017-06-02T05:23:44.109Z,21.16
2017-06-02T05:24:44.047Z,21.22
2017-06-02T05:25:44.028Z,21.36
2017-06-02T05:26:44.311Z,21.66
2017-06-02T05:27:44.002Z,21.74
2017-06-02T05:28:43.977Z,21.98
2017-06-02T05:29:43.662Z,22.12
2017-06-02T05:30:43.949Z,22.26
2017-06-02T05:31:43.934Z,22.48
2017-06-02T05:32:43.923Z,22.59
2017-06-02T05:33:43.901Z,22.79
2017-06-02T05:34:43.883Z,23.03
2017-06-02T05:35:43.872Z,23.06
2017-06-02T05:36:43.847Z,23.15
2017-06-02T05:37:43.834Z,23.18
2017-06-02T05:38:43.826Z,23.25
2017-06-02T05:39:43.800Z,23.39
2017-06-02T05:40:43.791Z,23.39
2017-06-02T05:41:43.785Z,23.57
2017-06-02T05:42:43.764Z,23.53
2017-06-02T05:43:43.751Z,23.57
2017-06-02T05:44:43.807Z,23.49
2017-06-02T05:45:43.722Z,23.54
2017-06-02T05:46:43.703Z,23.62
2017-06-02T05:47:43.389Z,23.67
2017-06-02T05:48:43.673Z,23.81
2017-06-02T05:49:43.655Z,23.84
2017-06-02T05:50:43.649Z,24.06
2017-06-02T05:51:43.633Z,24.18
2017-06-02T05:52:43.615Z,24.27
2017-06-02T05:53:43.598Z,24.45
2017-06-02T05:54:43.590Z,24.7
2017-06-02T05:55:43.573Z,24.79
2017-06-02T05:56:43.261Z,24.84
2017-06-02T05:57:43.600Z,24.83
2017-06-02T05:58:43.582Z,24.84
2017-06-02T05:59:43.530Z,24.92
2017-06-02T06:00:43.508Z,25.09
2017-06-02T06:01:43.497Z,25.14
2017-06-02T06:02:43.478Z,25.05
2017-06-02T06:03:43.463Z,25.05
2017-06-02T06:04:43.154Z,25.3
2017-06-02T06:05:43.437Z,25.49
2017-06-02T06:06:43.426Z,25.53
2017-06-02T06:07:43.413Z,25.66
2017-06-02T06:08:43.401Z,25.75
2017-06-02T06:09:43.390Z,25.76
2017-06-02T06:10:43.430Z,25.72
2017-06-02T06:11:43.369Z,25.56
2017-06-02T06:12:43.348Z,25.67
2017-06-02T06:13:43.341Z,25.6
2017-06-02T06:14:43.329Z,25.6
2017-06-02T06:15:43.316Z,25.57
2017-06-02T06:16:43.303Z,25.59
2017-06-02T06:17:43.292Z,25.74
2017-06-02T06:18:43.285Z,25.75
2017-06-02T06:19:43.273Z,26.03
2017-06-02T06:20:43.276Z,26.19
2017-06-02T06:21:43.253Z,26.11
2017-06-02T06:22:43.234Z,26.21
2017-06-02T06:23:43.223Z,26.2
2017-06-02T06:24:43.218Z,26.23
2017-06-02T06:25:43.199Z,26.17
2017-06-02T06:26:43.189Z,26.35
2017-06-02T06:27:43.184Z,26.39
2017-06-02T06:28:43.199Z,26.44
2017-06-02T06:29:43.153Z,26.47
2017-06-02T06:30:43.142Z,26.53
2017-06-02T06:31:43.132Z,26.75
2017-06-02T06:32:43.126Z,26.75
2017-06-02T06:33:43.121Z,26.86
2017-06-02T06:34:42.809Z,26.91
2017-06-02T06:35:43.088Z,26.97
2017-06-02T06:36:43.127Z,27.21
2017-06-02T06:37:43.066Z,27.3
2017-06-02T06:38:43.064Z,27.31
2017-06-02T06:39:43.052Z,27.28
2017-06-02T06:40:43.032Z,27.38
2017-06-02T06:41:43.026Z,27.49
2017-06-02T06:42:43.022Z,27.34
2017-06-02T06:43:43.004Z,27.23
2017-06-02T06:44:42.689Z,27.21
2017-06-02T06:45:42.980Z,27.38
2017-06-02T06:46:42.978Z,27.48
2017-06-02T06:47:42.658Z,27.48
2017-06-02T06:48:42.949Z,27.74
2017-06-02T06:49:42.954Z,27.93
2017-06-02T06:50:42.934Z,28.18
2017-06-02T06:51:42.923Z,28.45
2017-06-02T06:52:42.915Z,28.28
2017-06-02T06:53:42.904Z,28.05
2017-06-02T06:54:42.951Z,28.2
2017-06-02T06:55:42.887Z,28.25
2017-06-02T06:56:42.879Z,28.38
2017-06-02T06:57:42.877Z,28.43
2017-06-02T06:58:42.870Z,28.65
2017-06-02T06:59:42.847Z,28.62
2017-06-02T07:00:42.594Z,28.55
2017-06-02T07:01:42.833Z,28.5
2017-06-02T07:02:42.869Z,28.35
2017-06-02T07:03:42.814Z,27.99
2017-06-02T07:04:42.809Z,28.01
2017-06-02T07:05:42.793Z,27.84
2017-06-02T07:06:42.795Z,27.78
2017-06-02T07:07:42.775Z,27.69
2017-06-02T07:08:42.468Z,27.39
2017-06-02T07:09:42.755Z,27.23
2017-06-02T07:10:42.745Z,26.98
2017-06-02T07:11:42.742Z,26.78
2017-06-02T07:12:42.720Z,26.71
2017-06-02T07:13:42.760Z,26.72
2017-06-02T07:14:42.697Z,26.66
2017-06-02T07:15:42.695Z,26.72
2017-06-02T07:16:42.684Z,26.61
2017-06-02T07:17:42.676Z,26.59
2017-06-02T07:18:42.661Z,26.36
2017-06-02T07:19:42.397Z,25.97
2017-06-02T07:20:42.931Z,25.89
2017-06-02T07:21:42.625Z,26.03
2017-06-02T07:22:42.613Z,25.82
2017-06-02T07:23:42.597Z,25.86
2017-06-02T07:24:42.587Z,26.06
2017-06-02T07:25:42.578Z,26.49
2017-06-02T07:26:42.562Z,26.68
2017-06-02T07:27:42.547Z,26.75
2017-06-02T07:28:42.539Z,26.88
2017-06-02T07:29:42.527Z,27.18
2017-06-02T07:30:42.513Z,27.21
2017-06-02T07:31:42.504Z,27.34
2017-06-02T07:32:42.545Z,27.38
2017-06-02T07:33:42.492Z,27.46
2017-06-02T07:34:42.479Z,27.52
2017-06-02T07:35:42.455Z,27.42
2017-06-02T07:36:42.446Z,27.34
2017-06-02T07:37:42.435Z,27.42
2017-06-02T07:38:42.427Z,27.58
2017-06-02T07:39:42.417Z,27.8
2017-06-02T07:40:42.403Z,27.99
2017-06-02T07:41:42.398Z,28.28
2017-06-02T07:42:42.638Z,28.4
2017-06-02T07:43:42.371Z,28.27
2017-06-02T07:44:42.366Z,28.21
2017-06-02T07:45:42.357Z,28.25
2017-06-02T07:46:42.396Z,28.05
2017-06-02T07:47:42.331Z,28.01
2017-06-02T07:48:42.327Z,28.28
2017-06-02T07:49:42.314Z,28.42
2017-06-02T07:50:42.307Z,28.23
2017-06-02T07:51:42.359Z,27.9
2017-06-02T07:52:42.290Z,27.65
2017-06-02T07:53:42.274Z,27.35
2017-06-02T07:54:42.272Z,27.34
2017-06-02T07:55:42.253Z,27.33
2017-06-02T07:56:41.942Z,27.34
2017-06-02T07:57:42.232Z,27.68
2017-06-02T07:58:41.933Z,27.81
2017-06-02T07:59:42.219Z,27.68
2017-06-02T08:00:42.274Z,27.55
2017-06-02T08:01:42.192Z,27.46
2017-06-02T08:02:42.179Z,27.5
2017-06-02T08:03:42.179Z,27.58
2017-06-02T08:04:42.164Z,27.58
2017-06-02T08:05:42.147Z,27.63
2017-06-02T08:06:42.192Z,27.48
2017-06-02T08:07:42.132Z,27.53
2017-06-02T08:08:42.118Z,27.33
2017-06-02T08:09:42.102Z,27.33
2017-06-02T08:10:42.094Z,27.52
2017-06-02T08:11:42.080Z,27.71
2017-06-02T08:12:42.078Z,27.76
2017-06-02T08:13:41.758Z,28.03
2017-06-02T08:14:42.050Z,28.08
2017-06-02T08:15:42.043Z,28.24
2017-06-02T08:16:42.030Z,28.62
2017-06-02T08:17:42.080Z,28.85
2017-06-02T08:18:42.007Z,28.83
2017-06-02T08:19:42.003Z,28.87
2017-06-02T08:20:41.989Z,28.74
2017-06-02T08:21:41.679Z,28.69
2017-06-02T08:22:41.978Z,28.54
2017-06-02T08:23:41.963Z,28.45
2017-06-02T08:24:42.007Z,28.21
2017-06-02T08:25:41.942Z,28.11
2017-06-02T08:26:41.931Z,28.25
2017-06-02T08:27:41.922Z,28.46
2017-06-02T08:28:41.609Z,28.5
2017-06-02T08:29:41.894Z,28.45
2017-06-02T08:30:41.889Z,28.39
2017-06-02T08:31:41.881Z,28.3
2017-06-02T08:32:41.872Z,28.2
2017-06-02T08:33:41.905Z,28.15
2017-06-02T08:34:41.853Z,28.36
2017-06-02T08:35:41.834Z,28.42
2017-06-02T08:36:41.824Z,28.57
2017-06-02T08:37:41.821Z,28.94
2017-06-02T08:38:41.806Z,29.03
2017-06-02T08:39:41.796Z,28.92
2017-06-02T08:40:41.840Z,28.7
2017-06-02T08:41:41.785Z,28.8
2017-06-02T08:42:41.767Z,29.02
2017-06-02T08:43:41.758Z,29.12
2017-06-02T08:44:41.756Z,29.42
2017-06-02T08:45:41.987Z,29.58
2017-06-02T08:46:41.730Z,29.57
2017-06-02T08:47:41.723Z,29.54
2017-06-02T08:48:41.710Z,29.58
2017-06-02T08:49:41.760Z,29.71
2017-06-02T08:50:41.392Z,29.71
2017-06-02T08:51:41.739Z,29.76
2017-06-02T08:52:41.683Z,29.89
2017-06-02T08:53:41.674Z,30.08
2017-06-02T08:54:41.667Z,30.26
2017-06-02T08:55:41.662Z,30.22
2017-06-02T08:56:41.383Z,29.95
2017-06-02T08:57:41.641Z,29.76
2017-06-02T08:58:41.648Z,29.69
2017-06-02T08:59:41.626Z,29.67
2017-06-02T09:00:41.620Z,29.55
2017-06-02T09:01:41.616Z,29.15
2017-06-02T09:02:41.599Z,28.89
2017-06-02T09:03:41.603Z,28.57
2017-06-02T09:04:41.580Z,28.33
2017-06-02T09:05:41.571Z,28.25
2017-06-02T09:06:41.568Z,28.11
2017-06-02T09:07:41.561Z,28.06
2017-06-02T09:08:40.944Z,27.98
2017-06-02T09:09:41.547Z,27.77
2017-06-02T09:10:41.528Z,27.53
2017-06-02T09:11:41.575Z,27.25
2017-06-02T09:12:41.555Z,27.18
2017-06-02T09:13:41.544Z,27.24
2017-06-02T09:14:41.483Z,27.25
2017-06-02T09:15:41.782Z,27.28
2017-06-02T09:16:41.472Z,27.31
2017-06-02T09:17:41.454Z,27.3
2017-06-02T09:18:41.446Z,27.43
2017-06-02T09:19:41.474Z,27.5
2017-06-02T09:20:41.411Z,27.88
2017-06-02T09:21:41.403Z,28.27
2017-06-02T09:22:41.394Z,28.77
2017-06-02T09:23:41.380Z,29.12
2017-06-02T09:24:41.080Z,29.26
2017-06-02T09:25:41.060Z,29.42
2017-06-02T09:26:41.354Z,29.55
2017-06-02T09:27:41.359Z,29.74
2017-06-02T09:28:41.334Z,29.84
2017-06-02T09:29:41.331Z,30.03
2017-06-02T09:30:41.320Z,30.25
2017-06-02T09:31:41.315Z,30.29
2017-06-02T09:32:41.301Z,30.54
2017-06-02T09:33:41.295Z,30.79
2017-06-02T09:34:41.291Z,30.85
2017-06-02T09:35:41.275Z,30.85
2017-06-02T09:36:41.270Z,30.83
2017-06-02T09:37:41.266Z,30.93
2017-06-02T09:38:40.953Z,31.04
2017-06-02T09:39:41.248Z,31.1
2017-06-02T09:40:41.245Z,31
2017-06-02T09:41:41.232Z,30.81
2017-06-02T09:42:41.225Z,30.51
2017-06-02T09:43:41.219Z,30.54
2017-06-02T09:44:41.210Z,30.7
2017-06-02T09:45:41.207Z,30.32
2017-06-02T09:46:40.956Z,30.36
2017-06-02T09:47:41.203Z,30.48
2017-06-02T09:48:41.185Z,30.48
2017-06-02T09:49:40.891Z,30.49
2017-06-02T09:50:41.176Z,30.44
2017-06-02T09:51:41.165Z,30.53
2017-06-02T09:52:41.164Z,30.3
2017-06-02T09:53:41.157Z,30.1
2017-06-02T09:54:41.150Z,29.95
2017-06-02T09:55:40.839Z,29.92
2017-06-02T09:56:41.138Z,29.92
2017-06-02T09:57:40.878Z,29.88
2017-06-02T09:58:41.119Z,30.07
2017-06-02T09:59:41.116Z,30.29
2017-06-02T10:00:41.120Z,30.56
2017-06-02T10:01:41.111Z,30.66
2017-06-02T10:02:40.796Z,30.78
2017-06-02T10:03:41.093Z,30.6
2017-06-02T10:04:41.085Z,30.72
2017-06-02T10:05:41.083Z,30.93
2017-06-02T10:06:41.070Z,31.01
2017-06-02T10:07:41.068Z,31.18
2017-06-02T10:08:40.761Z,31.1
2017-06-02T10:09:41.061Z,31.16
2017-06-02T10:10:41.048Z,31.35
2017-06-02T10:11:41.039Z,31.62
2017-06-02T10:12:41.090Z,31.71
2017-06-02T10:13:41.033Z,31.59
2017-06-02T10:14:40.727Z,31.53
2017-06-02T10:15:41.029Z,31.37
2017-06-02T10:16:41.018Z,31.35
2017-06-02T10:17:41.010Z,31.56
2017-06-02T10:18:40.703Z,31.38
2017-06-02T10:19:41.025Z,31.34
2017-06-02T10:20:40.997Z,31.12
2017-06-02T10:21:40.984Z,30.7
2017-06-02T10:22:40.981Z,30.59
2017-06-02T10:23:40.683Z,30.59
2017-06-02T10:24:40.975Z,30.59
2017-06-02T10:25:40.978Z,30.67
2017-06-02T10:26:41.008Z,30.68
2017-06-02T10:27:40.947Z,30.75
2017-06-02T10:28:40.943Z,30.83
2017-06-02T10:29:40.934Z,30.86
2017-06-02T10:30:40.986Z,30.82
2017-06-02T10:31:40.935Z,30.59
2017-06-02T10:32:40.922Z,30.26
2017-06-02T10:33:40.916Z,30.01
2017-06-02T10:34:40.907Z,29.85
2017-06-02T10:35:40.904Z,29.95
2017-06-02T10:36:40.893Z,30.19
2017-06-02T10:37:40.899Z,30.28
2017-06-02T10:38:40.887Z,30.3
2017-06-02T10:39:40.896Z,30.34
2017-06-02T10:40:40.881Z,30.49
2017-06-02T10:41:40.870Z,30.4
2017-06-02T10:42:40.906Z,30.59
2017-06-02T10:43:40.854Z,30.63
2017-06-02T10:44:40.848Z,30.68
2017-06-02T10:45:40.836Z,30.57
2017-06-02T10:46:40.839Z,30.59
2017-06-02T10:47:40.833Z,30.51
2017-06-02T10:48:40.823Z,30.45
2017-06-02T10:49:40.817Z,30.53
2017-06-02T10:50:40.812Z,30.6
2017-06-02T10:51:40.807Z,30.49
2017-06-02T10:52:40.795Z,30.49
2017-06-02T10:53:40.846Z,30.51
2017-06-02T10:54:40.789Z,30.51
2017-06-02T10:55:40.780Z,30.56
2017-06-02T10:56:40.829Z,30.75
2017-06-02T10:57:40.781Z,31.03
2017-06-02T10:58:40.766Z,31
2017-06-02T10:59:40.753Z,31.1
2017-06-02T11:00:40.752Z,31
2017-06-02T11:01:40.741Z,30.56
2017-06-02T11:02:40.728Z,30.21
2017-06-02T11:03:40.733Z,30.06
2017-06-02T11:04:40.728Z,30.13
2017-06-02T11:05:40.730Z,30.07
2017-06-02T11:06:40.724Z,29.97
2017-06-02T11:07:40.727Z,29.78
2017-06-02T11:08:40.711Z,29.73
2017-06-02T11:09:40.707Z,29.69
2017-06-02T11:10:40.703Z,29.81
2017-06-02T11:11:40.697Z,29.76
2017-06-02T11:12:40.688Z,29.69
2017-06-02T11:13:40.728Z,29.37
2017-06-02T11:14:40.664Z,29.25
2017-06-02T11:15:40.660Z,29.17
2017-06-02T11:16:40.651Z,29
2017-06-02T11:17:40.641Z,28.89
2017-06-02T11:18:40.662Z,28.61
2017-06-02T11:19:40.611Z,28.4
2017-06-02T11:20:40.604Z,28.39
2017-06-02T11:21:40.289Z,28.38
2017-06-02T11:22:40.589Z,28.45
2017-06-02T11:23:40.572Z,28.4
2017-06-02T11:24:40.583Z,28.33
2017-06-02T11:25:40.546Z,28.4
2017-06-02T11:26:40.540Z,28.32
2017-06-02T11:27:40.535Z,28.24
2017-06-02T11:28:40.520Z,28.21
2017-06-02T11:29:40.509Z,28.06
2017-06-02T11:30:40.501Z,28.06
2017-06-02T11:31:40.485Z,28.11
2017-06-02T11:32:39.871Z,28.09
2017-06-02T11:33:40.456Z,28.01
2017-06-02T11:34:40.467Z,27.95
2017-06-02T11:35:40.135Z,28.03
2017-06-02T11:36:40.429Z,28.03
2017-06-02T11:37:40.417Z,28.08
2017-06-02T11:38:40.397Z,28.24
2017-06-02T11:39:40.391Z,28.24
2017-06-02T11:40:40.374Z,28.15
2017-06-02T11:41:40.359Z,28.03
2017-06-02T11:42:40.034Z,27.93
2017-06-02T11:43:40.334Z,27.87
2017-06-02T11:44:40.327Z,27.87
2017-06-02T11:45:40.310Z,27.83
2017-06-02T11:46:40.309Z,27.77
2017-06-02T11:47:40.279Z,27.74
2017-06-02T11:48:40.318Z,27.72
2017-06-02T11:49:40.307Z,27.71
2017-06-02T11:50:40.243Z,27.71
2017-06-02T11:51:40.234Z,27.53
2017-06-02T11:52:40.219Z,27.49
2017-06-02T11:53:40.215Z,27.3
2017-06-02T11:54:39.877Z,27.18
2017-06-02T11:55:40.180Z,27.2
2017-06-02T11:56:40.164Z,27.2
2017-06-02T11:57:39.887Z,27.2
2017-06-02T11:58:40.130Z,27.28
2017-06-02T11:59:39.810Z,27.2
2017-06-02T12:00:40.100Z,27.21
2017-06-02T12:01:40.083Z,27.16
2017-06-02T12:02:40.066Z,27.13
2017-06-02T12:03:40.054Z,27.03
2017-06-02T12:04:40.043Z,27.13
2017-06-02T12:05:40.019Z,27.23
2017-06-02T12:06:40.026Z,27.21
2017-06-02T12:07:40.056Z,27.21
2017-06-02T12:08:39.983Z,27.23
2017-06-02T12:09:39.972Z,27.28
2017-06-02T12:10:39.957Z,27.3
2017-06-02T12:11:39.635Z,27.28
2017-06-02T12:12:39.926Z,27.24
2017-06-02T12:13:39.912Z,27.31
2017-06-02T12:14:39.904Z,27.38
2017-06-02T12:15:39.885Z,27.31
2017-06-02T12:16:39.870Z,27.23
2017-06-02T12:17:39.564Z,27.25
2017-06-02T12:18:39.847Z,27.28
2017-06-02T12:19:39.832Z,27.23
2017-06-02T12:20:39.514Z,27.2
2017-06-02T12:21:39.797Z,27.21
2017-06-02T12:22:39.782Z,27.18
2017-06-02T12:23:39.773Z,27.18
2017-06-02T12:24:39.762Z,27.13
2017-06-02T12:25:39.746Z,27.18
2017-06-02T12:26:39.732Z,27.23
2017-06-02T12:27:39.720Z,27.23
2017-06-02T12:28:39.698Z,27.16
2017-06-02T12:29:39.676Z,27.33
2017-06-02T12:30:39.971Z,27.52
2017-06-02T12:31:39.702Z,27.72
2017-06-02T12:32:39.340Z,27.78
2017-06-02T12:33:39.625Z,27.95
2017-06-02T12:34:39.620Z,27.96
2017-06-02T12:35:39.593Z,27.99
2017-06-02T12:36:39.581Z,28.06
2017-06-02T12:37:39.580Z,28.06
2017-06-02T12:38:39.249Z,28.18
2017-06-02T12:39:39.534Z,28.18
2017-06-02T12:40:39.527Z,28.35
2017-06-02T12:41:39.518Z,28.35
2017-06-02T12:42:39.190Z,28.36
2017-06-02T12:43:39.479Z,28.35
2017-06-02T12:44:39.468Z,28.33
2017-06-02T12:45:39.463Z,28.36
2017-06-02T12:46:39.439Z,28.42
2017-06-02T12:47:39.127Z,28.4
2017-06-02T12:48:39.417Z,28.32
2017-06-02T12:49:39.399Z,28.36
2017-06-02T12:50:39.382Z,28.42
2017-06-02T12:51:39.075Z,28.42
2017-06-02T12:52:39.352Z,28.42
2017-06-02T12:53:39.040Z,28.36
2017-06-02T12:54:39.335Z,28.3
2017-06-02T12:55:39.318Z,28.28