createdAt,value
2023-02-01T00:01:07.420Z,5.70
2023-02-01T00:03:35.014Z,5.70
2023-02-01T00:06:02.462Z,5.70
2023-02-01T00:08:30.409Z,5.70
2023-02-01T00:11:07.272Z,5.70
2023-02-01T00:13:38.925Z,5.80
2023-02-01T00:16:08.697Z,5.80
2023-02-01T00:18:36.226Z,5.80
2023-02-01T00:21:03.672Z,5.80
2023-02-01T00:23:36.882Z,5.90
2023-02-01T00:26:08.258Z,5.90
2023-02-01T00:28:35.630Z,5.90
2023-02-01T00:31:04.917Z,5.90
2023-02-01T00:33:33.545Z,5.60
2023-02-01T00:36:06.914Z,5.40
2023-02-01T00:38:37.449Z,5.20
2023-02-01T00:41:15.157Z,5.10
2023-02-01T00:43:42.685Z,5.00
2023-02-01T00:46:10.575Z,4.90
2023-02-01T00:48:38.143Z,4.80
2023-02-01T00:51:08.892Z,4.80
2023-02-01T00:53:36.702Z,4.80
2023-02-01T00:56:05.998Z,4.80
2023-02-01T00:58:39.319Z,4.80
2023-02-01T01:01:15.675Z,4.80
2023-02-01T01:03:46.366Z,4.80
2023-02-01T01:06:16.312Z,4.80
2023-02-01T01:08:44.688Z,4.70
2023-02-01T01:11:13.954Z,4.50
2023-02-01T01:13:42.061Z,4.60
2023-02-01T01:16:11.809Z,4.50
2023-02-01T01:18:39.295Z,4.60
2023-02-01T01:21:08.086Z,4.60
2023-02-01T01:23:36.459Z,4.60
2023-02-01T01:26:14.548Z,4.50
2023-02-01T01:28:42.276Z,4.80
2023-02-01T01:31:14.416Z,4.70
2023-02-01T01:33:41.862Z,4.70
2023-02-01T01:36:12.092Z,4.70
2023-02-01T01:38:40.771Z,4.70
2023-02-01T01:41:12.409Z,4.60
2023-02-01T01:44:04.664Z,4.50
2023-02-01T01:46:39.047Z,4.60
2023-02-01T01:49:12.198Z,4.50
2023-02-01T01:52:02.003Z,4.50
2023-02-01T01:54:42.082Z,4.50
2023-02-01T01:57:18.534Z,4.40
2023-02-01T01:59:54.005Z,4.30
2023-02-01T02:02:21.783Z,4.40
2023-02-01T02:04:49.660Z,4.30
2023-02-01T02:07:20.960Z,4.30
2023-02-01T02:10:00.189Z,4.30
2023-02-01T02:12:29.234Z,4.20
2023-02-01T02:14:56.950Z,4.10
2023-02-01T02:17:39.629Z,4.10
2023-02-01T02:20:18.858Z,3.90
2023-02-01T02:22:55.143Z,3.70
2023-02-01T02:25:36.425Z,3.70
2023-02-01T02:28:06.551Z,3.60
2023-02-01T02:30:55.058Z,3.60
2023-02-01T02:33:44.455Z,3.70
2023-02-01T02:36:25.237Z,3.70
2023-02-01T02:39:09.298Z,3.60
2023-02-01T02:41:58.687Z,3.50
2023-02-01T02:44:45.494Z,3.40
2023-02-01T02:47:26.994Z,3.40
2023-02-01T02:50:29.883Z,3.50
2023-02-01T02:53:29.346Z,3.40
2023-02-01T02:56:17.054Z,3.40
2023-02-01T02:59:04.966Z,3.30
2023-02-01T03:01:52.231Z,3.40
2023-02-01T03:04:20.982Z,3.30
2023-02-01T03:06:50.686Z,3.40
2023-02-01T03:09:25.410Z,3.60
2023-02-01T03:12:16.801Z,3.80
2023-02-01T03:14:52.018Z,4.00
2023-02-01T03:17:27.053Z,4.10
2023-02-01T03:19:56.059Z,4.20
2023-02-01T03:22:30.102Z,4.30
2023-02-01T03:25:06.753Z,4.30
2023-02-01T03:27:41.940Z,4.40
2023-02-01T03:30:33.218Z,4.50
2023-02-01T03:33:04.477Z,4.60
2023-02-01T03:35:55.539Z,4.70
2023-02-01T03:38:26.209Z,4.80
2023-02-01T03:41:20.239Z,4.80
2023-02-01T03:43:56.368Z,4.80
2023-02-01T03:46:38.428Z,4.80
2023-02-01T03:49:12.230Z,4.80
2023-02-01T03:51:41.693Z,4.80
2023-02-01T03:54:14.527Z,4.80
2023-02-01T03:56:45.464Z,4.80
2023-02-01T03:59:14.049Z,4.90
2023-02-01T04:01:41.878Z,4.90
2023-02-01T04:04:10.465Z,5.00
2023-02-01T04:06:38.958Z,4.90
2023-02-01T04:09:06.788Z,4.80
2023-02-01T04:11:34.042Z,4.60
2023-02-01T04:14:05.281Z,4.40
2023-02-01T04:16:33.837Z,4.20
2023-02-01T04:19:01.857Z,4.20
2023-02-01T04:21:29.413Z,4.10
2023-02-01T04:23:56.657Z,4.00
2023-02-01T04:26:24.002Z,4.10
2023-02-01T04:28:51.985Z,3.90
2023-02-01T04:31:26.476Z,3.90
2023-02-01T04:33:55.166Z,4.10
2023-02-01T04:36:23.345Z,3.90
2023-02-01T04:38:51.386Z,3.90
2023-02-01T04:41:19.964Z,3.90
2023-02-01T04:43:48.540Z,4.00
2023-02-01T04:46:16.234Z,4.00
2023-02-01T04:48:43.714Z,3.90
2023-02-01T04:51:11.630Z,3.90
2023-02-01T04:53:38.897Z,3.90
2023-02-01T04:56:07.139Z,3.90
2023-02-01T04:58:34.426Z,3.90
2023-02-01T05:01:05.431Z,3.90
2023-02-01T05:03:34.115Z,3.90
2023-02-01T05:06:01.500Z,3.80
2023-02-01T05:08:29.782Z,3.80
2023-02-01T05:10:57.238Z,3.90
2023-02-01T05:13:42.952Z,3.90
2023-02-01T05:16:10.396Z,3.80
2023-02-01T05:18:37.738Z,3.70
2023-02-01T05:21:05.149Z,3.70
2023-02-01T05:23:32.693Z,3.60
2023-02-01T05:26:03.266Z,3.70
2023-02-01T05:28:30.617Z,3.80
2023-02-01T05:30:57.960Z,3.90
2023-02-01T05:33:25.347Z,3.90
2023-02-01T05:35:52.613Z,3.80
2023-02-01T05:38:19.904Z,3.90
2023-02-01T05:40:50.495Z,3.80
2023-02-01T05:43:17.922Z,3.80
2023-02-01T05:45:45.215Z,3.80
2023-02-01T05:48:12.518Z,3.70
2023-02-01T05:50:39.799Z,3.70
2023-02-01T05:53:09.964Z,3.60
2023-02-01T05:55:38.163Z,3.70
2023-02-01T05:58:06.511Z,3.90
2023-02-01T06:00:33.815Z,4.00
2023-02-01T06:03:01.523Z,4.00
2023-02-01T06:05:28.851Z,4.10
2023-02-01T06:07:56.284Z,4.20
2023-02-01T06:10:23.989Z,4.20
2023-02-01T06:12:51.509Z,4.20
2023-02-01T06:15:19.233Z,4.40
2023-02-01T06:17:47.335Z,4.60
2023-02-01T06:20:16.491Z,4.70
2023-02-01T06:22:43.804Z,4.70
2023-02-01T06:25:11.823Z,4.80
2023-02-01T06:27:39.402Z,4.90
2023-02-01T06:30:07.929Z,4.90
2023-02-01T06:32:35.754Z,5.00
2023-02-01T06:35:03.030Z,5.00
2023-02-01T06:37:30.507Z,5.00
2023-02-01T06:39:57.872Z,5.00
2023-02-01T06:42:25.199Z,5.00
2023-02-01T06:44:52.601Z,5.00
2023-02-01T06:47:19.925Z,5.00
2023-02-01T06:49:47.340Z,5.00
2023-02-01T06:52:14.615Z,4.90
2023-02-01T06:54:41.891Z,4.70
2023-02-01T06:57:09.183Z,4.50
2023-02-01T06:59:36.575Z,4.50
2023-02-01T07:02:03.909Z,4.70
2023-02-01T07:04:31.272Z,4.80
2023-02-01T07:06:58.826Z,5.00
2023-02-01T07:09:26.172Z,5.10
2023-02-01T07:11:53.508Z,5.20
2023-02-01T07:14:20.783Z,5.30
2023-02-01T07:16:48.305Z,5.30
2023-02-01T07:19:15.643Z,5.40
2023-02-01T07:21:42.998Z,5.40
2023-02-01T07:24:10.308Z,5.40
2023-02-01T07:26:37.651Z,5.50
2023-02-01T07:29:04.945Z,5.50
2023-02-01T07:31:32.256Z,5.60
2023-02-01T07:33:59.695Z,5.60
2023-02-01T07:36:27.103Z,5.60
2023-02-01T07:38:56.576Z,5.60
2023-02-01T07:41:24.470Z,5.70
2023-02-01T07:43:54.289Z,5.70
2023-02-01T07:46:21.800Z,5.70
2023-02-01T07:48:49.127Z,5.60
2023-02-01T07:51:17.865Z,5.50
2023-02-01T07:53:46.139Z,5.40
2023-02-01T07:56:18.906Z,5.40
2023-02-01T07:58:51.635Z,5.40
2023-02-01T08:01:21.880Z,5.40
2023-02-01T08:03:51.446Z,5.40
2023-02-01T08:06:20.497Z,5.40
2023-02-01T08:08:49.177Z,5.30
2023-02-01T08:11:18.677Z,5.20
2023-02-01T08:13:46.473Z,5.30
2023-02-01T08:16:16.073Z,5.30
2023-02-01T08:18:44.321Z,5.40
2023-02-01T08:21:17.476Z,5.40
2023-02-01T08:23:45.159Z,5.40
2023-02-01T08:26:18.957Z,5.40
2023-02-01T08:28:52.651Z,5.50
2023-02-01T08:31:22.262Z,5.60
2023-02-01T08:33:52.470Z,5.60
2023-02-01T08:36:20.604Z,5.70
2023-02-01T08:38:48.330Z,5.90
2023-02-01T08:41:18.373Z,5.80
2023-02-01T08:43:46.195Z,5.80
2023-02-01T08:46:13.769Z,5.70
2023-02-01T08:48:42.102Z,5.80
2023-02-01T08:51:12.023Z,6.20
2023-02-01T08:53:42.198Z,6.20
2023-02-01T08:56:11.924Z,6.00
2023-02-01T08:58:39.293Z,6.10
2023-02-01T09:01:09.247Z,6.30
2023-02-01T09:03:37.501Z,6.30
2023-02-01T09:06:07.561Z,6.20
2023-02-01T09:08:35.808Z,6.10
2023-02-01T09:11:11.232Z,6.10
2023-02-01T09:13:38.550Z,6.00
2023-02-01T09:16:06.291Z,6.10
2023-02-01T09:18:33.971Z,6.30
2023-02-01T09:21:06.486Z,6.40
2023-02-01T09:23:34.610Z,6.60
2023-02-01T09:26:06.081Z,6.70
2023-02-01T09:28:33.762Z,6.90
2023-02-01T09:31:02.398Z,6.90
2023-02-01T09:33:29.967Z,6.90
2023-02-01T09:36:02.170Z,7.00
2023-02-01T09:38:30.469Z,6.90
2023-02-01T09:40:58.971Z,6.80
2023-02-01T09:43:34.711Z,6.90
2023-02-01T09:46:26.945Z,7.20
2023-02-01T09:48:57.670Z,7.20
2023-02-01T09:51:31.876Z,7.40
2023-02-01T09:54:10.117Z,7.80
2023-02-01T09:56:55.574Z,8.10
2023-02-01T09:59:37.764Z,8.10
2023-02-01T10:02:12.130Z,9.30
2023-02-01T10:04:39.625Z,9.20
2023-02-01T10:07:39.453Z,8.90
2023-02-01T10:10:13.600Z,9.00
2023-02-01T10:12:49.773Z,9.50
2023-02-01T10:15:35.731Z,9.00
2023-02-01T10:18:14.956Z,8.60
2023-02-01T10:21:05.576Z,8.70
2023-02-01T10:24:17.438Z,8.50
2023-02-01T10:26:57.001Z,8.30
2023-02-01T10:29:30.789Z,7.90
2023-02-01T10:31:58.629Z,7.80
2023-02-01T10:34:32.878Z,7.80
2023-02-01T10:37:25.097Z,7.90
2023-02-01T10:39:56.445Z,7.90
2023-02-01T10:42:27.850Z,7.70
2023-02-01T10:44:59.772Z,7.70
2023-02-01T10:47:27.130Z,7.70
2023-02-01T10:50:18.635Z,7.70
2023-02-01T10:52:55.100Z,7.70
2023-02-01T10:55:34.349Z,7.70
2023-02-01T10:58:05.176Z,7.60
2023-02-01T11:00:43.998Z,7.60
2023-02-01T11:03:34.784Z,7.70
2023-02-01T11:06:19.034Z,7.70
2023-02-01T11:08:55.253Z,7.70
2023-02-01T11:11:23.861Z,7.70
2023-02-01T11:13:59.952Z,7.80
2023-02-01T11:16:36.386Z,7.80
2023-02-01T11:19:04.500Z,7.80
2023-02-01T11:21:33.233Z,7.80
2023-02-01T11:24:05.583Z,7.80
2023-02-01T11:26:34.535Z,7.70
2023-02-01T11:29:10.641Z,7.90
2023-02-01T11:31:39.245Z,7.90
2023-02-01T11:34:21.642Z,7.80
2023-02-01T11:36:50.631Z,7.90
2023-02-01T11:39:25.479Z,7.80
2023-02-01T11:42:01.431Z,7.70
2023-02-01T11:44:34.917Z,7.90
2023-02-01T11:47:32.800Z,8.00
2023-02-01T11:50:10.317Z,8.00
2023-02-01T11:52:46.591Z,8.10
2023-02-01T11:55:27.675Z,8.00
2023-02-01T11:57:57.804Z,8.20
2023-02-01T12:00:53.013Z,8.30
2023-02-01T12:03:57.296Z,8.20
2023-02-01T12:07:01.791Z,8.00
2023-02-01T12:09:41.522Z,7.90
2023-02-01T12:12:34.405Z,7.80
2023-02-01T12:15:37.554Z,7.80
2023-02-01T12:18:19.863Z,7.90
2023-02-01T12:20:50.361Z,7.90
2023-02-01T12:23:25.200Z,7.80
2023-02-01T12:26:06.151Z,7.90
2023-02-01T12:28:36.370Z,7.80
2023-02-01T12:31:32.325Z,7.90
2023-02-01T12:34:17.572Z,7.90
2023-02-01T12:37:16.551Z,7.90
2023-02-01T12:40:08.350Z,7.90
2023-02-01T12:42:47.270Z,7.80
2023-02-01T12:45:30.062Z,7.80
2023-02-01T12:48:08.375Z,7.90
2023-02-01T12:51:02.863Z,7.80
2023-02-01T12:53:46.984Z,7.90
2023-02-01T12:56:35.303Z,7.90
2023-02-01T12:59:34.489Z,7.90
2023-02-01T13:02:22.053Z,7.90
2023-02-01T13:05:25.164Z,7.90
2023-02-01T13:08:05.871Z,7.90
2023-02-01T13:10:39.751Z,7.90
2023-02-01T13:13:23.266Z,7.90
2023-02-01T13:15:59.573Z,8.00
2023-02-01T13:18:37.906Z,8.00
2023-02-01T13:21:07.942Z,8.00
2023-02-01T13:23:39.130Z,8.00
2023-02-01T13:26:06.507Z,7.90
2023-02-01T13:28:50.251Z,8.00
2023-02-01T13:31:42.767Z,8.00
2023-02-01T13:34:28.039Z,8.00
2023-02-01T13:37:29.229Z,8.10
2023-02-01T13:40:24.209Z,8.20
2023-02-01T13:42:58.470Z,8.30
2023-02-01T13:45:35.614Z,8.30
2023-02-01T13:48:07.415Z,8.40
2023-02-01T13:50:41.906Z,8.50
2023-02-01T13:53:12.276Z,8.50
2023-02-01T13:55:42.873Z,8.60
2023-02-01T13:58:20.769Z,8.60
2023-02-01T14:00:51.948Z,8.60
2023-02-01T14:03:43.419Z,8.50
2023-02-01T14:06:22.687Z,8.50
2023-02-01T14:09:15.403Z,8.50
2023-02-01T14:11:48.673Z,8.40
2023-02-01T14:14:15.922Z,8.40
2023-02-01T14:16:55.862Z,8.30
2023-02-01T14:19:35.154Z,8.30
2023-02-01T14:22:22.380Z,8.30
2023-02-01T14:24:55.600Z,8.40
2023-02-01T14:27:25.820Z,8.40
2023-02-01T14:30:00.644Z,8.50
2023-02-01T14:32:37.469Z,8.60
2023-02-01T14:35:09.275Z,8.70
2023-02-01T14:37:39.202Z,8.80
2023-02-01T14:40:15.497Z,8.70
2023-02-01T14:42:42.791Z,8.60
2023-02-01T14:45:22.283Z,8.60
2023-02-01T14:48:15.762Z,8.60
2023-02-01T14:50:47.381Z,8.50
2023-02-01T14:53:22.969Z,8.50
2023-02-01T14:56:07.685Z,8.40
2023-02-01T14:58:52.262Z,8.30
2023-02-01T15:01:32.578Z,8.40
2023-02-01T15:04:27.383Z,8.30
2023-02-01T15:07:02.804Z,8.30
2023-02-01T15:09:37.303Z,8.30
2023-02-01T15:12:12.586Z,8.30
2023-02-01T15:14:50.225Z,8.30
2023-02-01T15:17:21.472Z,8.20
2023-02-01T15:20:02.387Z,8.20
2023-02-01T15:22:32.791Z,8.20
2023-02-01T15:25:01.399Z,8.20
2023-02-01T15:27:30.610Z,8.20
2023-02-01T15:30:21.507Z,8.20
2023-02-01T15:32:50.235Z,8.10
2023-02-01T15:35:41.589Z,8.10
2023-02-01T15:38:33.253Z,8.10
2023-02-01T15:41:20.395Z,8.00
2023-02-01T15:43:58.442Z,8.00
2023-02-01T15:46:39.167Z,8.00
2023-02-01T15:49:24.887Z,8.00
2023-02-01T15:51:53.204Z,7.90
2023-02-01T15:54:27.279Z,7.90
2023-02-01T15:56:59.649Z,7.90
2023-02-01T15:59:42.793Z,7.90
2023-02-01T16:02:35.828Z,7.80
2023-02-01T16:05:05.337Z,7.80
2023-02-01T16:07:34.915Z,7.80
2023-02-01T16:10:21.621Z,7.80
2023-02-01T16:12:49.138Z,7.80
2023-02-01T16:15:16.573Z,7.80
2023-02-01T16:17:44.714Z,7.90
2023-02-01T16:20:12.714Z,7.80
2023-02-01T16:22:39.995Z,7.90
2023-02-01T16:25:07.878Z,7.80
2023-02-01T16:27:35.195Z,7.80
2023-02-01T16:30:02.521Z,7.80
2023-02-01T16:32:31.428Z,7.80
2023-02-01T16:34:58.858Z,7.70
2023-02-01T16:37:28.933Z,7.60
2023-02-01T16:39:56.449Z,7.70
2023-02-01T16:42:23.791Z,7.70
2023-02-01T16:44:51.275Z,7.70
2023-02-01T16:47:23.598Z,7.70
2023-02-01T16:49:51.397Z,7.70
2023-02-01T16:52:26.993Z,7.70
2023-02-01T16:54:54.500Z,7.80
2023-02-01T16:57:26.829Z,7.80
2023-02-01T16:59:54.214Z,7.80
2023-02-01T17:02:22.786Z,7.80
2023-02-01T17:04:50.290Z,7.80
2023-02-01T17:07:19.632Z,7.70
2023-02-01T17:09:48.212Z,7.70
2023-02-01T17:12:33.392Z,7.70
2023-02-01T17:15:01.125Z,7.70
2023-02-01T17:17:39.144Z,7.80
2023-02-01T17:20:07.548Z,7.80
2023-02-01T17:22:34.863Z,7.80
2023-02-01T17:25:02.371Z,7.80
2023-02-01T17:27:30.183Z,7.70
2023-02-01T17:29:57.571Z,7.70
2023-02-01T17:32:26.253Z,7.70
2023-02-01T17:34:53.826Z,7.70
2023-02-01T17:37:32.868Z,7.60
2023-02-01T17:40:01.140Z,7.60
2023-02-01T17:42:30.094Z,7.60
2023-02-01T17:45:01.023Z,7.60
2023-02-01T17:47:28.421Z,7.50
2023-02-01T17:49:56.987Z,7.50
2023-02-01T17:52:26.183Z,7.40
2023-02-01T17:54:54.140Z,7.50
2023-02-01T17:57:21.842Z,7.50
2023-02-01T17:59:49.295Z,7.50
2023-02-01T18:02:22.560Z,7.50
2023-02-01T18:04:51.192Z,7.50
2023-02-01T18:07:18.646Z,7.40
2023-02-01T18:09:46.090Z,7.40
2023-02-01T18:12:22.057Z,7.40
2023-02-01T18:14:49.545Z,7.40
2023-02-01T18:17:16.833Z,7.50
2023-02-01T18:19:44.198Z,7.50
2023-02-01T18:22:17.761Z,7.40
2023-02-01T18:24:45.203Z,7.40
2023-02-01T18:27:12.526Z,7.50
2023-02-01T18:29:39.854Z,7.50
2023-02-01T18:32:09.425Z,7.50
2023-02-01T18:34:36.704Z,7.50
2023-02-01T18:37:04.569Z,7.60
2023-02-01T18:39:31.968Z,7.70
2023-02-01T18:42:00.628Z,7.60
2023-02-01T18:44:27.949Z,7.50
2023-02-01T18:46:55.225Z,7.50
2023-02-01T18:49:22.450Z,7.40
2023-02-01T18:51:52.081Z,7.40
2023-02-01T18:54:19.756Z,7.50
2023-02-01T18:56:47.061Z,7.50
2023-02-01T18:59:14.454Z,7.50
2023-02-01T19:01:41.772Z,7.50
2023-02-01T19:04:21.731Z,7.60
2023-02-01T19:06:53.164Z,7.60
2023-02-01T19:09:20.528Z,7.60
2023-02-01T19:11:47.787Z,7.70
2023-02-01T19:14:15.083Z,7.70
2023-02-01T19:16:42.457Z,7.60
2023-02-01T19:19:09.737Z,7.60
2023-02-01T19:21:37.458Z,7.60
2023-02-01T19:24:04.959Z,7.60
2023-02-01T19:26:32.304Z,7.70
2023-02-01T19:28:59.860Z,7.70
2023-02-01T19:31:27.298Z,7.80
2023-02-01T19:33:55.197Z,7.80
2023-02-01T19:36:22.743Z,7.90
2023-02-01T19:38:50.009Z,7.90
2023-02-01T19:41:17.273Z,8.00
2023-02-01T19:43:44.742Z,8.00
2023-02-01T19:46:12.183Z,8.00
2023-02-01T19:48:39.655Z,8.00
2023-02-01T19:51:08.242Z,8.00
2023-02-01T19:53:35.510Z,8.00
2023-02-01T19:56:02.899Z,8.00
2023-02-01T19:58:30.477Z,8.00
2023-02-01T20:00:59.814Z,8.10
2023-02-01T20:03:27.708Z,8.00
2023-02-01T20:05:56.575Z,8.10
2023-02-01T20:08:24.640Z,8.10
2023-02-01T20:10:51.966Z,8.10
2023-02-01T20:13:19.549Z,8.10
2023-02-01T20:15:47.119Z,8.20
2023-02-01T20:18:14.379Z,8.20
2023-02-01T20:20:42.507Z,8.20
2023-02-01T20:23:09.830Z,8.20
2023-02-01T20:25:38.653Z,8.20
2023-02-01T20:28:05.935Z,8.20
2023-02-01T20:30:33.324Z,8.20
2023-02-01T20:33:00.743Z,8.20
2023-02-01T20:35:29.047Z,8.10
2023-02-01T20:37:58.904Z,8.10
2023-02-01T20:40:26.198Z,8.10
2023-02-01T20:42:53.942Z,8.20
2023-02-01T20:45:21.591Z,8.20
2023-02-01T20:47:52.777Z,8.30
2023-02-01T20:50:20.155Z,8.20
2023-02-01T20:52:47.564Z,8.30
2023-02-01T20:55:14.964Z,8.20
2023-02-01T20:57:42.399Z,8.20
2023-02-01T21:00:10.445Z,8.10
2023-02-01T21:02:38.969Z,8.10
2023-02-01T21:05:06.620Z,8.10
2023-02-01T21:07:33.878Z,8.10
2023-02-01T21:10:01.439Z,8.10
2023-02-01T21:12:28.715Z,8.10
2023-02-01T21:14:55.957Z,8.00
2023-02-01T21:17:24.623Z,8.00
2023-02-01T21:19:51.851Z,8.00
2023-02-01T21:22:19.381Z,8.10
2023-02-01T21:24:47.076Z,8.00
2023-02-01T21:27:14.672Z,8.10
2023-02-01T21:29:41.926Z,8.00
2023-02-01T21:32:09.776Z,8.00
2023-02-01T21:34:37.026Z,7.90
2023-02-01T21:37:04.286Z,7.90
2023-02-01T21:39:31.635Z,7.90
2023-02-01T21:42:13.903Z,8.00
2023-02-01T21:44:42.494Z,8.00
2023-02-01T21:47:13.176Z,8.00
2023-02-01T21:49:40.503Z,8.00
2023-02-01T21:52:08.344Z,8.00
2023-02-01T21:54:35.740Z,8.00
2023-02-01T21:57:03.344Z,8.00
2023-02-01T21:59:30.645Z,8.00
2023-02-01T22:01:57.879Z,8.20
2023-02-01T22:04:25.099Z,8.20
2023-02-01T22:06:52.335Z,8.20
2023-02-01T22:09:22.028Z,8.20
2023-02-01T22:11:50.313Z,8.10
2023-02-01T22:14:17.780Z,8.10
2023-02-01T22:16:45.477Z,8.10
2023-02-01T22:19:14.117Z,8.20
2023-02-01T22:21:47.710Z,8.20
2023-02-01T22:24:22.784Z,8.10
2023-02-01T22:26:50.563Z,8.00
2023-02-01T22:29:19.235Z,8.00
2023-02-01T22:31:47.097Z,8.10
2023-02-01T22:34:15.516Z,8.10
2023-02-01T22:36:43.448Z,8.10
2023-02-01T22:39:11.300Z,8.00
2023-02-01T22:41:38.813Z,7.90
2023-02-01T22:44:06.667Z,7.90
2023-02-01T22:46:34.367Z,8.00
2023-02-01T22:49:01.728Z,8.00
2023-02-01T22:51:30.684Z,8.00
2023-02-01T22:53:58.056Z,8.00
2023-02-01T22:56:34.055Z,8.00
2023-02-01T22:59:06.627Z,8.00
2023-02-01T23:01:34.609Z,8.00
2023-02-01T23:04:04.190Z,7.80
2023-02-01T23:06:32.963Z,7.80
2023-02-01T23:09:03.635Z,7.90
2023-02-01T23:11:31.182Z,7.90
2023-02-01T23:13:58.473Z,7.70
2023-02-01T23:16:26.784Z,7.50
2023-02-01T23:18:54.377Z,7.50
2023-02-01T23:21:23.147Z,7.50
2023-02-01T23:23:56.588Z,7.70
2023-02-01T23:26:28.493Z,7.70
2023-02-01T23:28:57.006Z,7.70
2023-02-01T23:31:27.179Z,7.60
2023-02-01T23:33:55.124Z,7.60
2023-02-01T23:36:24.730Z,7.40
2023-02-01T23:38:52.776Z,7.40
2023-02-01T23:41:21.465Z,7.40
2023-02-01T23:43:57.947Z,7.30
2023-02-01T23:46:38.300Z,7.30
2023-02-01T23:49:07.691Z,7.20
2023-02-01T23:51:35.334Z,7.20
2023-02-01T23:54:03.821Z,7.20
2023-02-01T23:56:35.363Z,7.20
2023-02-01T23:59:05.032Z,7.10
