createdAt,value
2022-09-22T00:04:23.716Z,9.00
2022-09-22T00:09:25.739Z,9.00
2022-09-22T00:14:28.649Z,9.00
2022-09-22T00:19:36.371Z,9.00
2022-09-22T00:24:38.452Z,9.00
2022-09-22T00:29:43.792Z,9.00
2022-09-22T00:34:45.883Z,9.00
2022-09-22T00:39:47.711Z,9.00
2022-09-22T00:44:49.695Z,9.00
2022-09-22T00:49:57.863Z,8.90
2022-09-22T00:55:04.819Z,8.90
2022-09-22T01:00:08.975Z,8.80
2022-09-22T01:05:11.038Z,8.80
2022-09-22T01:10:12.910Z,8.80
2022-09-22T01:15:38.208Z,8.70
2022-09-22T01:21:02.449Z,8.70
2022-09-22T01:26:32.277Z,8.70
2022-09-22T01:31:45.961Z,8.70
2022-09-22T01:37:07.188Z,8.70
2022-09-22T01:42:28.560Z,8.60
2022-09-22T01:47:48.319Z,8.60
2022-09-22T01:52:52.670Z,8.60
2022-09-22T01:58:12.044Z,8.60
2022-09-22T02:03:27.444Z,8.60
2022-09-22T02:08:33.688Z,8.60
2022-09-22T02:13:36.880Z,8.60
2022-09-22T02:18:47.320Z,8.60
2022-09-22T02:23:49.813Z,8.50
2022-09-22T02:28:59.667Z,8.40
2022-09-22T02:34:02.902Z,8.30
2022-09-22T02:39:12.021Z,8.30
2022-09-22T02:44:22.085Z,8.30
2022-09-22T02:49:24.995Z,8.30
2022-09-22T02:54:26.815Z,8.40
2022-09-22T02:59:28.642Z,8.40
2022-09-22T03:04:30.811Z,8.50
2022-09-22T03:09:33.642Z,8.40
2022-09-22T03:14:35.500Z,8.40
2022-09-22T03:19:37.298Z,8.40
2022-09-22T03:24:39.223Z,8.40
2022-09-22T03:29:42.200Z,8.30
2022-09-22T03:34:44.185Z,8.30
2022-09-22T03:39:46.179Z,8.30
2022-09-22T03:44:48.095Z,8.20
2022-09-22T03:49:49.906Z,8.20
2022-09-22T03:54:52.221Z,8.10
2022-09-22T03:59:54.017Z,8.10
2022-09-22T04:04:56.464Z,8.10
2022-09-22T04:09:58.653Z,8.00
2022-09-22T04:15:00.758Z,8.10
2022-09-22T04:20:04.585Z,8.10
2022-09-22T04:25:07.811Z,8.10
2022-09-22T04:30:10.747Z,8.10
2022-09-22T04:35:12.642Z,8.00
2022-09-22T04:40:14.563Z,8.00
2022-09-22T04:45:16.902Z,8.00
2022-09-22T04:50:20.954Z,7.90
2022-09-22T04:55:24.029Z,7.90
2022-09-22T05:00:27.585Z,7.90
2022-09-22T05:05:29.977Z,7.90
2022-09-22T05:10:35.497Z,7.90
2022-09-22T05:15:37.582Z,7.90
2022-09-22T05:20:39.750Z,7.90
2022-09-22T05:25:42.154Z,7.90
2022-09-22T05:30:44.060Z,8.00
2022-09-22T05:35:46.142Z,8.10
2022-09-22T05:40:48.130Z,8.30
2022-09-22T05:45:50.117Z,8.40
2022-09-22T05:50:53.155Z,8.60
2022-09-22T05:55:57.031Z,9.10
2022-09-22T06:00:58.965Z,9.60
2022-09-22T06:06:00.802Z,10.20
2022-09-22T06:11:02.646Z,10.60
2022-09-22T06:16:05.894Z,11.10
2022-09-22T06:21:08.167Z,11.50
2022-09-22T06:26:10.148Z,11.90
2022-09-22T06:31:12.492Z,12.20
2022-09-22T06:36:33.055Z,12.60
2022-09-22T06:41:34.891Z,13.00
2022-09-22T06:46:37.920Z,12.90
2022-09-22T06:51:40.806Z,12.70
2022-09-22T06:56:43.444Z,12.50
2022-09-22T07:01:45.798Z,12.30
2022-09-22T07:06:50.386Z,12.10
2022-09-22T07:11:52.266Z,12.00
2022-09-22T07:16:55.311Z,12.00
2022-09-22T07:21:57.381Z,12.00
2022-09-22T07:27:04.237Z,12.00
2022-09-22T07:32:06.411Z,12.00
2022-09-22T07:37:11.298Z,12.00
2022-09-22T07:42:13.130Z,12.10
2022-09-22T07:47:14.922Z,12.20
2022-09-22T07:52:16.742Z,12.40
2022-09-22T07:57:18.588Z,12.70
2022-09-22T08:02:25.596Z,12.90
2022-09-22T08:07:30.022Z,13.10
2022-09-22T08:12:32.391Z,13.20
2022-09-22T08:17:34.726Z,13.60
2022-09-22T08:22:36.610Z,14.30
2022-09-22T08:27:39.418Z,15.20
2022-09-22T08:32:41.364Z,16.00
2022-09-22T08:37:44.421Z,16.30
2022-09-22T08:42:46.343Z,16.10
2022-09-22T08:48:13.790Z,16.30
2022-09-22T08:53:19.656Z,16.90
2022-09-22T08:58:54.552Z,17.50
2022-09-22T09:04:19.467Z,17.70
2022-09-22T09:09:32.632Z,18.10
2022-09-22T09:14:43.512Z,18.40
2022-09-22T09:19:56.999Z,18.70
2022-09-22T09:30:26.904Z,18.80
2022-09-22T09:35:46.235Z,18.60
2022-09-22T09:40:54.337Z,18.10
2022-09-22T09:46:08.620Z,17.90
2022-09-22T09:51:14.255Z,17.90
2022-09-22T09:56:24.342Z,17.80
2022-09-22T10:01:26.216Z,17.90
2022-09-22T10:06:28.603Z,18.40
2022-09-22T10:11:31.632Z,18.60
2022-09-22T10:16:36.015Z,19.00
2022-09-22T10:21:37.829Z,19.70
2022-09-22T10:26:55.914Z,20.20
2022-09-22T10:32:24.027Z,20.30
2022-09-22T10:37:27.120Z,20.00
2022-09-22T10:42:36.418Z,19.60
2022-09-22T10:47:57.809Z,20.00
2022-09-22T10:53:05.809Z,20.20
2022-09-22T10:58:07.599Z,20.70
2022-09-22T11:03:22.356Z,20.40
2022-09-22T11:08:56.423Z,20.10
2022-09-22T11:14:25.985Z,20.50
2022-09-22T11:19:46.030Z,21.10
2022-09-22T11:24:53.665Z,21.60
2022-09-22T11:30:22.922Z,21.70
2022-09-22T11:36:00.250Z,21.60
2022-09-22T11:41:16.796Z,21.30
2022-09-22T11:46:32.597Z,21.50
2022-09-22T11:52:01.948Z,21.40
2022-09-22T11:57:08.199Z,21.30
2022-09-22T12:02:37.487Z,21.40
2022-09-22T12:07:45.965Z,21.20
2022-09-22T12:12:50.592Z,21.00
2022-09-22T12:18:06.135Z,20.80
2022-09-22T12:23:19.131Z,21.10
2022-09-22T12:28:28.616Z,21.50
2022-09-22T12:33:32.223Z,21.40
2022-09-22T12:38:34.227Z,20.90
2022-09-22T12:43:36.796Z,20.90
2022-09-22T12:48:38.695Z,20.10
2022-09-22T12:53:43.706Z,20.20
2022-09-22T12:58:46.082Z,19.80
2022-09-22T13:03:50.551Z,19.70
2022-09-22T13:08:52.436Z,19.20
2022-09-22T13:13:54.388Z,19.20
2022-09-22T13:18:59.593Z,19.00
2022-09-22T13:24:02.969Z,18.80
2022-09-22T13:29:20.545Z,18.20
2022-09-22T13:34:35.989Z,18.00
2022-09-22T13:39:46.230Z,17.70
2022-09-22T13:45:10.760Z,17.30
2022-09-22T13:50:17.291Z,17.00
2022-09-22T13:55:35.397Z,16.90
2022-09-22T14:01:11.400Z,16.70
2022-09-22T14:06:13.954Z,16.70
2022-09-22T14:11:21.814Z,16.80
2022-09-22T14:16:42.273Z,16.80
2022-09-22T14:21:51.989Z,16.80
2022-09-22T14:27:00.243Z,16.90
2022-09-22T14:32:12.658Z,17.10
2022-09-22T14:37:27.948Z,17.10
2022-09-22T14:42:33.985Z,17.00
2022-09-22T14:47:40.881Z,16.80
2022-09-22T14:52:48.428Z,16.50
2022-09-22T14:57:56.352Z,16.30
2022-09-22T15:02:59.364Z,16.00
2022-09-22T15:08:02.315Z,16.00
2022-09-22T15:13:43.428Z,16.10
2022-09-22T15:18:46.659Z,16.20
2022-09-22T15:23:49.334Z,16.30
2022-09-22T15:28:52.728Z,16.30
2022-09-22T15:33:56.467Z,16.30
2022-09-22T15:39:01.098Z,16.20
2022-09-22T15:44:03.327Z,16.10
2022-09-22T15:49:24.948Z,16.00
2022-09-22T15:54:29.422Z,15.80
2022-09-22T15:59:32.862Z,15.70
2022-09-22T16:06:09.258Z,15.60
2022-09-22T16:11:16.475Z,15.50
2022-09-22T16:16:19.343Z,15.30
2022-09-22T16:21:26.237Z,15.20
2022-09-22T16:26:29.449Z,15.10
2022-09-22T16:31:31.593Z,14.80
2022-09-22T16:36:35.411Z,14.70
2022-09-22T16:41:37.477Z,14.40
2022-09-22T16:46:39.435Z,14.30
2022-09-22T16:51:43.436Z,14.10
2022-09-22T16:56:47.619Z,13.90
2022-09-22T17:01:50.182Z,13.60
2022-09-22T17:06:53.074Z,13.50
2022-09-22T17:11:55.031Z,13.30
2022-09-22T17:16:57.403Z,13.10
2022-09-22T17:21:59.768Z,12.90
2022-09-22T17:27:01.652Z,12.70
2022-09-22T17:32:05.828Z,12.60
2022-09-22T17:37:12.397Z,12.50
2022-09-22T17:42:15.425Z,12.30
2022-09-22T17:47:36.020Z,12.20
2022-09-22T17:52:57.453Z,12.10
2022-09-22T17:58:03.509Z,12.00
2022-09-22T18:03:33.658Z,12.00
2022-09-22T18:08:35.545Z,11.80
2022-09-22T18:13:40.324Z,11.70
2022-09-22T18:18:43.694Z,11.70
2022-09-22T18:23:45.545Z,11.60
2022-09-22T18:28:50.677Z,11.50
2022-09-22T18:33:55.740Z,11.40
2022-09-22T18:38:57.774Z,11.30
2022-09-22T18:44:00.229Z,11.20
2022-09-22T18:49:06.509Z,11.20
2022-09-22T18:54:13.785Z,11.10
2022-09-22T18:59:19.871Z,11.10
2022-09-22T19:04:23.873Z,11.00
2022-09-22T19:09:25.977Z,11.00
2022-09-22T19:14:29.086Z,10.90
2022-09-22T19:19:37.156Z,10.80
2022-09-22T19:24:45.425Z,10.70
2022-09-22T19:29:47.508Z,10.60
2022-09-22T19:34:53.793Z,10.50
2022-09-22T19:39:56.953Z,10.50
2022-09-22T19:44:59.227Z,10.60
2022-09-22T19:50:01.170Z,10.60
2022-09-22T19:55:03.645Z,10.60
2022-09-22T20:00:11.604Z,10.70
2022-09-22T20:05:21.402Z,10.70
2022-09-22T20:10:23.780Z,10.70
2022-09-22T20:15:27.254Z,10.70
2022-09-22T20:20:32.056Z,10.60
2022-09-22T20:25:35.950Z,10.60
2022-09-22T20:30:38.436Z,10.50
2022-09-22T20:35:40.339Z,10.40
2022-09-22T20:40:44.348Z,10.30
2022-09-22T20:45:46.206Z,10.20
2022-09-22T20:50:58.183Z,10.10
2022-09-22T20:56:01.515Z,10.00
2022-09-22T21:01:04.155Z,9.90
2022-09-22T21:06:08.583Z,9.80
2022-09-22T21:11:19.006Z,9.80
2022-09-22T21:16:21.348Z,9.70
2022-09-22T21:21:23.892Z,9.60
2022-09-22T21:26:25.744Z,9.60
2022-09-22T21:31:27.963Z,9.50
2022-09-22T21:36:39.081Z,9.40
2022-09-22T21:42:16.943Z,9.40
2022-09-22T21:47:20.273Z,9.30
2022-09-22T21:52:22.660Z,9.20
2022-09-22T21:57:24.530Z,9.20
2022-09-22T22:02:26.323Z,9.10
2022-09-22T22:07:28.199Z,9.00
2022-09-22T22:12:29.992Z,9.00
2022-09-22T22:17:31.821Z,8.90
2022-09-22T22:22:33.647Z,8.80
2022-09-22T22:27:35.500Z,8.90
2022-09-22T22:32:37.350Z,8.80
2022-09-22T22:37:39.899Z,8.70
2022-09-22T22:42:41.917Z,8.70
2022-09-22T22:47:43.719Z,8.60
2022-09-22T22:52:46.085Z,8.60
2022-09-22T22:57:47.924Z,8.50
2022-09-22T23:02:51.226Z,8.30
2022-09-22T23:07:53.855Z,8.30
2022-09-22T23:12:56.673Z,8.10
2022-09-22T23:17:58.575Z,8.10
2022-09-22T23:23:00.375Z,8.10
2022-09-22T23:28:06.239Z,8.10
2022-09-22T23:33:10.096Z,8.00
2022-09-22T23:38:17.263Z,7.90
2022-09-22T23:43:19.886Z,7.90
2022-09-22T23:48:23.127Z,7.90
2022-09-22T23:53:28.229Z,7.90
2022-09-22T23:58:30.619Z,7.80
