createdAt,value
2022-09-28T00:01:24.407Z,95591.47
2022-09-28T00:03:54.460Z,95587.56
2022-09-28T00:06:24.390Z,95585.84
2022-09-28T00:08:52.650Z,95593.88
2022-09-28T00:11:21.856Z,95580.63
2022-09-28T00:13:52.450Z,95573.38
2022-09-28T00:16:22.344Z,95570.38
2022-09-28T00:18:51.189Z,95577.81
2022-09-28T00:21:21.563Z,95570.88
2022-09-28T00:24:07.088Z,95561.75
2022-09-28T00:26:35.095Z,95561.75
2022-09-28T00:29:04.641Z,95549.28
2022-09-28T00:32:02.121Z,95542.66
2022-09-28T00:34:32.915Z,95542.03
2022-09-28T00:37:02.064Z,95542.34
2022-09-28T00:39:31.633Z,95535.75
2022-09-28T00:42:00.094Z,95537.44
2022-09-28T00:44:41.954Z,95532.41
2022-09-28T00:47:27.103Z,95522.00
2022-09-28T00:49:58.355Z,95528.94
2022-09-28T00:52:29.020Z,95517.31
2022-09-28T00:54:57.863Z,95509.09
2022-09-28T00:57:25.857Z,95505.31
2022-09-28T00:59:55.548Z,95485.28
2022-09-28T01:02:23.617Z,95480.72
2022-09-28T01:04:52.217Z,95470.66
2022-09-28T01:07:20.511Z,95467.31
2022-09-28T01:09:49.259Z,95475.34
2022-09-28T01:12:17.842Z,95461.53
2022-09-28T01:14:46.112Z,95456.59
2022-09-28T01:17:16.994Z,95446.44
2022-09-28T01:20:24.167Z,95449.06
2022-09-28T01:23:19.045Z,95438.50
2022-09-28T01:25:53.070Z,95439.31
2022-09-28T01:28:24.909Z,95430.28
2022-09-28T01:30:59.779Z,95426.94
2022-09-28T01:33:31.587Z,95422.69
2022-09-28T01:36:04.180Z,95416.69
2022-09-28T01:38:35.313Z,95415.59
2022-09-28T01:41:04.385Z,95415.41
2022-09-28T01:43:37.817Z,95409.38
2022-09-28T01:46:11.478Z,95406.69
2022-09-28T01:48:43.420Z,95402.28
2022-09-28T01:51:14.786Z,95392.66
2022-09-28T01:53:45.921Z,95390.47
2022-09-28T01:56:20.129Z,95386.63
2022-09-28T01:58:51.774Z,95383.44
2022-09-28T02:01:24.561Z,95377.88
2022-09-28T02:03:56.401Z,95375.69
2022-09-28T02:06:28.287Z,95366.50
2022-09-28T02:09:00.339Z,95366.06
2022-09-28T02:11:39.827Z,95365.06
2022-09-28T02:14:11.013Z,95365.88
2022-09-28T02:16:41.692Z,95352.94
2022-09-28T02:19:12.145Z,95348.22
2022-09-28T02:21:43.142Z,95343.00
2022-09-28T02:24:21.206Z,95336.19
2022-09-28T02:26:51.199Z,95329.41
2022-09-28T02:29:20.512Z,95332.50
2022-09-28T02:31:48.526Z,95321.16
2022-09-28T02:34:16.588Z,95324.63
2022-09-28T02:36:45.697Z,95318.59
2022-09-28T02:39:15.145Z,95302.19
2022-09-28T02:41:51.617Z,95304.53
2022-09-28T02:44:41.644Z,95304.53
2022-09-28T02:47:17.228Z,95294.94
2022-09-28T02:49:49.376Z,95295.56
2022-09-28T02:52:30.940Z,95300.28
2022-09-28T02:55:15.715Z,95285.31
2022-09-28T02:57:50.885Z,95283.75
2022-09-28T03:00:22.738Z,95288.47
2022-09-28T03:03:13.126Z,95282.31
2022-09-28T03:05:49.100Z,95270.81
2022-09-28T03:08:21.560Z,95268.13
2022-09-28T03:10:51.835Z,95258.50
2022-09-28T03:13:20.873Z,95258.50
2022-09-28T03:15:50.522Z,95252.38
2022-09-28T03:18:19.284Z,95248.47
2022-09-28T03:20:49.472Z,95229.25
2022-09-28T03:23:24.915Z,95238.38
2022-09-28T03:25:53.683Z,95232.81
2022-09-28T03:28:22.684Z,95243.22
2022-09-28T03:30:52.056Z,95235.63
2022-09-28T03:33:20.374Z,95229.50
2022-09-28T03:35:49.185Z,95219.88
2022-09-28T03:38:18.190Z,95219.56
2022-09-28T03:40:54.030Z,95213.41
2022-09-28T03:43:22.120Z,95212.94
2022-09-28T03:45:55.610Z,95223.19
2022-09-28T03:48:28.796Z,95209.47
2022-09-28T03:51:01.193Z,95213.16
2022-09-28T03:53:29.911Z,95200.88
2022-09-28T03:56:03.809Z,95201.66
2022-09-28T03:58:32.927Z,95198.41
2022-09-28T04:01:06.492Z,95187.34
2022-09-28T04:03:34.969Z,95187.56
2022-09-28T04:06:02.935Z,95192.16
2022-09-28T04:08:31.481Z,95186.31
2022-09-28T04:11:00.283Z,95184.75
2022-09-28T04:13:29.309Z,95180.50
2022-09-28T04:15:59.831Z,95180.50
2022-09-28T04:18:32.557Z,95177.81
2022-09-28T04:21:21.323Z,95176.25
2022-09-28T04:23:59.445Z,95174.13
2022-09-28T04:26:28.723Z,95168.88
2022-09-28T04:29:24.069Z,95162.84
2022-09-28T04:31:57.379Z,95162.09
2022-09-28T04:34:41.956Z,95169.34
2022-09-28T04:37:12.701Z,95164.53
2022-09-28T04:39:45.022Z,95168.00
2022-09-28T04:42:17.554Z,95164.00
2022-09-28T04:44:46.104Z,95162.22
2022-09-28T04:47:14.331Z,95155.97
2022-09-28T04:49:52.388Z,95156.16
2022-09-28T04:52:27.260Z,95144.56
2022-09-28T04:54:55.206Z,95145.44
2022-09-28T04:57:24.174Z,95137.22
2022-09-28T04:59:52.153Z,95146.38
2022-09-28T05:02:20.441Z,95139.44
2022-09-28T05:05:12.925Z,95136.75
2022-09-28T05:08:10.082Z,95141.56
2022-09-28T05:10:40.414Z,95143.22
2022-09-28T05:13:08.630Z,95137.41
2022-09-28T05:15:37.264Z,95142.78
2022-09-28T05:18:06.019Z,95140.09
2022-09-28T05:20:50.573Z,95149.38
2022-09-28T05:23:18.820Z,95141.81
2022-09-28T05:25:47.154Z,95134.09
2022-09-28T05:28:28.465Z,95144.91
2022-09-28T05:31:19.461Z,95138.13
2022-09-28T05:34:10.792Z,95142.78
2022-09-28T05:36:42.731Z,95146.47
2022-09-28T05:39:10.799Z,95144.13
2022-09-28T05:41:38.960Z,95138.56
2022-09-28T05:44:06.953Z,95131.16
2022-09-28T05:46:36.176Z,95128.47
2022-09-28T05:49:04.562Z,95128.47
2022-09-28T05:51:32.535Z,95126.91
2022-09-28T05:54:05.637Z,95110.06
2022-09-28T05:56:59.570Z,95115.41
2022-09-28T05:59:30.209Z,95109.25
2022-09-28T06:01:58.422Z,95098.44
2022-09-28T06:04:27.254Z,95093.97
2022-09-28T06:06:55.283Z,95096.22
2022-09-28T06:09:26.080Z,95097.66
2022-09-28T06:11:56.982Z,95100.13
2022-09-28T06:14:31.236Z,95097.44
2022-09-28T06:16:59.349Z,95099.34
2022-09-28T06:19:27.336Z,95107.03
2022-09-28T06:22:13.671Z,95103.38
2022-09-28T06:24:50.130Z,95097.22
2022-09-28T06:27:18.336Z,95098.34
2022-09-28T06:29:46.362Z,95095.69
2022-09-28T06:32:14.357Z,95093.31
2022-09-28T06:34:44.214Z,95094.09
2022-09-28T06:37:12.259Z,95100.78
2022-09-28T06:39:40.273Z,95094.53
2022-09-28T06:42:10.292Z,95098.53
2022-09-28T06:45:14.844Z,95115.31
2022-09-28T06:48:02.936Z,95119.22
2022-09-28T06:50:41.018Z,95110.41
2022-09-28T06:53:15.638Z,95119.56
2022-09-28T06:55:58.009Z,95124.44
2022-09-28T06:58:28.209Z,95123.81
2022-09-28T07:00:59.996Z,95126.91
2022-09-28T07:03:29.859Z,95124.38
2022-09-28T07:06:31.460Z,95119.34
2022-09-28T07:09:32.668Z,95113.75
2022-09-28T07:12:04.260Z,95118.56
2022-09-28T07:14:48.033Z,95125.28
2022-09-28T07:17:17.028Z,95119.38
2022-09-28T07:19:44.964Z,95140.13
2022-09-28T07:22:18.520Z,95133.44
2022-09-28T07:24:48.412Z,95134.69
2022-09-28T07:27:35.218Z,95126.63
2022-09-28T07:30:22.979Z,95130.75
2022-09-28T07:33:14.412Z,95137.22
2022-09-28T07:36:06.383Z,95143.94
2022-09-28T07:38:35.276Z,95135.78
2022-09-28T07:41:12.811Z,95134.91
2022-09-28T07:43:46.775Z,95152.66
2022-09-28T07:46:17.484Z,95150.44
2022-09-28T07:48:56.017Z,95151.44
2022-09-28T07:51:44.244Z,95157.47
2022-09-28T07:54:39.440Z,95151.56
2022-09-28T07:57:18.333Z,95159.25
2022-09-28T08:00:00.256Z,95160.50
2022-09-28T08:02:32.960Z,95162.06
2022-09-28T08:05:00.944Z,95153.31
2022-09-28T08:07:29.002Z,95152.66
2022-09-28T08:10:04.232Z,95154.00
2022-09-28T08:12:57.208Z,95153.69
2022-09-28T08:15:43.651Z,95154.66
2022-09-28T08:18:24.643Z,95159.81
2022-09-28T08:21:11.097Z,95161.50
2022-09-28T08:23:39.493Z,95167.19
2022-09-28T08:26:12.077Z,95170.34
2022-09-28T08:28:43.221Z,95168.06
2022-09-28T08:31:31.216Z,95172.56
2022-09-28T08:34:19.346Z,95173.00
2022-09-28T08:37:07.512Z,95179.59
2022-09-28T08:39:55.731Z,95180.59
2022-09-28T08:43:19.002Z,95176.13
2022-09-28T08:46:14.780Z,95177.94
2022-09-28T08:49:25.634Z,95185.13
2022-09-28T08:52:12.484Z,95186.22
2022-09-28T08:54:57.051Z,95200.97
2022-09-28T08:57:35.228Z,95209.34
2022-09-28T09:00:10.879Z,95238.97
2022-09-28T09:02:42.339Z,95251.00
2022-09-28T09:05:22.267Z,95247.19
2022-09-28T09:08:19.764Z,95254.34
2022-09-28T09:10:51.236Z,95263.50
2022-09-28T09:13:49.056Z,95262.66
2022-09-28T09:16:29.484Z,95263.84
2022-09-28T09:19:37.083Z,95275.16
2022-09-28T09:22:17.611Z,95283.00
2022-09-28T09:24:52.075Z,95280.09
2022-09-28T09:27:39.525Z,95279.06
2022-09-28T09:30:11.888Z,95279.84
2022-09-28T09:32:54.236Z,95279.09
2022-09-28T09:35:47.706Z,95274.00
2022-09-28T09:38:42.965Z,95274.38
2022-09-28T09:41:41.212Z,95274.03
2022-09-28T09:44:38.789Z,95258.88
2022-09-28T09:47:36.402Z,95254.63
2022-09-28T09:50:29.689Z,95253.56
2022-09-28T09:53:03.107Z,95260.91
2022-09-28T09:55:33.034Z,95251.97
2022-09-28T09:58:21.777Z,95248.75
2022-09-28T10:00:57.202Z,95246.59
2022-09-28T10:03:48.177Z,95245.81
2022-09-28T10:06:21.764Z,95257.78
2022-09-28T10:08:53.879Z,95258.53
2022-09-28T10:11:23.717Z,95256.31
2022-09-28T10:13:57.743Z,95261.47
2022-09-28T10:16:48.094Z,95277.25
2022-09-28T10:19:30.234Z,95280.81
2022-09-28T10:22:06.599Z,95276.13
2022-09-28T10:24:37.823Z,95278.47
2022-09-28T10:27:07.502Z,95274.00
2022-09-28T10:29:44.238Z,95273.53
2022-09-28T10:32:21.647Z,95277.66
2022-09-28T10:34:52.257Z,95287.19
2022-09-28T10:37:24.343Z,95284.75
2022-09-28T10:40:30.297Z,95278.59
2022-09-28T10:43:03.569Z,95287.09
2022-09-28T10:45:36.882Z,95292.91
2022-09-28T10:48:14.669Z,95291.69
2022-09-28T10:50:43.579Z,95305.00
2022-09-28T10:53:19.488Z,95305.13
2022-09-28T10:56:08.695Z,95312.47
2022-09-28T10:58:40.532Z,95308.78
2022-09-28T11:01:15.488Z,95316.97
2022-09-28T11:03:51.706Z,95313.38
2022-09-28T11:06:26.232Z,95308.53
2022-09-28T11:08:55.787Z,95324.25
2022-09-28T11:11:24.596Z,95311.59
2022-09-28T11:14:02.747Z,95313.25
2022-09-28T11:16:37.197Z,95323.88
2022-09-28T11:19:28.493Z,95315.94
2022-09-28T11:21:56.588Z,95313.91
2022-09-28T11:24:33.023Z,95307.75
2022-09-28T11:27:04.097Z,95318.72
2022-09-28T11:29:36.985Z,95311.91
2022-09-28T11:32:18.958Z,95316.72
2022-09-28T11:35:06.165Z,95321.75
2022-09-28T11:37:51.607Z,95321.16
2022-09-28T11:40:43.498Z,95317.38
2022-09-28T11:43:16.876Z,95323.50
2022-09-28T11:45:51.090Z,95322.41
2022-09-28T11:48:23.758Z,95318.44
2022-09-28T11:50:54.270Z,95322.16
2022-09-28T11:53:27.191Z,95319.25
2022-09-28T11:56:08.919Z,95323.63
2022-09-28T11:58:40.782Z,95324.84
2022-09-28T12:01:19.021Z,95323.16
2022-09-28T12:04:19.030Z,95320.94
2022-09-28T12:06:51.915Z,95327.97
2022-09-28T12:09:25.439Z,95337.28
2022-09-28T12:12:25.284Z,95329.59
2022-09-28T12:14:58.584Z,95334.72
2022-09-28T12:17:30.768Z,95337.63
2022-09-28T12:20:03.994Z,95347.81
2022-09-28T12:22:34.142Z,95346.34
2022-09-28T12:25:03.282Z,95338.28
2022-09-28T12:27:38.815Z,95331.22
2022-09-28T12:30:13.950Z,95337.81
2022-09-28T12:32:45.624Z,95334.69
2022-09-28T12:35:16.773Z,95345.75
2022-09-28T12:37:56.775Z,95345.53
2022-09-28T12:40:34.521Z,95356.59
2022-09-28T12:43:26.278Z,95351.84
2022-09-28T12:46:12.783Z,95349.03
2022-09-28T12:49:47.282Z,95348.72
2022-09-28T12:51:52.296Z,95344.09
2022-09-28T12:54:45.832Z,95355.19
2022-09-28T12:57:31.283Z,95351.94
2022-09-28T13:00:04.712Z,95352.03
2022-09-28T13:02:58.882Z,95353.06
2022-09-28T13:05:55.788Z,95353.94
2022-09-28T13:08:31.439Z,95361.63
2022-09-28T13:11:08.024Z,95358.69
2022-09-28T13:13:44.879Z,95359.22
2022-09-28T13:16:17.628Z,95355.72
2022-09-28T13:18:50.382Z,95353.47
2022-09-28T13:21:24.272Z,95360.63
2022-09-28T13:24:08.784Z,95349.78
2022-09-28T13:26:46.048Z,95360.97
2022-09-28T13:29:15.912Z,95358.59
2022-09-28T13:31:51.549Z,95359.69
2022-09-28T13:34:22.632Z,95359.78
2022-09-28T13:37:09.972Z,95358.19
2022-09-28T13:39:56.404Z,95353.00
2022-09-28T13:42:29.255Z,95356.38
2022-09-28T13:45:19.880Z,95353.75
2022-09-28T13:47:59.640Z,95353.44
2022-09-28T13:50:38.561Z,95346.47
2022-09-28T13:53:16.353Z,95355.53
2022-09-28T13:55:57.383Z,95347.16
2022-09-28T13:58:27.254Z,95335.22
2022-09-28T14:00:59.334Z,95336.72
2022-09-28T14:03:29.365Z,95339.94
2022-09-28T14:06:11.482Z,95342.75
2022-09-28T14:08:41.319Z,95346.31
2022-09-28T14:11:42.499Z,95341.38
2022-09-28T14:14:29.253Z,95342.81
2022-09-28T14:17:33.155Z,95354.72
2022-09-28T14:20:04.085Z,95351.81
2022-09-28T14:22:37.524Z,95361.84
2022-09-28T14:25:10.332Z,95354.56
2022-09-28T14:28:04.930Z,95353.50
2022-09-28T14:30:47.732Z,95347.16
2022-09-28T14:33:25.600Z,95341.34
2022-09-28T14:35:56.500Z,95331.00
2022-09-28T14:38:44.339Z,95336.00
2022-09-28T14:41:27.062Z,95337.81
2022-09-28T14:44:02.717Z,95334.69
2022-09-28T14:46:33.543Z,95334.63
2022-09-28T14:49:03.264Z,95339.06
2022-09-28T14:52:07.810Z,95339.31
2022-09-28T14:54:46.489Z,95345.03
2022-09-28T14:57:18.781Z,95349.88
2022-09-28T14:59:48.574Z,95347.44
2022-09-28T15:02:26.924Z,95348.75
2022-09-28T15:04:59.888Z,95350.09
2022-09-28T15:07:54.295Z,95353.06
2022-09-28T15:10:28.249Z,95347.81
2022-09-28T15:12:57.208Z,95357.66
2022-09-28T15:15:29.815Z,95352.50
2022-09-28T15:18:17.860Z,95348.38
2022-09-28T15:20:48.343Z,95343.66
2022-09-28T15:23:28.606Z,95352.28
2022-09-28T15:25:56.910Z,95345.69
2022-09-28T15:28:25.449Z,95349.03
2022-09-28T15:31:00.797Z,95352.06
2022-09-28T15:33:47.696Z,95356.47
2022-09-28T15:36:19.399Z,95358.22
2022-09-28T15:38:53.716Z,95354.44
2022-09-28T15:41:24.483Z,95366.53
2022-09-28T15:44:08.483Z,95373.03
2022-09-28T15:46:40.372Z,95374.81
2022-09-28T15:49:08.929Z,95375.03
2022-09-28T15:51:47.798Z,95371.81
2022-09-28T15:54:19.637Z,95380.88
2022-09-28T15:56:53.618Z,95385.09
2022-09-28T15:59:27.733Z,95384.44
2022-09-28T16:02:12.007Z,95386.44
2022-09-28T16:04:41.775Z,95393.84
2022-09-28T16:07:28.357Z,95397.41
2022-09-28T16:09:58.672Z,95396.22
2022-09-28T16:12:31.842Z,95400.66
2022-09-28T16:15:00.980Z,95394.97
2022-09-28T16:17:32.397Z,95399.88
2022-09-28T16:20:03.195Z,95400.53
2022-09-28T16:22:32.790Z,95416.88
2022-09-28T16:25:01.906Z,95407.94
2022-09-28T16:27:40.752Z,95413.97
2022-09-28T16:30:20.151Z,95420.03
2022-09-28T16:32:53.721Z,95415.28
2022-09-28T16:35:25.411Z,95413.69
2022-09-28T16:38:11.843Z,95416.88
2022-09-28T16:40:41.251Z,95414.97
2022-09-28T16:43:10.612Z,95410.59
2022-09-28T16:45:38.912Z,95404.34
2022-09-28T16:48:10.057Z,95408.06
2022-09-28T16:50:38.043Z,95400.22
2022-09-28T16:53:31.469Z,95402.13
2022-09-28T16:56:00.036Z,95398.75
2022-09-28T16:58:28.885Z,95398.66
2022-09-28T17:00:57.688Z,95400.31
2022-09-28T17:03:27.961Z,95394.28
2022-09-28T17:05:56.531Z,95384.91
2022-09-28T17:08:25.875Z,95388.94
2022-09-28T17:11:13.575Z,95400.56
2022-09-28T17:13:43.688Z,95403.69
2022-09-28T17:16:14.639Z,95405.47
2022-09-28T17:18:44.371Z,95413.97
2022-09-28T17:21:15.705Z,95405.03
2022-09-28T17:23:43.909Z,95404.81
2022-09-28T17:26:17.961Z,95408.38
2022-09-28T17:28:45.970Z,95412.84
2022-09-28T17:31:15.589Z,95413.97
2022-09-28T17:33:45.363Z,95414.75
2022-09-28T17:36:16.329Z,95417.53
2022-09-28T17:38:45.241Z,95417.66
2022-09-28T17:41:19.454Z,95427.63
2022-09-28T17:43:48.616Z,95420.88
2022-09-28T17:46:28.303Z,95424.59
2022-09-28T17:48:59.689Z,95425.16
2022-09-28T17:51:28.968Z,95426.06
2022-09-28T17:53:58.646Z,95429.19
2022-09-28T17:56:31.637Z,95421.69
2022-09-28T17:59:40.464Z,95419.66
2022-09-28T18:02:10.903Z,95423.81
2022-09-28T18:04:51.775Z,95427.03
2022-09-28T18:07:20.389Z,95427.63
2022-09-28T18:09:48.965Z,95435.75
2022-09-28T18:12:17.059Z,95428.03
2022-09-28T18:14:45.111Z,95428.63
2022-09-28T18:17:13.200Z,95427.59
2022-09-28T18:19:42.665Z,95436.72
2022-09-28T18:22:10.694Z,95443.31
2022-09-28T18:24:38.885Z,95439.09
2022-09-28T18:27:06.942Z,95443.75
2022-09-28T18:29:35.011Z,95444.44
2022-09-28T18:32:03.389Z,95446.97
2022-09-28T18:34:31.443Z,95447.69
2022-09-28T18:37:00.870Z,95441.53
2022-09-28T18:39:28.995Z,95447.63
2022-09-28T18:41:57.333Z,95457.78
2022-09-28T18:44:25.359Z,95462.31
2022-09-28T18:46:53.511Z,95466.69
2022-09-28T18:49:21.622Z,95466.16
2022-09-28T18:51:49.698Z,95468.63
2022-09-28T18:54:19.626Z,95465.09
2022-09-28T18:56:47.618Z,95482.19
2022-09-28T18:59:15.888Z,95480.56
2022-09-28T19:01:44.059Z,95487.88
2022-09-28T19:04:13.549Z,95489.75
2022-09-28T19:06:44.574Z,95488.00
2022-09-28T19:09:13.246Z,95494.03
2022-09-28T19:11:42.806Z,95498.16
2022-09-28T19:14:15.032Z,95496.47
2022-09-28T19:16:43.966Z,95505.63
2022-09-28T19:19:13.754Z,95506.47
2022-09-28T19:21:43.339Z,95509.91
2022-09-28T19:24:13.718Z,95510.81
2022-09-28T19:26:43.582Z,95510.59
2022-09-28T19:29:11.974Z,95509.97
2022-09-28T19:31:40.527Z,95518.00
2022-09-28T19:34:11.822Z,95518.13
2022-09-28T19:36:42.692Z,95515.97
2022-09-28T19:39:14.740Z,95516.94
2022-09-28T19:41:49.302Z,95521.53
2022-09-28T19:44:24.923Z,95530.69
2022-09-28T19:46:54.675Z,95522.00
2022-09-28T19:49:23.417Z,95524.91
2022-09-28T19:52:12.211Z,95531.75
2022-09-28T19:54:43.894Z,95534.19
2022-09-28T19:57:15.830Z,95541.41
2022-09-28T19:59:44.226Z,95543.00
2022-09-28T20:02:13.331Z,95549.94
2022-09-28T20:04:41.634Z,95549.16
2022-09-28T20:07:09.743Z,95554.63
2022-09-28T20:09:37.836Z,95561.81
2022-09-28T20:12:06.161Z,95559.47
2022-09-28T20:14:39.625Z,95562.59
2022-09-28T20:17:08.790Z,95563.00
2022-09-28T20:19:36.945Z,95561.00
2022-09-28T20:22:05.234Z,95559.31
2022-09-28T20:24:33.546Z,95558.81
2022-09-28T20:27:02.536Z,95567.75
2022-09-28T20:29:31.606Z,95565.19
2022-09-28T20:32:01.447Z,95565.59
2022-09-28T20:34:29.475Z,95578.81
2022-09-28T20:36:57.594Z,95568.88
2022-09-28T20:39:26.467Z,95567.44
2022-09-28T20:41:56.289Z,95574.34
2022-09-28T20:44:24.367Z,95585.56
2022-09-28T20:46:52.552Z,95587.75
2022-09-28T20:49:21.924Z,95593.31
2022-09-28T20:51:49.954Z,95587.44
2022-09-28T20:54:18.040Z,95584.72
2022-09-28T20:56:48.154Z,95586.13
2022-09-28T20:59:16.325Z,95587.81
2022-09-28T21:01:44.509Z,95594.44
2022-09-28T21:04:40.125Z,95580.22
2022-09-28T21:07:08.861Z,95583.72
2022-09-28T21:09:37.750Z,95576.59
2022-09-28T21:12:06.065Z,95581.84
2022-09-28T21:14:34.176Z,95587.22
2022-09-28T21:17:02.244Z,95597.16
2022-09-28T21:19:30.281Z,95597.03
2022-09-28T21:21:59.625Z,95602.25
2022-09-28T21:24:27.658Z,95595.31
2022-09-28T21:26:56.019Z,95596.09
2022-09-28T21:29:24.039Z,95596.09
2022-09-28T21:31:52.058Z,95606.53
2022-09-28T21:34:21.656Z,95606.69
2022-09-28T21:36:51.267Z,95608.09
2022-09-28T21:39:21.109Z,95604.31
2022-09-28T21:41:49.181Z,95603.84
2022-09-28T21:44:17.263Z,95599.88
2022-09-28T21:46:45.459Z,95598.31
2022-09-28T21:49:14.282Z,95604.13
2022-09-28T21:51:42.253Z,95602.13
2022-09-28T21:54:11.989Z,95607.59
2022-09-28T21:56:41.549Z,95609.97
2022-09-28T21:59:09.553Z,95607.47
2022-09-28T22:01:37.632Z,95612.19
2022-09-28T22:04:05.862Z,95612.97
2022-09-28T22:06:35.048Z,95607.59
2022-09-28T22:09:03.158Z,95613.13
2022-09-28T22:11:31.180Z,95612.66
2022-09-28T22:14:01.035Z,95609.19
2022-09-28T22:16:30.774Z,95614.34
2022-09-28T22:18:59.309Z,95618.94
2022-09-28T22:21:28.663Z,95608.06
2022-09-28T22:24:00.849Z,95615.16
2022-09-28T22:26:30.340Z,95619.41
2022-09-28T22:29:00.981Z,95620.03
2022-09-28T22:31:30.148Z,95621.16
2022-09-28T22:33:58.311Z,95623.84
2022-09-28T22:36:26.551Z,95621.50
2022-09-28T22:38:55.515Z,95623.06
2022-09-28T22:41:23.530Z,95619.91
2022-09-28T22:43:52.967Z,95619.13
2022-09-28T22:46:23.880Z,95616.91
2022-09-28T22:48:53.642Z,95608.72
2022-09-28T22:51:22.432Z,95617.22
2022-09-28T22:53:50.608Z,95612.19
2022-09-28T22:56:19.402Z,95615.06
2022-09-28T22:58:47.679Z,95619.63
2022-09-28T23:01:17.797Z,95621.06
2022-09-28T23:03:47.484Z,95612.69
2022-09-28T23:06:17.471Z,95619.34
2022-09-28T23:08:45.978Z,95614.13
2022-09-28T23:11:14.145Z,95616.34
2022-09-28T23:13:42.210Z,95610.50
2022-09-28T23:16:12.640Z,95601.53
2022-09-28T23:18:41.929Z,95612.75
2022-09-28T23:21:15.221Z,95609.78
2022-09-28T23:23:43.311Z,95615.13
2022-09-28T23:26:12.717Z,95612.13
2022-09-28T23:28:40.888Z,95612.13
2022-09-28T23:31:09.991Z,95610.56
2022-09-28T23:33:38.029Z,95612.47
2022-09-28T23:36:06.748Z,95615.13
2022-09-28T23:38:36.336Z,95614.66
2022-09-28T23:41:04.411Z,95609.31
2022-09-28T23:43:32.410Z,95615.31
2022-09-28T23:46:00.508Z,95614.84
2022-09-28T23:48:28.544Z,95612.63
2022-09-28T23:50:56.602Z,95614.84
2022-09-28T23:53:24.606Z,95608.84
2022-09-28T23:55:53.927Z,95604.59
2022-09-28T23:58:22.363Z,95603.50
