createdAt,value
2022-08-30T00:01:24.870Z,24.90
2022-08-30T00:03:54.968Z,24.90
2022-08-30T00:06:23.609Z,24.90
2022-08-30T00:08:51.969Z,24.90
2022-08-30T00:11:23.190Z,24.90
2022-08-30T00:13:52.362Z,24.90
2022-08-30T00:16:21.570Z,24.90
2022-08-30T00:18:49.920Z,24.90
2022-08-30T00:21:18.282Z,24.90
2022-08-30T00:23:46.600Z,24.90
2022-08-30T00:26:14.910Z,24.90
2022-08-30T00:28:44.546Z,24.90
2022-08-30T00:31:14.925Z,24.90
2022-08-30T00:33:44.015Z,24.90
2022-08-30T00:36:12.286Z,24.90
2022-08-30T00:38:40.582Z,24.80
2022-08-30T00:41:08.875Z,24.80
2022-08-30T00:43:37.327Z,24.80
2022-08-30T00:46:10.313Z,24.80
2022-08-30T00:48:40.901Z,24.80
2022-08-30T00:51:10.494Z,24.80
2022-08-30T00:53:39.953Z,24.80
2022-08-30T00:56:08.220Z,24.80
2022-08-30T00:58:37.860Z,24.80
2022-08-30T01:01:08.048Z,24.80
2022-08-30T01:03:36.750Z,24.80
2022-08-30T01:06:05.215Z,24.80
2022-08-30T01:08:33.556Z,24.80
2022-08-30T01:11:01.863Z,24.80
2022-08-30T01:13:30.188Z,24.80
2022-08-30T01:15:59.864Z,24.80
2022-08-30T01:18:29.703Z,24.80
2022-08-30T01:21:02.624Z,24.80
2022-08-30T01:23:32.484Z,24.80
2022-08-30T01:26:00.835Z,24.80
2022-08-30T01:28:29.250Z,24.80
2022-08-30T01:30:57.591Z,24.80
2022-08-30T01:33:26.045Z,24.80
2022-08-30T01:35:57.692Z,24.80
2022-08-30T01:38:27.220Z,24.80
2022-08-30T01:40:59.639Z,24.70
2022-08-30T01:43:28.849Z,24.70
2022-08-30T01:45:57.230Z,24.70
2022-08-30T01:48:26.574Z,24.70
2022-08-30T01:50:59.776Z,24.70
2022-08-30T01:53:28.111Z,24.70
2022-08-30T01:55:56.497Z,24.70
2022-08-30T01:58:26.151Z,24.70
2022-08-30T02:00:54.528Z,24.70
2022-08-30T02:03:22.973Z,24.70
2022-08-30T02:05:51.799Z,24.70
2022-08-30T02:08:20.080Z,24.70
2022-08-30T02:10:48.350Z,24.70
2022-08-30T02:13:16.796Z,24.70
2022-08-30T02:15:46.975Z,24.70
2022-08-30T02:18:15.242Z,24.70
2022-08-30T02:20:43.611Z,24.70
2022-08-30T02:23:12.062Z,24.70
2022-08-30T02:25:41.564Z,24.70
2022-08-30T02:28:09.850Z,24.70
2022-08-30T02:30:38.492Z,24.70
2022-08-30T02:33:08.136Z,24.60
2022-08-30T02:35:36.464Z,24.60
2022-08-30T02:38:04.884Z,24.60
2022-08-30T02:40:33.312Z,24.60
2022-08-30T02:43:01.647Z,24.60
2022-08-30T02:45:29.943Z,24.60
2022-08-30T02:47:58.251Z,24.60
2022-08-30T02:50:27.888Z,24.60
2022-08-30T02:52:56.160Z,24.60
2022-08-30T02:55:24.604Z,24.60
2022-08-30T02:57:52.875Z,24.60
2022-08-30T03:00:21.285Z,24.60
2022-08-30T03:02:49.549Z,24.60
2022-08-30T03:05:18.887Z,24.60
2022-08-30T03:07:48.527Z,24.60
2022-08-30T03:10:16.968Z,24.60
2022-08-30T03:12:45.263Z,24.60
2022-08-30T03:15:13.595Z,24.60
2022-08-30T03:17:41.898Z,24.60
2022-08-30T03:20:11.070Z,24.60
2022-08-30T03:22:39.438Z,24.60
2022-08-30T03:25:09.829Z,24.60
2022-08-30T03:27:38.123Z,24.60
2022-08-30T03:30:07.585Z,24.60
2022-08-30T03:32:35.888Z,24.60
2022-08-30T03:35:04.622Z,24.60
2022-08-30T03:37:32.919Z,24.60
2022-08-30T03:40:01.253Z,24.60
2022-08-30T03:42:31.731Z,24.60
2022-08-30T03:45:02.195Z,24.50
2022-08-30T03:47:30.619Z,24.50
2022-08-30T03:49:58.941Z,24.50
2022-08-30T03:52:28.311Z,24.50
2022-08-30T03:54:56.619Z,24.50
2022-08-30T03:57:25.694Z,24.50
2022-08-30T03:59:55.360Z,24.50
2022-08-30T04:02:23.670Z,24.50
2022-08-30T04:04:52.044Z,24.50
2022-08-30T04:07:20.404Z,24.50
2022-08-30T04:09:48.724Z,24.50
2022-08-30T04:12:18.421Z,24.50
2022-08-30T04:14:51.249Z,24.50
2022-08-30T04:17:20.991Z,24.50
2022-08-30T04:19:49.302Z,24.50
2022-08-30T04:22:17.582Z,24.50
2022-08-30T04:24:45.892Z,24.50
2022-08-30T04:27:14.172Z,24.50
2022-08-30T04:29:42.504Z,24.50
2022-08-30T04:32:10.784Z,24.40
2022-08-30T04:34:40.425Z,24.50
2022-08-30T04:37:09.959Z,24.50
2022-08-30T04:39:38.707Z,24.50
2022-08-30T04:42:11.290Z,24.50
2022-08-30T04:44:39.554Z,24.40
2022-08-30T04:47:08.460Z,24.40
2022-08-30T04:49:36.816Z,24.40
2022-08-30T04:52:08.801Z,24.40
2022-08-30T04:54:37.091Z,24.40
2022-08-30T04:57:06.705Z,24.40
2022-08-30T04:59:34.989Z,24.40
2022-08-30T05:02:03.298Z,24.40
2022-08-30T05:04:31.596Z,24.40
2022-08-30T05:06:59.881Z,24.40
2022-08-30T05:09:29.553Z,24.40
2022-08-30T05:11:57.842Z,24.40
2022-08-30T05:14:26.483Z,24.40
2022-08-30T05:16:54.775Z,24.40
2022-08-30T05:19:23.619Z,24.40
2022-08-30T05:21:52.031Z,24.40
2022-08-30T05:24:20.351Z,24.40
2022-08-30T05:26:50.022Z,24.40
2022-08-30T05:29:18.369Z,24.40
2022-08-30T05:31:46.717Z,24.40
2022-08-30T05:34:15.075Z,24.40
2022-08-30T05:36:43.380Z,24.40
2022-08-30T05:39:11.671Z,24.40
2022-08-30T05:41:40.337Z,24.40
2022-08-30T05:44:10.244Z,24.40
2022-08-30T05:46:39.516Z,24.40
2022-08-30T05:49:08.481Z,24.40
2022-08-30T05:51:37.370Z,24.40
2022-08-30T05:54:11.817Z,24.40
2022-08-30T05:56:40.159Z,24.40
2022-08-30T05:59:09.828Z,24.40
2022-08-30T06:01:39.797Z,24.40
2022-08-30T06:04:09.180Z,24.40
2022-08-30T06:06:38.370Z,24.40
2022-08-30T06:09:07.304Z,24.40
2022-08-30T06:11:36.016Z,24.40
2022-08-30T06:14:04.468Z,24.40
2022-08-30T06:16:34.268Z,24.40
2022-08-30T06:19:02.876Z,24.40
2022-08-30T06:21:34.140Z,24.30
2022-08-30T06:24:02.704Z,24.40
2022-08-30T06:29:04.346Z,24.40
2022-08-30T06:31:34.079Z,24.20
2022-08-30T06:34:02.479Z,24.00
2022-08-30T06:36:30.784Z,23.80
2022-08-30T06:38:59.348Z,23.80
2022-08-30T06:41:28.505Z,23.80
2022-08-30T06:43:57.102Z,23.80
2022-08-30T06:46:26.363Z,23.80
2022-08-30T06:48:56.734Z,23.80
2022-08-30T06:51:26.262Z,23.80
2022-08-30T06:53:55.229Z,23.80
2022-08-30T06:56:23.720Z,23.80
2022-08-30T06:58:52.028Z,23.80
2022-08-30T07:01:23.047Z,23.80
2022-08-30T07:03:51.493Z,23.90
2022-08-30T07:06:21.399Z,23.90
2022-08-30T07:08:56.179Z,24.00
2022-08-30T07:11:29.749Z,24.00
2022-08-30T07:13:58.062Z,24.00
2022-08-30T07:16:26.598Z,24.00
2022-08-30T07:18:58.371Z,24.00
2022-08-30T07:21:28.982Z,24.00
2022-08-30T07:23:58.217Z,24.00
2022-08-30T07:26:27.594Z,24.00
2022-08-30T07:28:57.237Z,24.00
2022-08-30T07:31:25.539Z,24.00
2022-08-30T07:33:54.111Z,24.10
2022-08-30T07:36:22.887Z,24.10
2022-08-30T07:38:52.738Z,24.10
2022-08-30T07:41:22.006Z,24.10
2022-08-30T07:43:50.368Z,24.10
2022-08-30T07:46:18.943Z,24.10
2022-08-30T07:48:47.522Z,24.10
2022-08-30T07:51:18.610Z,24.10
2022-08-30T07:53:47.020Z,24.10
2022-08-30T07:56:17.058Z,24.00
2022-08-30T07:58:45.372Z,24.00
2022-08-30T08:01:14.067Z,24.00
2022-08-30T08:03:42.936Z,24.00
2022-08-30T08:06:12.191Z,24.00
2022-08-30T08:08:45.323Z,24.00
2022-08-30T08:11:16.517Z,24.00
2022-08-30T08:13:53.261Z,24.00
2022-08-30T08:16:23.209Z,24.00
2022-08-30T08:18:51.630Z,24.00
2022-08-30T08:21:19.953Z,24.00
2022-08-30T08:23:48.322Z,24.00
2022-08-30T08:26:16.680Z,24.00
2022-08-30T08:28:47.060Z,24.00
2022-08-30T08:31:18.628Z,24.00
2022-08-30T08:33:48.339Z,24.00
2022-08-30T08:36:16.744Z,24.10
2022-08-30T08:38:45.098Z,24.10
2022-08-30T08:41:18.578Z,24.10
2022-08-30T08:43:48.282Z,24.10
2022-08-30T08:46:20.992Z,24.10
2022-08-30T08:49:05.769Z,24.20
2022-08-30T08:51:55.404Z,24.20
2022-08-30T08:54:26.292Z,24.20
2022-08-30T08:56:54.993Z,24.20
2022-08-30T08:59:24.694Z,24.20
2022-08-30T09:01:54.201Z,24.20
2022-08-30T09:04:31.223Z,24.30
2022-08-30T09:07:01.753Z,24.30
2022-08-30T09:09:32.630Z,24.30
2022-08-30T09:12:00.925Z,24.20
2022-08-30T09:14:34.182Z,24.20
2022-08-30T09:17:03.682Z,24.30
2022-08-30T09:19:37.653Z,24.30
2022-08-30T09:22:08.324Z,24.30
2022-08-30T09:24:42.342Z,24.30
2022-08-30T09:27:25.851Z,24.30
2022-08-30T09:29:58.899Z,24.30
2022-08-30T09:32:29.758Z,24.20
2022-08-30T09:34:58.274Z,24.10
2022-08-30T09:37:31.995Z,24.00
2022-08-30T09:40:00.386Z,24.10
2022-08-30T09:42:30.052Z,24.20
2022-08-30T09:45:12.296Z,24.20
2022-08-30T09:47:44.767Z,24.20
2022-08-30T09:50:13.955Z,24.20
2022-08-30T09:52:55.326Z,24.30
2022-08-30T09:55:51.552Z,24.30
2022-08-30T09:58:33.329Z,24.30
2022-08-30T10:01:08.256Z,24.30
2022-08-30T10:03:40.669Z,24.30
2022-08-30T10:06:15.292Z,24.30
2022-08-30T10:08:51.551Z,24.40
2022-08-30T10:11:22.003Z,24.40
2022-08-30T10:14:01.367Z,24.40
2022-08-30T10:16:47.415Z,24.40
2022-08-30T10:19:21.817Z,24.40
2022-08-30T10:21:53.434Z,24.40
2022-08-30T10:24:23.825Z,24.40
2022-08-30T10:26:54.140Z,24.40
2022-08-30T10:29:25.723Z,24.40
2022-08-30T10:31:57.007Z,24.40
2022-08-30T10:34:26.678Z,24.40
2022-08-30T10:36:57.815Z,24.40
2022-08-30T10:39:27.935Z,24.40
2022-08-30T10:42:03.207Z,24.40
2022-08-30T10:44:36.904Z,24.40
2022-08-30T10:47:14.298Z,24.20
2022-08-30T10:49:54.451Z,24.30
2022-08-30T10:52:26.466Z,24.30
2022-08-30T10:54:56.642Z,24.30
2022-08-30T10:57:25.973Z,24.40
2022-08-30T10:59:55.655Z,24.40
2022-08-30T11:02:46.057Z,24.40
2022-08-30T11:05:41.943Z,24.40
2022-08-30T11:08:22.209Z,24.40
2022-08-30T11:10:54.590Z,24.40
2022-08-30T11:13:24.227Z,24.40
2022-08-30T11:16:01.042Z,24.40
2022-08-30T11:18:31.455Z,24.40
2022-08-30T11:21:18.330Z,24.40
2022-08-30T11:23:59.281Z,24.40
2022-08-30T11:26:54.669Z,24.50
2022-08-30T11:29:37.494Z,24.50
2022-08-30T11:32:24.838Z,24.50
2022-08-30T11:35:00.917Z,24.60
2022-08-30T11:37:35.879Z,24.60
2022-08-30T11:40:07.744Z,24.60
2022-08-30T11:42:44.941Z,24.70
2022-08-30T11:45:48.504Z,24.70
2022-08-30T11:48:53.671Z,24.70
2022-08-30T11:52:08.311Z,24.80
2022-08-30T11:54:52.775Z,24.80
2022-08-30T11:57:25.313Z,24.80
2022-08-30T11:59:59.005Z,24.80
2022-08-30T12:02:44.671Z,24.80
2022-08-30T12:05:48.128Z,24.80
2022-08-30T12:08:44.803Z,24.80
2022-08-30T12:11:53.508Z,24.80
2022-08-30T12:14:54.550Z,24.80
2022-08-30T12:17:59.708Z,24.90
2022-08-30T12:20:32.225Z,24.90
2022-08-30T12:23:01.887Z,24.90
2022-08-30T12:25:33.489Z,24.90
2022-08-30T12:28:12.769Z,24.90
2022-08-30T12:30:41.288Z,24.90
2022-08-30T12:33:12.019Z,24.90
2022-08-30T12:35:40.363Z,24.90
2022-08-30T12:38:18.376Z,24.90
2022-08-30T12:40:52.680Z,25.00
2022-08-30T12:43:26.788Z,25.00
2022-08-30T12:45:55.290Z,25.10
2022-08-30T12:48:25.650Z,25.10
2022-08-30T12:50:55.338Z,25.10
2022-08-30T12:53:26.603Z,25.20
2022-08-30T12:56:00.349Z,25.20
2022-08-30T12:58:41.503Z,25.20
2022-08-30T13:01:19.389Z,25.20
2022-08-30T13:04:00.047Z,25.20
2022-08-30T13:06:44.212Z,25.20
2022-08-30T13:09:22.279Z,25.20
2022-08-30T13:11:52.235Z,25.20
2022-08-30T13:14:33.921Z,25.20
2022-08-30T13:17:21.256Z,25.20
2022-08-30T13:20:05.364Z,25.20
2022-08-30T13:22:34.604Z,25.20
2022-08-30T13:25:03.125Z,25.20
2022-08-30T13:27:37.014Z,25.20
2022-08-30T13:30:08.637Z,25.20
2022-08-30T13:32:42.039Z,25.20
2022-08-30T13:35:10.730Z,25.20
2022-08-30T13:37:49.554Z,25.20
2022-08-30T13:40:20.083Z,25.20
2022-08-30T13:42:50.176Z,25.20
2022-08-30T13:48:10.326Z,25.20
2022-08-30T13:50:38.831Z,25.30
2022-08-30T13:53:08.971Z,25.30
2022-08-30T13:55:37.579Z,25.30
2022-08-30T13:58:07.545Z,25.30
2022-08-30T14:00:38.180Z,25.30
2022-08-30T14:03:06.851Z,25.30
2022-08-30T14:06:09.966Z,25.30
2022-08-30T14:11:16.017Z,25.30
2022-08-30T14:16:37.492Z,25.30
2022-08-30T14:19:05.940Z,25.30
2022-08-30T14:21:35.836Z,25.20
2022-08-30T14:24:07.766Z,25.20
2022-08-30T14:26:37.134Z,25.20
2022-08-30T14:29:08.890Z,25.20
2022-08-30T14:31:37.721Z,25.20
2022-08-30T14:34:06.425Z,25.20
2022-08-30T14:36:35.338Z,25.20
2022-08-30T14:39:06.239Z,25.20
2022-08-30T14:41:41.278Z,25.20
2022-08-30T14:44:13.112Z,25.20
2022-08-30T14:46:41.738Z,25.20
2022-08-30T14:49:11.208Z,25.20
2022-08-30T14:51:39.908Z,25.10
2022-08-30T14:54:08.698Z,25.10
2022-08-30T14:56:37.828Z,25.10
2022-08-30T14:59:06.150Z,25.10
2022-08-30T15:01:38.538Z,25.10
2022-08-30T15:04:07.250Z,25.10
2022-08-30T15:06:35.890Z,25.10
2022-08-30T15:09:04.830Z,25.10
2022-08-30T15:11:33.299Z,25.20
2022-08-30T15:14:01.681Z,25.20
2022-08-30T15:16:31.670Z,25.20
2022-08-30T15:19:02.070Z,25.20
2022-08-30T15:21:31.558Z,25.20
2022-08-30T15:24:00.805Z,25.20
2022-08-30T15:26:29.271Z,25.20
2022-08-30T15:28:57.552Z,25.20
2022-08-30T15:31:28.305Z,25.20
2022-08-30T15:33:56.824Z,25.20
2022-08-30T15:36:26.598Z,25.20
2022-08-30T15:38:55.669Z,25.20
2022-08-30T15:41:24.136Z,25.20
2022-08-30T15:43:52.762Z,25.20
2022-08-30T15:46:23.438Z,25.20
2022-08-30T15:48:59.423Z,25.20
2022-08-30T15:51:29.012Z,25.20
2022-08-30T15:53:59.224Z,25.20
2022-08-30T15:56:27.538Z,25.20
2022-08-30T15:58:55.834Z,25.20
2022-08-30T16:01:30.553Z,25.20
2022-08-30T16:03:59.505Z,25.20
2022-08-30T16:06:31.050Z,25.20
2022-08-30T16:09:00.130Z,25.20
2022-08-30T16:11:28.725Z,25.20
2022-08-30T16:13:57.510Z,25.30
2022-08-30T16:16:26.044Z,25.30
2022-08-30T16:18:55.300Z,25.30
2022-08-30T16:21:25.106Z,25.30
2022-08-30T16:23:55.235Z,25.30
2022-08-30T16:26:23.658Z,25.30
2022-08-30T16:28:52.003Z,25.20
2022-08-30T16:31:21.079Z,25.30
2022-08-30T16:33:52.404Z,25.30
2022-08-30T16:36:21.462Z,25.30
2022-08-30T16:38:53.533Z,25.30
2022-08-30T16:41:27.173Z,25.30
2022-08-30T16:43:55.452Z,25.30
2022-08-30T16:46:27.532Z,25.30
2022-08-30T16:48:56.981Z,25.30
2022-08-30T16:51:26.895Z,25.30
2022-08-30T16:53:55.625Z,25.20
2022-08-30T16:56:25.119Z,25.30
2022-08-30T16:59:02.648Z,25.20
2022-08-30T17:01:32.038Z,25.20
2022-08-30T17:04:00.642Z,25.30
2022-08-30T17:06:29.035Z,25.30
2022-08-30T17:08:57.499Z,25.30
2022-08-30T17:11:25.781Z,25.30
2022-08-30T17:13:54.413Z,25.30
2022-08-30T17:16:28.175Z,25.30
2022-08-30T17:19:00.048Z,25.30
2022-08-30T17:21:29.428Z,25.30
2022-08-30T17:24:01.622Z,25.30
2022-08-30T17:26:31.646Z,25.30
2022-08-30T17:29:00.096Z,25.30
2022-08-30T17:31:30.853Z,25.30
2022-08-30T17:34:02.972Z,25.30
2022-08-30T17:36:36.267Z,25.30
2022-08-30T17:39:10.446Z,25.30
2022-08-30T17:41:40.086Z,25.30
2022-08-30T17:44:13.926Z,25.20
2022-08-30T17:46:43.658Z,25.20
2022-08-30T17:49:12.006Z,25.20
2022-08-30T17:51:42.688Z,25.20
2022-08-30T17:54:11.926Z,25.20
2022-08-30T17:56:40.401Z,25.20
2022-08-30T17:59:09.071Z,25.20
2022-08-30T18:01:37.997Z,25.20
2022-08-30T18:04:07.686Z,25.20
2022-08-30T18:06:36.071Z,25.20
2022-08-30T18:09:04.769Z,25.20
2022-08-30T18:11:35.951Z,25.20
2022-08-30T18:14:04.532Z,25.20
2022-08-30T18:16:33.589Z,25.20
2022-08-30T18:19:03.993Z,25.20
2022-08-30T18:21:35.010Z,25.20
2022-08-30T18:24:03.821Z,25.20
2022-08-30T18:26:32.791Z,25.20
2022-08-30T18:29:02.084Z,25.20
2022-08-30T18:31:30.619Z,25.20
2022-08-30T18:34:00.268Z,25.10
2022-08-30T18:36:28.635Z,25.20
2022-08-30T18:38:58.270Z,25.10
2022-08-30T18:41:28.570Z,25.10
2022-08-30T18:44:11.264Z,25.10
2022-08-30T18:46:55.927Z,25.10
2022-08-30T18:49:34.922Z,25.10
2022-08-30T18:52:04.065Z,25.10
2022-08-30T18:54:33.922Z,25.10
2022-08-30T18:57:02.217Z,25.10
2022-08-30T18:59:36.513Z,25.10
2022-08-30T19:02:05.971Z,25.10
2022-08-30T19:04:35.474Z,25.10
2022-08-30T19:07:05.098Z,25.10
2022-08-30T19:09:34.745Z,25.10
2022-08-30T19:12:03.275Z,25.10
2022-08-30T19:14:36.115Z,25.10
2022-08-30T19:17:07.053Z,24.90
2022-08-30T19:19:37.347Z,24.80
2022-08-30T19:22:18.931Z,24.80
2022-08-30T19:27:39.973Z,24.70
2022-08-30T19:30:09.979Z,24.70
2022-08-30T19:32:38.291Z,24.60
2022-08-30T19:35:08.346Z,24.60
2022-08-30T19:37:36.742Z,24.60
2022-08-30T19:40:07.591Z,24.60
2022-08-30T19:42:40.546Z,24.60
2022-08-30T19:45:17.646Z,24.50
2022-08-30T19:47:46.747Z,24.50
2022-08-30T19:50:15.582Z,24.60
2022-08-30T19:52:44.589Z,24.50
2022-08-30T19:55:16.422Z,24.50
2022-08-30T19:57:44.909Z,24.40
2022-08-30T20:00:17.570Z,24.40
2022-08-30T20:02:50.843Z,24.40
2022-08-30T20:05:21.363Z,24.40
2022-08-30T20:07:51.186Z,24.40
2022-08-30T20:10:25.829Z,24.30
2022-08-30T20:12:54.475Z,24.30
2022-08-30T20:15:22.991Z,24.30
2022-08-30T20:18:05.108Z,24.30
2022-08-30T20:20:36.217Z,24.40
2022-08-30T20:23:05.974Z,24.40
2022-08-30T20:25:36.884Z,24.40
2022-08-30T20:28:05.243Z,24.40
2022-08-30T20:30:34.522Z,24.40
2022-08-30T20:33:07.085Z,24.50
2022-08-30T20:35:38.276Z,24.50
2022-08-30T20:38:06.981Z,24.60
2022-08-30T20:40:37.034Z,24.60
2022-08-30T20:43:05.549Z,24.60
2022-08-30T20:45:34.375Z,24.60
2022-08-30T20:48:03.105Z,24.60
2022-08-30T20:50:31.487Z,24.50
2022-08-30T20:52:59.801Z,24.40
2022-08-30T20:55:28.174Z,24.40
2022-08-30T20:57:57.833Z,24.40
2022-08-30T21:00:26.495Z,24.40
2022-08-30T21:02:55.025Z,24.40
2022-08-30T21:05:23.601Z,24.40
2022-08-30T21:07:51.944Z,24.40
2022-08-30T21:10:23.435Z,24.40
2022-08-30T21:12:51.980Z,24.40
2022-08-30T21:15:38.560Z,24.30
2022-08-30T21:18:07.017Z,24.30
2022-08-30T21:20:35.926Z,24.30
2022-08-30T21:23:04.221Z,24.30
2022-08-30T21:25:34.044Z,24.30
2022-08-30T21:28:02.500Z,24.30
2022-08-30T21:30:32.214Z,24.30
2022-08-30T21:33:00.723Z,24.30
2022-08-30T21:35:46.706Z,24.30
2022-08-30T21:38:15.103Z,24.30
2022-08-30T21:40:43.475Z,24.20
2022-08-30T21:43:11.861Z,24.20
2022-08-30T21:45:41.767Z,24.10
2022-08-30T21:48:10.425Z,24.10
2022-08-30T21:50:39.753Z,24.10
2022-08-30T21:53:08.050Z,24.10
2022-08-30T21:55:36.682Z,24.20
2022-08-30T21:58:09.895Z,24.10
2022-08-30T22:00:40.602Z,23.90
2022-08-30T22:03:10.399Z,23.80
2022-08-30T22:05:38.734Z,23.70
2022-08-30T22:08:07.041Z,23.70
2022-08-30T22:10:35.494Z,23.90
2022-08-30T22:13:03.809Z,24.00
2022-08-30T22:15:32.255Z,24.20
2022-08-30T22:18:00.587Z,24.20
2022-08-30T22:20:30.612Z,24.30
2022-08-30T22:22:59.160Z,24.30
2022-08-30T22:25:27.529Z,24.40
2022-08-30T22:27:58.233Z,24.30
2022-08-30T22:30:26.522Z,24.40
2022-08-30T22:32:58.253Z,24.40
2022-08-30T22:35:26.514Z,24.40
2022-08-30T22:38:02.761Z,24.40
2022-08-30T22:40:31.540Z,24.40
2022-08-30T22:43:02.796Z,24.50
2022-08-30T22:45:31.347Z,24.50
2022-08-30T22:47:59.647Z,24.50
2022-08-30T22:50:27.941Z,24.50
2022-08-30T22:52:57.571Z,24.50
2022-08-30T22:55:28.823Z,24.50
2022-08-30T22:57:57.219Z,24.50
2022-08-30T23:00:25.719Z,24.50
2022-08-30T23:02:54.230Z,24.60
2022-08-30T23:05:24.922Z,24.50
2022-08-30T23:07:53.416Z,24.60
2022-08-30T23:10:27.955Z,24.60
2022-08-30T23:12:56.425Z,24.60
2022-08-30T23:15:24.716Z,24.60
2022-08-30T23:17:54.660Z,24.60
2022-08-30T23:20:23.104Z,24.60
2022-08-30T23:22:58.079Z,24.60
2022-08-30T23:25:46.100Z,24.60
2022-08-30T23:28:39.239Z,24.60
2022-08-30T23:31:29.544Z,24.60
2022-08-30T23:34:17.777Z,24.60
2022-08-30T23:37:03.836Z,24.60
2022-08-30T23:39:49.654Z,24.60
2022-08-30T23:42:37.090Z,24.60
2022-08-30T23:45:23.984Z,24.60
2022-08-30T23:48:10.111Z,24.60
2022-08-30T23:50:55.997Z,24.60
2022-08-30T23:53:43.757Z,24.60
2022-08-30T23:56:29.978Z,24.60
2022-08-30T23:59:17.146Z,24.60
