createdAt,value
2018-03-04T00:02:25.450Z,99.90
2018-03-04T00:04:53.011Z,99.90
2018-03-04T00:07:22.460Z,99.90
2018-03-04T00:09:51.288Z,99.90
2018-03-04T00:12:18.855Z,99.90
2018-03-04T00:14:46.437Z,99.90
2018-03-04T00:17:14.014Z,99.90
2018-03-04T00:19:42.361Z,99.90
2018-03-04T00:22:09.940Z,99.90
2018-03-04T00:24:37.497Z,99.90
2018-03-04T00:27:05.079Z,99.90
2018-03-04T00:29:33.409Z,99.90
2018-03-04T00:32:01.015Z,99.90
2018-03-04T00:34:29.345Z,99.90
2018-03-04T00:36:56.918Z,99.90
2018-03-04T00:39:24.470Z,99.90
2018-03-04T00:41:52.035Z,99.90
2018-03-04T00:44:19.606Z,99.90
2018-03-04T00:46:47.178Z,99.90
2018-03-04T00:49:15.530Z,99.90
2018-03-04T00:51:43.086Z,99.90
2018-03-04T00:54:10.659Z,99.90
2018-03-04T00:56:38.197Z,99.90
2018-03-04T00:59:05.782Z,99.90
2018-03-04T01:01:33.337Z,99.90
2018-03-04T01:04:00.929Z,99.90
2018-03-04T01:06:28.485Z,99.90
2018-03-04T01:08:56.814Z,99.90
2018-03-04T01:11:24.377Z,99.90
2018-03-04T01:13:51.936Z,99.90
2018-03-04T01:16:19.503Z,99.90
2018-03-04T01:18:47.075Z,99.90
2018-03-04T01:21:15.491Z,99.90
2018-03-04T01:23:43.051Z,99.90
2018-03-04T01:26:11.382Z,99.90
2018-03-04T01:28:38.928Z,99.90
2018-03-04T01:31:06.514Z,99.90
2018-03-04T01:33:34.070Z,99.90
2018-03-04T01:36:01.658Z,99.90
2018-03-04T01:38:29.231Z,99.90
2018-03-04T01:40:57.542Z,99.90
2018-03-04T01:43:25.177Z,99.90
2018-03-04T01:45:53.492Z,99.90
2018-03-04T01:48:21.042Z,99.90
2018-03-04T01:50:48.616Z,99.90
2018-03-04T01:53:16.186Z,99.90
2018-03-04T01:55:43.727Z,99.90
2018-03-04T01:58:11.306Z,99.90
2018-03-04T02:00:38.854Z,99.90
2018-03-04T02:03:06.422Z,99.90
2018-03-04T02:05:33.977Z,99.90
2018-03-04T02:08:01.542Z,99.90
2018-03-04T02:10:29.127Z,99.90
2018-03-04T02:12:56.681Z,99.90
2018-03-04T02:15:24.248Z,99.90
2018-03-04T02:17:51.820Z,99.90
2018-03-04T02:20:19.382Z,99.90
2018-03-04T02:22:47.723Z,99.90
2018-03-04T02:25:15.282Z,99.90
2018-03-04T02:27:42.824Z,99.90
2018-03-04T02:30:10.397Z,99.90
2018-03-04T02:32:37.951Z,99.90
2018-03-04T02:35:05.511Z,99.90
2018-03-04T02:37:33.086Z,99.90
2018-03-04T02:40:00.631Z,99.90
2018-03-04T02:42:28.214Z,99.90
2018-03-04T02:44:55.750Z,99.90
2018-03-04T02:47:23.346Z,99.90
2018-03-04T02:49:50.897Z,99.90
2018-03-04T02:52:18.488Z,99.90
2018-03-04T02:54:46.809Z,99.90
2018-03-04T02:57:14.363Z,99.90
2018-03-04T02:59:41.931Z,99.90
2018-03-04T03:02:10.892Z,99.90
2018-03-04T03:04:38.449Z,99.90
2018-03-04T03:07:06.814Z,99.90
2018-03-04T03:09:35.137Z,99.90
2018-03-04T03:12:02.708Z,99.90
2018-03-04T03:14:30.265Z,99.90
2018-03-04T03:16:57.814Z,99.90
2018-03-04T03:19:25.387Z,99.90
2018-03-04T03:21:52.969Z,99.90
2018-03-04T03:24:20.532Z,99.90
2018-03-04T03:26:48.102Z,99.90
2018-03-04T03:29:15.669Z,99.90
2018-03-04T03:31:44.030Z,99.90
2018-03-04T03:34:11.626Z,99.90
2018-03-04T03:36:39.938Z,99.90
2018-03-04T03:39:07.494Z,99.90
2018-03-04T03:41:35.045Z,99.90
2018-03-04T03:44:02.621Z,99.90
2018-03-04T03:46:30.181Z,99.90
2018-03-04T03:48:57.737Z,99.90
2018-03-04T03:51:25.297Z,99.90
2018-03-04T03:53:52.861Z,99.90
2018-03-04T03:56:20.454Z,99.90
2018-03-04T03:58:49.535Z,99.90
2018-03-04T04:01:17.118Z,99.90
2018-03-04T04:03:45.432Z,99.90
2018-03-04T04:06:12.984Z,99.90
2018-03-04T04:08:40.567Z,99.90
2018-03-04T04:11:08.137Z,99.90
2018-03-04T04:13:35.675Z,99.90
2018-03-04T04:16:03.385Z,99.90
2018-03-04T04:18:30.939Z,99.90
2018-03-04T04:20:58.475Z,99.90
2018-03-04T04:23:26.042Z,99.90
2018-03-04T04:25:53.598Z,99.90
2018-03-04T04:28:21.161Z,99.90
2018-03-04T04:30:48.740Z,99.90
2018-03-04T04:33:16.322Z,99.90
2018-03-04T04:35:44.633Z,99.90
2018-03-04T04:38:12.185Z,99.90
2018-03-04T04:40:39.785Z,99.90
2018-03-04T04:43:07.346Z,99.90
2018-03-04T04:45:34.918Z,99.90
2018-03-04T04:48:02.470Z,99.90
2018-03-04T04:50:30.038Z,99.90
2018-03-04T04:52:57.584Z,99.90
2018-03-04T04:55:25.149Z,99.90
2018-03-04T04:57:52.701Z,99.90
2018-03-04T05:00:20.852Z,99.90
2018-03-04T05:02:48.416Z,99.90
2018-03-04T05:05:15.993Z,99.90
2018-03-04T05:07:43.541Z,99.90
2018-03-04T05:10:11.146Z,99.90
2018-03-04T05:12:38.704Z,99.90
2018-03-04T05:15:06.245Z,99.90
2018-03-04T05:17:33.805Z,99.90
2018-03-04T05:20:01.359Z,99.90
2018-03-04T05:22:28.970Z,99.90
2018-03-04T05:24:57.288Z,99.90
2018-03-04T05:27:24.861Z,99.90
2018-03-04T05:29:52.605Z,99.90
2018-03-04T05:32:20.165Z,99.90
2018-03-04T05:34:47.739Z,99.90
2018-03-04T05:37:15.322Z,99.90
2018-03-04T05:39:42.869Z,99.90
2018-03-04T05:42:10.429Z,99.90
2018-03-04T05:44:37.964Z,99.90
2018-03-04T05:47:05.566Z,99.90
2018-03-04T05:49:33.122Z,99.90
2018-03-04T05:52:00.687Z,99.90
2018-03-04T05:54:28.233Z,99.90
2018-03-04T05:56:55.804Z,99.90
2018-03-04T05:59:23.369Z,99.90
2018-03-04T06:01:50.923Z,99.90
2018-03-04T06:04:18.508Z,99.90
2018-03-04T06:06:46.812Z,99.90
2018-03-04T06:09:14.402Z,99.90
2018-03-04T06:11:41.945Z,99.90
2018-03-04T06:14:09.508Z,99.90
2018-03-04T06:16:37.040Z,99.90
2018-03-04T06:19:04.646Z,99.90
2018-03-04T06:21:32.209Z,99.90
2018-03-04T06:24:01.381Z,99.90
2018-03-04T06:26:28.931Z,99.90
2018-03-04T06:28:56.507Z,99.90
2018-03-04T06:31:24.077Z,99.90
2018-03-04T06:33:51.645Z,99.90
2018-03-04T06:36:19.224Z,99.90
2018-03-04T06:38:46.772Z,99.90
2018-03-04T06:41:14.351Z,99.90
2018-03-04T06:43:42.687Z,99.90
2018-03-04T06:46:10.311Z,99.90
2018-03-04T06:48:37.871Z,99.90
2018-03-04T06:51:06.206Z,99.90
2018-03-04T06:53:33.748Z,99.90
2018-03-04T06:56:01.308Z,99.90
2018-03-04T06:58:28.866Z,99.90
2018-03-04T07:00:56.426Z,99.90
2018-03-04T07:03:23.988Z,99.90
2018-03-04T07:05:51.810Z,99.90
2018-03-04T07:08:19.411Z,99.90
2018-03-04T07:10:46.946Z,99.90
2018-03-04T07:13:14.547Z,99.90
2018-03-04T07:15:42.088Z,99.90
2018-03-04T07:18:09.653Z,99.90
2018-03-04T07:20:37.227Z,99.90
2018-03-04T07:23:06.015Z,99.90
2018-03-04T07:25:33.600Z,99.90
2018-03-04T07:28:01.972Z,99.90
2018-03-04T07:30:31.078Z,99.90
2018-03-04T07:32:58.626Z,99.90
2018-03-04T07:35:26.212Z,99.90
2018-03-04T07:37:54.521Z,99.90
2018-03-04T07:40:22.082Z,99.90
2018-03-04T07:42:49.650Z,99.90
2018-03-04T07:45:17.210Z,99.90
2018-03-04T07:47:44.752Z,99.90
2018-03-04T07:50:12.330Z,99.90
2018-03-04T07:52:39.890Z,99.90
2018-03-04T07:55:07.433Z,99.90
2018-03-04T07:57:34.989Z,99.90
2018-03-04T08:00:02.544Z,99.90
2018-03-04T08:02:30.113Z,99.90
2018-03-04T08:04:57.699Z,99.90
2018-03-04T08:07:25.271Z,99.90
2018-03-04T08:09:52.834Z,99.90
2018-03-04T08:12:20.467Z,99.90
2018-03-04T08:14:48.026Z,99.90
2018-03-04T08:17:15.612Z,99.90
2018-03-04T08:19:43.206Z,99.90
2018-03-04T08:22:11.573Z,99.90
2018-03-04T08:24:39.116Z,99.90
2018-03-04T08:27:18.390Z,97.50
2018-03-04T08:29:46.726Z,99.90
2018-03-04T08:32:14.303Z,99.90
2018-03-04T08:34:41.867Z,99.90
2018-03-04T08:37:09.421Z,95.90
2018-03-04T08:39:37.804Z,99.90
2018-03-04T08:42:05.351Z,99.90
2018-03-04T08:44:32.948Z,89.20
2018-03-04T08:47:00.500Z,93.60
2018-03-04T08:49:28.873Z,99.90
2018-03-04T08:51:57.205Z,99.90
2018-03-04T08:54:24.814Z,99.90
2018-03-04T08:56:53.164Z,99.90
2018-03-04T08:59:20.758Z,99.90
2018-03-04T09:01:49.082Z,95.10
2018-03-04T09:04:16.654Z,95.00
2018-03-04T09:06:44.203Z,88.60
2018-03-04T09:09:11.776Z,91.60
2018-03-04T09:11:39.347Z,84.30
2018-03-04T09:14:07.424Z,71.00
2018-03-04T09:16:34.965Z,67.30
2018-03-04T09:19:02.551Z,68.80
2018-03-04T09:21:30.114Z,67.90
2018-03-04T09:23:57.671Z,66.50
2018-03-04T09:26:26.018Z,71.10
2018-03-04T09:28:53.588Z,71.10
2018-03-04T09:31:21.178Z,74.80
2018-03-04T09:33:50.225Z,72.10
2018-03-04T09:36:17.797Z,71.90
2018-03-04T09:38:45.380Z,60.60
2018-03-04T09:41:12.967Z,62.20
2018-03-04T09:43:41.312Z,57.60
2018-03-04T09:46:08.900Z,57.50
2018-03-04T09:48:37.232Z,54.80
2018-03-04T09:51:04.813Z,54.60
2018-03-04T09:53:32.345Z,54.50
2018-03-04T09:55:59.925Z,55.70
2018-03-04T09:58:27.485Z,56.30
2018-03-04T10:00:55.092Z,54.80
2018-03-04T10:03:23.444Z,52.60
2018-03-04T10:05:51.903Z,52.50
2018-03-04T10:08:19.472Z,51.70
2018-03-04T10:10:47.026Z,52.60
2018-03-04T10:13:14.623Z,54.10
2018-03-04T10:15:42.964Z,49.70
2018-03-04T10:18:10.533Z,49.70
2018-03-04T10:20:38.081Z,51.50
2018-03-04T10:23:05.640Z,55.50
2018-03-04T10:25:33.191Z,55.00
2018-03-04T10:28:00.872Z,58.00
2018-03-04T10:30:28.454Z,60.20
2018-03-04T10:32:57.527Z,57.30
2018-03-04T10:35:25.906Z,57.30
2018-03-04T10:37:53.481Z,59.60
2018-03-04T10:40:22.565Z,47.80
2018-03-04T10:42:50.104Z,47.80
2018-03-04T10:45:17.673Z,48.00
2018-03-04T10:47:45.264Z,49.10
2018-03-04T10:50:12.813Z,47.30
2018-03-04T10:52:40.357Z,44.20
2018-03-04T10:55:07.925Z,42.40
2018-03-04T10:57:35.477Z,44.60
2018-03-04T11:00:03.053Z,43.00
2018-03-04T11:02:36.348Z,44.20
2018-03-04T11:05:03.903Z,44.50
2018-03-04T11:07:31.462Z,45.90
2018-03-04T11:09:59.068Z,49.20
2018-03-04T11:12:27.388Z,51.80
2018-03-04T11:14:55.425Z,51.80
2018-03-04T11:17:23.010Z,48.40
2018-03-04T11:19:50.608Z,48.50
2018-03-04T11:22:18.971Z,46.30
2018-03-04T11:24:46.519Z,46.30
2018-03-04T11:27:14.097Z,45.70
2018-03-04T11:29:41.668Z,47.50
2018-03-04T11:32:10.071Z,50.30
2018-03-04T11:34:38.393Z,49.50
2018-03-04T11:37:05.966Z,49.60
2018-03-04T11:39:33.508Z,51.40
2018-03-04T11:42:01.097Z,52.70
2018-03-04T11:44:28.641Z,53.30
2018-03-04T11:46:56.216Z,54.50
2018-03-04T11:49:23.807Z,53.10
2018-03-04T11:51:52.137Z,52.30
2018-03-04T11:54:19.693Z,52.30
2018-03-04T11:56:47.253Z,52.90
2018-03-04T11:59:14.825Z,54.60
2018-03-04T12:01:42.380Z,53.90
2018-03-04T12:04:09.942Z,54.10
2018-03-04T12:06:37.522Z,53.30
2018-03-04T12:09:05.088Z,52.80
2018-03-04T12:11:33.163Z,53.80
2018-03-04T12:14:01.690Z,54.00
2018-03-04T12:16:30.872Z,53.00
2018-03-04T12:18:59.579Z,53.90
2018-03-04T12:21:28.957Z,52.60
2018-03-04T12:23:56.525Z,49.70
2018-03-04T12:26:24.183Z,49.50
2018-03-04T12:28:51.766Z,50.10
2018-03-04T12:31:19.330Z,49.00
2018-03-04T12:33:47.825Z,52.00
2018-03-04T12:36:15.415Z,52.00
2018-03-04T12:38:42.977Z,52.90
2018-03-04T12:41:11.317Z,51.50
2018-03-04T12:43:38.873Z,51.40
2018-03-04T12:46:06.455Z,50.80
2018-03-04T12:48:34.011Z,47.90
2018-03-04T12:51:01.603Z,48.50
2018-03-04T12:53:29.929Z,50.20
2018-03-04T12:55:58.357Z,49.60
2018-03-04T12:58:26.717Z,49.90
2018-03-04T13:00:55.079Z,50.00
2018-03-04T13:03:22.655Z,50.00
2018-03-04T13:05:50.225Z,51.30
2018-03-04T13:08:17.795Z,49.80
2018-03-04T13:10:46.157Z,52.80
2018-03-04T13:13:13.731Z,52.70
2018-03-04T13:15:42.231Z,52.10
2018-03-04T13:18:12.480Z,51.30
2018-03-04T13:20:40.035Z,51.30
2018-03-04T13:23:07.626Z,51.10
2018-03-04T13:25:35.190Z,49.20
2018-03-04T13:28:02.770Z,48.70
2018-03-04T13:30:30.339Z,48.50
2018-03-04T13:32:57.951Z,49.10
2018-03-04T13:35:25.520Z,48.00
2018-03-04T13:37:53.117Z,48.70
2018-03-04T13:40:20.693Z,49.30
2018-03-04T13:42:49.050Z,49.00
2018-03-04T13:45:16.684Z,49.00
2018-03-04T13:47:44.276Z,47.20
2018-03-04T13:50:13.326Z,47.70
2018-03-04T13:52:40.908Z,47.70
2018-03-04T13:55:08.458Z,47.90
2018-03-04T13:57:36.528Z,48.00
2018-03-04T14:00:04.140Z,47.80
2018-03-04T14:02:31.695Z,48.00
2018-03-04T14:05:00.041Z,48.00
2018-03-04T14:07:27.601Z,47.90
2018-03-04T14:09:55.179Z,49.00
2018-03-04T14:12:22.753Z,49.10
2018-03-04T14:14:51.079Z,49.10
2018-03-04T14:17:18.882Z,49.10
2018-03-04T14:19:46.479Z,49.30
2018-03-04T14:22:14.813Z,48.50
2018-03-04T14:24:42.385Z,48.50
2018-03-04T14:27:09.972Z,50.20
2018-03-04T14:29:37.555Z,51.60
2018-03-04T14:32:05.138Z,52.30
2018-03-04T14:34:32.691Z,52.90
2018-03-04T14:37:00.278Z,53.20
2018-03-04T14:39:27.916Z,52.40
2018-03-04T14:41:55.514Z,52.80
2018-03-04T14:44:23.103Z,52.30
2018-03-04T14:46:50.702Z,51.30
2018-03-04T14:49:18.303Z,50.90
2018-03-04T14:51:46.650Z,51.40
2018-03-04T14:54:14.349Z,51.20
2018-03-04T14:56:42.820Z,52.60
2018-03-04T14:59:10.394Z,52.50
2018-03-04T15:01:38.723Z,52.60
2018-03-04T15:04:06.332Z,52.60
2018-03-04T15:06:34.695Z,53.10
2018-03-04T15:09:02.257Z,53.10
2018-03-04T15:11:30.632Z,53.60
2018-03-04T15:13:58.278Z,53.10
2018-03-04T15:16:25.867Z,53.20
2018-03-04T15:18:54.345Z,51.90
2018-03-04T15:21:22.674Z,51.80
2018-03-04T15:23:50.251Z,51.70
2018-03-04T15:26:17.858Z,51.90
2018-03-04T15:28:46.214Z,52.50
2018-03-04T15:31:13.778Z,52.40
2018-03-04T15:33:41.369Z,53.30
2018-03-04T15:36:08.930Z,53.30
2018-03-04T15:38:36.488Z,53.70
2018-03-04T15:41:04.066Z,54.50
2018-03-04T15:43:31.632Z,54.80
2018-03-04T15:45:59.196Z,54.60
2018-03-04T15:48:26.804Z,55.20
2018-03-04T15:50:54.390Z,55.90
2018-03-04T15:53:21.980Z,55.40
2018-03-04T15:55:49.545Z,55.10
2018-03-04T15:58:17.094Z,55.80
2018-03-04T16:00:44.674Z,56.90
2018-03-04T16:03:12.244Z,57.80
2018-03-04T16:05:39.833Z,58.20
2018-03-04T16:08:08.172Z,59.20
2018-03-04T16:10:35.764Z,59.20
2018-03-04T16:13:03.341Z,61.40
2018-03-04T16:15:31.674Z,63.80
2018-03-04T16:17:59.274Z,63.80
2018-03-04T16:20:27.597Z,64.40
2018-03-04T16:22:55.170Z,64.20
2018-03-04T16:25:22.739Z,66.30
2018-03-04T16:27:50.407Z,69.30
2018-03-04T16:30:17.963Z,70.90
2018-03-04T16:32:45.528Z,72.20
2018-03-04T16:35:13.092Z,73.30
2018-03-04T16:37:40.674Z,74.70
2018-03-04T16:40:09.052Z,79.80
2018-03-04T16:42:36.601Z,79.00
2018-03-04T16:45:04.181Z,80.90
2018-03-04T16:47:32.491Z,86.70
2018-03-04T16:50:00.070Z,86.70
2018-03-04T16:52:27.644Z,88.90
2018-03-04T16:54:55.281Z,90.10
2018-03-04T16:57:22.826Z,90.70
2018-03-04T16:59:50.396Z,91.40
2018-03-04T17:02:17.994Z,92.00
2018-03-04T17:04:45.554Z,92.50
2018-03-04T17:07:13.183Z,93.30
2018-03-04T17:09:40.737Z,93.70
2018-03-04T17:12:08.293Z,94.40
2018-03-04T17:14:35.830Z,94.70
2018-03-04T17:17:04.156Z,96.20
2018-03-04T17:19:31.734Z,96.20
2018-03-04T17:21:59.294Z,97.30
2018-03-04T17:24:26.876Z,99.10
2018-03-04T17:26:55.213Z,99.90
2018-03-04T17:29:22.791Z,99.90
2018-03-04T17:31:50.404Z,99.90
2018-03-04T17:34:17.958Z,99.90
2018-03-04T17:36:45.540Z,99.90
2018-03-04T17:39:13.142Z,99.90
2018-03-04T17:41:40.750Z,99.90
2018-03-04T17:44:08.292Z,99.90
2018-03-04T17:46:36.640Z,99.90
2018-03-04T17:49:04.204Z,99.90
2018-03-04T17:51:31.757Z,99.90
2018-03-04T17:54:00.454Z,99.90
2018-03-04T17:56:28.003Z,99.90
2018-03-04T17:58:56.842Z,99.90
2018-03-04T18:01:24.419Z,99.90
2018-03-04T18:03:52.034Z,99.90
2018-03-04T18:06:21.560Z,99.90
2018-03-04T18:08:49.168Z,99.90
2018-03-04T18:11:16.728Z,99.90
2018-03-04T18:13:44.333Z,99.90
2018-03-04T18:16:12.653Z,99.90
2018-03-04T18:18:40.246Z,99.90
2018-03-04T18:21:07.807Z,99.90
2018-03-04T18:23:40.014Z,99.90
2018-03-04T18:26:07.590Z,99.90
2018-03-04T18:28:35.121Z,99.90
2018-03-04T18:31:03.481Z,99.90
2018-03-04T18:33:31.067Z,99.90
2018-03-04T18:35:58.636Z,99.90
2018-03-04T18:38:26.178Z,99.90
2018-03-04T18:40:54.556Z,99.90
2018-03-04T18:43:22.858Z,99.90
2018-03-04T18:45:50.432Z,99.90
2018-03-04T18:48:17.967Z,99.90
2018-03-04T18:50:45.537Z,99.90
2018-03-04T18:53:13.090Z,99.90
2018-03-04T18:55:40.747Z,99.90
2018-03-04T18:58:09.081Z,99.90
2018-03-04T19:00:36.656Z,99.90
2018-03-04T19:03:04.242Z,99.90
2018-03-04T19:05:31.821Z,99.90
2018-03-04T19:07:59.384Z,99.90
2018-03-04T19:10:26.940Z,99.90
2018-03-04T19:12:54.537Z,99.90
2018-03-04T19:15:22.106Z,99.90
2018-03-04T19:17:49.670Z,99.90
2018-03-04T19:20:17.251Z,99.90
2018-03-04T19:22:45.669Z,99.90
2018-03-04T19:25:13.232Z,99.90
2018-03-04T19:27:40.793Z,99.90
2018-03-04T19:30:08.383Z,99.90
2018-03-04T19:32:35.995Z,99.90
2018-03-04T19:35:03.588Z,99.90
2018-03-04T19:37:31.189Z,99.90
2018-03-04T19:39:59.576Z,99.90
2018-03-04T19:42:27.948Z,99.90
2018-03-04T19:44:55.498Z,99.90
2018-03-04T19:47:23.832Z,99.90
2018-03-04T19:49:51.711Z,99.90
2018-03-04T19:52:19.284Z,99.90
2018-03-04T19:54:46.889Z,99.90
2018-03-04T19:57:14.506Z,99.90
2018-03-04T19:59:42.079Z,99.90
2018-03-04T20:02:09.641Z,99.90
2018-03-04T20:04:37.220Z,99.90
2018-03-04T20:07:05.598Z,99.90
2018-03-04T20:09:33.920Z,99.90
2018-03-04T20:12:01.547Z,99.90
2018-03-04T20:14:29.884Z,99.90
2018-03-04T20:16:57.493Z,99.90
2018-03-04T20:19:26.034Z,99.90
2018-03-04T20:21:53.633Z,99.90
2018-03-04T20:24:21.212Z,99.90
2018-03-04T20:26:48.819Z,99.90
2018-03-04T20:29:16.418Z,99.90
2018-03-04T20:31:43.995Z,99.90
2018-03-04T20:34:11.542Z,99.90
2018-03-04T20:36:39.117Z,99.90
2018-03-04T20:39:06.699Z,99.90
2018-03-04T20:41:34.299Z,99.90
2018-03-04T20:44:01.866Z,99.90
2018-03-04T20:46:30.297Z,99.90
2018-03-04T20:48:57.886Z,99.90
2018-03-04T20:51:25.478Z,99.90
2018-03-04T20:53:53.797Z,99.90
2018-03-04T20:56:21.380Z,99.90
2018-03-04T20:58:48.932Z,99.90
2018-03-04T21:01:16.555Z,99.90
2018-03-04T21:03:44.130Z,99.90
2018-03-04T21:06:11.731Z,99.90
2018-03-04T21:08:39.278Z,99.90
2018-03-04T21:11:06.901Z,99.90
2018-03-04T21:13:34.433Z,99.90
2018-03-04T21:16:02.762Z,99.90
2018-03-04T21:18:30.403Z,99.90
2018-03-04T21:20:58.717Z,99.90
2018-03-04T21:23:26.255Z,99.90
2018-03-04T21:25:53.798Z,99.90
2018-03-04T21:28:21.357Z,99.90
2018-03-04T21:30:49.130Z,99.90
2018-03-04T21:33:16.703Z,99.90
2018-03-04T21:35:44.238Z,99.90
2018-03-04T21:38:11.991Z,99.90
2018-03-04T21:40:40.414Z,99.90
2018-03-04T21:43:08.025Z,99.90
2018-03-04T21:45:36.330Z,99.90
2018-03-04T21:48:03.903Z,99.90
2018-03-04T21:50:31.466Z,99.90
2018-03-04T21:52:59.041Z,99.90
2018-03-04T21:55:26.695Z,99.90
2018-03-04T21:57:54.269Z,99.90
2018-03-04T22:00:21.833Z,99.90
2018-03-04T22:02:49.405Z,99.90
2018-03-04T22:05:16.971Z,99.90
2018-03-04T22:07:45.324Z,99.90
2018-03-04T22:10:12.911Z,99.90
2018-03-04T22:12:41.233Z,99.90
2018-03-04T22:15:08.823Z,99.90
2018-03-04T22:17:36.390Z,99.90
2018-03-04T22:20:03.931Z,99.90
2018-03-04T22:22:31.501Z,99.90
2018-03-04T22:24:59.046Z,99.90
2018-03-04T22:27:26.608Z,99.90
2018-03-04T22:29:54.201Z,99.90
2018-03-04T22:32:21.756Z,99.90
2018-03-04T22:34:49.298Z,99.90
2018-03-04T22:37:16.857Z,99.90
2018-03-04T22:39:44.401Z,99.90
2018-03-04T22:42:11.985Z,99.90
2018-03-04T22:44:39.522Z,99.90
2018-03-04T22:47:07.120Z,99.90
2018-03-04T22:49:36.170Z,99.90
2018-03-04T22:52:03.739Z,99.90
2018-03-04T22:54:31.385Z,99.90
2018-03-04T22:56:58.956Z,99.90
2018-03-04T22:59:26.520Z,99.90
2018-03-04T23:01:54.055Z,99.90
2018-03-04T23:04:21.619Z,99.90
2018-03-04T23:06:49.165Z,99.90
2018-03-04T23:09:17.488Z,99.90
2018-03-04T23:11:45.049Z,99.90
2018-03-04T23:14:12.621Z,99.90
2018-03-04T23:16:40.171Z,99.90
2018-03-04T23:19:07.769Z,99.90
2018-03-04T23:21:36.089Z,99.90
2018-03-04T23:24:03.660Z,99.90
2018-03-04T23:26:31.213Z,99.90
2018-03-04T23:28:58.770Z,99.90
2018-03-04T23:31:26.318Z,99.90
2018-03-04T23:33:53.932Z,99.90
2018-03-04T23:36:21.497Z,99.90
2018-03-04T23:38:49.204Z,99.90
2018-03-04T23:41:17.341Z,99.90
2018-03-04T23:43:45.663Z,99.90
2018-03-04T23:46:13.245Z,99.90
2018-03-04T23:48:40.808Z,99.90
2018-03-04T23:51:08.335Z,99.90
2018-03-04T23:53:35.930Z,99.90
2018-03-04T23:56:03.481Z,99.90
2018-03-04T23:58:31.053Z,99.90
