createdAt,value
2023-01-30T00:01:27.171Z,7.10
2023-01-30T00:03:54.721Z,7.10
2023-01-30T00:06:22.791Z,7.10
2023-01-30T00:08:50.629Z,7.10
2023-01-30T00:11:22.231Z,7.10
2023-01-30T00:13:50.804Z,7.10
2023-01-30T00:16:18.771Z,7.10
2023-01-30T00:18:46.177Z,7.10
2023-01-30T00:21:16.970Z,7.10
2023-01-30T00:23:44.852Z,7.10
2023-01-30T00:26:12.876Z,7.10
2023-01-30T00:28:42.743Z,7.10
2023-01-30T00:31:10.103Z,7.10
2023-01-30T00:33:41.584Z,7.10
2023-01-30T00:36:10.678Z,7.10
2023-01-30T00:38:40.387Z,7.10
2023-01-30T00:41:07.899Z,7.10
2023-01-30T00:43:53.904Z,7.10
2023-01-30T00:46:51.838Z,7.10
2023-01-30T00:49:22.105Z,7.10
2023-01-30T00:51:49.405Z,7.10
2023-01-30T00:54:18.791Z,7.10
2023-01-30T00:56:46.064Z,7.10
2023-01-30T00:59:15.420Z,7.10
2023-01-30T01:01:42.800Z,7.10
2023-01-30T01:04:13.634Z,7.10
2023-01-30T01:06:40.911Z,7.10
2023-01-30T01:09:08.378Z,7.10
2023-01-30T01:11:38.297Z,7.10
2023-01-30T01:14:06.467Z,7.10
2023-01-30T01:16:34.957Z,7.10
2023-01-30T01:19:05.405Z,7.10
2023-01-30T01:21:32.722Z,7.10
2023-01-30T01:24:01.011Z,7.10
2023-01-30T01:26:28.392Z,7.10
2023-01-30T01:28:57.157Z,7.10
2023-01-30T01:31:25.664Z,7.10
2023-01-30T01:33:55.764Z,7.10
2023-01-30T01:36:51.571Z,7.10
2023-01-30T01:39:10.734Z,7.00
2023-01-30T01:41:38.171Z,7.10
2023-01-30T01:44:13.939Z,7.00
2023-01-30T01:47:00.116Z,7.00
2023-01-30T01:49:35.338Z,7.00
2023-01-30T01:52:09.569Z,7.10
2023-01-30T01:54:39.657Z,7.00
2023-01-30T01:57:16.567Z,7.00
2023-01-30T01:59:52.803Z,7.00
2023-01-30T02:02:21.271Z,7.00
2023-01-30T02:05:05.221Z,6.90
2023-01-30T02:08:01.729Z,6.90
2023-01-30T02:10:44.668Z,6.90
2023-01-30T02:13:11.954Z,6.80
2023-01-30T02:15:39.925Z,6.80
2023-01-30T02:18:07.671Z,6.80
2023-01-30T02:20:46.051Z,6.80
2023-01-30T02:23:53.933Z,6.70
2023-01-30T02:26:49.005Z,6.70
2023-01-30T02:29:51.225Z,6.70
2023-01-30T02:32:30.584Z,6.60
2023-01-30T02:35:09.505Z,6.70
2023-01-30T02:37:45.694Z,6.70
2023-01-30T02:40:52.160Z,6.70
2023-01-30T02:43:37.305Z,6.60
2023-01-30T02:46:12.216Z,6.60
2023-01-30T02:48:48.268Z,6.60
2023-01-30T02:51:33.364Z,6.60
2023-01-30T02:54:01.066Z,6.60
2023-01-30T02:56:28.378Z,6.60
2023-01-30T02:59:01.750Z,6.60
2023-01-30T03:01:47.864Z,6.60
2023-01-30T03:04:26.479Z,6.60
2023-01-30T03:07:23.337Z,6.60
2023-01-30T03:10:25.414Z,6.70
2023-01-30T03:13:01.227Z,6.60
2023-01-30T03:15:49.868Z,6.70
2023-01-30T03:18:19.602Z,6.60
2023-01-30T03:20:49.670Z,6.60
2023-01-30T03:23:17.229Z,6.60
2023-01-30T03:25:46.194Z,6.60
2023-01-30T03:28:19.867Z,6.60
2023-01-30T03:30:49.585Z,6.60
2023-01-30T03:33:16.920Z,6.60
2023-01-30T03:35:46.745Z,6.60
2023-01-30T03:38:16.522Z,6.60
2023-01-30T03:40:46.742Z,6.60
2023-01-30T03:43:18.381Z,6.60
2023-01-30T03:45:48.229Z,6.60
2023-01-30T03:48:15.502Z,6.50
2023-01-30T03:50:43.444Z,6.50
2023-01-30T03:53:10.953Z,6.50
2023-01-30T03:55:40.615Z,6.50
2023-01-30T03:58:07.880Z,6.50
2023-01-30T04:00:35.249Z,6.50
2023-01-30T04:03:04.664Z,6.40
2023-01-30T04:05:34.192Z,6.40
2023-01-30T04:08:01.488Z,6.40
2023-01-30T04:10:31.231Z,6.40
2023-01-30T04:12:58.508Z,6.40
2023-01-30T04:15:25.813Z,6.30
2023-01-30T04:17:55.483Z,6.30
2023-01-30T04:20:22.807Z,6.30
2023-01-30T04:22:50.106Z,6.30
2023-01-30T04:25:17.683Z,6.30
2023-01-30T04:27:47.579Z,6.30
2023-01-30T04:30:19.998Z,6.30
2023-01-30T04:32:47.288Z,6.20
2023-01-30T04:35:14.688Z,6.20
2023-01-30T04:37:46.716Z,6.10
2023-01-30T04:40:14.008Z,6.10
2023-01-30T04:42:41.262Z,6.10
2023-01-30T04:45:11.320Z,6.00
2023-01-30T04:47:38.639Z,6.00
2023-01-30T04:50:06.618Z,5.90
2023-01-30T04:52:34.011Z,5.90
2023-01-30T04:55:03.573Z,5.90
2023-01-30T04:57:30.856Z,5.90
2023-01-30T05:00:00.248Z,5.90
2023-01-30T05:02:27.529Z,5.90
2023-01-30T05:04:54.792Z,5.90
2023-01-30T05:07:24.259Z,5.90
2023-01-30T05:09:53.742Z,5.90
2023-01-30T05:12:25.609Z,5.90
2023-01-30T05:14:52.900Z,5.90
2023-01-30T05:17:20.191Z,5.90
2023-01-30T05:19:50.188Z,5.90
2023-01-30T05:22:19.909Z,5.90
2023-01-30T05:24:49.624Z,5.90
2023-01-30T05:27:21.897Z,5.90
2023-01-30T05:29:49.190Z,6.00
2023-01-30T05:32:17.895Z,6.00
2023-01-30T05:34:45.149Z,6.00
2023-01-30T05:37:12.655Z,6.00
2023-01-30T05:39:40.008Z,6.10
2023-01-30T05:42:07.285Z,6.10
2023-01-30T05:44:34.566Z,6.10
2023-01-30T05:47:01.820Z,6.10
2023-01-30T05:49:31.396Z,6.10
2023-01-30T05:51:58.693Z,6.10
2023-01-30T05:54:26.004Z,6.10
2023-01-30T05:56:53.287Z,6.10
2023-01-30T05:59:20.679Z,6.10
2023-01-30T06:01:50.206Z,6.00
2023-01-30T06:04:19.694Z,6.00
2023-01-30T06:06:49.698Z,6.00
2023-01-30T06:09:17.019Z,6.00
2023-01-30T06:11:48.600Z,6.00
2023-01-30T06:14:15.849Z,6.00
2023-01-30T06:16:43.204Z,6.00
2023-01-30T06:19:10.578Z,6.00
2023-01-30T06:21:42.714Z,6.00
2023-01-30T06:24:12.089Z,6.00
2023-01-30T06:26:39.352Z,6.10
2023-01-30T06:29:06.741Z,6.10
2023-01-30T06:31:34.083Z,6.10
2023-01-30T06:34:03.573Z,6.10
2023-01-30T06:36:30.867Z,6.10
2023-01-30T06:38:58.151Z,6.10
2023-01-30T06:41:27.559Z,6.20
2023-01-30T06:43:55.649Z,6.20
2023-01-30T06:46:22.977Z,6.20
2023-01-30T06:48:50.271Z,6.20
2023-01-30T06:51:17.711Z,6.20
2023-01-30T06:53:47.189Z,6.20
2023-01-30T06:56:14.505Z,6.20
2023-01-30T06:58:44.037Z,6.20
2023-01-30T07:01:12.870Z,6.20
2023-01-30T07:03:40.127Z,6.20
2023-01-30T07:06:12.375Z,6.20
2023-01-30T07:08:40.942Z,6.20
2023-01-30T07:11:08.251Z,6.20
2023-01-30T07:13:37.958Z,6.20
2023-01-30T07:16:07.944Z,6.20
2023-01-30T07:18:35.219Z,6.30
2023-01-30T07:21:02.525Z,6.20
2023-01-30T07:23:29.804Z,6.20
2023-01-30T07:25:57.074Z,6.30
2023-01-30T07:28:24.335Z,6.30
2023-01-30T07:30:52.958Z,6.30
2023-01-30T07:33:20.858Z,6.30
2023-01-30T07:35:48.280Z,6.30
2023-01-30T07:38:15.573Z,6.30
2023-01-30T07:40:42.831Z,6.30
2023-01-30T07:43:14.184Z,6.30
2023-01-30T07:45:42.860Z,6.30
2023-01-30T07:48:12.493Z,6.30
2023-01-30T07:50:42.931Z,6.30
2023-01-30T07:53:12.692Z,6.30
2023-01-30T07:55:42.772Z,6.40
2023-01-30T07:58:15.019Z,6.40
2023-01-30T08:00:45.206Z,6.50
2023-01-30T08:03:17.098Z,6.50
2023-01-30T08:05:46.789Z,6.60
2023-01-30T08:08:14.596Z,6.60
2023-01-30T08:10:42.119Z,6.70
2023-01-30T08:13:09.430Z,6.70
2023-01-30T08:15:38.957Z,6.70
2023-01-30T08:18:08.404Z,6.70
2023-01-30T08:20:39.985Z,6.70
2023-01-30T08:23:07.327Z,6.70
2023-01-30T08:25:37.769Z,6.70
2023-01-30T08:28:07.489Z,6.80
2023-01-30T08:30:37.126Z,6.70
2023-01-30T08:33:04.413Z,6.80
2023-01-30T08:35:34.126Z,6.80
2023-01-30T08:38:03.385Z,6.80
2023-01-30T08:40:35.228Z,6.90
2023-01-30T08:43:02.412Z,6.90
2023-01-30T08:45:30.120Z,6.90
2023-01-30T08:48:01.818Z,7.00
2023-01-30T08:50:31.603Z,7.00
2023-01-30T08:53:04.285Z,7.00
2023-01-30T08:55:31.714Z,7.10
2023-01-30T08:58:01.593Z,7.10
2023-01-30T09:00:29.074Z,7.10
2023-01-30T09:02:58.905Z,7.10
2023-01-30T09:05:29.997Z,7.10
2023-01-30T09:07:57.294Z,7.20
2023-01-30T09:10:24.637Z,7.20
2023-01-30T09:12:51.971Z,7.20
2023-01-30T09:15:19.237Z,7.20
2023-01-30T09:17:46.584Z,7.20
2023-01-30T09:20:13.928Z,7.20
2023-01-30T09:22:41.288Z,7.30
2023-01-30T09:25:09.355Z,7.30
2023-01-30T09:27:37.033Z,7.30
2023-01-30T09:30:10.391Z,7.40
2023-01-30T09:32:40.030Z,7.40
2023-01-30T09:35:08.466Z,7.50
2023-01-30T09:37:38.043Z,7.50
2023-01-30T09:40:06.110Z,7.70
2023-01-30T09:42:54.724Z,7.70
2023-01-30T09:45:29.626Z,7.80
2023-01-30T09:48:19.967Z,7.90
2023-01-30T09:51:14.864Z,8.00
2023-01-30T09:54:00.989Z,8.00
2023-01-30T09:56:28.494Z,8.10
2023-01-30T09:58:58.742Z,8.10
2023-01-30T10:01:56.240Z,8.10
2023-01-30T10:04:31.723Z,8.20
2023-01-30T10:07:28.310Z,8.20
2023-01-30T10:10:10.413Z,8.30
2023-01-30T10:12:55.174Z,8.30
2023-01-30T10:15:28.613Z,8.30
2023-01-30T10:18:07.359Z,8.30
2023-01-30T10:20:40.938Z,8.40
2023-01-30T10:23:11.025Z,8.40
2023-01-30T10:25:40.957Z,8.50
2023-01-30T10:28:34.831Z,8.50
2023-01-30T10:31:14.045Z,8.50
2023-01-30T10:34:03.941Z,8.50
2023-01-30T10:36:42.764Z,8.60
2023-01-30T10:39:22.819Z,8.60
2023-01-30T10:42:08.674Z,8.60
2023-01-30T10:44:38.127Z,8.70
2023-01-30T10:47:11.290Z,8.70
2023-01-30T10:49:54.214Z,8.70
2023-01-30T10:52:41.345Z,8.70
2023-01-30T10:55:22.137Z,8.70
2023-01-30T10:58:05.530Z,8.80
2023-01-30T11:00:36.312Z,8.80
2023-01-30T11:03:09.287Z,8.80
2023-01-30T11:06:06.311Z,8.80
2023-01-30T11:08:35.773Z,8.70
2023-01-30T11:11:34.198Z,8.80
2023-01-30T11:14:09.567Z,8.80
2023-01-30T11:16:52.410Z,8.80
2023-01-30T11:19:23.506Z,8.90
2023-01-30T11:21:54.078Z,8.90
2023-01-30T11:24:28.853Z,8.90
2023-01-30T11:27:09.750Z,9.00
2023-01-30T11:29:41.868Z,9.00
2023-01-30T11:32:24.381Z,9.10
2023-01-30T11:35:06.775Z,9.10
2023-01-30T11:37:33.970Z,9.20
2023-01-30T11:40:23.808Z,9.20
2023-01-30T11:42:58.208Z,9.30
2023-01-30T11:45:30.536Z,9.30
2023-01-30T11:48:04.649Z,9.30
2023-01-30T11:50:45.209Z,9.30
2023-01-30T11:53:42.549Z,9.40
2023-01-30T11:56:14.806Z,9.40
2023-01-30T11:58:46.318Z,9.40
2023-01-30T12:01:17.433Z,9.40
2023-01-30T12:03:49.163Z,9.40
2023-01-30T12:06:42.879Z,9.40
2023-01-30T12:09:35.011Z,9.40
2023-01-30T12:12:02.627Z,9.50
2023-01-30T12:14:44.966Z,9.40
2023-01-30T12:17:33.748Z,9.40
2023-01-30T12:20:28.791Z,9.40
2023-01-30T12:23:21.362Z,9.40
2023-01-30T12:26:06.266Z,9.40
2023-01-30T12:28:51.045Z,9.40
2023-01-30T12:31:43.910Z,9.40
2023-01-30T12:34:11.199Z,9.40
2023-01-30T12:37:16.121Z,9.40
2023-01-30T12:40:05.351Z,9.40
2023-01-30T12:42:55.373Z,9.40
2023-01-30T12:45:28.353Z,9.30
2023-01-30T12:48:17.020Z,9.30
2023-01-30T12:51:14.788Z,9.30
2023-01-30T12:53:51.043Z,9.30
2023-01-30T12:56:29.416Z,9.20
2023-01-30T12:59:38.777Z,9.20
2023-01-30T13:02:20.841Z,9.20
2023-01-30T13:05:07.160Z,9.20
2023-01-30T13:07:42.485Z,9.10
2023-01-30T13:10:43.369Z,9.10
2023-01-30T13:13:17.902Z,9.10
2023-01-30T13:15:52.349Z,9.10
2023-01-30T13:18:36.572Z,9.00
2023-01-30T13:21:29.780Z,9.00
2023-01-30T13:24:03.132Z,9.00
2023-01-30T13:26:35.792Z,9.00
2023-01-30T13:29:12.151Z,9.00
2023-01-30T13:31:51.397Z,9.00
2023-01-30T13:34:40.612Z,9.00
2023-01-30T13:37:14.951Z,9.00
2023-01-30T13:39:48.042Z,9.00
2023-01-30T13:42:41.651Z,8.90
2023-01-30T13:45:18.896Z,8.90
2023-01-30T13:47:49.524Z,9.00
2023-01-30T13:50:41.713Z,9.00
2023-01-30T13:53:33.804Z,8.90
2023-01-30T13:56:39.624Z,8.90
2023-01-30T13:59:21.843Z,8.90
2023-01-30T14:02:07.131Z,9.00
2023-01-30T14:04:54.468Z,9.00
2023-01-30T14:07:39.324Z,8.90
2023-01-30T14:10:09.402Z,8.90
2023-01-30T14:12:50.704Z,8.80
2023-01-30T14:15:21.137Z,8.80
2023-01-30T14:18:19.603Z,8.80
2023-01-30T14:20:49.752Z,8.80
2023-01-30T14:23:37.860Z,8.70
2023-01-30T14:26:05.217Z,8.70
2023-01-30T14:28:32.443Z,8.70
2023-01-30T14:31:01.709Z,8.70
2023-01-30T14:33:33.388Z,8.60
2023-01-30T14:36:00.678Z,8.60
2023-01-30T14:38:30.942Z,8.60
2023-01-30T14:41:01.319Z,8.60
2023-01-30T14:43:43.962Z,8.50
2023-01-30T14:46:17.483Z,8.50
2023-01-30T14:49:04.423Z,8.50
2023-01-30T14:51:37.378Z,8.50
2023-01-30T14:54:12.939Z,8.50
2023-01-30T14:56:40.458Z,8.50
2023-01-30T14:59:18.661Z,8.50
2023-01-30T15:02:04.627Z,8.40
2023-01-30T15:04:49.275Z,8.40
2023-01-30T15:07:52.233Z,8.40
2023-01-30T15:10:38.069Z,8.40
2023-01-30T15:13:17.532Z,8.40
2023-01-30T15:15:53.728Z,8.40
2023-01-30T15:18:47.204Z,8.30
2023-01-30T15:21:26.478Z,8.30
2023-01-30T15:24:07.205Z,8.30
2023-01-30T15:26:56.513Z,8.30
2023-01-30T15:29:29.989Z,8.20
2023-01-30T15:32:02.145Z,8.20
2023-01-30T15:34:31.336Z,8.20
2023-01-30T15:36:58.897Z,8.20
2023-01-30T15:39:31.046Z,8.20
2023-01-30T15:42:07.680Z,8.10
2023-01-30T15:45:02.468Z,8.20
2023-01-30T15:48:04.039Z,8.20
2023-01-30T15:50:31.432Z,8.10
2023-01-30T15:53:01.092Z,8.20
2023-01-30T15:55:37.581Z,8.10
2023-01-30T15:58:10.516Z,8.20
2023-01-30T16:00:45.847Z,8.10
2023-01-30T16:03:17.621Z,8.10
2023-01-30T16:05:52.209Z,8.10
2023-01-30T16:08:25.948Z,8.20
2023-01-30T16:10:56.277Z,8.20
2023-01-30T16:13:26.684Z,8.20
2023-01-30T16:15:56.906Z,8.20
2023-01-30T16:18:35.961Z,8.10
2023-01-30T16:21:07.264Z,8.20
2023-01-30T16:23:38.774Z,8.10
2023-01-30T16:26:09.842Z,8.20
2023-01-30T16:28:39.489Z,8.20
2023-01-30T16:31:09.426Z,8.20
2023-01-30T16:33:37.545Z,8.20
2023-01-30T16:36:24.800Z,8.20
2023-01-30T16:38:53.139Z,8.20
2023-01-30T16:41:33.747Z,8.20
2023-01-30T16:44:22.864Z,8.20
2023-01-30T16:47:00.521Z,8.30
2023-01-30T16:49:32.670Z,8.30
2023-01-30T16:52:16.585Z,8.30
2023-01-30T16:54:56.120Z,8.30
2023-01-30T16:57:36.099Z,8.30
2023-01-30T17:00:24.092Z,8.30
2023-01-30T17:03:00.286Z,8.30
2023-01-30T17:05:38.472Z,8.30
2023-01-30T17:08:06.218Z,8.30
2023-01-30T17:10:42.580Z,8.30
2023-01-30T17:13:34.817Z,8.40
2023-01-30T17:16:37.174Z,8.40
2023-01-30T17:19:07.004Z,8.40
2023-01-30T17:21:51.184Z,8.40
2023-01-30T17:24:25.715Z,8.30
2023-01-30T17:26:59.397Z,8.40
2023-01-30T17:29:41.892Z,8.40
2023-01-30T17:32:12.770Z,8.30
2023-01-30T17:34:41.306Z,8.40
2023-01-30T17:37:21.944Z,8.40
2023-01-30T17:39:49.314Z,8.40
2023-01-30T17:42:22.165Z,8.40
2023-01-30T17:44:50.095Z,8.40
2023-01-30T17:47:17.575Z,8.40
2023-01-30T17:49:47.227Z,8.40
2023-01-30T17:52:14.665Z,8.40
2023-01-30T17:54:41.963Z,8.40
2023-01-30T17:57:12.787Z,8.40
2023-01-30T17:59:42.513Z,8.40
2023-01-30T18:02:10.335Z,8.40
2023-01-30T18:04:39.991Z,8.40
2023-01-30T18:07:13.995Z,8.40
2023-01-30T18:09:41.235Z,8.40
2023-01-30T18:12:10.920Z,8.40
2023-01-30T18:14:38.212Z,8.40
2023-01-30T18:17:09.272Z,8.40
2023-01-30T18:19:36.551Z,8.40
2023-01-30T18:22:06.021Z,8.40
2023-01-30T18:24:33.476Z,8.40
2023-01-30T18:27:03.003Z,8.40
2023-01-30T18:29:30.348Z,8.30
2023-01-30T18:32:05.615Z,8.30
2023-01-30T18:34:32.993Z,8.30
2023-01-30T18:37:02.751Z,8.30
2023-01-30T18:39:31.916Z,8.30
2023-01-30T18:41:59.307Z,8.30
2023-01-30T18:44:28.961Z,8.30
2023-01-30T18:46:56.331Z,8.30
2023-01-30T18:49:23.600Z,8.40
2023-01-30T18:51:51.897Z,8.40
2023-01-30T18:54:23.862Z,8.40
2023-01-30T18:56:51.193Z,8.40
2023-01-30T18:59:18.428Z,8.40
2023-01-30T19:01:48.162Z,8.40
2023-01-30T19:04:15.434Z,8.40
2023-01-30T19:06:45.608Z,8.40
2023-01-30T19:09:17.322Z,8.40
2023-01-30T19:12:03.374Z,8.40
2023-01-30T19:14:30.898Z,8.40
2023-01-30T19:17:00.497Z,8.40
2023-01-30T19:19:28.403Z,8.40
2023-01-30T19:21:58.244Z,8.40
2023-01-30T19:24:27.919Z,8.40
2023-01-30T19:26:55.285Z,8.40
2023-01-30T19:29:22.653Z,8.40
2023-01-30T19:31:50.176Z,8.40
2023-01-30T19:34:20.056Z,8.40
2023-01-30T19:36:47.418Z,8.40
2023-01-30T19:39:17.049Z,8.40
2023-01-30T19:41:44.491Z,8.40
2023-01-30T19:44:12.418Z,8.50
2023-01-30T19:46:39.754Z,8.40
2023-01-30T19:49:07.082Z,8.40
2023-01-30T19:51:35.436Z,8.50
2023-01-30T19:54:07.718Z,8.50
2023-01-30T19:56:39.383Z,8.50
2023-01-30T19:59:06.740Z,8.50
2023-01-30T20:01:37.001Z,8.40
2023-01-30T20:04:06.820Z,8.50
2023-01-30T20:06:35.825Z,8.50
2023-01-30T20:09:11.210Z,8.50
2023-01-30T20:11:41.896Z,8.50
2023-01-30T20:14:10.046Z,8.40
2023-01-30T20:16:37.525Z,8.50
2023-01-30T20:19:08.139Z,8.50
2023-01-30T20:21:38.115Z,8.40
2023-01-30T20:24:08.181Z,8.40
2023-01-30T20:26:37.290Z,8.50
2023-01-30T20:29:06.032Z,8.50
2023-01-30T20:31:39.293Z,8.50
2023-01-30T20:34:12.004Z,8.50
2023-01-30T20:36:39.451Z,8.50
2023-01-30T20:39:11.818Z,8.50
2023-01-30T20:41:41.551Z,8.50
2023-01-30T20:44:11.862Z,8.50
2023-01-30T20:46:49.902Z,8.50
2023-01-30T20:49:23.437Z,8.50
2023-01-30T20:51:52.867Z,8.50
2023-01-30T20:54:25.671Z,8.50
2023-01-30T20:56:54.105Z,8.50
2023-01-30T20:59:24.913Z,8.50
2023-01-30T21:01:52.256Z,8.50
2023-01-30T21:04:24.412Z,8.50
2023-01-30T21:06:52.507Z,8.50
2023-01-30T21:09:24.388Z,8.50
2023-01-30T21:11:53.320Z,8.50
2023-01-30T21:14:20.973Z,8.50
2023-01-30T21:16:48.789Z,8.50
2023-01-30T21:19:19.643Z,8.50
2023-01-30T21:21:55.200Z,8.50
2023-01-30T21:24:25.731Z,8.50
2023-01-30T21:26:55.882Z,8.50
2023-01-30T21:29:26.521Z,8.50
2023-01-30T21:31:55.528Z,8.50
2023-01-30T21:34:28.703Z,8.50
2023-01-30T21:37:17.761Z,8.50
2023-01-30T21:40:03.777Z,8.50
2023-01-30T21:42:49.810Z,8.50
2023-01-30T21:45:17.594Z,8.60
2023-01-30T21:47:49.543Z,8.60
2023-01-30T21:50:17.024Z,8.50
2023-01-30T21:52:46.546Z,8.50
2023-01-30T21:55:13.872Z,8.60
2023-01-30T21:57:41.156Z,8.60
2023-01-30T22:00:09.033Z,8.50
2023-01-30T22:02:36.525Z,8.60
2023-01-30T22:05:04.438Z,8.60
2023-01-30T22:07:32.473Z,8.60
2023-01-30T22:10:02.154Z,8.60
2023-01-30T22:12:32.445Z,8.50
2023-01-30T22:15:02.071Z,8.60
2023-01-30T22:17:29.547Z,8.60
2023-01-30T22:19:56.867Z,8.60
2023-01-30T22:22:25.309Z,8.60
2023-01-30T22:24:52.722Z,8.60
2023-01-30T22:27:22.225Z,8.60
2023-01-30T22:29:51.978Z,8.60
2023-01-30T22:32:19.218Z,8.60
2023-01-30T22:34:46.603Z,8.60
2023-01-30T22:37:13.992Z,8.60
2023-01-30T22:39:43.470Z,8.70
2023-01-30T22:42:10.900Z,8.60
2023-01-30T22:44:40.643Z,8.60
2023-01-30T22:47:08.184Z,8.70
2023-01-30T22:49:35.849Z,8.70
2023-01-30T22:52:03.523Z,8.70
2023-01-30T22:54:32.939Z,8.70
2023-01-30T22:57:00.208Z,8.70
2023-01-30T22:59:27.538Z,8.70
2023-01-30T23:01:54.822Z,8.70
2023-01-30T23:04:23.702Z,8.70
2023-01-30T23:06:53.512Z,8.70
2023-01-30T23:09:22.710Z,8.70
2023-01-30T23:12:12.359Z,8.70
2023-01-30T23:14:40.569Z,8.80
2023-01-30T23:17:26.976Z,8.70
2023-01-30T23:19:57.569Z,8.70
2023-01-30T23:22:27.182Z,8.70
2023-01-30T23:24:54.588Z,8.70
2023-01-30T23:27:22.173Z,8.70
2023-01-30T23:29:49.416Z,8.70
2023-01-30T23:32:20.148Z,8.70
2023-01-30T23:34:50.344Z,8.70
2023-01-30T23:37:17.737Z,8.70
2023-01-30T23:39:45.642Z,8.70
2023-01-30T23:42:15.274Z,8.70
2023-01-30T23:44:42.762Z,8.70
2023-01-30T23:47:10.816Z,8.70
2023-01-30T23:49:40.548Z,8.60
2023-01-30T23:52:07.899Z,8.70
2023-01-30T23:54:35.232Z,8.70
2023-01-30T23:57:02.544Z,8.60
2023-01-30T23:59:29.908Z,8.70
