createdAt,value
2022-12-13T00:01:50.433Z,48.87
2022-12-13T00:04:17.747Z,48.74
2022-12-13T00:06:45.113Z,48.85
2022-12-13T00:09:15.239Z,49.26
2022-12-13T00:11:41.955Z,48.78
2022-12-13T00:14:08.277Z,48.73
2022-12-13T00:16:34.687Z,48.58
2022-12-13T00:19:01.064Z,48.70
2022-12-13T00:21:33.051Z,49.02
2022-12-13T00:24:00.908Z,48.80
2022-12-13T00:26:31.032Z,48.72
2022-12-13T00:29:03.012Z,48.80
2022-12-13T00:34:19.095Z,48.83
2022-12-13T00:36:46.567Z,48.64
2022-12-13T00:39:14.000Z,48.78
2022-12-13T00:41:41.175Z,48.82
2022-12-13T00:44:07.723Z,48.98
2022-12-13T00:46:34.052Z,48.94
2022-12-13T00:49:01.293Z,48.95
2022-12-13T00:51:30.532Z,49.04
2022-12-13T00:53:58.184Z,48.82
2022-12-13T00:56:26.890Z,48.85
2022-12-13T00:58:55.093Z,48.84
2022-12-13T01:01:24.653Z,48.71
2022-12-13T01:03:52.977Z,48.80
2022-12-13T01:06:27.672Z,48.95
2022-12-13T01:08:54.412Z,48.71
2022-12-13T01:11:20.793Z,49.10
2022-12-13T01:13:47.699Z,48.66
2022-12-13T01:16:14.527Z,48.79
2022-12-13T01:18:41.936Z,48.64
2022-12-13T01:21:12.329Z,48.91
2022-12-13T01:23:39.223Z,48.73
2022-12-13T01:26:09.847Z,48.73
2022-12-13T01:28:36.487Z,48.83
2022-12-13T01:31:05.946Z,48.99
2022-12-13T01:33:33.382Z,48.71
2022-12-13T01:36:07.813Z,48.70
2022-12-13T01:38:37.997Z,48.58
2022-12-13T01:41:09.025Z,48.19
2022-12-13T01:43:44.428Z,48.75
2022-12-13T01:46:12.359Z,48.75
2022-12-13T01:48:56.459Z,48.88
2022-12-13T01:51:30.513Z,48.68
2022-12-13T01:54:00.510Z,48.67
2022-12-13T01:56:33.113Z,48.68
2022-12-13T01:59:00.640Z,48.48
2022-12-13T02:01:27.679Z,48.67
2022-12-13T02:03:54.338Z,48.57
2022-12-13T02:06:32.713Z,48.56
2022-12-13T02:09:00.234Z,48.69
2022-12-13T02:11:27.595Z,48.47
2022-12-13T02:13:53.960Z,48.62
2022-12-13T02:16:56.618Z,48.36
2022-12-13T02:19:50.924Z,48.55
2022-12-13T02:22:42.277Z,48.47
2022-12-13T02:25:34.897Z,48.21
2022-12-13T02:28:31.722Z,48.32
2022-12-13T02:31:16.582Z,48.35
2022-12-13T02:34:05.867Z,48.45
2022-12-13T02:36:49.026Z,48.15
2022-12-13T02:39:30.314Z,48.26
2022-12-13T02:42:21.558Z,48.26
2022-12-13T02:45:01.413Z,48.18
2022-12-13T02:47:30.651Z,48.14
2022-12-13T02:50:00.913Z,48.21
2022-12-13T02:52:30.949Z,48.16
2022-12-13T02:54:57.751Z,48.11
2022-12-13T02:57:38.982Z,47.97
2022-12-13T03:00:42.605Z,48.22
2022-12-13T03:03:20.011Z,48.13
2022-12-13T03:06:33.955Z,48.19
2022-12-13T03:09:29.451Z,48.28
2022-12-13T03:12:29.084Z,48.16
2022-12-13T03:15:20.894Z,48.52
2022-12-13T03:18:06.211Z,48.50
2022-12-13T03:20:32.626Z,48.30
2022-12-13T03:22:59.370Z,48.31
2022-12-13T03:25:31.534Z,48.27
2022-12-13T03:28:00.983Z,48.04
2022-12-13T03:30:29.052Z,48.08
2022-12-13T03:32:55.399Z,48.03
2022-12-13T03:35:22.770Z,48.25
2022-12-13T03:37:50.039Z,48.03
2022-12-13T03:40:18.071Z,48.26
2022-12-13T03:42:44.807Z,48.06
2022-12-13T03:45:11.200Z,48.24
2022-12-13T03:47:38.344Z,48.37
2022-12-13T03:50:07.599Z,48.08
2022-12-13T03:52:58.310Z,48.22
2022-12-13T03:55:24.598Z,48.12
2022-12-13T03:57:51.121Z,48.10
2022-12-13T04:00:17.669Z,48.14
2022-12-13T04:02:44.124Z,48.06
2022-12-13T04:05:10.493Z,48.38
2022-12-13T04:07:36.855Z,48.11
2022-12-13T04:10:04.666Z,48.31
2022-12-13T04:13:09.486Z,48.20
2022-12-13T04:15:36.245Z,48.53
2022-12-13T04:18:02.749Z,48.01
2022-12-13T04:20:29.329Z,48.02
2022-12-13T04:22:56.460Z,48.33
2022-12-13T04:25:24.572Z,48.38
2022-12-13T04:27:50.957Z,48.35
2022-12-13T04:30:17.439Z,48.30
2022-12-13T04:32:43.822Z,48.38
2022-12-13T04:35:10.375Z,48.58
2022-12-13T04:37:36.807Z,48.34
2022-12-13T04:40:03.840Z,48.14
2022-12-13T04:42:30.372Z,48.43
2022-12-13T04:44:56.769Z,47.93
2022-12-13T04:47:23.068Z,48.35
2022-12-13T04:49:49.502Z,48.21
2022-12-13T04:52:22.600Z,47.85
2022-12-13T04:54:55.851Z,48.09
2022-12-13T04:57:22.831Z,48.13
2022-12-13T04:59:49.342Z,48.38
2022-12-13T05:02:23.175Z,48.00
2022-12-13T05:04:53.758Z,47.74
2022-12-13T05:07:22.666Z,47.89
2022-12-13T05:09:49.056Z,48.27
2022-12-13T05:12:22.501Z,48.18
2022-12-13T05:14:52.873Z,48.32
2022-12-13T05:17:21.289Z,48.14
2022-12-13T05:19:47.886Z,48.05
2022-12-13T05:22:20.328Z,47.94
2022-12-13T05:24:47.099Z,48.34
2022-12-13T05:27:24.994Z,48.06
2022-12-13T05:30:02.825Z,48.41
2022-12-13T05:32:43.776Z,48.37
2022-12-13T05:35:22.017Z,48.09
2022-12-13T05:37:55.140Z,48.44
2022-12-13T05:40:23.006Z,48.13
2022-12-13T05:42:49.426Z,48.02
2022-12-13T05:45:18.324Z,48.35
2022-12-13T05:47:45.848Z,48.39
2022-12-13T05:50:14.190Z,47.92
2022-12-13T05:52:40.436Z,48.23
2022-12-13T05:55:07.098Z,47.88
2022-12-13T05:57:34.118Z,48.18
2022-12-13T06:00:00.710Z,47.97
2022-12-13T06:02:27.132Z,47.99
2022-12-13T06:04:53.830Z,48.15
2022-12-13T06:07:20.199Z,48.18
2022-12-13T06:09:46.622Z,48.43
2022-12-13T06:12:31.138Z,48.35
2022-12-13T06:15:00.984Z,48.31
2022-12-13T06:17:36.263Z,48.31
2022-12-13T06:20:22.947Z,48.27
2022-12-13T06:22:51.196Z,48.30
2022-12-13T06:25:30.880Z,48.29
2022-12-13T06:28:01.459Z,48.21
2022-12-13T06:30:29.716Z,48.88
2022-12-13T06:32:56.694Z,48.35
2022-12-13T06:35:28.506Z,48.63
2022-12-13T06:38:01.108Z,48.49
2022-12-13T06:40:30.519Z,48.26
2022-12-13T06:42:57.235Z,48.48
2022-12-13T06:45:23.913Z,48.15
2022-12-13T06:47:50.271Z,48.04
2022-12-13T06:50:16.844Z,48.06
2022-12-13T06:52:46.456Z,48.14
2022-12-13T06:55:12.948Z,47.95
2022-12-13T06:57:40.781Z,47.96
2022-12-13T07:00:08.221Z,47.83
2022-12-13T07:02:34.797Z,47.84
2022-12-13T07:05:01.285Z,47.88
2022-12-13T07:07:27.604Z,47.53
2022-12-13T07:09:54.326Z,47.87
2022-12-13T07:12:21.218Z,47.23
2022-12-13T07:14:48.470Z,47.88
2022-12-13T07:17:31.848Z,47.88
2022-12-13T07:20:02.076Z,48.17
2022-12-13T07:22:28.411Z,47.95
2022-12-13T07:24:54.923Z,48.04
2022-12-13T07:27:21.518Z,47.90
2022-12-13T07:29:47.862Z,48.12
2022-12-13T07:32:14.462Z,48.24
2022-12-13T07:34:40.894Z,48.20
2022-12-13T07:37:09.020Z,47.89
2022-12-13T07:40:02.640Z,48.23
2022-12-13T07:42:30.068Z,47.83
2022-12-13T07:44:56.413Z,47.59
2022-12-13T07:47:23.275Z,48.00
2022-12-13T07:49:49.699Z,47.80
2022-12-13T07:52:16.186Z,48.10
2022-12-13T07:54:42.515Z,48.04
2022-12-13T07:57:08.821Z,48.32
2022-12-13T07:59:35.154Z,48.09
2022-12-13T08:02:01.822Z,48.35
2022-12-13T08:04:28.614Z,47.92
2022-12-13T08:06:55.094Z,48.28
2022-12-13T08:09:21.659Z,48.25
2022-12-13T08:11:48.189Z,48.29
2022-12-13T08:14:15.890Z,48.19
2022-12-13T08:16:42.385Z,47.86
2022-12-13T08:19:10.179Z,47.76
2022-12-13T08:21:56.696Z,48.32
2022-12-13T08:24:26.462Z,48.60
2022-12-13T08:26:52.940Z,48.31
2022-12-13T08:29:22.404Z,48.23
2022-12-13T08:31:50.117Z,48.38
2022-12-13T08:34:16.472Z,48.58
2022-12-13T08:36:42.846Z,48.50
2022-12-13T08:39:09.355Z,48.35
2022-12-13T08:41:39.133Z,48.59
2022-12-13T08:44:05.967Z,48.24
2022-12-13T08:46:34.018Z,48.51
2022-12-13T08:49:01.736Z,48.58
2022-12-13T08:51:33.862Z,48.30
2022-12-13T08:54:10.460Z,48.60
2022-12-13T08:56:38.064Z,48.22
2022-12-13T08:59:04.936Z,48.44
2022-12-13T09:01:31.322Z,47.96
2022-12-13T09:03:57.699Z,48.22
2022-12-13T09:06:24.109Z,48.25
2022-12-13T09:08:53.491Z,48.66
2022-12-13T09:11:32.885Z,48.10
2022-12-13T09:14:03.255Z,48.25
2022-12-13T09:16:35.543Z,48.23
2022-12-13T09:19:06.479Z,48.31
2022-12-13T09:21:51.188Z,48.26
2022-12-13T09:24:23.628Z,48.25
2022-12-13T09:26:50.731Z,48.22
2022-12-13T09:29:24.105Z,48.19
2022-12-13T09:31:53.195Z,48.15
2022-12-13T09:34:19.972Z,48.02
2022-12-13T09:36:46.415Z,47.95
2022-12-13T09:39:13.123Z,48.16
2022-12-13T09:41:45.731Z,47.86
2022-12-13T09:44:32.584Z,47.84
2022-12-13T09:47:13.199Z,47.71
2022-12-13T09:49:52.593Z,47.62
2022-12-13T09:52:22.791Z,48.17
2022-12-13T09:54:53.596Z,48.37
2022-12-13T09:57:32.443Z,47.92
2022-12-13T10:00:06.559Z,47.58
2022-12-13T10:02:44.993Z,47.50
2022-12-13T10:05:50.624Z,47.37
2022-12-13T10:08:23.854Z,47.50
2022-12-13T10:10:52.998Z,47.60
2022-12-13T10:13:43.591Z,47.47
2022-12-13T10:16:25.780Z,47.39
2022-12-13T10:18:52.262Z,47.55
2022-12-13T10:21:38.601Z,47.69
2022-12-13T10:24:27.314Z,47.21
2022-12-13T10:26:58.791Z,47.51
2022-12-13T10:29:26.803Z,47.52
2022-12-13T10:31:53.503Z,47.38
2022-12-13T10:34:29.348Z,47.15
2022-12-13T10:36:59.488Z,47.53
2022-12-13T10:39:43.590Z,46.78
2022-12-13T10:42:23.652Z,47.25
2022-12-13T10:45:15.344Z,46.75
2022-12-13T10:47:45.423Z,47.05
2022-12-13T10:50:25.113Z,47.02
2022-12-13T10:52:52.474Z,47.62
2022-12-13T10:55:29.862Z,47.08
2022-12-13T10:58:07.259Z,46.99
2022-12-13T11:00:46.249Z,47.17
2022-12-13T11:03:32.367Z,46.91
2022-12-13T11:06:19.831Z,46.87
2022-12-13T11:08:46.212Z,47.13
2022-12-13T11:11:29.042Z,46.69
2022-12-13T11:14:03.473Z,47.06
2022-12-13T11:16:40.144Z,46.48
2022-12-13T11:19:17.840Z,46.61
2022-12-13T11:21:49.027Z,46.45
2022-12-13T11:24:31.188Z,46.19
2022-12-13T11:27:00.756Z,46.35
2022-12-13T11:30:12.370Z,45.75
2022-12-13T11:32:59.377Z,46.18
2022-12-13T11:35:31.778Z,46.29
2022-12-13T11:38:16.754Z,45.76
2022-12-13T11:40:49.665Z,46.59
2022-12-13T11:43:36.402Z,46.21
2022-12-13T11:46:14.322Z,45.84
2022-12-13T11:48:48.133Z,46.22
2022-12-13T11:51:27.320Z,45.77
2022-12-13T11:54:04.865Z,45.96
2022-12-13T11:56:35.414Z,45.76
2022-12-13T11:59:26.512Z,45.39
2022-12-13T12:02:04.948Z,45.30
2022-12-13T12:04:39.267Z,45.91
2022-12-13T12:07:31.688Z,45.21
2022-12-13T12:10:14.401Z,45.05
2022-12-13T12:12:48.792Z,45.61
2022-12-13T12:15:26.658Z,45.77
2022-12-13T12:17:55.251Z,45.91
2022-12-13T12:20:39.625Z,44.97
2022-12-13T12:23:31.706Z,44.77
2022-12-13T12:26:11.259Z,44.88
2022-12-13T12:29:09.266Z,44.54
2022-12-13T12:31:55.831Z,44.70
2022-12-13T12:34:30.546Z,44.82
2022-12-13T12:37:15.278Z,43.76
2022-12-13T12:39:53.836Z,44.19
2022-12-13T12:43:14.080Z,44.34
2022-12-13T12:45:57.893Z,44.28
2022-12-13T12:49:00.694Z,44.16
2022-12-13T12:52:09.854Z,44.11
2022-12-13T12:54:39.196Z,44.73
2022-12-13T12:57:32.761Z,44.14
2022-12-13T13:00:15.533Z,43.95
2022-12-13T13:03:01.356Z,45.00
2022-12-13T13:06:03.042Z,43.87
2022-12-13T13:08:55.110Z,44.46
2022-12-13T13:11:25.918Z,44.86
2022-12-13T13:14:27.617Z,44.02
2022-12-13T13:16:55.713Z,44.76
2022-12-13T13:19:30.955Z,43.81
2022-12-13T13:22:01.891Z,44.16
2022-12-13T13:24:31.638Z,44.38
2022-12-13T13:27:19.394Z,44.21
2022-12-13T13:29:46.063Z,44.37
2022-12-13T13:32:28.433Z,44.25
2022-12-13T13:35:28.533Z,43.51
2022-12-13T13:37:55.531Z,44.35
2022-12-13T13:40:34.516Z,43.79
2022-12-13T13:43:32.873Z,43.79
2022-12-13T13:46:02.269Z,44.21
2022-12-13T13:48:43.977Z,44.05
2022-12-13T13:51:25.889Z,44.02
2022-12-13T13:53:52.396Z,44.79
2022-12-13T13:56:55.326Z,43.94
2022-12-13T13:59:59.517Z,44.04
2022-12-13T14:02:38.950Z,44.78
2022-12-13T14:05:33.956Z,44.53
2022-12-13T14:08:20.145Z,44.33
2022-12-13T14:11:14.972Z,44.30
2022-12-13T14:14:22.318Z,44.39
2022-12-13T14:16:48.977Z,44.82
2022-12-13T14:19:48.781Z,44.81
2022-12-13T14:22:50.535Z,44.62
2022-12-13T14:25:50.905Z,44.77
2022-12-13T14:28:29.346Z,44.68
2022-12-13T14:30:57.679Z,44.70
2022-12-13T14:33:25.885Z,44.81
2022-12-13T14:35:53.597Z,44.90
2022-12-13T14:38:31.056Z,44.53
2022-12-13T14:41:02.676Z,44.44
2022-12-13T14:43:31.414Z,45.02
2022-12-13T14:46:00.442Z,44.94
2022-12-13T14:48:30.363Z,44.83
2022-12-13T14:50:59.204Z,44.95
2022-12-13T14:53:29.783Z,45.37
2022-12-13T14:56:18.698Z,45.29
2022-12-13T14:58:59.715Z,45.23
2022-12-13T15:01:30.177Z,45.06
2022-12-13T15:04:23.276Z,45.17
2022-12-13T15:06:58.422Z,45.07
2022-12-13T15:09:28.861Z,45.17
2022-12-13T15:12:14.783Z,45.12
2022-12-13T15:14:51.166Z,45.21
2022-12-13T15:17:29.008Z,45.18
2022-12-13T15:19:55.643Z,45.27
2022-12-13T15:22:22.249Z,45.60
2022-12-13T15:25:00.363Z,45.27
2022-12-13T15:27:27.184Z,45.35
2022-12-13T15:29:54.696Z,45.65
2022-12-13T15:32:23.113Z,45.67
2022-12-13T15:34:51.128Z,45.23
2022-12-13T15:37:29.061Z,45.75
2022-12-13T15:40:00.646Z,45.59
2022-12-13T15:42:33.576Z,45.68
2022-12-13T15:45:06.808Z,45.92
2022-12-13T15:47:33.533Z,45.98
2022-12-13T15:50:04.091Z,45.92
2022-12-13T15:52:41.164Z,46.02
2022-12-13T15:55:08.195Z,45.81
2022-12-13T15:57:50.045Z,45.78
2022-12-13T16:00:31.305Z,45.58
2022-12-13T16:03:09.249Z,45.87
2022-12-13T16:05:38.159Z,45.86
2022-12-13T16:08:13.763Z,46.08
2022-12-13T16:10:49.792Z,45.76
2022-12-13T16:13:39.922Z,45.93
2022-12-13T16:16:26.692Z,45.71
2022-12-13T16:18:58.746Z,45.84
2022-12-13T16:21:26.688Z,46.17
2022-12-13T16:23:53.386Z,46.33
2022-12-13T16:26:28.226Z,45.86
2022-12-13T16:28:58.513Z,46.32
2022-12-13T16:31:35.705Z,46.42
2022-12-13T16:34:03.551Z,46.47
2022-12-13T16:36:30.178Z,46.62
2022-12-13T16:38:56.544Z,46.16
2022-12-13T16:41:23.655Z,46.21
2022-12-13T16:44:00.301Z,46.22
2022-12-13T16:47:12.023Z,46.76
2022-12-13T16:49:27.339Z,46.23
2022-12-13T16:51:54.862Z,46.52
2022-12-13T16:54:23.269Z,46.54
2022-12-13T16:56:52.540Z,46.61
2022-12-13T16:59:22.672Z,46.74
2022-12-13T17:01:50.500Z,46.81
2022-12-13T17:04:21.316Z,46.68
2022-12-13T17:06:50.472Z,46.90
2022-12-13T17:09:17.895Z,46.69
2022-12-13T17:11:44.468Z,46.87
2022-12-13T17:14:11.093Z,46.78
2022-12-13T17:16:37.550Z,47.09
2022-12-13T17:19:04.399Z,47.14
2022-12-13T17:21:30.844Z,46.74
2022-12-13T17:24:00.224Z,46.86
2022-12-13T17:26:29.223Z,46.54
2022-12-13T17:28:55.686Z,47.01
2022-12-13T17:31:22.216Z,46.79
2022-12-13T17:33:48.674Z,46.41
2022-12-13T17:36:16.403Z,46.69
2022-12-13T17:38:48.070Z,46.92
2022-12-13T17:41:18.218Z,46.60
2022-12-13T17:43:45.114Z,46.53
2022-12-13T17:46:13.808Z,46.47
2022-12-13T17:48:41.649Z,46.68
2022-12-13T17:51:13.915Z,47.01
2022-12-13T17:53:42.180Z,46.56
2022-12-13T17:56:12.240Z,46.74
2022-12-13T17:58:39.126Z,46.79
2022-12-13T18:01:14.563Z,46.84
2022-12-13T18:03:41.119Z,46.83
2022-12-13T18:06:08.253Z,46.80
2022-12-13T18:08:39.625Z,46.72
2022-12-13T18:13:54.556Z,46.98
2022-12-13T18:16:23.204Z,47.08
2022-12-13T18:18:54.610Z,46.56
2022-12-13T18:21:22.012Z,47.14
2022-12-13T18:23:54.921Z,46.88
2022-12-13T18:26:23.854Z,46.99
2022-12-13T18:28:50.471Z,47.02
2022-12-13T18:31:20.040Z,46.91
2022-12-13T18:33:47.781Z,46.98
2022-12-13T18:36:15.109Z,47.07
2022-12-13T18:38:42.201Z,47.16
2022-12-13T18:41:12.580Z,47.12
2022-12-13T18:43:39.159Z,46.96
2022-12-13T18:46:06.141Z,46.89
2022-12-13T18:48:33.830Z,47.22
2022-12-13T18:51:09.536Z,47.09
2022-12-13T18:53:37.472Z,46.98
2022-12-13T18:56:16.129Z,47.29
2022-12-13T18:58:47.316Z,46.93
2022-12-13T19:01:15.488Z,47.01
2022-12-13T19:03:43.840Z,47.21
2022-12-13T19:06:14.382Z,47.05
2022-12-13T19:08:41.336Z,46.99
2022-12-13T19:11:07.682Z,47.04
2022-12-13T19:13:34.614Z,47.16
2022-12-13T19:16:07.659Z,47.25
2022-12-13T19:18:35.542Z,47.22
2022-12-13T19:21:01.906Z,47.38
2022-12-13T19:23:29.007Z,47.20
2022-12-13T19:25:55.708Z,47.41
2022-12-13T19:28:22.058Z,47.34
2022-12-13T19:30:48.504Z,47.28
2022-12-13T19:33:15.507Z,47.28
2022-12-13T19:35:45.107Z,47.47
2022-12-13T19:38:12.410Z,47.17
2022-12-13T19:40:40.167Z,47.15
2022-12-13T19:43:06.846Z,47.68
2022-12-13T19:45:33.488Z,47.16
2022-12-13T19:47:59.855Z,47.35
2022-12-13T19:50:26.343Z,47.60
2022-12-13T19:52:52.708Z,47.54
2022-12-13T19:55:20.225Z,47.64
2022-12-13T19:57:47.254Z,47.72
2022-12-13T20:00:14.602Z,47.54
2022-12-13T20:02:42.193Z,47.63
2022-12-13T20:05:09.078Z,47.15
2022-12-13T20:07:35.578Z,47.14
2022-12-13T20:10:02.219Z,47.32
2022-12-13T20:12:35.673Z,47.33
2022-12-13T20:15:07.795Z,47.47
2022-12-13T20:17:35.340Z,47.27
2022-12-13T20:20:01.823Z,47.26
2022-12-13T20:22:28.759Z,47.43
2022-12-13T20:24:55.112Z,47.44
2022-12-13T20:27:21.458Z,47.37
2022-12-13T20:29:49.309Z,47.29
2022-12-13T20:32:16.385Z,47.48
2022-12-13T20:34:42.724Z,47.54
2022-12-13T20:37:09.362Z,47.80
2022-12-13T20:39:35.879Z,47.35
2022-12-13T20:42:02.270Z,47.37
2022-12-13T20:44:28.758Z,47.27
2022-12-13T20:46:55.403Z,47.05
2022-12-13T20:49:23.066Z,47.54
2022-12-13T20:51:49.403Z,47.26
2022-12-13T20:54:15.815Z,47.76
2022-12-13T20:56:42.213Z,47.39
2022-12-13T20:59:12.495Z,47.41
2022-12-13T21:01:40.808Z,47.59
2022-12-13T21:04:09.135Z,47.21
2022-12-13T21:06:37.737Z,47.50
2022-12-13T21:09:05.189Z,47.70
2022-12-13T21:11:40.502Z,47.51
2022-12-13T21:14:20.853Z,47.61
2022-12-13T21:16:55.468Z,47.08
2022-12-13T21:19:27.416Z,47.52
2022-12-13T21:21:54.989Z,47.40
2022-12-13T21:24:23.834Z,47.27
2022-12-13T21:26:55.599Z,47.36
2022-12-13T21:29:22.145Z,47.10
2022-12-13T21:31:53.295Z,47.00
2022-12-13T21:34:20.209Z,47.12
2022-12-13T21:36:48.504Z,46.90
2022-12-13T21:39:17.784Z,46.96
2022-12-13T21:41:44.883Z,47.22
2022-12-13T21:44:13.821Z,47.13
2022-12-13T21:47:10.741Z,46.90
2022-12-13T21:49:27.998Z,46.86
2022-12-13T21:51:55.192Z,46.90
2022-12-13T21:54:22.665Z,46.74
2022-12-13T21:57:18.126Z,47.14
2022-12-13T21:59:44.493Z,47.21
2022-12-13T22:02:20.203Z,47.07
2022-12-13T22:04:51.292Z,46.83
2022-12-13T22:07:20.544Z,46.96
2022-12-13T22:09:48.213Z,46.83
2022-12-13T22:12:25.373Z,46.97
2022-12-13T22:14:52.677Z,47.51
2022-12-13T22:17:19.750Z,47.08
2022-12-13T22:19:48.379Z,46.70
2022-12-13T22:22:19.839Z,46.79
2022-12-13T22:24:52.895Z,47.14
2022-12-13T22:27:23.723Z,46.99
2022-12-13T22:29:52.594Z,46.66
2022-12-13T22:32:19.638Z,47.12
2022-12-13T22:34:46.207Z,46.69
2022-12-13T22:37:12.853Z,46.82
2022-12-13T22:39:39.615Z,46.88
2022-12-13T22:42:06.053Z,46.84
2022-12-13T22:44:32.649Z,46.87
2022-12-13T22:46:59.185Z,46.86
2022-12-13T22:49:25.970Z,46.95
2022-12-13T22:51:52.430Z,47.06
2022-12-13T22:54:18.933Z,47.00
2022-12-13T22:56:45.301Z,46.79
2022-12-13T22:59:11.673Z,47.20
2022-12-13T23:01:40.269Z,46.91
2022-12-13T23:04:07.153Z,47.32
2022-12-13T23:06:37.023Z,47.02
2022-12-13T23:09:06.581Z,46.90
2022-12-13T23:11:51.302Z,46.96
2022-12-13T23:14:20.798Z,46.75
2022-12-13T23:16:47.407Z,46.76
2022-12-13T23:22:02.411Z,46.95
2022-12-13T23:24:28.732Z,46.85
2022-12-13T23:26:55.043Z,46.76
2022-12-13T23:29:21.596Z,46.77
2022-12-13T23:31:48.524Z,46.89
2022-12-13T23:34:15.371Z,46.78
2022-12-13T23:36:41.758Z,46.69
2022-12-13T23:39:08.618Z,46.96
2022-12-13T23:41:35.444Z,46.62
2022-12-13T23:44:01.838Z,46.39
2022-12-13T23:46:33.628Z,46.21
2022-12-13T23:49:01.540Z,46.71
2022-12-13T23:51:28.438Z,46.24
2022-12-13T23:53:55.138Z,46.32
2022-12-13T23:56:21.960Z,46.36
2022-12-13T23:58:49.077Z,46.40
