createdAt,value
2022-12-08T00:02:25.006Z,79.08
2022-12-08T00:07:26.632Z,78.55
2022-12-08T00:12:28.207Z,78.45
2022-12-08T00:17:29.694Z,78.18
2022-12-08T00:22:31.210Z,78.26
2022-12-08T00:27:32.689Z,78.39
2022-12-08T00:32:34.207Z,78.23
2022-12-08T00:37:35.657Z,78.07
2022-12-08T00:42:37.407Z,78.27
2022-12-08T00:47:38.946Z,77.80
2022-12-08T00:52:40.504Z,78.35
2022-12-08T00:57:41.962Z,78.01
2022-12-08T01:02:43.466Z,78.49
2022-12-08T01:07:44.918Z,78.84
2022-12-08T01:12:46.400Z,79.15
2022-12-08T01:17:47.869Z,77.95
2022-12-08T01:22:49.309Z,77.87
2022-12-08T01:27:52.366Z,77.95
2022-12-08T01:32:53.944Z,78.44
2022-12-08T01:37:55.488Z,78.15
2022-12-08T01:42:57.005Z,78.39
2022-12-08T01:48:02.533Z,78.83
2022-12-08T01:53:13.629Z,78.43
2022-12-08T01:58:29.931Z,78.23
2022-12-08T02:03:41.927Z,77.72
2022-12-08T02:08:43.851Z,78.24
2022-12-08T02:13:47.756Z,78.53
2022-12-08T02:24:55.543Z,78.27
2022-12-08T02:30:12.335Z,78.49
2022-12-08T02:35:44.853Z,78.66
2022-12-08T02:40:56.290Z,78.79
2022-12-08T02:46:11.350Z,78.48
2022-12-08T02:51:12.863Z,78.22
2022-12-08T02:56:43.465Z,78.38
2022-12-08T03:02:17.545Z,78.03
2022-12-08T03:07:32.020Z,78.47
2022-12-08T03:12:53.220Z,78.13
2022-12-08T03:17:59.070Z,78.42
2022-12-08T03:23:05.887Z,77.86
2022-12-08T03:28:07.643Z,78.37
2022-12-08T03:33:17.498Z,78.15
2022-12-08T03:38:18.988Z,77.76
2022-12-08T03:43:20.508Z,77.74
2022-12-08T03:48:21.964Z,77.42
2022-12-08T03:53:23.430Z,77.12
2022-12-08T03:58:24.953Z,77.80
2022-12-08T04:03:26.512Z,77.26
2022-12-08T04:08:28.193Z,77.24
2022-12-08T04:13:29.745Z,76.74
2022-12-08T04:18:32.445Z,76.82
2022-12-08T04:23:33.888Z,76.97
2022-12-08T04:28:35.740Z,77.47
2022-12-08T04:33:37.570Z,77.85
2022-12-08T04:38:39.076Z,77.58
2022-12-08T04:43:40.585Z,76.72
2022-12-08T04:48:42.112Z,77.05
2022-12-08T04:53:46.662Z,76.85
2022-12-08T04:58:48.470Z,76.44
2022-12-08T05:03:49.909Z,77.21
2022-12-08T05:08:51.432Z,77.72
2022-12-08T05:13:53.000Z,77.77
2022-12-08T05:18:54.516Z,77.99
2022-12-08T05:23:55.984Z,77.59
2022-12-08T05:28:57.682Z,77.25
2022-12-08T05:34:02.935Z,77.52
2022-12-08T05:39:05.019Z,78.21
2022-12-08T05:44:06.849Z,77.97
2022-12-08T05:49:08.519Z,77.95
2022-12-08T05:54:10.699Z,78.06
2022-12-08T05:59:12.192Z,77.89
2022-12-08T06:04:13.649Z,77.49
2022-12-08T06:09:15.088Z,78.03
2022-12-08T06:14:16.571Z,77.39
2022-12-08T06:19:18.073Z,77.62
2022-12-08T06:24:19.583Z,77.56
2022-12-08T06:29:21.057Z,77.91
2022-12-08T06:34:22.492Z,78.58
2022-12-08T06:39:23.904Z,77.73
2022-12-08T06:44:25.538Z,78.35
2022-12-08T06:49:26.980Z,76.92
2022-12-08T06:54:28.573Z,77.25
2022-12-08T06:59:30.169Z,76.26
2022-12-08T07:04:31.658Z,75.66
2022-12-08T07:09:33.149Z,75.66
2022-12-08T07:14:34.655Z,74.89
2022-12-08T07:19:36.077Z,75.30
2022-12-08T07:24:37.496Z,74.95
2022-12-08T07:29:38.983Z,74.77
2022-12-08T07:34:40.487Z,74.96
2022-12-08T07:39:42.019Z,74.87
2022-12-08T07:44:43.539Z,74.94
2022-12-08T07:49:45.007Z,75.05
2022-12-08T07:54:47.299Z,75.22
2022-12-08T07:59:48.724Z,75.27
2022-12-08T08:04:50.823Z,75.45
2022-12-08T08:09:52.348Z,75.94
2022-12-08T08:14:53.752Z,75.25
2022-12-08T08:19:55.249Z,75.13
2022-12-08T08:24:56.740Z,75.11
2022-12-08T08:29:58.243Z,75.33
2022-12-08T08:34:59.950Z,74.79
2022-12-08T08:40:02.013Z,74.34
2022-12-08T08:45:04.242Z,74.36
2022-12-08T08:50:06.773Z,73.65
2022-12-08T08:55:08.888Z,73.04
2022-12-08T09:00:11.316Z,72.77
2022-12-08T09:05:12.817Z,73.20
2022-12-08T09:10:14.582Z,73.06
2022-12-08T09:15:16.147Z,73.59
2022-12-08T09:20:17.784Z,75.02
2022-12-08T09:25:19.219Z,73.04
2022-12-08T09:30:20.637Z,72.65
2022-12-08T09:35:22.068Z,74.13
2022-12-08T09:40:25.842Z,74.69
2022-12-08T09:45:33.138Z,74.25
2022-12-08T09:50:56.712Z,72.96
2022-12-08T09:56:21.688Z,72.95
2022-12-08T10:01:28.688Z,72.30
2022-12-08T10:06:39.390Z,71.46
2022-12-08T10:11:51.285Z,72.03
2022-12-08T10:16:58.308Z,71.10
2022-12-08T10:22:00.162Z,71.59
2022-12-08T10:27:02.328Z,71.40
2022-12-08T10:32:33.387Z,69.24
2022-12-08T10:37:35.552Z,68.71
2022-12-08T10:42:42.633Z,68.05
2022-12-08T10:48:09.003Z,67.85
2022-12-08T10:53:13.205Z,66.79
2022-12-08T10:58:41.031Z,64.84
2022-12-08T11:03:51.299Z,64.08
2022-12-08T11:08:58.230Z,62.65
2022-12-08T11:14:07.033Z,61.80
2022-12-08T11:19:26.760Z,57.04
2022-12-08T11:24:31.219Z,56.12
2022-12-08T11:29:35.664Z,55.11
2022-12-08T11:34:44.388Z,55.11
2022-12-08T11:39:50.317Z,53.06
2022-12-08T11:44:58.778Z,53.10
2022-12-08T11:50:21.838Z,53.94
2022-12-08T11:55:36.935Z,51.69
2022-12-08T12:00:40.439Z,50.77
2022-12-08T12:06:30.858Z,54.60
2022-12-08T12:11:53.192Z,55.50
2022-12-08T12:17:07.300Z,56.14
2022-12-08T12:22:16.044Z,55.78
2022-12-08T12:27:28.055Z,56.11
2022-12-08T12:32:45.481Z,55.80
2022-12-08T12:37:48.834Z,54.42
2022-12-08T12:42:56.427Z,53.73
2022-12-08T12:47:57.850Z,56.62
2022-12-08T12:53:17.322Z,57.05
2022-12-08T12:58:29.258Z,56.42
2022-12-08T13:03:30.832Z,55.68
2022-12-08T13:08:33.009Z,56.49
2022-12-08T13:13:35.106Z,56.58
2022-12-08T13:18:41.943Z,56.62
2022-12-08T13:24:04.865Z,56.26
2022-12-08T13:29:16.455Z,56.54
2022-12-08T13:34:32.891Z,58.22
2022-12-08T13:39:40.506Z,58.10
2022-12-08T13:45:19.814Z,59.10
2022-12-08T13:51:23.590Z,60.45
2022-12-08T14:01:18.830Z,60.58
2022-12-08T14:06:49.740Z,60.59
2022-12-08T14:11:56.517Z,61.29
2022-12-08T14:17:04.606Z,61.16
2022-12-08T14:22:11.463Z,62.12
2022-12-08T14:27:19.081Z,61.29
2022-12-08T14:32:30.292Z,62.12
2022-12-08T14:37:43.823Z,62.31
2022-12-08T14:43:04.870Z,62.10
2022-12-08T14:48:21.518Z,62.13
2022-12-08T14:53:23.727Z,62.53
2022-12-08T14:58:30.131Z,62.35
2022-12-08T15:03:32.516Z,62.78
2022-12-08T15:08:50.487Z,63.26
2022-12-08T15:13:53.375Z,63.80
2022-12-08T15:19:22.669Z,64.50
2022-12-08T15:24:27.300Z,64.91
2022-12-08T15:29:30.053Z,64.93
2022-12-08T15:34:31.573Z,65.31
2022-12-08T15:39:35.736Z,64.64
2022-12-08T15:44:37.208Z,64.35
2022-12-08T15:49:38.708Z,64.30
2022-12-08T15:54:40.200Z,64.26
2022-12-08T15:59:41.653Z,64.30
2022-12-08T16:10:07.833Z,65.39
2022-12-08T16:20:58.874Z,65.98
2022-12-08T16:26:20.462Z,67.08
2022-12-08T16:31:21.452Z,66.96
2022-12-08T16:36:24.429Z,66.93
2022-12-08T16:41:25.968Z,66.78
2022-12-08T16:46:27.423Z,66.64
2022-12-08T16:51:28.956Z,65.39
2022-12-08T16:56:33.177Z,65.33
2022-12-08T17:01:36.248Z,65.42
2022-12-08T17:06:37.886Z,65.80
2022-12-08T17:11:43.305Z,65.69
2022-12-08T17:16:45.818Z,65.44
2022-12-08T17:21:47.353Z,65.30
2022-12-08T17:26:49.113Z,65.63
2022-12-08T17:31:51.069Z,65.81
2022-12-08T17:36:52.667Z,66.45
2022-12-08T17:41:54.192Z,67.33
2022-12-08T17:46:55.641Z,67.22
2022-12-08T17:52:02.099Z,67.48
2022-12-08T17:57:03.901Z,67.69
2022-12-08T18:02:05.404Z,68.42
2022-12-08T18:07:06.939Z,68.57
2022-12-08T18:12:08.476Z,68.91
2022-12-08T18:17:09.985Z,68.67
2022-12-08T18:22:11.502Z,68.90
2022-12-08T18:27:13.368Z,68.71
2022-12-08T18:32:14.797Z,68.95
2022-12-08T18:37:16.521Z,68.86
2022-12-08T18:42:18.159Z,68.98
2022-12-08T18:47:19.562Z,68.86
2022-12-08T18:52:28.243Z,69.58
2022-12-08T18:57:33.180Z,69.94
2022-12-08T19:02:34.683Z,69.96
2022-12-08T19:07:36.711Z,69.25
2022-12-08T19:12:38.185Z,69.65
2022-12-08T19:17:39.785Z,69.55
2022-12-08T19:22:41.226Z,69.26
2022-12-08T19:27:42.653Z,69.94
2022-12-08T19:32:44.155Z,69.83
2022-12-08T19:37:46.619Z,70.19
2022-12-08T19:42:48.140Z,70.17
2022-12-08T19:47:49.667Z,70.13
2022-12-08T19:52:51.145Z,70.78
2022-12-08T19:57:53.566Z,70.86
2022-12-08T20:02:55.200Z,71.17
2022-12-08T20:07:56.956Z,71.43
2022-12-08T20:12:58.463Z,70.99
2022-12-08T20:17:59.901Z,71.05
2022-12-08T20:23:01.472Z,70.99
2022-12-08T20:28:03.063Z,71.49
2022-12-08T20:33:04.568Z,70.69
2022-12-08T20:38:06.073Z,70.50
2022-12-08T20:43:07.494Z,71.22
2022-12-08T20:48:09.048Z,71.70
2022-12-08T20:53:10.775Z,71.50
2022-12-08T20:58:12.564Z,71.82
2022-12-08T21:03:14.849Z,71.29
2022-12-08T21:08:17.320Z,71.40
2022-12-08T21:13:18.867Z,71.55
2022-12-08T21:18:21.151Z,71.94
2022-12-08T21:23:22.684Z,71.62
2022-12-08T21:28:24.142Z,71.06
2022-12-08T21:33:25.841Z,70.84
2022-12-08T21:38:27.407Z,70.57
2022-12-08T21:43:29.778Z,70.86
2022-12-08T21:48:31.456Z,71.05
2022-12-08T21:53:33.301Z,71.11
2022-12-08T21:58:35.035Z,72.04
2022-12-08T22:03:38.730Z,71.63
2022-12-08T22:08:45.291Z,71.40
2022-12-08T22:13:47.004Z,71.48
2022-12-08T22:18:48.472Z,71.94
2022-12-08T22:23:50.145Z,71.98
2022-12-08T22:28:51.660Z,72.28
2022-12-08T22:33:53.447Z,71.91
2022-12-08T22:38:55.283Z,71.35
2022-12-08T22:43:56.950Z,71.07
2022-12-08T22:48:58.715Z,71.31
2022-12-08T22:54:00.280Z,71.87
2022-12-08T22:59:01.939Z,71.56
2022-12-08T23:04:03.917Z,71.63
2022-12-08T23:09:06.318Z,71.50
2022-12-08T23:14:07.902Z,72.02
2022-12-08T23:19:09.876Z,72.31
2022-12-08T23:24:11.332Z,72.22
2022-12-08T23:29:12.872Z,72.13
2022-12-08T23:34:14.338Z,72.02
2022-12-08T23:39:16.796Z,72.32
2022-12-08T23:44:18.232Z,72.14
2022-12-08T23:49:19.853Z,72.37
2022-12-08T23:54:21.456Z,72.85
2022-12-08T23:59:23.051Z,72.56
