createdAt,value
2019-05-11T00:01:20.888Z,99.90
2019-05-11T00:03:51.007Z,99.90
2019-05-11T00:06:21.036Z,99.90
2019-05-11T00:08:51.150Z,99.90
2019-05-11T00:11:21.283Z,99.90
2019-05-11T00:13:51.470Z,99.90
2019-05-11T00:16:21.501Z,99.90
2019-05-11T00:18:51.729Z,99.90
2019-05-11T00:21:21.785Z,99.90
2019-05-11T00:23:51.714Z,99.90
2019-05-11T00:26:21.706Z,99.90
2019-05-11T00:31:21.274Z,99.90
2019-05-11T00:33:51.607Z,99.90
2019-05-11T00:36:21.835Z,99.90
2019-05-11T00:38:52.102Z,99.90
2019-05-11T00:41:22.167Z,99.90
2019-05-11T00:43:52.214Z,99.90
2019-05-11T00:46:22.291Z,99.90
2019-05-11T00:48:52.403Z,99.90
2019-05-11T00:51:23.600Z,99.90
2019-05-11T00:53:54.242Z,99.90
2019-05-11T00:56:24.307Z,99.90
2019-05-11T00:58:54.381Z,99.90
2019-05-11T01:03:54.262Z,99.90
2019-05-11T01:06:24.576Z,99.90
2019-05-11T01:08:54.585Z,99.90
2019-05-11T01:11:24.874Z,99.90
2019-05-11T01:13:55.032Z,99.90
2019-05-11T01:18:54.899Z,99.90
2019-05-11T01:21:25.030Z,99.90
2019-05-11T01:23:54.962Z,99.90
2019-05-11T01:26:25.000Z,99.90
2019-05-11T01:28:55.133Z,99.90
2019-05-11T01:31:25.243Z,99.90
2019-05-11T01:33:55.568Z,99.90
2019-05-11T01:36:25.562Z,99.90
2019-05-11T01:38:55.581Z,99.90
2019-05-11T01:41:25.506Z,99.90
2019-05-11T01:43:55.726Z,99.90
2019-05-11T01:46:27.598Z,99.90
2019-05-11T01:48:57.801Z,99.90
2019-05-11T01:51:27.823Z,99.90
2019-05-11T01:53:57.845Z,99.90
2019-05-11T01:56:28.770Z,99.90
2019-05-11T01:58:59.521Z,99.90
2019-05-11T02:01:30.633Z,99.90
2019-05-11T02:04:00.862Z,99.90
2019-05-11T02:06:30.853Z,99.90
2019-05-11T02:09:00.899Z,99.90
2019-05-11T02:11:31.636Z,99.90
2019-05-11T02:14:01.618Z,99.90
2019-05-11T02:16:31.713Z,99.90
2019-05-11T02:19:01.672Z,99.90
2019-05-11T02:21:31.515Z,99.90
2019-05-11T02:24:01.594Z,99.90
2019-05-11T02:26:31.814Z,99.90
2019-05-11T02:29:01.727Z,99.90
2019-05-11T02:31:33.121Z,99.90
2019-05-11T02:36:32.771Z,99.90
2019-05-11T02:39:02.642Z,99.90
2019-05-11T02:41:36.772Z,99.90
2019-05-11T02:44:05.473Z,99.90
2019-05-11T02:46:35.539Z,99.90
2019-05-11T02:49:05.608Z,99.90
2019-05-11T02:51:36.034Z,99.90
2019-05-11T02:54:08.145Z,99.90
2019-05-11T02:56:38.269Z,99.90
2019-05-11T02:59:08.167Z,99.90
2019-05-11T03:01:38.292Z,99.90
2019-05-11T03:04:08.502Z,99.90
2019-05-11T03:06:38.635Z,99.90
2019-05-11T03:09:08.662Z,99.90
2019-05-11T03:11:54.105Z,99.90
2019-05-11T03:14:10.414Z,99.90
2019-05-11T03:16:40.480Z,99.90
2019-05-11T03:19:10.463Z,99.90
2019-05-11T03:21:40.884Z,99.90
2019-05-11T03:24:11.080Z,99.90
2019-05-11T03:26:41.311Z,99.90
2019-05-11T03:29:12.623Z,99.90
2019-05-11T03:31:42.773Z,99.90
2019-05-11T03:34:12.900Z,99.90
2019-05-11T03:36:43.355Z,99.90
2019-05-11T03:39:13.658Z,99.90
2019-05-11T03:41:43.709Z,99.90
2019-05-11T03:44:13.895Z,99.90
2019-05-11T03:46:45.553Z,99.90
2019-05-11T03:49:15.644Z,99.90
2019-05-11T03:51:45.993Z,99.90
2019-05-11T03:56:46.932Z,99.90
2019-05-11T03:59:18.153Z,99.90
2019-05-11T04:01:48.409Z,99.90
2019-05-11T04:04:18.426Z,99.90
2019-05-11T04:06:48.617Z,99.90
2019-05-11T04:09:18.545Z,99.90
2019-05-11T04:11:50.086Z,99.90
2019-05-11T04:14:20.218Z,99.90
2019-05-11T04:16:50.524Z,99.90
2019-05-11T04:19:20.615Z,99.90
2019-05-11T04:21:50.683Z,99.90
2019-05-11T04:24:20.634Z,99.90
2019-05-11T04:26:51.582Z,99.90
2019-05-11T04:29:21.648Z,99.90
2019-05-11T04:31:51.934Z,99.90
2019-05-11T04:34:22.084Z,99.90
2019-05-11T04:36:52.233Z,99.90
2019-05-11T04:39:22.322Z,99.90
2019-05-11T04:41:52.434Z,99.90
2019-05-11T04:44:22.460Z,99.90
2019-05-11T04:46:52.654Z,99.90
2019-05-11T04:49:22.891Z,99.90
2019-05-11T04:51:53.012Z,99.90
2019-05-11T04:54:23.132Z,99.90
2019-05-11T04:56:53.364Z,99.90
2019-05-11T04:59:23.209Z,99.90
2019-05-11T05:01:53.384Z,99.90
2019-05-11T05:04:23.482Z,99.90
2019-05-11T05:06:59.896Z,99.90
2019-05-11T05:09:25.426Z,99.90
2019-05-11T05:11:55.799Z,99.90
2019-05-11T05:14:25.697Z,99.90
2019-05-11T05:16:55.960Z,99.90
2019-05-11T05:19:26.042Z,99.90
2019-05-11T05:21:56.276Z,99.90
2019-05-11T05:24:26.381Z,99.90
2019-05-11T05:26:56.435Z,99.90
2019-05-11T05:29:26.518Z,99.90
2019-05-11T05:31:57.528Z,99.90
2019-05-11T05:34:27.579Z,99.90
2019-05-11T05:36:57.603Z,99.90
2019-05-11T05:39:27.599Z,99.90
2019-05-11T05:41:57.822Z,99.90
2019-05-11T05:44:28.194Z,99.90
2019-05-11T05:46:58.678Z,99.90
2019-05-11T05:49:28.788Z,99.90
2019-05-11T05:51:59.021Z,99.90
2019-05-11T05:54:29.168Z,99.90
2019-05-11T05:56:59.267Z,99.90
2019-05-11T05:59:29.145Z,99.90
2019-05-11T06:04:28.670Z,99.90
2019-05-11T06:06:58.905Z,99.90
2019-05-11T06:09:29.027Z,99.90
2019-05-11T06:14:28.636Z,99.90
2019-05-11T06:16:58.649Z,99.90
2019-05-11T06:19:28.652Z,99.90
2019-05-11T06:21:58.633Z,99.90
2019-05-11T06:24:28.585Z,99.90
2019-05-11T06:26:58.607Z,99.90
2019-05-11T06:29:28.679Z,99.90
2019-05-11T06:31:58.723Z,99.90
2019-05-11T06:36:58.365Z,99.90
2019-05-11T06:39:28.364Z,99.90
2019-05-11T06:44:28.040Z,99.90
2019-05-11T06:46:58.100Z,99.90
2019-05-11T06:49:28.158Z,99.90
2019-05-11T06:51:58.473Z,99.90
2019-05-11T06:54:28.490Z,99.90
2019-05-11T06:56:58.492Z,99.90
2019-05-11T06:59:28.461Z,99.90
2019-05-11T07:01:58.829Z,99.90
2019-05-11T07:04:28.719Z,99.90
2019-05-11T07:06:58.749Z,99.90
2019-05-11T07:09:28.769Z,99.90
2019-05-11T07:11:59.078Z,99.90
2019-05-11T07:14:29.195Z,99.90
2019-05-11T07:16:59.330Z,99.90
2019-05-11T07:19:29.337Z,99.90
2019-05-11T07:21:59.446Z,99.90
2019-05-11T07:24:29.469Z,99.90
2019-05-11T07:26:59.372Z,99.90
2019-05-11T07:29:29.514Z,99.90
2019-05-11T07:32:06.276Z,99.90
2019-05-11T07:34:31.274Z,99.90
2019-05-11T07:37:01.393Z,99.90
2019-05-11T07:39:31.420Z,99.90
2019-05-11T07:42:01.412Z,99.90
2019-05-11T07:44:38.349Z,99.90
2019-05-11T07:47:04.735Z,99.90
2019-05-11T07:49:34.962Z,99.90
2019-05-11T07:52:04.974Z,99.90
2019-05-11T07:54:35.190Z,99.90
2019-05-11T07:57:05.206Z,99.90
2019-05-11T07:59:37.999Z,99.90
2019-05-11T08:02:08.922Z,99.90
2019-05-11T08:04:43.798Z,99.90
2019-05-11T08:07:15.205Z,99.90
2019-05-11T08:09:48.450Z,99.90
2019-05-11T08:12:20.153Z,99.90
2019-05-11T08:14:59.044Z,99.90
2019-05-11T08:17:21.834Z,99.90
2019-05-11T08:19:51.676Z,99.90
2019-05-11T08:22:23.965Z,99.90
2019-05-11T08:24:54.321Z,99.00
2019-05-11T08:37:28.211Z,99.90
2019-05-11T08:39:58.477Z,99.90
2019-05-11T08:42:29.085Z,99.10
2019-05-11T08:45:16.038Z,98.20
2019-05-11T08:47:33.166Z,98.60
2019-05-11T08:50:03.286Z,98.60
2019-05-11T08:52:33.196Z,97.60
2019-05-11T08:57:32.475Z,95.10
2019-05-11T09:00:02.642Z,95.80
2019-05-11T09:02:32.659Z,96.20
2019-05-11T09:05:02.780Z,96.20
2019-05-11T09:07:33.810Z,94.80
2019-05-11T09:12:33.704Z,95.10
2019-05-11T09:15:05.107Z,95.60
2019-05-11T09:17:38.110Z,95.40
2019-05-11T09:20:09.521Z,95.50
2019-05-11T09:22:40.867Z,95.60
2019-05-11T09:25:11.637Z,96.00
2019-05-11T09:27:43.440Z,94.80
2019-05-11T09:30:14.560Z,93.50
2019-05-11T09:32:44.622Z,94.20
2019-05-11T09:37:44.217Z,95.70
2019-05-11T09:40:14.667Z,95.50
2019-05-11T09:42:44.758Z,95.10
2019-05-11T09:47:44.725Z,95.00
2019-05-11T09:50:14.990Z,88.30
2019-05-11T09:55:15.096Z,94.20
2019-05-11T09:57:45.287Z,92.90
2019-05-11T10:02:48.825Z,94.70
2019-05-11T10:05:20.444Z,93.10
2019-05-11T10:07:50.581Z,93.60
2019-05-11T10:10:20.687Z,79.30
2019-05-11T10:12:52.987Z,93.90
2019-05-11T10:15:22.876Z,93.60
2019-05-11T10:17:52.909Z,93.40
2019-05-11T10:20:23.049Z,93.90
2019-05-11T10:22:53.058Z,93.30
2019-05-11T10:25:23.342Z,76.40
2019-05-11T10:27:53.391Z,93.80
2019-05-11T10:30:23.841Z,92.40
2019-05-11T10:32:53.881Z,92.70
2019-05-11T10:35:24.123Z,93.40
2019-05-11T10:37:54.062Z,93.20
2019-05-11T10:40:24.133Z,76.10
2019-05-11T10:42:54.270Z,92.60
2019-05-11T10:45:24.574Z,93.80
2019-05-11T10:47:58.604Z,77.90
2019-05-11T10:50:28.613Z,93.10
2019-05-11T10:52:59.023Z,92.30
2019-05-11T10:55:29.357Z,91.30
2019-05-11T10:58:00.609Z,91.10
2019-05-11T11:00:30.658Z,91.70
2019-05-11T11:03:00.638Z,92.20
2019-05-11T11:05:30.642Z,92.10
2019-05-11T11:08:00.664Z,92.60
2019-05-11T11:10:30.877Z,73.70
2019-05-11T11:13:01.005Z,71.30
2019-05-11T11:15:31.222Z,90.70
2019-05-11T11:18:01.184Z,91.00
2019-05-11T11:20:31.371Z,83.50
2019-05-11T11:23:01.363Z,91.80
2019-05-11T11:28:01.289Z,91.90
2019-05-11T11:30:31.618Z,92.60
2019-05-11T11:33:01.844Z,92.30
2019-05-11T11:35:33.097Z,92.20
2019-05-11T11:38:02.946Z,92.20
2019-05-11T11:40:33.117Z,92.50
2019-05-11T11:43:03.348Z,92.30
2019-05-11T11:45:33.443Z,93.10
2019-05-11T11:48:03.568Z,93.20
2019-05-11T11:50:34.035Z,93.40
2019-05-11T11:53:04.025Z,91.50
2019-05-11T11:55:34.234Z,90.30
2019-05-11T11:58:04.358Z,89.90
2019-05-11T12:00:35.486Z,91.20
