createdAt,value
2019-01-18T00:00:53.457Z,2.50
2019-01-18T00:03:21.976Z,3.93
2019-01-18T00:05:51.593Z,5.63
2019-01-18T00:08:19.954Z,1.50
2019-01-18T00:10:48.606Z,3.10
2019-01-18T00:13:17.166Z,2.03
2019-01-18T00:15:45.776Z,6.73
2019-01-18T00:18:14.295Z,2.90
2019-01-18T00:20:43.390Z,4.17
2019-01-18T00:23:11.871Z,2.20
2019-01-18T00:25:40.447Z,2.23
2019-01-18T00:28:09.139Z,1.47
2019-01-18T00:30:37.596Z,2.47
2019-01-18T00:33:06.181Z,2.73
2019-01-18T00:35:35.338Z,2.40
2019-01-18T00:38:03.954Z,2.67
2019-01-18T00:40:32.713Z,3.43
2019-01-18T00:43:02.137Z,5.05
2019-01-18T00:45:35.311Z,1.35
2019-01-18T00:48:04.057Z,3.95
2019-01-18T00:50:32.573Z,4.83
2019-01-18T00:53:01.777Z,2.33
2019-01-18T00:55:30.520Z,0.90
2019-01-18T00:57:59.794Z,2.72
2019-01-18T01:00:28.940Z,2.25
2019-01-18T01:02:57.735Z,1.65
2019-01-18T01:05:27.323Z,4.65
2019-01-18T01:07:56.329Z,2.85
2019-01-18T01:10:25.317Z,4.57
2019-01-18T01:12:53.879Z,1.53
2019-01-18T01:15:22.695Z,3.20
2019-01-18T01:17:51.351Z,3.97
2019-01-18T01:20:21.651Z,4.83
2019-01-18T01:22:50.896Z,1.97
2019-01-18T01:25:19.790Z,4.10
2019-01-18T01:27:50.596Z,4.63
2019-01-18T01:30:23.074Z,1.30
2019-01-18T01:32:52.073Z,2.00
2019-01-18T01:35:21.423Z,1.37
2019-01-18T01:37:50.494Z,1.80
2019-01-18T01:40:27.752Z,2.90
2019-01-18T01:42:56.357Z,4.23
2019-01-18T01:45:25.612Z,8.37
2019-01-18T01:47:55.057Z,2.63
2019-01-18T01:50:25.894Z,3.10
2019-01-18T01:52:56.177Z,2.50
2019-01-18T01:55:25.115Z,3.17
2019-01-18T01:57:53.635Z,2.53
2019-01-18T02:00:28.232Z,4.33
2019-01-18T02:02:56.934Z,4.37
2019-01-18T02:05:26.215Z,1.67
2019-01-18T02:07:54.897Z,2.13
2019-01-18T02:10:23.677Z,3.67
2019-01-18T02:12:52.313Z,2.97
2019-01-18T02:15:24.046Z,3.17
2019-01-18T02:17:52.677Z,2.17
2019-01-18T02:20:22.419Z,2.30
2019-01-18T02:22:51.391Z,3.73
2019-01-18T02:25:20.334Z,3.40
2019-01-18T02:27:48.899Z,1.90
2019-01-18T02:30:23.984Z,2.27
2019-01-18T02:32:52.835Z,3.57
2019-01-18T02:35:21.936Z,1.33
2019-01-18T02:37:50.920Z,3.80
2019-01-18T02:40:19.735Z,2.50
2019-01-18T02:42:48.570Z,2.67
2019-01-18T02:45:20.357Z,3.03
2019-01-18T02:47:48.913Z,2.53
2019-01-18T02:50:18.096Z,3.80
2019-01-18T02:52:46.786Z,4.30
2019-01-18T02:55:15.467Z,1.93
2019-01-18T02:57:44.269Z,3.90
2019-01-18T03:00:22.548Z,3.10
2019-01-18T03:02:51.699Z,2.40
2019-01-18T03:05:24.386Z,4.57
2019-01-18T03:07:53.455Z,2.00
2019-01-18T03:10:25.861Z,2.93
2019-01-18T03:12:54.424Z,3.90
2019-01-18T03:15:23.154Z,2.73
2019-01-18T03:17:51.654Z,4.93
2019-01-18T03:20:20.252Z,1.43
2019-01-18T03:22:49.346Z,4.03
2019-01-18T03:25:24.431Z,1.27
2019-01-18T03:27:53.230Z,2.53
2019-01-18T03:30:21.824Z,3.23
2019-01-18T03:32:50.397Z,4.23
2019-01-18T03:35:20.718Z,2.30
2019-01-18T03:37:49.712Z,4.00
2019-01-18T03:40:18.954Z,3.40
2019-01-18T03:42:48.516Z,3.67
2019-01-18T03:45:18.867Z,2.35
2019-01-18T03:47:47.810Z,3.77
2019-01-18T03:50:26.384Z,7.50
2019-01-18T03:52:55.332Z,4.87
2019-01-18T03:55:23.851Z,4.57
2019-01-18T03:57:52.711Z,2.10
2019-01-18T04:00:27.347Z,4.17
2019-01-18T04:02:55.806Z,5.17
2019-01-18T04:05:24.578Z,6.37
2019-01-18T04:07:53.446Z,3.57
2019-01-18T04:10:23.565Z,6.20
2019-01-18T04:12:52.451Z,3.30
2019-01-18T04:15:22.042Z,6.30
2019-01-18T04:17:50.981Z,7.40
2019-01-18T04:20:20.330Z,6.57
2019-01-18T04:22:48.946Z,5.33
2019-01-18T04:25:23.074Z,8.97
2019-01-18T04:27:56.429Z,5.13
2019-01-18T04:30:25.201Z,7.70
2019-01-18T04:32:53.795Z,5.87
2019-01-18T04:35:22.317Z,3.43
2019-01-18T04:37:51.043Z,6.25
2019-01-18T04:40:22.133Z,3.50
2019-01-18T04:42:50.855Z,4.03
2019-01-18T04:45:19.500Z,6.12
2019-01-18T04:47:48.358Z,2.27
2019-01-18T04:50:23.250Z,2.67
2019-01-18T04:52:51.762Z,3.37
2019-01-18T04:55:20.954Z,2.80
2019-01-18T04:57:49.512Z,7.93
2019-01-18T05:00:24.488Z,2.75
2019-01-18T05:02:53.134Z,6.12
2019-01-18T05:05:21.556Z,4.43
2019-01-18T05:07:51.012Z,2.23
2019-01-18T05:10:21.042Z,5.57
2019-01-18T05:12:49.559Z,3.27
2019-01-18T05:15:30.702Z,4.57
2019-01-18T05:17:59.181Z,4.60
2019-01-18T05:20:28.528Z,5.93
2019-01-18T05:22:57.622Z,5.00
2019-01-18T05:25:26.365Z,3.03
2019-01-18T05:28:02.206Z,4.00
2019-01-18T05:30:31.495Z,4.47
2019-01-18T05:33:00.267Z,2.43
2019-01-18T05:35:29.277Z,3.80
2019-01-18T05:37:57.952Z,5.80
2019-01-18T05:40:26.425Z,8.90
2019-01-18T05:42:54.973Z,3.55
2019-01-18T05:45:23.847Z,6.23
2019-01-18T05:47:52.791Z,5.37
2019-01-18T05:50:31.780Z,10.65
2019-01-18T05:53:05.509Z,8.63
2019-01-18T05:55:34.052Z,5.75
2019-01-18T05:58:03.445Z,6.35
2019-01-18T06:00:37.623Z,5.20
2019-01-18T06:03:06.268Z,11.93
2019-01-18T06:05:39.163Z,5.60
2019-01-18T06:08:07.799Z,4.47
2019-01-18T06:10:36.252Z,5.37
2019-01-18T06:13:05.285Z,3.75
2019-01-18T06:15:34.360Z,5.20
2019-01-18T06:18:03.029Z,5.40
2019-01-18T06:20:32.167Z,2.90
2019-01-18T06:23:00.714Z,7.77
2019-01-18T06:25:29.456Z,16.70
2019-01-18T06:27:58.107Z,9.75
2019-01-18T06:30:26.710Z,6.87
2019-01-18T06:32:55.305Z,6.30
2019-01-18T06:35:24.557Z,8.67
2019-01-18T06:37:53.249Z,6.72
2019-01-18T06:40:22.058Z,6.92
2019-01-18T06:42:50.580Z,9.05
2019-01-18T06:45:20.409Z,7.10
2019-01-18T06:47:49.122Z,13.13
2019-01-18T06:50:19.036Z,7.00
2019-01-18T06:52:47.970Z,9.50
2019-01-18T06:55:17.901Z,3.27
2019-01-18T06:57:47.280Z,7.78
2019-01-18T07:00:30.625Z,4.22
2019-01-18T07:02:59.613Z,4.08
2019-01-18T07:05:28.349Z,5.50
2019-01-18T07:07:56.909Z,5.97
2019-01-18T07:10:25.930Z,5.40
2019-01-18T07:12:54.550Z,5.25
2019-01-18T07:15:23.537Z,4.67
2019-01-18T07:17:52.001Z,2.33
2019-01-18T07:20:20.887Z,6.72
2019-01-18T07:22:49.495Z,6.47
2019-01-18T07:25:29.844Z,14.17
2019-01-18T07:27:58.568Z,14.13
2019-01-18T07:30:37.841Z,8.68
2019-01-18T07:33:09.761Z,10.10
2019-01-18T07:35:38.965Z,12.50
2019-01-18T07:38:07.736Z,10.10
2019-01-18T07:40:36.395Z,8.28
2019-01-18T07:43:05.147Z,8.23
2019-01-18T07:45:34.307Z,4.40
2019-01-18T07:48:02.954Z,4.57
2019-01-18T07:50:31.481Z,3.92
2019-01-18T07:52:59.956Z,5.70
2019-01-18T07:55:28.952Z,9.05
2019-01-18T07:57:57.417Z,3.65
2019-01-18T08:00:28.495Z,6.00
2019-01-18T08:02:57.264Z,5.95
2019-01-18T08:05:29.385Z,8.27
2019-01-18T08:07:57.926Z,5.85
2019-01-18T08:10:26.352Z,9.30
2019-01-18T08:12:54.957Z,8.03
2019-01-18T08:15:25.731Z,5.95
2019-01-18T08:17:54.645Z,7.75
2019-01-18T08:20:25.797Z,6.30
2019-01-18T08:22:55.397Z,6.75
2019-01-18T08:25:23.880Z,6.87
2019-01-18T08:27:53.679Z,5.60
2019-01-18T08:30:25.257Z,6.83
2019-01-18T08:32:54.240Z,5.43
2019-01-18T08:35:23.981Z,7.53
2019-01-18T08:37:52.800Z,5.83
2019-01-18T08:40:34.669Z,7.03
2019-01-18T08:43:05.125Z,6.63
2019-01-18T08:45:38.577Z,10.57
2019-01-18T08:48:08.166Z,8.08
2019-01-18T08:50:36.956Z,6.00
2019-01-18T08:53:06.005Z,7.43
2019-01-18T08:55:35.114Z,4.97
2019-01-18T08:58:03.964Z,7.07
2019-01-18T09:00:32.693Z,8.20
2019-01-18T09:03:01.360Z,7.13
2019-01-18T09:05:29.927Z,3.80
2019-01-18T09:07:58.324Z,5.43
2019-01-18T09:10:27.872Z,5.27
2019-01-18T09:12:56.424Z,7.53
2019-01-18T09:15:25.577Z,6.57
2019-01-18T09:17:54.248Z,4.37
2019-01-18T09:20:25.692Z,9.23
2019-01-18T09:22:54.225Z,4.57
2019-01-18T09:25:23.214Z,4.80
2019-01-18T09:27:52.344Z,4.47
2019-01-18T09:30:27.170Z,7.80
2019-01-18T09:32:56.757Z,3.60
2019-01-18T09:35:26.081Z,6.40
2019-01-18T09:37:56.345Z,10.73
2019-01-18T09:40:28.311Z,22.63
2019-01-18T09:42:56.759Z,21.93
2019-01-18T09:45:25.415Z,8.50
2019-01-18T09:47:54.058Z,3.20
2019-01-18T09:50:25.925Z,7.23
2019-01-18T09:52:54.433Z,5.13
2019-01-18T09:55:22.874Z,6.53
2019-01-18T09:57:51.578Z,8.47
2019-01-18T10:00:26.847Z,8.17
2019-01-18T10:02:57.710Z,9.47
2019-01-18T10:05:26.474Z,10.70
2019-01-18T10:07:55.080Z,3.53
2019-01-18T10:10:24.061Z,4.83
2019-01-18T10:12:52.639Z,4.47
2019-01-18T10:15:24.943Z,6.03
2019-01-18T10:18:00.399Z,5.10
2019-01-18T10:20:23.979Z,6.93
2019-01-18T10:22:52.727Z,10.00
2019-01-18T10:25:21.280Z,7.90
2019-01-18T10:27:49.860Z,12.47
2019-01-18T10:30:22.024Z,6.23
2019-01-18T10:32:50.858Z,6.33
2019-01-18T10:35:20.547Z,10.03
2019-01-18T10:37:49.020Z,7.47
2019-01-18T10:40:17.739Z,6.13
2019-01-18T10:42:47.302Z,5.93
2019-01-18T10:45:17.011Z,5.27
2019-01-18T10:47:45.743Z,8.43
2019-01-18T10:50:17.997Z,2.63
2019-01-18T10:52:47.733Z,4.70
2019-01-18T10:55:16.708Z,4.67
2019-01-18T10:57:45.513Z,2.30
2019-01-18T11:00:34.462Z,7.73
2019-01-18T11:03:03.560Z,5.47
2019-01-18T11:05:33.258Z,6.07
2019-01-18T11:08:02.106Z,4.53
2019-01-18T11:10:32.868Z,5.30
2019-01-18T11:13:03.193Z,3.77
2019-01-18T11:15:35.966Z,5.47
2019-01-18T11:18:05.890Z,10.07
2019-01-18T11:20:51.147Z,3.97
2019-01-18T11:23:19.760Z,6.07
2019-01-18T11:25:48.305Z,13.63
2019-01-18T11:28:16.850Z,4.33
2019-01-18T11:30:45.633Z,6.63
2019-01-18T11:33:14.533Z,4.23
2019-01-18T11:35:42.892Z,5.13
2019-01-18T11:38:11.521Z,4.87
2019-01-18T11:40:40.241Z,9.23
2019-01-18T11:43:09.204Z,7.00
2019-01-18T11:45:37.877Z,5.83
2019-01-18T11:48:06.424Z,5.67
2019-01-18T11:50:35.042Z,5.43
2019-01-18T11:53:03.783Z,5.40
2019-01-18T11:55:32.899Z,7.03
2019-01-18T11:58:01.690Z,10.97
2019-01-18T12:00:30.307Z,3.47
2019-01-18T12:02:59.064Z,10.07
2019-01-18T12:05:28.277Z,3.73
2019-01-18T12:07:57.388Z,4.73
2019-01-18T12:10:29.384Z,5.87
2019-01-18T12:12:58.001Z,6.37
2019-01-18T12:15:27.484Z,9.90
2019-01-18T12:17:56.323Z,4.83
2019-01-18T12:20:28.827Z,6.30
2019-01-18T12:22:57.896Z,3.20
2019-01-18T12:25:27.453Z,4.57
2019-01-18T12:27:56.296Z,5.90
2019-01-18T12:30:34.465Z,4.33
2019-01-18T12:33:04.467Z,3.40
2019-01-18T12:35:33.086Z,4.80
2019-01-18T12:38:02.072Z,3.30
2019-01-18T12:40:30.547Z,4.30
2019-01-18T12:42:59.249Z,4.60
2019-01-18T12:45:28.433Z,5.13
2019-01-18T12:47:57.050Z,2.60
2019-01-18T12:50:38.177Z,4.83
2019-01-18T12:53:07.381Z,7.60
2019-01-18T12:55:35.925Z,4.23
2019-01-18T12:58:06.348Z,3.13
2019-01-18T13:00:36.092Z,4.17
2019-01-18T13:03:06.664Z,3.63
2019-01-18T13:05:43.671Z,6.40
2019-01-18T13:08:13.033Z,4.30
2019-01-18T13:10:41.972Z,5.30
2019-01-18T13:13:11.645Z,4.83
2019-01-18T13:16:09.710Z,6.20
2019-01-18T13:19:07.196Z,3.13
2019-01-18T13:21:36.535Z,3.20
2019-01-18T13:24:05.939Z,8.50
2019-01-18T13:26:35.420Z,5.03
2019-01-18T13:29:05.269Z,8.27
2019-01-18T13:31:34.058Z,4.67
2019-01-18T13:34:08.924Z,4.80
2019-01-18T13:36:57.326Z,5.97
2019-01-18T13:39:26.247Z,6.03
2019-01-18T13:41:54.900Z,7.23
2019-01-18T13:44:43.685Z,5.27
2019-01-18T13:47:18.267Z,8.93
2019-01-18T13:49:43.115Z,8.30
2019-01-18T13:52:12.188Z,12.77
2019-01-18T13:54:40.778Z,4.20
2019-01-18T13:57:12.255Z,4.40
2019-01-18T13:59:40.265Z,4.30
2019-01-18T14:02:09.004Z,5.40
2019-01-18T14:04:37.824Z,4.20
2019-01-18T14:07:06.463Z,5.37
2019-01-18T14:09:35.154Z,4.87
2019-01-18T14:12:03.788Z,7.50
2019-01-18T14:14:32.408Z,7.03
2019-01-18T14:17:01.220Z,5.37
2019-01-18T14:19:29.868Z,6.30
2019-01-18T14:21:58.593Z,8.00
2019-01-18T14:24:27.183Z,7.63
2019-01-18T14:26:55.674Z,8.27
2019-01-18T14:29:24.276Z,3.80
2019-01-18T14:31:53.344Z,3.60
2019-01-18T14:34:21.862Z,6.60
2019-01-18T14:36:50.393Z,6.27
2019-01-18T14:39:19.609Z,7.50
2019-01-18T14:41:48.292Z,8.30
2019-01-18T14:44:17.114Z,8.00
2019-01-18T14:46:46.324Z,8.47
2019-01-18T14:49:15.069Z,7.13
2019-01-18T14:51:43.548Z,5.33
2019-01-18T14:54:12.261Z,5.47
2019-01-18T14:56:40.925Z,10.77
2019-01-18T14:59:09.539Z,5.90
2019-01-18T15:01:38.113Z,6.53
2019-01-18T15:04:08.140Z,6.00
2019-01-18T15:06:38.335Z,5.83
2019-01-18T15:09:10.279Z,8.93
2019-01-18T15:11:39.244Z,7.47
2019-01-18T15:14:07.879Z,7.40
2019-01-18T15:16:36.897Z,10.87
2019-01-18T15:19:05.759Z,7.53
2019-01-18T15:21:34.449Z,6.30
2019-01-18T15:24:02.964Z,8.00
2019-01-18T15:26:31.456Z,5.50
2019-01-18T15:29:00.047Z,10.63
2019-01-18T15:31:29.249Z,8.87
2019-01-18T15:33:57.779Z,13.17
2019-01-18T15:36:26.998Z,8.93
2019-01-18T15:38:55.462Z,7.27
2019-01-18T15:41:24.431Z,8.07
2019-01-18T15:43:54.123Z,10.50
2019-01-18T15:46:22.893Z,6.87
2019-01-18T15:48:51.600Z,8.73
2019-01-18T15:51:20.600Z,13.00
2019-01-18T15:53:49.221Z,8.67
2019-01-18T15:56:17.891Z,6.23
2019-01-18T15:58:46.722Z,10.67
2019-01-18T16:01:15.364Z,10.03
2019-01-18T16:03:43.880Z,16.50
2019-01-18T16:06:12.499Z,9.50
2019-01-18T16:08:41.243Z,13.93
2019-01-18T16:11:09.982Z,9.33
2019-01-18T16:13:38.510Z,6.70
2019-01-18T16:16:35.342Z,5.97
2019-01-18T16:19:03.942Z,6.33
2019-01-18T16:21:32.472Z,5.27
2019-01-18T16:24:00.934Z,9.70
2019-01-18T16:26:29.857Z,7.03
2019-01-18T16:28:58.463Z,6.00
2019-01-18T16:31:28.735Z,8.57
2019-01-18T16:33:57.511Z,7.87
2019-01-18T16:36:26.519Z,5.07
2019-01-18T16:38:55.362Z,7.00
2019-01-18T16:41:24.452Z,6.07
2019-01-18T16:43:53.126Z,6.50
2019-01-18T16:46:21.673Z,5.37
2019-01-18T16:48:50.181Z,8.63
2019-01-18T16:51:18.900Z,9.57
2019-01-18T16:53:47.462Z,7.60
2019-01-18T16:56:15.997Z,7.83
2019-01-18T16:58:44.535Z,7.67
2019-01-18T17:01:13.425Z,6.80
2019-01-18T17:03:42.129Z,6.67
2019-01-18T17:06:12.465Z,7.30
2019-01-18T17:08:41.151Z,7.33
2019-01-18T17:11:09.835Z,6.07
2019-01-18T17:13:41.203Z,5.13
2019-01-18T17:16:09.960Z,4.47
2019-01-18T17:18:38.981Z,4.33
2019-01-18T17:21:07.662Z,7.03
2019-01-18T17:23:37.755Z,6.97
2019-01-18T17:26:07.812Z,4.90
2019-01-18T17:28:36.389Z,10.30
2019-01-18T17:31:04.823Z,6.97
2019-01-18T17:33:36.807Z,7.67
2019-01-18T17:36:53.192Z,7.53
2019-01-18T17:39:46.461Z,12.50
2019-01-18T17:43:30.293Z,11.53
2019-01-18T17:47:01.950Z,9.30
2019-01-18T17:50:36.608Z,9.27
2019-01-18T17:54:26.313Z,8.47
2019-01-18T17:58:20.465Z,8.93
2019-01-18T18:02:01.225Z,6.07
2019-01-18T18:05:27.972Z,8.50
2019-01-18T18:08:28.301Z,7.80
2019-01-18T18:11:55.270Z,7.97
2019-01-18T18:15:21.820Z,8.90
2019-01-18T18:18:39.641Z,7.57
2019-01-18T18:21:34.816Z,10.00
2019-01-18T18:24:44.581Z,12.03
2019-01-18T18:27:58.859Z,11.47
2019-01-18T18:31:04.707Z,12.40
2019-01-18T18:34:25.519Z,9.83
2019-01-18T18:37:50.013Z,9.73
2019-01-18T18:41:37.893Z,6.77
2019-01-18T18:44:37.911Z,5.93
2019-01-18T18:47:44.678Z,7.80
2019-01-18T18:51:05.683Z,8.33
2019-01-18T18:54:20.098Z,5.57
2019-01-18T18:57:45.392Z,10.70
2019-01-18T19:00:41.404Z,11.90
2019-01-18T19:04:01.911Z,6.90
2019-01-18T19:07:29.060Z,9.50
2019-01-18T19:10:50.212Z,6.10
2019-01-18T19:14:31.703Z,8.67
2019-01-18T19:17:47.007Z,7.60
2019-01-18T19:21:14.262Z,8.27
2019-01-18T19:24:35.829Z,10.10
2019-01-18T19:27:48.194Z,8.30
2019-01-18T19:31:01.554Z,11.50
2019-01-18T19:34:38.020Z,10.37
2019-01-18T19:38:12.355Z,6.63
2019-01-18T19:41:16.462Z,10.77
2019-01-18T19:44:18.822Z,8.27
2019-01-18T19:47:39.240Z,10.20
2019-01-18T19:51:06.980Z,10.77
2019-01-18T19:54:43.757Z,15.70
2019-01-18T19:57:56.205Z,14.10
2019-01-18T20:01:31.675Z,11.83
2019-01-18T20:05:03.149Z,12.43
2019-01-18T20:08:31.858Z,12.70
2019-01-18T20:12:13.793Z,13.33
2019-01-18T20:15:27.596Z,11.03
2019-01-18T20:18:53.261Z,11.83
2019-01-18T20:22:22.142Z,11.07
2019-01-18T20:25:41.085Z,10.93
2019-01-18T20:29:05.429Z,11.17
2019-01-18T20:32:14.381Z,10.07
2019-01-18T20:35:28.131Z,13.90
2019-01-18T20:38:52.965Z,13.03
2019-01-18T20:42:12.675Z,11.37
2019-01-18T20:45:38.451Z,15.80
2019-01-18T20:48:57.307Z,14.77
2019-01-18T20:52:21.557Z,13.47
2019-01-18T20:55:46.008Z,11.80
2019-01-18T20:58:56.743Z,8.90
2019-01-18T21:02:01.150Z,11.27
2019-01-18T21:05:27.388Z,9.97
2019-01-18T21:08:36.169Z,13.23
2019-01-18T21:11:46.876Z,9.90
2019-01-18T21:15:02.415Z,12.30
2019-01-18T21:18:22.404Z,8.03
2019-01-18T21:21:34.666Z,12.67
2019-01-18T21:25:19.653Z,7.60
2019-01-18T21:28:44.297Z,8.10
2019-01-18T21:32:12.458Z,8.40
2019-01-18T21:35:08.590Z,10.27
2019-01-18T21:38:26.395Z,10.77
2019-01-18T21:41:52.645Z,7.63
2019-01-18T21:45:20.731Z,12.63
2019-01-18T21:48:50.584Z,9.87
2019-01-18T21:51:45.645Z,12.50
2019-01-18T21:55:42.747Z,14.80
2019-01-18T21:59:13.829Z,9.17
2019-01-18T22:02:27.839Z,11.53
2019-01-18T22:06:11.160Z,7.33
2019-01-18T22:09:35.185Z,8.60
2019-01-18T22:13:00.818Z,8.07
2019-01-18T22:16:19.668Z,6.93
2019-01-18T22:20:09.222Z,8.53
2019-01-18T22:23:09.169Z,10.33
2019-01-18T22:26:47.611Z,10.73
2019-01-18T22:30:25.980Z,8.13
2019-01-18T22:33:28.887Z,5.78
2019-01-18T22:36:43.519Z,9.50
2019-01-18T22:40:00.561Z,9.17
2019-01-18T22:43:09.819Z,6.77
2019-01-18T22:46:32.398Z,6.77
2019-01-18T22:49:59.628Z,9.03
2019-01-18T22:53:19.384Z,6.57
2019-01-18T22:56:18.497Z,6.93
2019-01-18T23:00:01.925Z,9.67
2019-01-18T23:02:58.780Z,8.67
2019-01-18T23:06:44.915Z,9.90
2019-01-18T23:10:12.143Z,9.33
2019-01-18T23:13:56.769Z,7.30
2019-01-18T23:17:20.645Z,8.43
2019-01-18T23:20:45.105Z,8.57
2019-01-18T23:24:30.133Z,9.73
2019-01-18T23:27:53.263Z,9.13
2019-01-18T23:30:52.441Z,10.83
2019-01-18T23:34:12.228Z,9.10
2019-01-18T23:37:14.611Z,8.43
2019-01-18T23:40:38.585Z,7.97
2019-01-18T23:43:56.616Z,8.87
2019-01-18T23:47:30.593Z,9.03
2019-01-18T23:50:39.165Z,10.53
2019-01-18T23:53:44.447Z,11.87
2019-01-18T23:57:27.831Z,13.00
