createdAt,value
2019-04-22T00:01:23.148Z,8.19
2019-04-22T00:03:55.229Z,8.13
2019-04-22T00:06:44.264Z,8.08
2019-04-22T00:09:17.728Z,8.05
2019-04-22T00:11:52.935Z,8.03
2019-04-22T00:14:14.803Z,7.97
2019-04-22T00:17:07.234Z,7.98
2019-04-22T00:19:26.530Z,7.99
2019-04-22T00:22:00.499Z,8.01
2019-04-22T00:24:23.934Z,7.96
2019-04-22T00:26:59.985Z,8.01
2019-04-22T00:29:42.483Z,7.96
2019-04-22T00:32:27.232Z,7.92
2019-04-22T00:34:53.627Z,7.88
2019-04-22T00:37:28.572Z,7.83
2019-04-22T00:39:57.286Z,7.89
2019-04-22T00:47:36.708Z,7.84
2019-04-22T00:50:14.487Z,7.81
2019-04-22T00:52:34.087Z,7.87
2019-04-22T00:55:10.259Z,7.88
2019-04-22T00:57:35.843Z,7.93
2019-04-22T01:00:05.532Z,7.97
2019-04-22T01:02:46.096Z,7.98
2019-04-22T01:05:09.218Z,8.02
2019-04-22T01:07:36.899Z,8.04
2019-04-22T01:10:15.028Z,8.04
2019-04-22T01:12:39.989Z,8.04
2019-04-22T01:15:15.845Z,8.05
2019-04-22T01:17:43.507Z,8.02
2019-04-22T01:20:17.497Z,8.04
2019-04-22T01:22:39.313Z,8.03
2019-04-22T01:25:08.590Z,8.04
2019-04-22T01:27:41.493Z,8.01
2019-04-22T01:30:07.245Z,8.04
2019-04-22T01:32:31.113Z,8.03
2019-04-22T01:35:11.221Z,8.03
2019-04-22T01:37:45.522Z,8.03
2019-04-22T01:40:25.375Z,8.00
2019-04-22T01:42:55.846Z,7.96
2019-04-22T01:45:25.746Z,7.98
2019-04-22T01:47:55.186Z,7.94
2019-04-22T01:50:27.224Z,7.90
2019-04-22T01:53:01.987Z,7.91
2019-04-22T01:55:32.404Z,7.90
2019-04-22T01:57:53.659Z,7.88
2019-04-22T02:00:25.125Z,7.88
2019-04-22T02:03:04.438Z,7.87
2019-04-22T02:05:31.531Z,7.87
2019-04-22T02:08:06.774Z,7.86
2019-04-22T02:10:39.224Z,7.79
2019-04-22T02:13:06.702Z,7.75
2019-04-22T02:15:39.656Z,7.75
2019-04-22T02:18:11.030Z,7.63
2019-04-22T02:20:40.697Z,7.62
2019-04-22T02:26:02.459Z,7.55
2019-04-22T02:28:34.210Z,7.54
2019-04-22T02:36:19.750Z,7.49
2019-04-22T02:46:23.035Z,7.42
2019-04-22T02:48:54.040Z,7.44
2019-04-22T02:51:11.639Z,7.41
2019-04-22T02:58:58.758Z,7.38
2019-04-22T03:01:30.101Z,7.39
2019-04-22T03:06:24.424Z,7.30
2019-04-22T03:11:18.949Z,7.20
2019-04-22T03:13:59.868Z,7.16
2019-04-22T03:18:55.039Z,7.09
2019-04-22T03:21:17.907Z,7.05
2019-04-22T03:24:14.295Z,7.02
2019-04-22T03:26:27.620Z,7.05
2019-04-22T03:28:51.280Z,7.00
2019-04-22T03:47:11.324Z,6.91
2019-04-22T03:54:39.994Z,6.87
2019-04-22T03:59:41.280Z,6.93
2019-04-22T04:14:47.051Z,7.17
2019-04-22T04:19:58.661Z,7.24
2019-04-22T04:22:26.694Z,7.33
2019-04-22T04:27:36.252Z,7.36
2019-04-22T04:30:02.764Z,7.42
2019-04-22T04:35:07.674Z,7.55
2019-04-22T04:39:59.819Z,7.70
2019-04-22T04:47:35.788Z,8.36
2019-04-22T04:55:06.750Z,8.85
2019-04-22T05:00:22.046Z,9.50
2019-04-22T05:02:30.887Z,10.56
2019-04-22T05:05:06.458Z,11.43
2019-04-22T05:10:03.890Z,13.04
2019-04-22T05:12:55.714Z,13.56
2019-04-22T05:15:03.970Z,13.93
2019-04-22T05:20:05.263Z,15.20
2019-04-22T05:24:58.278Z,16.34
2019-04-22T05:27:34.111Z,16.81
2019-04-22T05:30:19.866Z,17.56
2019-04-22T05:35:00.600Z,18.28
2019-04-22T05:37:34.206Z,18.45
2019-04-22T05:40:14.970Z,19.04
2019-04-22T05:42:32.262Z,19.62
2019-04-22T05:45:03.269Z,19.72
2019-04-22T05:47:35.237Z,20.13
2019-04-22T05:50:06.490Z,20.53
2019-04-22T05:52:31.664Z,20.03
2019-04-22T05:55:08.366Z,20.58
2019-04-22T05:57:40.383Z,21.41
2019-04-22T06:00:14.568Z,21.13
2019-04-22T06:02:57.170Z,21.13
2019-04-22T06:05:10.085Z,21.76
2019-04-22T06:07:38.565Z,21.87
2019-04-22T06:10:22.922Z,22.78
2019-04-22T06:12:40.413Z,23.56
2019-04-22T06:15:18.429Z,23.77
2019-04-22T06:17:55.111Z,23.69
2019-04-22T06:20:21.953Z,24.02
2019-04-22T06:22:58.497Z,24.17
2019-04-22T06:25:33.781Z,24.31
2019-04-22T06:27:54.417Z,23.51
2019-04-22T06:30:28.427Z,23.06
2019-04-22T06:32:59.038Z,22.82
2019-04-22T06:35:33.792Z,23.64
2019-04-22T06:40:29.723Z,23.42
2019-04-22T06:45:30.890Z,23.64
2019-04-22T06:48:08.102Z,23.84
2019-04-22T06:53:03.061Z,22.99
2019-04-22T06:55:35.741Z,22.67
2019-04-22T06:58:04.808Z,22.54
2019-04-22T07:00:38.382Z,22.35
2019-04-22T07:08:16.271Z,22.21
2019-04-22T07:10:42.665Z,22.27
2019-04-22T07:13:13.289Z,23.07
2019-04-22T07:20:48.091Z,22.27
2019-04-22T07:23:13.832Z,22.26
2019-04-22T07:30:44.797Z,22.85
2019-04-22T07:33:27.877Z,22.52
2019-04-22T07:35:57.483Z,22.43
2019-04-22T07:38:25.614Z,21.98
2019-04-22T07:40:52.006Z,22.26
2019-04-22T07:43:27.979Z,21.46
2019-04-22T07:45:49.176Z,20.86
2019-04-22T07:53:23.284Z,19.42
2019-04-22T07:55:55.446Z,18.84
2019-04-22T07:58:24.110Z,18.68
2019-04-22T08:00:59.120Z,18.37
2019-04-22T08:03:51.673Z,17.89
2019-04-22T08:06:08.600Z,17.62
2019-04-22T08:11:08.949Z,17.49
2019-04-22T08:13:31.106Z,17.13
2019-04-22T08:18:35.995Z,17.19
2019-04-22T08:23:39.381Z,17.06
2019-04-22T08:26:00.982Z,17.16
2019-04-22T08:28:42.796Z,17.34
2019-04-22T08:31:07.622Z,17.51
2019-04-22T08:33:35.380Z,17.62
2019-04-22T08:38:42.984Z,17.73
2019-04-22T08:41:27.338Z,17.68
2019-04-22T08:43:57.799Z,17.81
2019-04-22T08:46:27.413Z,17.58
2019-04-22T08:48:57.728Z,17.79
2019-04-22T08:51:25.274Z,17.82
2019-04-22T08:53:59.822Z,17.92
2019-04-22T08:56:35.189Z,18.04
2019-04-22T08:59:02.029Z,18.15
2019-04-22T09:01:31.449Z,18.02
2019-04-22T09:04:04.120Z,18.05
2019-04-22T09:16:41.361Z,18.37
2019-04-22T09:19:10.841Z,18.13
2019-04-22T09:21:37.773Z,18.34
2019-04-22T09:24:10.587Z,18.24
2019-04-22T09:26:42.039Z,18.35
2019-04-22T09:29:16.170Z,18.54
2019-04-22T09:32:01.040Z,18.48
2019-04-22T09:34:06.487Z,18.64
2019-04-22T09:36:41.943Z,18.47
2019-04-22T09:39:17.359Z,18.46
2019-04-22T09:41:48.324Z,18.56
2019-04-22T09:44:08.102Z,18.56
2019-04-22T09:46:46.749Z,18.88
2019-04-22T09:49:18.916Z,18.73
2019-04-22T09:51:44.868Z,18.65
2019-04-22T09:54:22.065Z,18.56
2019-04-22T09:56:49.404Z,18.65
2019-04-22T09:59:23.794Z,18.71
2019-04-22T10:01:59.688Z,18.81
2019-04-22T10:04:20.185Z,18.77
2019-04-22T10:06:45.650Z,18.71
2019-04-22T10:11:52.354Z,18.19
2019-04-22T10:14:28.468Z,18.22
2019-04-22T10:16:57.981Z,18.33
2019-04-22T10:19:23.488Z,17.94
2019-04-22T10:24:24.513Z,17.70
2019-04-22T10:26:59.466Z,17.91
2019-04-22T10:29:40.404Z,17.78
2019-04-22T10:32:00.696Z,17.58
2019-04-22T10:34:16.709Z,17.39
2019-04-22T10:36:37.698Z,17.12
2019-04-22T10:39:08.568Z,17.06
2019-04-22T10:41:38.943Z,16.99
2019-04-22T10:44:08.786Z,17.09
2019-04-22T10:46:38.262Z,16.96
2019-04-22T10:49:08.364Z,16.89
2019-04-22T10:51:37.622Z,16.87
2019-04-22T10:54:07.414Z,16.99
2019-04-22T10:56:36.933Z,16.86
2019-04-22T10:59:06.810Z,17.14
2019-04-22T11:01:38.524Z,17.12
2019-04-22T11:04:07.027Z,16.85
2019-04-22T11:06:40.914Z,16.91
2019-04-22T11:09:08.675Z,16.95
2019-04-22T11:11:48.753Z,17.06
2019-04-22T11:14:10.672Z,17.00
2019-04-22T11:16:39.859Z,16.91
2019-04-22T11:19:09.835Z,16.93
2019-04-22T11:21:38.967Z,16.84
2019-04-22T11:24:08.519Z,16.86
2019-04-22T11:26:38.836Z,16.74
2019-04-22T11:29:09.750Z,16.97
2019-04-22T11:31:39.027Z,16.94
2019-04-22T11:34:08.902Z,17.13
2019-04-22T11:36:38.942Z,17.12
2019-04-22T11:39:11.158Z,17.40
2019-04-22T11:41:40.232Z,17.31
2019-04-22T11:44:11.395Z,17.16
2019-04-22T11:46:41.119Z,17.13
2019-04-22T11:49:10.322Z,17.00
2019-04-22T11:51:40.203Z,17.08
2019-04-22T11:54:10.633Z,17.01
2019-04-22T11:56:40.946Z,17.14
2019-04-22T11:59:10.930Z,17.06
2019-04-22T12:01:40.277Z,17.14
2019-04-22T12:04:09.782Z,16.90
2019-04-22T12:06:40.107Z,16.96
2019-04-22T12:09:12.448Z,16.79
2019-04-22T12:11:41.618Z,16.83
2019-04-22T12:14:11.790Z,16.84
2019-04-22T12:16:41.360Z,16.86
2019-04-22T12:19:11.337Z,16.72
2019-04-22T12:21:41.321Z,16.65
2019-04-22T12:24:10.949Z,16.74
2019-04-22T12:26:40.158Z,16.78
2019-04-22T12:29:10.980Z,16.89
2019-04-22T12:31:41.885Z,16.70
2019-04-22T12:34:11.338Z,16.62
2019-04-22T12:36:40.490Z,16.53
2019-04-22T12:39:11.429Z,16.61
2019-04-22T12:41:42.223Z,16.63
2019-04-22T12:44:11.738Z,16.59
2019-04-22T12:46:42.039Z,16.64
2019-04-22T12:49:12.142Z,16.53
2019-04-22T12:51:41.229Z,16.47
2019-04-22T12:54:10.974Z,16.30
2019-04-22T12:56:41.790Z,16.36
2019-04-22T12:59:11.744Z,16.14
2019-04-22T13:01:40.925Z,16.11
2019-04-22T13:04:13.647Z,16.38
2019-04-22T13:09:21.283Z,16.28
2019-04-22T13:11:51.021Z,16.20
2019-04-22T13:14:21.114Z,16.36
2019-04-22T13:16:51.206Z,16.42
2019-04-22T13:19:21.498Z,16.28
2019-04-22T13:21:51.448Z,16.17
2019-04-22T13:24:21.749Z,16.00
2019-04-22T13:26:50.904Z,16.26
2019-04-22T13:29:21.294Z,16.22
2019-04-22T13:31:50.920Z,16.45
2019-04-22T13:34:29.634Z,16.27
2019-04-22T13:36:50.750Z,16.13
2019-04-22T13:39:20.866Z,16.07
2019-04-22T13:41:54.537Z,16.04
2019-04-22T13:44:21.110Z,16.03
2019-04-22T13:47:08.552Z,16.10
2019-04-22T13:50:08.135Z,16.17
2019-04-22T13:52:21.067Z,16.06
2019-04-22T13:55:02.759Z,16.18
2019-04-22T13:57:09.031Z,16.10
2019-04-22T13:59:35.961Z,16.15
2019-04-22T14:02:14.664Z,16.04
2019-04-22T14:04:44.588Z,15.95
2019-04-22T14:07:14.754Z,15.94
2019-04-22T14:09:44.519Z,15.79
2019-04-22T14:12:15.797Z,15.84
2019-04-22T14:14:45.838Z,15.92
2019-04-22T14:17:16.682Z,15.97
2019-04-22T14:19:46.597Z,15.72
2019-04-22T14:22:16.020Z,15.84
2019-04-22T14:24:45.094Z,15.85
2019-04-22T14:27:27.853Z,15.91
2019-04-22T14:29:44.986Z,16.05
2019-04-22T14:32:19.320Z,15.80
2019-04-22T14:34:44.982Z,15.80
2019-04-22T14:37:14.274Z,15.79
2019-04-22T14:39:44.103Z,15.72
2019-04-22T14:42:36.345Z,15.61
2019-04-22T14:45:18.824Z,15.50
2019-04-22T14:47:45.674Z,15.52
2019-04-22T14:50:04.912Z,15.54
2019-04-22T14:52:44.424Z,15.24
2019-04-22T14:54:57.766Z,15.27
2019-04-22T14:57:19.236Z,15.10
2019-04-22T14:59:48.363Z,15.17
2019-04-22T15:02:19.585Z,15.34
2019-04-22T15:04:50.055Z,15.35
2019-04-22T15:07:19.353Z,15.24
2019-04-22T15:09:48.359Z,15.37
2019-04-22T15:12:27.757Z,15.38
2019-04-22T15:14:48.138Z,15.15
2019-04-22T15:17:31.209Z,14.97
2019-04-22T15:20:19.673Z,15.14
2019-04-22T15:22:50.518Z,14.85
2019-04-22T15:25:20.684Z,14.80
2019-04-22T15:27:51.218Z,15.04
2019-04-22T15:30:21.445Z,14.83
2019-04-22T15:32:51.619Z,14.90
2019-04-22T15:35:20.878Z,15.05
2019-04-22T15:37:51.141Z,14.80
2019-04-22T15:40:20.655Z,14.69
2019-04-22T15:42:50.735Z,14.65
2019-04-22T15:45:20.539Z,14.58
2019-04-22T15:47:52.252Z,14.40
2019-04-22T15:50:22.491Z,14.30
2019-04-22T15:52:55.180Z,14.06
2019-04-22T15:55:22.861Z,13.99
2019-04-22T15:57:52.091Z,14.03
2019-04-22T16:00:36.750Z,13.90
2019-04-22T16:02:52.105Z,13.88
2019-04-22T16:05:22.535Z,13.71
2019-04-22T16:07:53.035Z,13.65
2019-04-22T16:10:22.250Z,13.64
2019-04-22T16:12:57.592Z,13.76
2019-04-22T16:15:22.607Z,13.91
2019-04-22T16:17:53.018Z,13.72
2019-04-22T16:20:23.283Z,13.74
2019-04-22T16:23:03.487Z,13.50
2019-04-22T16:26:05.131Z,13.40
2019-04-22T16:28:35.380Z,13.27
2019-04-22T16:31:04.684Z,13.28
2019-04-22T16:33:36.562Z,13.16
2019-04-22T16:36:04.792Z,13.10
2019-04-22T16:38:35.132Z,13.18
2019-04-22T16:41:04.310Z,13.16
2019-04-22T16:43:33.379Z,13.11
2019-04-22T16:46:03.353Z,12.87
2019-04-22T16:48:33.693Z,12.95
2019-04-22T16:51:04.119Z,12.94
2019-04-22T16:53:34.917Z,12.82
2019-04-22T16:56:04.809Z,12.75
2019-04-22T16:58:34.735Z,12.75
2019-04-22T17:01:07.008Z,12.67
2019-04-22T17:03:44.645Z,12.61
2019-04-22T17:06:17.477Z,12.56
2019-04-22T17:08:46.753Z,12.49
2019-04-22T17:11:16.165Z,12.48
2019-04-22T17:13:46.168Z,12.51
2019-04-22T17:16:16.113Z,12.28
2019-04-22T17:18:47.121Z,12.26
2019-04-22T17:21:17.528Z,12.30
2019-04-22T17:23:47.575Z,12.30
2019-04-22T17:26:16.869Z,12.14
2019-04-22T17:28:45.943Z,12.15
2019-04-22T17:31:16.268Z,12.05
2019-04-22T17:33:46.699Z,12.06
2019-04-22T17:36:16.362Z,12.06
2019-04-22T17:38:55.042Z,11.97
2019-04-22T17:41:28.569Z,11.90
2019-04-22T17:44:16.909Z,11.83
2019-04-22T17:46:46.336Z,11.66
2019-04-22T17:49:34.354Z,11.76
2019-04-22T17:52:16.934Z,11.62
2019-04-22T17:54:43.454Z,11.55
2019-04-22T17:57:15.359Z,11.52
2019-04-22T17:59:42.098Z,11.47
2019-04-22T18:02:11.509Z,11.49
2019-04-22T18:04:33.773Z,11.44
2019-04-22T18:07:23.421Z,11.38
2019-04-22T18:12:25.855Z,11.33
2019-04-22T18:14:54.782Z,11.32
2019-04-22T18:17:27.269Z,11.25
2019-04-22T18:19:51.871Z,11.19
2019-04-22T18:22:20.311Z,11.08
2019-04-22T18:24:51.158Z,11.04
2019-04-22T18:27:42.998Z,11.02
2019-04-22T18:29:51.755Z,10.94
2019-04-22T18:32:21.780Z,10.94
2019-04-22T18:34:51.659Z,10.88
2019-04-22T18:37:24.915Z,10.82
2019-04-22T18:40:02.187Z,10.83
2019-04-22T18:42:27.104Z,10.80
2019-04-22T18:45:24.695Z,10.76
2019-04-22T18:47:35.494Z,10.76
2019-04-22T18:50:00.765Z,10.78
2019-04-22T18:53:19.544Z,10.74
2019-04-22T18:55:36.023Z,10.77
2019-04-22T18:58:13.674Z,10.71
2019-04-22T19:00:29.398Z,10.71
2019-04-22T19:03:04.874Z,10.71
2019-04-22T19:05:45.417Z,10.75
2019-04-22T19:08:23.337Z,10.76
2019-04-22T19:11:11.179Z,10.73
2019-04-22T19:16:01.463Z,10.71
2019-04-22T19:18:29.808Z,10.68
2019-04-22T19:21:02.645Z,10.64
2019-04-22T19:23:28.093Z,10.67
2019-04-22T19:25:59.134Z,10.64
2019-04-22T19:31:02.789Z,10.59
2019-04-22T19:33:34.959Z,10.52
2019-04-22T19:35:59.275Z,10.50
2019-04-22T19:38:21.962Z,10.47
2019-04-22T19:41:08.072Z,10.40
2019-04-22T19:43:32.805Z,10.35
2019-04-22T19:46:02.255Z,10.31
2019-04-22T19:48:39.261Z,10.31
2019-04-22T19:51:12.792Z,10.27
2019-04-22T19:53:43.876Z,10.24
2019-04-22T19:56:05.960Z,10.21
2019-04-22T19:58:38.076Z,10.22
2019-04-22T20:01:30.923Z,10.29
2019-04-22T20:04:16.531Z,10.18
2019-04-22T20:06:45.523Z,10.20
2019-04-22T20:09:20.650Z,10.17
2019-04-22T20:11:43.674Z,10.08
2019-04-22T20:14:16.884Z,10.03
2019-04-22T20:16:46.259Z,9.99
2019-04-22T20:19:25.227Z,9.92
2019-04-22T20:21:51.215Z,9.94
2019-04-22T20:24:10.273Z,9.89
2019-04-22T20:26:59.486Z,9.81
2019-04-22T20:29:25.760Z,9.82
2019-04-22T20:31:54.605Z,9.83
2019-04-22T20:34:23.894Z,9.78
2019-04-22T20:39:33.519Z,9.79
2019-04-22T20:42:05.647Z,9.74
2019-04-22T20:44:37.828Z,9.77
2019-04-22T20:46:57.316Z,9.68
2019-04-22T20:49:31.003Z,9.71
2019-04-22T20:52:06.360Z,9.68
2019-04-22T20:54:34.909Z,9.67
2019-04-22T20:57:05.829Z,9.68
2019-04-22T20:59:33.381Z,9.71
2019-04-22T21:02:03.123Z,9.71
2019-04-22T21:04:26.088Z,9.70
2019-04-22T21:07:03.717Z,9.72
2019-04-22T21:09:33.350Z,9.70
2019-04-22T21:12:07.684Z,9.74
2019-04-22T21:14:32.411Z,9.74
2019-04-22T21:17:13.890Z,9.73
2019-04-22T21:19:52.920Z,9.73
2019-04-22T21:22:19.409Z,9.71
2019-04-22T21:24:42.155Z,9.76
2019-04-22T21:27:14.113Z,9.74
2019-04-22T21:29:39.958Z,9.73
2019-04-22T21:32:13.605Z,9.71
2019-04-22T21:34:52.737Z,9.77
2019-04-22T21:37:20.559Z,9.70
2019-04-22T21:39:44.735Z,9.67
2019-04-22T21:42:15.667Z,9.72
2019-04-22T21:44:44.034Z,9.71
2019-04-22T21:47:23.898Z,9.68
2019-04-22T21:50:10.217Z,9.65
2019-04-22T21:52:24.452Z,9.67
2019-04-22T21:55:00.852Z,9.61
2019-04-22T21:58:04.844Z,9.59
2019-04-22T22:00:41.116Z,9.55
2019-04-22T22:03:02.202Z,9.51
2019-04-22T22:05:26.561Z,9.45
2019-04-22T22:07:50.864Z,9.49
2019-04-22T22:10:36.985Z,9.49
2019-04-22T22:13:05.187Z,9.46
2019-04-22T22:15:37.651Z,9.40
2019-04-22T22:18:02.121Z,9.38
2019-04-22T22:20:45.324Z,9.35
2019-04-22T22:23:18.626Z,9.34
2019-04-22T22:25:34.282Z,9.30
2019-04-22T22:28:26.051Z,9.29
2019-04-22T22:30:51.399Z,9.32
2019-04-22T22:33:10.441Z,9.34
2019-04-22T22:35:40.506Z,9.38
2019-04-22T22:38:13.406Z,9.26
2019-04-22T22:40:27.640Z,9.29
2019-04-22T22:42:56.975Z,9.25
2019-04-22T22:45:33.796Z,9.30
2019-04-22T22:48:21.745Z,9.25
2019-04-22T22:50:43.169Z,9.19
2019-04-22T22:53:29.213Z,9.21
2019-04-22T22:55:44.339Z,9.22
2019-04-22T22:58:23.274Z,9.23
2019-04-22T23:00:44.664Z,9.25
2019-04-22T23:05:59.041Z,9.19
2019-04-22T23:08:25.755Z,9.21
2019-04-22T23:11:03.523Z,9.20
2019-04-22T23:15:50.829Z,9.20
2019-04-22T23:18:07.715Z,9.21
2019-04-22T23:20:41.795Z,9.19
2019-04-22T23:23:25.799Z,9.23
2019-04-22T23:26:00.642Z,9.17
2019-04-22T23:28:40.100Z,9.19
2019-04-22T23:31:23.681Z,9.20
2019-04-22T23:34:06.744Z,9.14
2019-04-22T23:36:49.887Z,9.17
2019-04-22T23:39:37.277Z,9.15
2019-04-22T23:42:06.121Z,9.16
2019-04-22T23:44:32.489Z,9.20
2019-04-22T23:47:01.588Z,9.14
2019-04-22T23:49:29.706Z,9.14
2019-04-22T23:52:11.412Z,9.19
2019-04-22T23:54:44.935Z,9.17
2019-04-22T23:57:08.467Z,9.15
