createdAt,value
2017-06-29T04:18:29.542Z,0
2017-06-29T04:19:37.630Z,0
2017-06-29T04:20:45.715Z,0
2017-06-29T04:21:54.086Z,0
2017-06-29T04:23:01.892Z,4
2017-06-29T04:24:09.979Z,4
2017-06-29T04:25:18.067Z,4
2017-06-29T04:26:26.229Z,4
2017-06-29T04:27:34.270Z,4
2017-06-29T04:28:42.335Z,4
2017-06-29T04:29:50.421Z,0
2017-06-29T04:30:58.510Z,0
2017-06-29T04:32:06.597Z,0
2017-06-29T04:33:14.683Z,0
2017-06-29T04:34:22.773Z,0
2017-06-29T04:35:30.924Z,4
2017-06-29T04:36:39.652Z,4
2017-06-29T04:37:47.038Z,4
2017-06-29T04:38:55.127Z,0
2017-06-29T04:40:03.214Z,0
2017-06-29T04:41:11.303Z,0
2017-06-29T04:42:19.388Z,4
2017-06-29T04:43:27.478Z,4
2017-06-29T04:44:35.573Z,4
2017-06-29T04:45:43.654Z,0
2017-06-29T04:46:51.740Z,4
2017-06-29T04:47:59.830Z,4
2017-06-29T04:49:07.920Z,4
2017-06-29T04:50:16.065Z,4
2017-06-29T04:51:24.097Z,0
2017-06-29T04:52:32.185Z,4
2017-06-29T04:53:40.274Z,4
2017-06-29T04:54:48.361Z,4
2017-06-29T04:55:56.448Z,4
2017-06-29T04:57:04.538Z,4
2017-06-29T04:58:12.625Z,4
2017-06-29T04:59:20.714Z,4
2017-06-29T05:00:28.802Z,4
2017-06-29T05:01:36.912Z,4
2017-06-29T05:02:44.978Z,4
2017-06-29T05:03:53.067Z,4
2017-06-29T05:05:01.156Z,4
2017-06-29T05:06:09.242Z,8
2017-06-29T05:07:17.332Z,4
2017-06-29T05:08:25.434Z,4
2017-06-29T05:09:33.982Z,8
2017-06-29T05:10:41.593Z,4
2017-06-29T05:11:49.719Z,4
2017-06-29T05:12:57.770Z,8
2017-06-29T05:14:05.864Z,8
2017-06-29T05:15:14.314Z,8
2017-06-29T05:16:22.066Z,8
2017-06-29T05:17:30.128Z,4
2017-06-29T05:18:38.217Z,4
2017-06-29T05:19:46.305Z,8
2017-06-29T05:20:54.393Z,8
2017-06-29T05:22:02.479Z,8
2017-06-29T05:23:10.569Z,8
2017-06-29T05:24:18.655Z,8
2017-06-29T05:25:26.745Z,8
2017-06-29T05:26:34.835Z,8
2017-06-29T05:27:42.919Z,8
2017-06-29T05:28:51.009Z,8
2017-06-29T05:29:59.099Z,8
2017-06-29T05:31:07.184Z,8
2017-06-29T05:32:15.272Z,8
2017-06-29T05:33:23.360Z,8
2017-06-29T05:34:31.451Z,8
2017-06-29T05:35:39.538Z,12
2017-06-29T05:36:47.629Z,12
2017-06-29T05:37:55.716Z,8
2017-06-29T05:39:03.803Z,8
2017-06-29T05:40:11.898Z,12
2017-06-29T05:41:19.982Z,12
2017-06-29T05:42:28.071Z,12
2017-06-29T05:43:36.159Z,12
2017-06-29T05:44:44.248Z,12
2017-06-29T05:45:52.335Z,12
2017-06-29T05:47:00.424Z,12
2017-06-29T05:48:08.511Z,12
2017-06-29T05:49:16.598Z,16
2017-06-29T05:50:24.688Z,12
2017-06-29T05:51:32.774Z,12
2017-06-29T05:52:40.863Z,16
2017-06-29T05:53:48.952Z,12
2017-06-29T05:54:57.040Z,12
2017-06-29T05:56:05.127Z,12
2017-06-29T05:57:13.215Z,12
2017-06-29T05:58:21.305Z,12
2017-06-29T05:59:29.392Z,12
2017-06-29T06:00:37.479Z,12
2017-06-29T06:01:45.567Z,12
2017-06-29T06:02:53.658Z,12
2017-06-29T06:04:01.747Z,12
2017-06-29T06:05:09.833Z,12
2017-06-29T06:06:17.922Z,16
2017-06-29T06:07:26.011Z,12
2017-06-29T06:08:34.098Z,16
2017-06-29T06:09:42.186Z,12
2017-06-29T06:10:50.272Z,12
2017-06-29T06:11:58.362Z,12
2017-06-29T06:13:06.450Z,12
2017-06-29T06:14:14.538Z,12
2017-06-29T06:15:22.628Z,12
2017-06-29T06:16:30.713Z,12
2017-06-29T06:17:38.804Z,16
2017-06-29T06:18:46.893Z,16
2017-06-29T06:19:54.978Z,12
2017-06-29T06:21:03.068Z,12
2017-06-29T06:22:11.156Z,16
2017-06-29T06:23:19.246Z,16
2017-06-29T06:24:27.333Z,16
2017-06-29T06:25:35.423Z,12
2017-06-29T06:26:43.511Z,12
2017-06-29T06:27:51.600Z,16
2017-06-29T06:28:59.688Z,16
2017-06-29T06:30:07.773Z,16
2017-06-29T06:31:15.862Z,16
2017-06-29T06:32:24.008Z,16
2017-06-29T06:33:32.040Z,16
2017-06-29T06:34:40.128Z,16
2017-06-29T06:35:48.217Z,16
2017-06-29T06:36:56.306Z,16
2017-06-29T06:38:04.392Z,16
2017-06-29T06:39:12.487Z,16
2017-06-29T06:40:20.574Z,16
2017-06-29T06:41:28.663Z,16
2017-06-29T06:42:36.752Z,12
2017-06-29T06:43:44.843Z,16
2017-06-29T06:44:52.954Z,16
2017-06-29T06:46:01.019Z,16
2017-06-29T06:47:09.109Z,16
2017-06-29T06:48:17.194Z,16
2017-06-29T06:49:25.281Z,16
2017-06-29T06:50:33.370Z,16
2017-06-29T06:51:41.459Z,20
2017-06-29T06:52:49.546Z,20
2017-06-29T06:53:57.636Z,20
2017-06-29T06:55:05.725Z,20
2017-06-29T06:56:13.814Z,20
2017-06-29T06:57:21.898Z,20
2017-06-29T06:58:30.013Z,24
2017-06-29T06:59:38.134Z,24
2017-06-29T07:00:46.163Z,24
2017-06-29T07:01:54.254Z,24
2017-06-29T07:03:02.341Z,28
2017-06-29T07:04:10.431Z,24
2017-06-29T07:05:18.519Z,28
2017-06-29T07:06:26.607Z,28
2017-06-29T07:07:34.693Z,40
2017-06-29T07:08:42.780Z,40
2017-06-29T07:09:50.872Z,36
2017-06-29T07:10:58.958Z,36
2017-06-29T07:12:07.050Z,40
2017-06-29T07:13:15.133Z,40
2017-06-29T07:14:23.223Z,44
2017-06-29T07:15:31.313Z,44
2017-06-29T07:16:39.399Z,40
2017-06-29T07:17:47.486Z,52
2017-06-29T07:18:55.576Z,56
2017-06-29T07:20:03.664Z,36
2017-06-29T07:21:11.755Z,52
2017-06-29T07:22:19.842Z,56
2017-06-29T07:23:27.932Z,56
2017-06-29T07:24:36.044Z,56
2017-06-29T07:25:44.108Z,48
2017-06-29T07:26:52.195Z,24
2017-06-29T07:28:00.282Z,52
2017-06-29T07:29:08.372Z,20
2017-06-29T07:30:16.461Z,56
2017-06-29T07:31:24.547Z,16
2017-06-29T07:32:32.637Z,32
2017-06-29T07:33:40.725Z,36
2017-06-29T07:34:48.815Z,16
2017-06-29T07:35:56.906Z,12
2017-06-29T07:37:04.991Z,48
2017-06-29T07:38:13.089Z,44
2017-06-29T07:39:21.167Z,48
2017-06-29T07:40:29.255Z,44
2017-06-29T07:41:37.343Z,48
2017-06-29T07:42:45.433Z,40
2017-06-29T07:43:53.521Z,28
2017-06-29T07:45:01.607Z,44
2017-06-29T07:46:09.700Z,44
2017-06-29T07:47:17.788Z,40
2017-06-29T07:48:25.881Z,48
2017-06-29T07:49:33.968Z,44
2017-06-29T07:50:42.055Z,40
2017-06-29T07:51:50.147Z,24
2017-06-29T07:52:58.232Z,32
2017-06-29T07:54:06.320Z,56
2017-06-29T07:55:14.409Z,20
2017-06-29T07:56:22.496Z,16
2017-06-29T07:57:30.585Z,16
2017-06-29T07:58:38.675Z,16
2017-06-29T07:59:46.761Z,20
2017-06-29T08:00:54.852Z,24
2017-06-29T08:02:02.940Z,24
2017-06-29T08:03:11.052Z,24
2017-06-29T08:04:19.115Z,20
2017-06-29T08:05:27.205Z,28
2017-06-29T08:06:35.291Z,56
2017-06-29T08:07:43.378Z,60
2017-06-29T08:08:51.468Z,32
2017-06-29T08:09:59.557Z,28
2017-06-29T08:11:07.643Z,24
2017-06-29T08:12:15.735Z,36
2017-06-29T08:13:23.821Z,52
2017-06-29T08:14:31.908Z,48
2017-06-29T08:15:39.998Z,44
2017-06-29T08:16:48.176Z,28
2017-06-29T08:17:56.173Z,28
2017-06-29T08:19:04.262Z,28
2017-06-29T08:20:12.351Z,32
2017-06-29T08:21:20.438Z,36
2017-06-29T08:22:28.555Z,56
2017-06-29T08:23:36.616Z,52
2017-06-29T08:24:44.704Z,48
2017-06-29T08:25:52.790Z,48
2017-06-29T08:27:00.904Z,48
2017-06-29T08:28:08.967Z,44
2017-06-29T08:29:17.083Z,44
2017-06-29T08:30:25.146Z,28
2017-06-29T08:31:33.234Z,20
2017-06-29T08:32:41.323Z,16
2017-06-29T08:33:49.425Z,12
2017-06-29T08:34:57.500Z,8
2017-06-29T08:36:05.587Z,12
2017-06-29T08:37:13.679Z,40
2017-06-29T08:38:21.765Z,12
2017-06-29T08:39:29.863Z,8
2017-06-29T08:40:37.951Z,8
2017-06-29T08:41:46.040Z,16
2017-06-29T08:42:54.126Z,36
2017-06-29T08:44:02.215Z,32
2017-06-29T08:45:10.304Z,12
2017-06-29T08:46:18.390Z,16
2017-06-29T08:47:26.481Z,12
2017-06-29T08:48:34.568Z,20
2017-06-29T08:49:42.657Z,36
2017-06-29T08:50:50.825Z,24
2017-06-29T08:51:58.834Z,40
2017-06-29T08:53:06.928Z,28
2017-06-29T08:54:15.023Z,16
2017-06-29T08:55:23.096Z,16
2017-06-29T08:56:31.187Z,20
2017-06-29T08:57:39.275Z,12
2017-06-29T08:58:47.363Z,12
2017-06-29T08:59:55.451Z,12
2017-06-29T09:01:03.541Z,36
2017-06-29T09:02:11.642Z,36
2017-06-29T09:03:19.727Z,44
2017-06-29T09:04:27.815Z,36
2017-06-29T09:05:35.930Z,16
2017-06-29T09:06:43.994Z,16
2017-06-29T09:07:52.151Z,24
2017-06-29T09:09:00.172Z,40
2017-06-29T09:10:08.261Z,40
2017-06-29T09:11:16.352Z,32
2017-06-29T09:12:24.440Z,28
2017-06-29T09:13:32.529Z,12
2017-06-29T09:14:40.618Z,32
2017-06-29T09:15:48.706Z,32
2017-06-29T09:16:56.794Z,32
2017-06-29T09:18:04.882Z,32
2017-06-29T09:19:12.972Z,36
2017-06-29T09:20:21.068Z,36
2017-06-29T09:21:29.148Z,36
2017-06-29T09:22:37.239Z,32
2017-06-29T09:23:45.326Z,32
2017-06-29T09:24:53.463Z,28
2017-06-29T09:26:01.504Z,16
2017-06-29T09:27:09.593Z,16
2017-06-29T09:28:17.690Z,36
2017-06-29T09:29:25.767Z,24
2017-06-29T09:30:33.858Z,12
2017-06-29T09:31:41.945Z,16
2017-06-29T09:32:50.043Z,24
2017-06-29T09:33:58.131Z,12
2017-06-29T09:35:06.220Z,32
2017-06-29T09:36:14.311Z,16
2017-06-29T09:37:22.399Z,40
2017-06-29T09:38:30.487Z,36
2017-06-29T09:39:38.576Z,12
2017-06-29T09:40:46.663Z,16
2017-06-29T09:41:54.841Z,36
2017-06-29T09:43:02.844Z,36
2017-06-29T09:44:10.930Z,24
2017-06-29T09:45:19.019Z,12
2017-06-29T09:46:27.108Z,16
2017-06-29T09:47:35.196Z,32
2017-06-29T09:48:43.283Z,12
2017-06-29T09:49:51.372Z,12
2017-06-29T09:50:59.463Z,12
2017-06-29T09:52:07.551Z,12
2017-06-29T09:53:15.641Z,12
2017-06-29T09:54:23.729Z,8
2017-06-29T09:55:31.820Z,28
2017-06-29T09:56:39.939Z,32
2017-06-29T09:57:48.002Z,24
2017-06-29T09:58:56.090Z,12
2017-06-29T10:00:04.181Z,12
2017-06-29T10:01:12.275Z,12
2017-06-29T10:02:20.360Z,8
2017-06-29T10:03:28.448Z,8
2017-06-29T10:04:36.537Z,12
2017-06-29T10:05:44.625Z,28
2017-06-29T10:06:52.713Z,16
2017-06-29T10:08:00.810Z,20
2017-06-29T10:09:08.891Z,32
2017-06-29T10:10:16.980Z,40
2017-06-29T10:11:25.069Z,12
2017-06-29T10:12:33.181Z,20
2017-06-29T10:13:41.248Z,28
2017-06-29T10:14:49.335Z,36
2017-06-29T10:15:57.423Z,36
2017-06-29T10:17:05.512Z,44
2017-06-29T10:18:13.600Z,44
2017-06-29T10:19:21.688Z,20
2017-06-29T10:20:29.778Z,24
2017-06-29T10:21:37.867Z,40
2017-06-29T10:22:45.954Z,28
2017-06-29T10:23:54.044Z,32
2017-06-29T10:25:02.135Z,32
2017-06-29T10:26:10.223Z,48
2017-06-29T10:27:18.312Z,24
2017-06-29T10:28:26.399Z,20
2017-06-29T10:29:34.487Z,24
2017-06-29T10:30:42.579Z,28
2017-06-29T10:31:50.665Z,24
2017-06-29T10:32:58.756Z,20
2017-06-29T10:34:06.843Z,20
2017-06-29T10:35:14.931Z,24
2017-06-29T10:36:23.023Z,20
2017-06-29T10:37:31.117Z,16
2017-06-29T10:38:39.206Z,12
2017-06-29T10:39:47.296Z,12
2017-06-29T10:40:55.386Z,12
2017-06-29T10:42:03.474Z,20
2017-06-29T10:43:11.561Z,24
2017-06-29T10:44:19.648Z,36
2017-06-29T10:45:27.739Z,16
2017-06-29T10:46:35.850Z,16
2017-06-29T10:47:43.918Z,16
2017-06-29T10:48:52.030Z,28
2017-06-29T10:50:00.094Z,20
2017-06-29T10:51:08.181Z,20
2017-06-29T10:52:16.269Z,16
2017-06-29T10:53:24.358Z,16
2017-06-29T10:54:32.448Z,40
2017-06-29T10:55:40.536Z,28
2017-06-29T10:56:48.623Z,32
2017-06-29T10:57:56.713Z,36
2017-06-29T10:59:04.803Z,48
2017-06-29T11:00:13.396Z,44
2017-06-29T11:01:21.142Z,44
2017-06-29T11:02:29.097Z,44
2017-06-29T11:03:37.157Z,44
2017-06-29T11:04:45.271Z,40
2017-06-29T11:05:53.335Z,40
2017-06-29T11:07:01.424Z,16
2017-06-29T11:08:09.515Z,44
2017-06-29T11:09:17.602Z,44
2017-06-29T11:10:25.691Z,40
2017-06-29T11:11:33.781Z,44
2017-06-29T11:12:41.875Z,28
2017-06-29T11:13:49.966Z,20
2017-06-29T11:14:58.054Z,20
2017-06-29T11:16:06.166Z,16
2017-06-29T11:17:14.231Z,16
2017-06-29T11:18:22.321Z,16
2017-06-29T11:19:30.415Z,20
2017-06-29T11:20:38.500Z,20
2017-06-29T11:21:46.589Z,12
2017-06-29T11:22:54.680Z,16
2017-06-29T11:24:02.792Z,16
2017-06-29T11:25:10.858Z,12
2017-06-29T11:26:18.945Z,8
2017-06-29T11:27:27.034Z,8
2017-06-29T11:28:35.165Z,8
2017-06-29T11:29:43.211Z,8
2017-06-29T11:30:51.299Z,4
2017-06-29T11:31:59.388Z,8
2017-06-29T11:33:07.478Z,12
2017-06-29T11:34:15.569Z,20
2017-06-29T11:35:23.655Z,20
2017-06-29T11:36:31.747Z,16
2017-06-29T11:37:39.841Z,20
2017-06-29T11:38:47.937Z,16
2017-06-29T11:39:56.047Z,8
2017-06-29T11:41:04.130Z,8
2017-06-29T11:42:12.203Z,8
2017-06-29T11:43:20.290Z,4
2017-06-29T11:44:28.379Z,8
2017-06-29T11:45:36.528Z,12
2017-06-29T11:46:44.556Z,12
2017-06-29T11:47:52.645Z,16
2017-06-29T11:49:00.734Z,12
2017-06-29T11:50:08.822Z,12
2017-06-29T11:51:16.934Z,12
2017-06-29T11:52:25.001Z,12
2017-06-29T11:53:33.211Z,12
2017-06-29T11:54:41.203Z,8
2017-06-29T11:55:49.266Z,8
2017-06-29T11:56:57.354Z,8
2017-06-29T11:58:05.442Z,8
2017-06-29T11:59:13.850Z,12
2017-06-29T12:00:21.621Z,12
2017-06-29T12:02:38.201Z,16
2017-06-29T12:03:45.888Z,12
2017-06-29T12:06:02.423Z,12
2017-06-29T12:07:10.155Z,8
2017-06-29T12:09:41.796Z,8
2017-06-29T12:12:50.608Z,8
2017-06-29T12:13:58.696Z,8
2017-06-29T12:15:06.785Z,4
2017-06-29T12:16:14.875Z,8
2017-06-29T12:17:23.210Z,4
2017-06-29T12:18:31.050Z,8
2017-06-29T12:19:39.146Z,4
2017-06-29T12:20:47.233Z,8
2017-06-29T12:21:55.323Z,8
2017-06-29T12:23:03.413Z,8
2017-06-29T12:24:12.125Z,12
2017-06-29T12:25:19.587Z,16
2017-06-29T12:26:27.678Z,16
2017-06-29T12:27:35.777Z,16
2017-06-29T12:28:44.111Z,20
2017-06-29T12:29:52.526Z,24
2017-06-29T12:31:00.209Z,28
2017-06-29T12:32:08.687Z,32
2017-06-29T12:33:16.320Z,36
2017-06-29T12:34:25.613Z,36
2017-06-29T12:35:32.400Z,36
2017-06-29T12:36:40.490Z,36
2017-06-29T12:37:48.578Z,36
2017-06-29T12:38:56.669Z,36
2017-06-29T12:40:04.767Z,28
2017-06-29T12:41:12.856Z,36
2017-06-29T12:42:21.146Z,28
2017-06-29T12:43:29.113Z,28
2017-06-29T12:44:37.176Z,24
2017-06-29T12:45:45.212Z,20
2017-06-29T12:46:53.431Z,16
2017-06-29T12:48:01.388Z,12
2017-06-29T12:49:09.475Z,12
2017-06-29T12:50:17.564Z,12
2017-06-29T12:51:25.778Z,12
2017-06-29T12:52:33.808Z,12
2017-06-29T12:53:41.861Z,8
2017-06-29T12:54:49.921Z,8
2017-06-29T12:55:58.010Z,4
2017-06-29T12:57:06.098Z,4
2017-06-29T12:58:14.188Z,8
2017-06-29T12:59:22.274Z,8
2017-06-29T13:00:30.463Z,8
2017-06-29T13:01:38.520Z,8
2017-06-29T13:06:31.787Z,4
2017-06-29T13:07:18.898Z,4
2017-06-29T13:08:27.118Z,4
2017-06-29T13:09:35.078Z,8
2017-06-29T13:10:43.163Z,8
2017-06-29T13:11:51.254Z,4
2017-06-29T13:12:59.338Z,8
2017-06-29T13:14:07.517Z,8
2017-06-29T13:15:15.519Z,12
2017-06-29T13:16:23.612Z,12
2017-06-29T13:17:31.696Z,16
2017-06-29T13:18:39.786Z,16
2017-06-29T13:19:47.958Z,20
2017-06-29T13:20:55.986Z,20
2017-06-29T13:22:04.049Z,24
2017-06-29T13:24:20.238Z,28
2017-06-29T13:25:28.326Z,28
2017-06-29T13:26:36.414Z,28
2017-06-29T13:27:44.503Z,28
2017-06-29T13:28:52.591Z,32
2017-06-29T13:30:01.116Z,32
2017-06-29T13:31:08.936Z,36
2017-06-29T13:32:16.861Z,28
2017-06-29T13:33:25.103Z,32
2017-06-29T13:34:33.161Z,32
2017-06-29T13:35:41.124Z,24
2017-06-29T13:36:50.598Z,32
2017-06-29T13:37:57.964Z,16
2017-06-29T13:39:05.548Z,24
2017-06-29T13:40:17.183Z,32
2017-06-29T13:41:21.573Z,28
2017-06-29T13:42:29.663Z,16
2017-06-29T13:43:37.748Z,12
2017-06-29T13:44:46.004Z,12
2017-06-29T13:45:53.927Z,16
2017-06-29T13:47:02.015Z,20
2017-06-29T13:48:10.331Z,16
2017-06-29T13:49:18.781Z,16
2017-06-29T13:50:26.300Z,12
2017-06-29T13:51:34.387Z,12
2017-06-29T13:52:42.477Z,16
2017-06-29T13:53:50.565Z,16
2017-06-29T13:54:59.116Z,28
2017-06-29T13:56:06.743Z,28
2017-06-29T13:57:14.841Z,28
2017-06-29T13:58:23.404Z,20
2017-06-29T13:59:31.084Z,16
2017-06-29T14:00:39.193Z,12
2017-06-29T14:01:47.264Z,16
2017-06-29T14:02:55.389Z,8
2017-06-29T14:04:03.393Z,20
2017-06-29T14:05:11.568Z,20
2017-06-29T14:06:19.547Z,28
2017-06-29T14:07:27.636Z,16
2017-06-29T14:08:35.724Z,12
2017-06-29T14:09:43.814Z,20
2017-06-29T14:10:51.902Z,16
2017-06-29T14:12:00.078Z,28
2017-06-29T14:13:08.084Z,24
2017-06-29T14:14:16.228Z,20
2017-06-29T14:15:24.267Z,20
2017-06-29T14:16:32.408Z,20
2017-06-29T14:17:40.579Z,20
2017-06-29T14:18:48.534Z,20
2017-06-29T14:19:56.723Z,20
2017-06-29T14:21:04.743Z,20
2017-06-29T14:22:12.909Z,16
2017-06-29T14:23:20.902Z,20
2017-06-29T14:24:28.972Z,16
2017-06-29T14:25:37.061Z,16
2017-06-29T14:26:45.149Z,24
2017-06-29T14:27:53.242Z,20
2017-06-29T14:29:01.329Z,28
2017-06-29T14:30:09.418Z,24
2017-06-29T14:31:17.517Z,16
2017-06-29T14:32:25.679Z,16
2017-06-29T14:33:33.759Z,16
