createdAt,value
2023-05-23T00:00:49.414Z,1.20
2023-05-23T00:01:49.483Z,1.30
2023-05-23T00:02:49.525Z,1.30
2023-05-23T00:03:49.583Z,1.30
2023-05-23T00:04:49.408Z,1.20
2023-05-23T00:05:49.402Z,1.40
2023-05-23T00:06:49.409Z,1.30
2023-05-23T00:07:49.526Z,1.20
2023-05-23T00:08:49.412Z,1.40
2023-05-23T00:09:49.402Z,1.20
2023-05-23T00:10:49.415Z,1.20
2023-05-23T00:11:49.405Z,1.30
2023-05-23T00:12:49.411Z,1.20
2023-05-23T00:13:49.404Z,1.20
2023-05-23T00:14:49.420Z,1.30
2023-05-23T00:15:49.407Z,1.30
2023-05-23T00:16:49.499Z,1.50
2023-05-23T00:17:49.443Z,1.40
2023-05-23T00:18:49.427Z,1.20
2023-05-23T00:19:49.405Z,1.30
2023-05-23T00:20:49.415Z,1.20
2023-05-23T00:21:49.409Z,1.20
2023-05-23T00:22:49.416Z,1.40
2023-05-23T00:23:49.526Z,1.30
2023-05-23T00:24:49.412Z,1.10
2023-05-23T00:25:49.408Z,1.00
2023-05-23T00:26:49.411Z,1.20
2023-05-23T00:27:49.404Z,1.10
2023-05-23T00:28:49.413Z,1.20
2023-05-23T00:29:49.406Z,1.30
2023-05-23T00:30:49.504Z,1.30
2023-05-23T00:31:49.409Z,1.20
2023-05-23T00:32:49.457Z,1.20
2023-05-23T00:33:49.412Z,1.30
2023-05-23T00:34:49.418Z,1.20
2023-05-23T00:35:49.414Z,1.00
2023-05-23T00:36:49.418Z,1.30
2023-05-23T00:37:49.409Z,1.20
2023-05-23T00:38:49.421Z,1.30
2023-05-23T00:39:49.535Z,1.30
2023-05-23T00:40:49.419Z,1.20
2023-05-23T00:41:51.936Z,1.30
2023-05-23T00:42:49.440Z,1.00
2023-05-23T00:43:49.421Z,1.20
2023-05-23T00:44:49.420Z,1.10
2023-05-23T00:45:49.424Z,1.20
2023-05-23T00:46:49.537Z,1.10
2023-05-23T00:47:49.438Z,1.30
2023-05-23T00:48:49.421Z,1.30
2023-05-23T00:49:49.413Z,1.30
2023-05-23T00:50:49.418Z,1.10
2023-05-23T00:51:49.470Z,1.30
2023-05-23T00:52:49.421Z,1.30
2023-05-23T00:53:49.418Z,1.30
2023-05-23T00:54:49.419Z,1.10
2023-05-23T00:55:49.537Z,1.10
2023-05-23T00:56:49.423Z,1.20
2023-05-23T00:57:49.419Z,1.00
2023-05-23T00:58:49.427Z,1.10
2023-05-23T00:59:49.414Z,1.10
2023-05-23T01:00:49.420Z,1.30
2023-05-23T01:01:49.475Z,1.10
2023-05-23T01:02:49.480Z,1.30
2023-05-23T01:03:49.461Z,1.10
2023-05-23T01:04:49.426Z,1.10
2023-05-23T01:05:49.422Z,1.10
2023-05-23T01:06:49.576Z,1.10
2023-05-23T01:07:49.413Z,1.20
2023-05-23T01:08:49.425Z,1.30
2023-05-23T01:09:49.411Z,1.10
2023-05-23T01:10:49.421Z,1.20
2023-05-23T01:11:49.546Z,1.00
2023-05-23T01:12:49.423Z,1.20
2023-05-23T01:13:49.416Z,1.00
2023-05-23T01:14:49.420Z,1.10
2023-05-23T01:15:49.416Z,1.10
2023-05-23T01:16:49.544Z,1.00
2023-05-23T01:17:49.471Z,1.10
2023-05-23T01:18:49.436Z,1.10
2023-05-23T01:19:49.414Z,1.00
2023-05-23T01:20:49.428Z,1.20
2023-05-23T01:21:49.415Z,1.20
2023-05-23T01:22:49.440Z,1.20
2023-05-23T01:23:49.424Z,1.10
2023-05-23T01:24:49.428Z,1.20
2023-05-23T01:25:49.413Z,1.10
2023-05-23T01:26:49.429Z,1.10
2023-05-23T01:27:49.537Z,1.00
2023-05-23T01:28:49.424Z,1.30
2023-05-23T01:29:49.420Z,1.10
2023-05-23T01:30:49.429Z,1.00
2023-05-23T01:31:49.432Z,1.30
2023-05-23T01:32:49.444Z,1.20
2023-05-23T01:33:49.416Z,1.40
2023-05-23T01:34:49.420Z,1.20
2023-05-23T01:35:49.421Z,1.40
2023-05-23T01:36:49.431Z,1.30
2023-05-23T01:37:49.417Z,1.30
2023-05-23T01:38:49.428Z,1.20
2023-05-23T01:39:49.440Z,1.30
2023-05-23T01:40:49.430Z,1.10
2023-05-23T01:41:49.446Z,1.10
2023-05-23T01:42:49.427Z,1.00
2023-05-23T01:43:49.541Z,1.00
2023-05-23T01:44:49.426Z,1.10
2023-05-23T01:45:49.455Z,1.20
2023-05-23T01:46:49.428Z,1.20
2023-05-23T01:47:49.454Z,1.30
2023-05-23T01:48:49.430Z,1.20
2023-05-23T01:49:49.421Z,1.10
2023-05-23T01:50:49.437Z,1.10
2023-05-23T01:51:49.421Z,1.00
2023-05-23T01:52:49.431Z,1.20
2023-05-23T01:53:49.425Z,1.10
2023-05-23T01:54:49.440Z,1.10
2023-05-23T01:55:49.429Z,1.10
2023-05-23T01:56:49.440Z,1.20
2023-05-23T01:57:49.428Z,0.90
2023-05-23T01:58:49.431Z,1.20
2023-05-23T01:59:49.550Z,1.00
2023-05-23T02:00:49.463Z,1.40
2023-05-23T02:01:49.429Z,0.90
2023-05-23T02:02:49.502Z,1.20
2023-05-23T02:03:49.432Z,1.20
2023-05-23T02:04:49.433Z,1.20
2023-05-23T02:05:49.435Z,1.10
2023-05-23T02:06:49.449Z,1.00
2023-05-23T02:07:49.429Z,1.10
2023-05-23T02:08:49.449Z,1.00
2023-05-23T02:09:49.430Z,1.20
2023-05-23T02:10:49.436Z,1.20
2023-05-23T02:11:49.429Z,1.00
2023-05-23T02:12:49.443Z,1.10
2023-05-23T02:13:49.428Z,1.10
2023-05-23T02:14:49.438Z,1.00
2023-05-23T02:15:49.554Z,1.20
2023-05-23T02:16:49.521Z,1.00
2023-05-23T02:17:49.450Z,1.20
2023-05-23T02:18:49.492Z,1.10
2023-05-23T02:19:49.435Z,1.20
2023-05-23T02:20:49.438Z,1.30
2023-05-23T02:21:49.434Z,1.40
2023-05-23T02:22:49.439Z,1.30
2023-05-23T02:23:49.435Z,1.20
2023-05-23T02:24:49.438Z,1.30
2023-05-23T02:25:49.440Z,1.20
2023-05-23T02:26:49.453Z,1.20
2023-05-23T02:27:49.441Z,1.20
2023-05-23T02:28:49.440Z,1.20
2023-05-23T02:29:49.433Z,1.10
2023-05-23T02:30:49.495Z,1.40
2023-05-23T02:31:49.602Z,1.10
2023-05-23T02:32:49.485Z,1.10
2023-05-23T02:33:49.438Z,1.30
2023-05-23T02:34:49.443Z,1.00
2023-05-23T02:35:49.445Z,1.10
2023-05-23T02:36:49.453Z,1.00
2023-05-23T02:37:49.435Z,1.10
2023-05-23T02:38:49.443Z,1.10
2023-05-23T02:39:49.434Z,1.30
2023-05-23T02:40:49.442Z,1.10
2023-05-23T02:41:49.433Z,1.10
2023-05-23T02:42:49.442Z,1.20
2023-05-23T02:43:49.438Z,1.20
2023-05-23T02:44:49.447Z,1.30
2023-05-23T02:45:49.442Z,1.20
2023-05-23T02:46:49.482Z,1.20
2023-05-23T02:47:49.510Z,1.20
2023-05-23T02:48:49.458Z,1.00
2023-05-23T02:49:49.450Z,1.10
2023-05-23T02:50:49.462Z,1.20
2023-05-23T02:51:49.448Z,1.10
2023-05-23T02:52:49.444Z,1.10
2023-05-23T02:53:49.438Z,1.20
2023-05-23T02:54:49.440Z,1.20
2023-05-23T02:55:49.438Z,1.10
2023-05-23T02:56:49.445Z,1.20
2023-05-23T02:57:49.437Z,1.10
2023-05-23T02:58:49.450Z,1.10
2023-05-23T02:59:49.440Z,1.10
2023-05-23T03:00:49.453Z,1.20
2023-05-23T03:01:49.470Z,1.10
2023-05-23T03:02:49.497Z,1.20
2023-05-23T03:03:49.655Z,1.20
2023-05-23T03:04:49.425Z,1.10
2023-05-23T03:05:49.431Z,1.20
2023-05-23T03:06:49.434Z,1.20
2023-05-23T03:07:49.424Z,1.10
2023-05-23T03:08:49.435Z,1.20
2023-05-23T03:09:49.425Z,1.00
2023-05-23T03:10:49.428Z,1.00
2023-05-23T03:11:49.430Z,1.10
2023-05-23T03:12:49.425Z,1.20
2023-05-23T03:13:49.433Z,1.10
2023-05-23T03:14:49.423Z,1.00
2023-05-23T03:15:49.431Z,1.20
2023-05-23T03:16:49.503Z,1.20
2023-05-23T03:17:49.437Z,1.00
2023-05-23T03:18:49.468Z,1.00
2023-05-23T03:19:49.558Z,1.20
2023-05-23T03:20:49.427Z,1.30
2023-05-23T03:21:49.427Z,1.10
2023-05-23T03:22:49.427Z,1.20
2023-05-23T03:23:49.427Z,1.20
2023-05-23T03:24:49.427Z,1.10
2023-05-23T03:25:49.434Z,1.30
2023-05-23T03:26:49.427Z,1.00
2023-05-23T03:27:49.427Z,1.10
2023-05-23T03:28:49.444Z,1.10
2023-05-23T03:29:49.428Z,1.30
2023-05-23T03:30:49.431Z,1.00
2023-05-23T03:31:49.466Z,1.20
2023-05-23T03:32:49.467Z,1.20
2023-05-23T03:33:49.431Z,1.30
2023-05-23T03:34:49.427Z,1.00
2023-05-23T03:35:49.562Z,1.20
2023-05-23T03:36:49.435Z,1.10
2023-05-23T03:37:49.439Z,1.00
2023-05-23T03:38:49.428Z,1.00
2023-05-23T03:39:49.431Z,1.20
2023-05-23T03:40:49.428Z,1.10
2023-05-23T03:41:49.430Z,1.00
2023-05-23T03:42:49.433Z,1.40
2023-05-23T03:43:49.430Z,1.10
2023-05-23T03:44:49.436Z,1.00
2023-05-23T03:45:49.465Z,1.10
2023-05-23T03:46:49.430Z,1.20
2023-05-23T03:47:49.452Z,1.20
2023-05-23T03:48:49.445Z,1.20
2023-05-23T03:49:49.432Z,1.10
2023-05-23T03:50:49.434Z,1.10
2023-05-23T03:51:49.565Z,1.10
2023-05-23T03:52:49.440Z,1.20
2023-05-23T03:53:49.433Z,1.10
2023-05-23T03:54:49.442Z,1.10
2023-05-23T03:55:49.434Z,1.10
2023-05-23T03:56:49.431Z,1.30
2023-05-23T03:57:49.433Z,1.20
2023-05-23T03:58:49.438Z,1.20
2023-05-23T03:59:49.433Z,1.10
2023-05-23T04:00:49.432Z,1.00
2023-05-23T04:01:49.438Z,1.30
2023-05-23T04:02:49.548Z,1.10
2023-05-23T04:03:49.568Z,1.10
2023-05-23T04:04:49.439Z,0.90
2023-05-23T04:05:49.435Z,1.10
2023-05-23T04:06:49.430Z,1.10
2023-05-23T04:07:49.571Z,1.00
2023-05-23T04:08:49.440Z,1.20
2023-05-23T04:09:49.433Z,1.20
2023-05-23T04:10:49.433Z,1.20
2023-05-23T04:11:49.451Z,1.20
2023-05-23T04:12:49.432Z,1.10
2023-05-23T04:13:49.436Z,1.00
2023-05-23T04:14:49.442Z,1.20
2023-05-23T04:15:49.468Z,1.10
2023-05-23T04:16:49.437Z,1.20
2023-05-23T04:17:49.469Z,1.10
2023-05-23T04:18:49.444Z,1.20
2023-05-23T04:19:49.436Z,1.10
2023-05-23T04:20:49.435Z,1.20
2023-05-23T04:21:49.456Z,1.10
2023-05-23T04:22:49.452Z,1.30
2023-05-23T04:23:49.578Z,1.10
2023-05-23T04:24:49.450Z,1.20
2023-05-23T04:25:49.609Z,1.10
2023-05-23T04:26:49.456Z,1.10
2023-05-23T04:27:49.465Z,1.00
2023-05-23T04:28:49.451Z,1.00
2023-05-23T04:29:49.464Z,1.10
2023-05-23T04:30:49.517Z,1.30
2023-05-23T04:31:49.551Z,1.30
2023-05-23T04:32:49.481Z,1.00
2023-05-23T04:33:49.472Z,1.20
2023-05-23T04:34:49.454Z,1.10
2023-05-23T04:35:49.535Z,1.10
2023-05-23T04:36:49.463Z,1.10
2023-05-23T04:37:49.462Z,1.00
2023-05-23T04:38:49.457Z,1.20
2023-05-23T04:39:49.587Z,1.10
2023-05-23T04:40:49.456Z,1.30
2023-05-23T04:41:49.470Z,1.10
2023-05-23T04:42:49.465Z,1.10
2023-05-23T04:43:49.465Z,1.00
2023-05-23T04:44:49.458Z,1.10
2023-05-23T04:45:49.463Z,1.20
2023-05-23T04:46:49.528Z,1.10
2023-05-23T04:47:49.491Z,1.10
2023-05-23T04:48:49.465Z,1.20
2023-05-23T04:49:49.472Z,1.20
2023-05-23T04:50:49.457Z,1.20
2023-05-23T04:51:49.486Z,1.30
2023-05-23T04:52:49.468Z,1.10
2023-05-23T04:53:49.468Z,1.10
2023-05-23T04:54:49.460Z,1.00
2023-05-23T04:55:49.584Z,1.00
2023-05-23T04:56:49.460Z,1.10
2023-05-23T04:57:49.476Z,1.00
2023-05-23T04:58:49.480Z,1.00
2023-05-23T04:59:49.472Z,1.20
2023-05-23T05:00:49.525Z,1.00
2023-05-23T05:01:49.473Z,1.10
2023-05-23T05:02:49.498Z,1.30
2023-05-23T05:03:49.494Z,1.10
2023-05-23T05:04:49.461Z,1.20
2023-05-23T05:05:49.470Z,1.10
2023-05-23T05:06:49.460Z,1.00
2023-05-23T05:07:49.470Z,1.10
2023-05-23T05:08:49.478Z,1.10
2023-05-23T05:09:49.472Z,1.00
2023-05-23T05:10:49.459Z,1.20
2023-05-23T05:11:49.594Z,1.40
2023-05-23T05:12:49.468Z,1.40
2023-05-23T05:13:49.466Z,1.40
2023-05-23T05:14:49.461Z,1.30
2023-05-23T05:15:49.475Z,1.30
2023-05-23T05:16:49.508Z,1.10
2023-05-23T05:17:50.147Z,1.50
2023-05-23T05:18:49.474Z,1.30
2023-05-23T05:19:49.468Z,1.50
2023-05-23T05:20:49.464Z,1.50
2023-05-23T05:21:49.470Z,1.50
2023-05-23T05:22:49.461Z,1.40
2023-05-23T05:23:49.468Z,1.30
2023-05-23T05:24:49.466Z,1.40
2023-05-23T05:25:49.476Z,1.30
2023-05-23T05:26:49.476Z,1.30
2023-05-23T05:27:49.584Z,1.50
2023-05-23T05:28:49.474Z,1.30
2023-05-23T05:29:49.469Z,1.50
2023-05-23T05:30:49.476Z,1.40
2023-05-23T05:31:49.471Z,1.30
2023-05-23T05:32:49.487Z,1.60
2023-05-23T05:33:49.469Z,1.50
2023-05-23T05:34:49.750Z,1.50
2023-05-23T05:35:49.470Z,1.50
2023-05-23T05:36:49.470Z,1.40
2023-05-23T05:37:49.488Z,1.40
2023-05-23T05:38:49.487Z,1.30
2023-05-23T05:39:49.475Z,1.50
2023-05-23T05:40:49.466Z,1.30
2023-05-23T05:41:49.476Z,1.40
2023-05-23T05:42:49.466Z,1.30
2023-05-23T05:43:49.600Z,1.40
2023-05-23T05:44:49.470Z,1.60
2023-05-23T05:45:49.483Z,1.40
2023-05-23T05:46:49.500Z,1.40
2023-05-23T05:47:49.534Z,1.60
2023-05-23T05:48:49.484Z,1.40
2023-05-23T05:49:49.484Z,1.50
2023-05-23T05:50:49.467Z,1.70
2023-05-23T05:51:49.480Z,1.50
2023-05-23T05:52:49.476Z,1.30
2023-05-23T05:53:49.473Z,1.50
2023-05-23T05:54:49.473Z,1.70
2023-05-23T05:55:49.484Z,1.50
2023-05-23T05:56:49.472Z,1.60
2023-05-23T05:57:49.478Z,1.50
2023-05-23T05:58:49.471Z,1.30
2023-05-23T05:59:49.598Z,1.60
2023-05-23T06:00:49.474Z,1.50
2023-05-23T06:01:49.478Z,1.50
2023-05-23T06:02:49.507Z,1.20
2023-05-23T06:03:49.715Z,1.50
2023-05-23T06:04:49.534Z,1.30
2023-05-23T06:05:49.482Z,1.20
2023-05-23T06:06:49.471Z,1.50
2023-05-23T06:07:49.488Z,1.70
2023-05-23T06:08:49.489Z,1.50
2023-05-23T06:09:49.484Z,1.60
2023-05-23T06:10:49.473Z,1.50
2023-05-23T06:11:49.489Z,1.40
2023-05-23T06:12:49.474Z,1.40
2023-05-23T06:13:49.487Z,1.40
2023-05-23T06:14:49.473Z,1.40
2023-05-23T06:15:49.643Z,1.40
2023-05-23T06:16:49.508Z,1.50
2023-05-23T06:17:49.524Z,1.50
2023-05-23T06:18:49.510Z,1.40
2023-05-23T06:19:49.479Z,1.20
2023-05-23T06:20:49.496Z,1.40
2023-05-23T06:21:49.497Z,1.40
2023-05-23T06:22:49.489Z,1.40
2023-05-23T06:23:49.485Z,1.60
2023-05-23T06:24:51.257Z,1.50
2023-05-23T06:25:49.484Z,1.50
2023-05-23T06:26:49.496Z,1.40
2023-05-23T06:27:49.491Z,1.40
2023-05-23T06:28:49.480Z,1.40
2023-05-23T06:29:49.484Z,1.40
2023-05-23T06:30:49.561Z,1.30
2023-05-23T06:31:49.688Z,1.40
2023-05-23T06:32:49.509Z,1.40
2023-05-23T06:33:49.506Z,1.50
2023-05-23T06:34:49.486Z,1.40
2023-05-23T06:35:49.484Z,1.50
2023-05-23T06:36:49.488Z,1.50
2023-05-23T06:37:49.494Z,1.50
2023-05-23T06:38:49.482Z,1.60
2023-05-23T06:39:49.496Z,1.50
2023-05-23T06:40:49.478Z,1.60
2023-05-23T06:41:49.517Z,1.50
2023-05-23T06:42:49.477Z,1.40
2023-05-23T06:43:49.502Z,1.40
2023-05-23T06:44:49.480Z,1.60
2023-05-23T06:45:49.541Z,1.60
2023-05-23T06:46:49.484Z,1.50
2023-05-23T06:47:49.728Z,1.50
2023-05-23T06:48:54.278Z,1.30
2023-05-23T06:49:49.486Z,1.40
2023-05-23T06:50:49.480Z,1.30
2023-05-23T06:51:49.544Z,1.60
2023-05-23T06:52:49.484Z,1.60
2023-05-23T06:53:49.488Z,1.50
2023-05-23T06:54:49.484Z,1.70
2023-05-23T06:55:49.493Z,1.40
2023-05-23T06:56:49.478Z,1.40
2023-05-23T06:57:49.488Z,1.80
2023-05-23T06:58:49.480Z,1.60
2023-05-23T06:59:49.489Z,1.60
2023-05-23T07:00:49.501Z,1.60
2023-05-23T07:01:49.509Z,1.30
2023-05-23T07:02:49.526Z,1.60
2023-05-23T07:03:49.615Z,1.60
2023-05-23T07:04:49.482Z,1.50
2023-05-23T07:05:49.626Z,1.50
2023-05-23T07:06:49.482Z,1.60
2023-05-23T07:07:49.498Z,1.70
2023-05-23T07:08:49.483Z,1.60
2023-05-23T07:09:49.504Z,1.90
2023-05-23T07:10:49.483Z,1.50
2023-05-23T07:11:49.492Z,1.50
2023-05-23T07:12:49.483Z,1.80
2023-05-23T07:13:49.493Z,1.50
2023-05-23T07:14:49.485Z,1.70
2023-05-23T07:15:49.498Z,1.90
2023-05-23T07:16:49.521Z,1.40
2023-05-23T07:17:49.538Z,1.50
2023-05-23T07:18:49.517Z,2.00
2023-05-23T07:19:49.631Z,1.50
2023-05-23T07:20:49.487Z,1.50
2023-05-23T07:21:49.494Z,1.50
2023-05-23T07:22:49.487Z,1.50
2023-05-23T07:23:49.497Z,1.50
2023-05-23T07:24:49.487Z,1.80
2023-05-23T07:26:01.132Z,1.60
2023-05-23T07:26:49.506Z,1.80
2023-05-23T07:27:49.490Z,1.70
2023-05-23T07:28:49.498Z,1.70
2023-05-23T07:29:49.490Z,1.50
2023-05-23T07:30:49.532Z,1.80
2023-05-23T07:31:49.488Z,2.00
2023-05-23T07:32:49.596Z,1.80
2023-05-23T07:33:49.497Z,1.80
2023-05-23T07:34:49.501Z,1.90
2023-05-23T07:35:49.514Z,2.10
2023-05-23T07:36:49.503Z,2.00
2023-05-23T07:37:50.359Z,1.80
2023-05-23T07:38:49.497Z,1.80
2023-05-23T07:39:49.500Z,1.90
2023-05-23T07:40:55.644Z,1.80
2023-05-23T07:41:49.506Z,1.90
2023-05-23T07:42:49.500Z,2.10
2023-05-23T07:43:49.493Z,2.00
2023-05-23T07:44:49.504Z,2.00
2023-05-23T07:45:49.494Z,1.70
2023-05-23T07:46:49.543Z,1.80
2023-05-23T07:47:49.551Z,2.10
2023-05-23T07:48:49.503Z,1.90
2023-05-23T07:49:49.494Z,1.90
2023-05-23T07:50:49.513Z,1.70
2023-05-23T07:51:49.522Z,1.90
2023-05-23T07:52:49.504Z,2.00
2023-05-23T07:53:49.535Z,1.90
2023-05-23T07:54:49.502Z,2.00
2023-05-23T07:55:49.512Z,2.00
2023-05-23T07:56:49.504Z,2.20
2023-05-23T07:57:49.497Z,2.20
2023-05-23T07:58:49.503Z,1.90
2023-05-23T07:59:49.497Z,2.00
2023-05-23T08:00:51.809Z,2.00
2023-05-23T08:01:49.583Z,2.20
2023-05-23T08:02:49.533Z,2.00
2023-05-23T08:03:49.542Z,1.90
2023-05-23T08:04:49.547Z,2.20
2023-05-23T08:05:49.503Z,1.90
2023-05-23T08:07:04.214Z,2.00
2023-05-23T08:07:49.527Z,2.20
2023-05-23T08:08:49.508Z,2.20
2023-05-23T08:09:49.509Z,2.00
2023-05-23T08:10:49.508Z,1.90
2023-05-23T08:11:49.500Z,2.10
2023-05-23T08:12:49.509Z,2.10
2023-05-23T08:13:49.504Z,2.20
2023-05-23T08:14:52.069Z,2.00
2023-05-23T08:15:49.503Z,2.00
2023-05-23T08:16:49.583Z,2.10
2023-05-23T08:17:49.636Z,2.40
2023-05-23T08:18:49.547Z,2.20
2023-05-23T08:19:49.505Z,2.00
2023-05-23T08:20:49.514Z,2.20
2023-05-23T08:21:49.513Z,2.00
2023-05-23T08:22:49.513Z,2.10
2023-05-23T08:23:49.543Z,2.30
2023-05-23T08:24:49.517Z,2.30
2023-05-23T08:25:49.514Z,2.10
2023-05-23T08:26:49.514Z,2.10
2023-05-23T08:27:49.508Z,2.30
2023-05-23T08:28:49.514Z,2.20
2023-05-23T08:29:49.509Z,2.00
2023-05-23T08:30:49.525Z,2.30
2023-05-23T08:31:49.536Z,2.10
2023-05-23T08:32:49.537Z,2.30
2023-05-23T08:33:49.512Z,2.10
2023-05-23T08:34:49.517Z,2.00
2023-05-23T08:35:49.509Z,2.10
2023-05-23T08:36:49.538Z,2.40
2023-05-23T08:37:49.511Z,2.00
2023-05-23T08:38:49.518Z,2.10
2023-05-23T08:39:49.539Z,2.10
2023-05-23T08:40:49.521Z,2.00
2023-05-23T08:41:49.509Z,2.50
2023-05-23T08:42:49.572Z,2.20
2023-05-23T08:43:49.514Z,2.40
2023-05-23T08:44:51.530Z,2.20
2023-05-23T08:45:49.542Z,2.20
2023-05-23T08:46:49.521Z,2.30
2023-05-23T08:47:49.536Z,2.30
2023-05-23T08:48:49.519Z,2.30
2023-05-23T08:49:49.517Z,2.10
2023-05-23T08:50:49.524Z,2.40
2023-05-23T08:51:49.512Z,2.20
2023-05-23T08:52:49.516Z,2.20
2023-05-23T08:53:50.547Z,2.80
2023-05-23T08:54:49.519Z,2.40
2023-05-23T08:55:49.533Z,2.20
2023-05-23T08:56:49.527Z,2.30
2023-05-23T08:57:49.513Z,2.30
2023-05-23T08:58:49.533Z,2.40
2023-05-23T08:59:49.511Z,2.30
2023-05-23T09:00:49.519Z,2.10
2023-05-23T09:01:49.629Z,2.30
2023-05-23T09:02:49.576Z,2.40
2023-05-23T09:03:49.515Z,2.40
2023-05-23T09:04:49.528Z,2.60
2023-05-23T09:05:49.585Z,2.30
2023-05-23T09:06:49.521Z,2.50
2023-05-23T09:07:49.522Z,2.40
2023-05-23T09:08:49.517Z,2.20
2023-05-23T09:09:49.513Z,2.30
2023-05-23T09:10:49.535Z,2.40
2023-05-23T09:11:49.535Z,2.50
2023-05-23T09:12:49.597Z,2.40
2023-05-23T09:13:49.511Z,2.20
2023-05-23T09:14:49.519Z,2.50
2023-05-23T09:15:49.542Z,2.50
2023-05-23T09:16:49.552Z,2.70
2023-05-23T09:17:49.587Z,2.40
2023-05-23T09:18:49.550Z,2.60
2023-05-23T09:19:49.550Z,2.30
2023-05-23T09:20:49.524Z,2.40
2023-05-23T09:21:49.514Z,2.70
2023-05-23T09:22:49.520Z,2.30
2023-05-23T09:23:49.517Z,2.30
2023-05-23T09:24:49.521Z,2.60
2023-05-23T09:25:49.519Z,2.70
2023-05-23T09:26:49.545Z,2.30
2023-05-23T09:27:49.547Z,2.40
2023-05-23T09:28:49.524Z,2.40
2023-05-23T09:29:49.515Z,2.60
2023-05-23T09:30:49.523Z,2.60
2023-05-23T09:31:49.615Z,2.40
2023-05-23T09:32:49.569Z,2.40
2023-05-23T09:33:49.524Z,2.50
2023-05-23T09:34:49.522Z,2.30
2023-05-23T09:35:49.516Z,2.40
2023-05-23T09:36:49.525Z,2.60
2023-05-23T09:37:49.517Z,2.30
2023-05-23T09:38:49.528Z,2.40
2023-05-23T09:39:49.570Z,2.40
2023-05-23T09:40:49.527Z,2.20
2023-05-23T09:41:49.521Z,2.70
2023-05-23T09:42:49.524Z,2.50
2023-05-23T09:43:49.546Z,2.40
2023-05-23T09:44:49.525Z,2.20
2023-05-23T09:45:49.521Z,2.20
2023-05-23T09:46:49.568Z,2.60
2023-05-23T09:47:49.560Z,2.40
2023-05-23T09:48:49.536Z,2.10
2023-05-23T09:49:49.520Z,2.20
2023-05-23T09:50:49.528Z,2.00
2023-05-23T09:51:49.519Z,2.30
2023-05-23T09:52:49.536Z,2.50
2023-05-23T09:53:49.520Z,2.40
2023-05-23T09:54:49.526Z,2.20
2023-05-23T09:55:49.520Z,2.40
2023-05-23T09:56:49.601Z,2.30
2023-05-23T09:57:49.521Z,2.10
2023-05-23T09:58:49.525Z,2.40
2023-05-23T09:59:49.572Z,2.40
2023-05-23T10:00:49.569Z,2.30
2023-05-23T10:01:49.523Z,2.10
2023-05-23T10:02:49.556Z,2.40
2023-05-23T10:03:49.601Z,2.40
2023-05-23T10:04:49.568Z,2.00
2023-05-23T10:05:49.524Z,2.30
2023-05-23T10:06:49.527Z,2.30
2023-05-23T10:07:49.522Z,2.40
2023-05-23T10:08:49.528Z,2.30
2023-05-23T10:09:49.520Z,2.30
2023-05-23T10:10:49.528Z,2.40
2023-05-23T10:11:49.521Z,2.40
2023-05-23T10:12:49.540Z,2.30
2023-05-23T10:13:49.522Z,2.20
2023-05-23T10:14:49.535Z,2.20
2023-05-23T10:15:49.546Z,2.30
2023-05-23T10:16:49.576Z,2.20
2023-05-23T10:17:49.569Z,2.20
2023-05-23T10:18:49.562Z,2.10
2023-05-23T10:19:49.548Z,2.20
2023-05-23T10:20:49.537Z,2.50
2023-05-23T10:21:49.529Z,2.20
2023-05-23T10:22:49.532Z,2.10
2023-05-23T10:23:49.533Z,2.40
2023-05-23T10:24:49.540Z,2.30
2023-05-23T10:25:49.530Z,2.40
2023-05-23T10:26:49.535Z,2.20
2023-05-23T10:27:50.048Z,2.30
2023-05-23T10:28:49.539Z,2.20
2023-05-23T10:29:49.529Z,2.40
2023-05-23T10:30:49.574Z,2.30
2023-05-23T10:31:49.587Z,2.30
2023-05-23T10:32:49.572Z,2.50
2023-05-23T10:33:49.528Z,2.60
2023-05-23T10:34:49.534Z,2.30
2023-05-23T10:35:49.567Z,2.30
2023-05-23T10:36:49.542Z,2.20
2023-05-23T10:37:49.528Z,2.30
2023-05-23T10:38:51.370Z,2.30
2023-05-23T10:39:49.548Z,1.90
2023-05-23T10:40:49.540Z,2.10
2023-05-23T10:41:49.532Z,2.20
2023-05-23T10:42:49.543Z,2.20
2023-05-23T10:43:49.530Z,2.20
2023-05-23T10:44:49.541Z,2.50
2023-05-23T10:45:49.608Z,2.20
2023-05-23T10:46:49.579Z,2.10
2023-05-23T10:47:49.652Z,2.30
2023-05-23T10:48:49.540Z,2.40
2023-05-23T10:49:49.541Z,2.10
2023-05-23T10:50:49.541Z,2.20
2023-05-23T10:51:50.916Z,2.20
2023-05-23T10:52:49.541Z,2.40
2023-05-23T10:53:49.534Z,2.30
2023-05-23T10:54:49.556Z,2.10
2023-05-23T10:55:49.537Z,2.30
2023-05-23T10:56:49.543Z,1.90
2023-05-23T10:57:51.066Z,2.40
2023-05-23T10:58:49.544Z,2.40
2023-05-23T10:59:49.542Z,2.50
2023-05-23T11:00:49.544Z,2.00
2023-05-23T11:01:49.539Z,2.30
2023-05-23T11:02:49.588Z,2.00
2023-05-23T11:03:52.896Z,2.20
2023-05-23T11:04:49.545Z,2.40
2023-05-23T11:05:49.541Z,2.10
2023-05-23T11:06:49.545Z,2.20
2023-05-23T11:07:49.539Z,2.10
2023-05-23T11:08:49.547Z,2.20
2023-05-23T11:09:49.542Z,2.30
2023-05-23T11:10:49.548Z,2.20
2023-05-23T11:11:49.545Z,2.10
2023-05-23T11:12:49.554Z,2.00
2023-05-23T11:13:49.544Z,2.30
2023-05-23T11:14:49.549Z,2.50
2023-05-23T11:15:49.542Z,2.00
2023-05-23T11:16:49.614Z,2.20
2023-05-23T11:17:49.573Z,2.40
2023-05-23T11:18:49.578Z,2.40
2023-05-23T11:19:49.570Z,2.20
2023-05-23T11:20:49.552Z,2.10
2023-05-23T11:21:49.544Z,2.30
2023-05-23T11:22:49.555Z,2.10
2023-05-23T11:23:49.589Z,2.30
2023-05-23T11:24:49.553Z,2.30
2023-05-23T11:25:49.547Z,2.40
2023-05-23T11:26:49.555Z,2.10
2023-05-23T11:27:49.564Z,2.60
2023-05-23T11:28:49.561Z,2.60
2023-05-23T11:29:49.599Z,2.30
2023-05-23T11:30:49.562Z,2.20
2023-05-23T11:31:49.587Z,2.30
2023-05-23T11:32:49.633Z,2.30
2023-05-23T11:33:49.553Z,2.50
2023-05-23T11:34:49.556Z,2.40
2023-05-23T11:35:49.604Z,2.20
2023-05-23T11:36:49.578Z,2.20
2023-05-23T11:37:49.563Z,2.40
2023-05-23T11:38:49.567Z,2.20
2023-05-23T11:39:49.554Z,2.30
2023-05-23T11:40:49.572Z,2.10
2023-05-23T11:41:49.556Z,2.10
2023-05-23T11:42:49.563Z,2.20
2023-05-23T11:43:49.571Z,2.20
2023-05-23T11:44:49.560Z,2.20
2023-05-23T11:45:49.586Z,2.40
2023-05-23T11:46:49.556Z,2.30
2023-05-23T11:47:49.604Z,2.30
2023-05-23T11:48:49.564Z,2.40
2023-05-23T11:49:49.591Z,2.40
2023-05-23T11:50:49.579Z,2.10
2023-05-23T11:51:49.590Z,2.50
2023-05-23T11:52:49.562Z,2.10
2023-05-23T11:53:49.574Z,2.40
2023-05-23T11:54:49.562Z,2.30
2023-05-23T11:55:49.577Z,2.20
2023-05-23T11:56:49.567Z,2.40
2023-05-23T11:57:49.576Z,2.10
2023-05-23T11:58:49.559Z,2.40
2023-05-23T11:59:49.568Z,2.40
2023-05-23T12:00:49.577Z,2.40
2023-05-23T12:01:49.569Z,2.50
2023-05-23T12:02:49.915Z,2.60
2023-05-23T12:03:49.837Z,2.50
2023-05-23T12:04:49.609Z,2.70
2023-05-23T12:05:49.577Z,2.80
2023-05-23T12:06:49.573Z,2.60
2023-05-23T12:07:49.733Z,2.70
2023-05-23T12:08:49.565Z,2.80
2023-05-23T12:09:49.576Z,2.70
2023-05-23T12:10:49.565Z,2.70
2023-05-23T12:11:49.582Z,2.90
2023-05-23T12:12:49.569Z,3.00
2023-05-23T12:13:49.572Z,2.70
2023-05-23T12:14:49.562Z,2.60
2023-05-23T12:15:49.813Z,2.70
2023-05-23T12:16:49.607Z,2.60
2023-05-23T12:17:49.629Z,2.50
2023-05-23T12:18:49.586Z,2.80
2023-05-23T12:19:49.574Z,2.60
2023-05-23T12:20:49.584Z,2.50
2023-05-23T12:21:49.569Z,2.70
2023-05-23T12:22:49.560Z,2.70
2023-05-23T12:23:49.595Z,3.00
2023-05-23T12:24:49.566Z,2.80
2023-05-23T12:25:49.571Z,2.80
2023-05-23T12:26:49.562Z,2.70
2023-05-23T12:27:49.574Z,2.80
2023-05-23T12:28:49.563Z,2.70
2023-05-23T12:29:49.571Z,2.90
2023-05-23T12:30:49.567Z,2.60
2023-05-23T12:31:49.625Z,2.80
2023-05-23T12:32:49.617Z,2.70
2023-05-23T12:33:50.378Z,2.80
2023-05-23T12:34:49.563Z,2.70
2023-05-23T12:35:49.570Z,2.70
2023-05-23T12:36:51.885Z,2.60
2023-05-23T12:37:49.574Z,2.50
2023-05-23T12:38:49.573Z,2.80
2023-05-23T12:39:49.668Z,2.90
2023-05-23T12:40:49.564Z,2.50
2023-05-23T12:41:49.579Z,2.80
2023-05-23T12:42:49.569Z,2.60
2023-05-23T12:43:49.571Z,2.50
2023-05-23T12:44:49.565Z,2.70
2023-05-23T12:45:49.574Z,2.70
2023-05-23T12:46:49.607Z,2.70
2023-05-23T12:47:52.232Z,2.70
2023-05-23T12:48:49.564Z,2.70
2023-05-23T12:49:49.578Z,2.60
2023-05-23T12:50:49.573Z,2.50
2023-05-23T12:51:49.580Z,2.60
2023-05-23T12:52:49.572Z,2.60
2023-05-23T12:53:49.624Z,2.70
2023-05-23T12:54:49.572Z,2.60
2023-05-23T12:55:49.595Z,2.40
2023-05-23T12:56:49.567Z,2.70
2023-05-23T12:57:49.580Z,2.60
2023-05-23T12:58:49.571Z,2.60
2023-05-23T12:59:49.572Z,2.70
2023-05-23T13:00:49.613Z,2.80
2023-05-23T13:01:49.580Z,2.80
2023-05-23T13:02:49.676Z,2.70
2023-05-23T13:03:49.612Z,2.70
2023-05-23T13:04:49.563Z,2.70
2023-05-23T13:05:49.618Z,2.60
2023-05-23T13:06:49.565Z,2.70
2023-05-23T13:07:49.569Z,2.80
2023-05-23T13:08:49.568Z,2.60
2023-05-23T13:09:49.570Z,2.80
2023-05-23T13:10:49.577Z,3.00
2023-05-23T13:11:49.607Z,2.90
2023-05-23T13:12:49.560Z,2.90
2023-05-23T13:13:49.576Z,2.80
2023-05-23T13:14:49.564Z,2.80
2023-05-23T13:15:50.984Z,3.00
2023-05-23T13:16:49.664Z,2.90
2023-05-23T13:17:50.359Z,2.70
2023-05-23T13:18:49.588Z,2.90