createdAt,value
2022-09-14T00:02:00.309Z,961.63
2022-09-14T00:12:00.244Z,961.60
2022-09-14T00:22:00.423Z,961.47
2022-09-14T00:32:00.686Z,961.17
2022-09-14T00:42:01.356Z,960.87
2022-09-14T00:52:00.944Z,960.73
2022-09-14T01:02:01.212Z,960.60
2022-09-14T01:12:01.269Z,960.55
2022-09-14T01:22:01.533Z,960.36
2022-09-14T01:32:01.661Z,960.14
2022-09-14T01:42:01.843Z,960.87
2022-09-14T01:52:01.865Z,961.06
2022-09-14T02:02:02.203Z,961.56
2022-09-14T02:12:02.141Z,961.23
2022-09-14T02:22:02.404Z,962.08
2022-09-14T02:32:02.430Z,961.86
2022-09-14T02:42:02.710Z,961.50
2022-09-14T02:52:02.729Z,961.39
2022-09-14T03:02:02.995Z,961.47
2022-09-14T03:12:03.064Z,961.10
2022-09-14T03:22:03.413Z,961.23
2022-09-14T03:32:03.439Z,961.13
2022-09-14T03:42:03.903Z,961.08
2022-09-14T03:52:03.828Z,961.11
2022-09-14T04:02:04.232Z,960.92
2022-09-14T04:12:04.180Z,960.55
2022-09-14T04:22:04.357Z,960.54
2022-09-14T04:32:04.663Z,960.45
2022-09-14T04:42:04.709Z,960.41
2022-09-14T04:52:04.721Z,960.42
2022-09-14T05:02:05.068Z,960.32
2022-09-14T05:12:05.102Z,960.37
2022-09-14T05:22:05.432Z,960.32
2022-09-14T05:32:05.461Z,960.34
2022-09-14T05:42:05.736Z,960.40
2022-09-14T05:52:05.772Z,960.40
2022-09-14T06:02:06.013Z,960.56
2022-09-14T06:12:06.212Z,960.38
2022-09-14T06:22:06.297Z,960.48
2022-09-14T06:32:06.453Z,960.47
2022-09-14T06:42:06.652Z,960.58
2022-09-14T06:52:07.010Z,960.64
2022-09-14T07:02:06.968Z,960.74
2022-09-14T07:12:07.100Z,960.59
2022-09-14T07:22:07.361Z,960.72
2022-09-14T07:32:07.389Z,960.80
2022-09-14T07:42:07.623Z,960.68
2022-09-14T07:52:07.776Z,960.93
2022-09-14T08:02:08.094Z,960.94
2022-09-14T08:12:08.163Z,961.08
2022-09-14T08:22:08.417Z,961.08
2022-09-14T08:32:08.663Z,961.29
2022-09-14T08:42:08.864Z,961.24
2022-09-14T08:52:08.910Z,961.66
2022-09-14T09:02:09.140Z,961.71
2022-09-14T09:12:09.507Z,961.57
2022-09-14T09:22:09.547Z,961.66
2022-09-14T09:32:09.673Z,961.63
2022-09-14T09:42:09.729Z,961.48
2022-09-14T09:52:10.173Z,961.10
2022-09-14T10:02:10.536Z,961.13
2022-09-14T10:12:10.402Z,961.02
2022-09-14T10:22:10.425Z,960.70
2022-09-14T10:32:10.672Z,960.58
2022-09-14T10:42:10.828Z,960.38
2022-09-14T10:52:10.842Z,960.33
2022-09-14T11:02:11.229Z,960.06
2022-09-14T11:12:11.493Z,959.85
2022-09-14T11:22:11.505Z,959.72
2022-09-14T11:32:20.924Z,959.65
2022-09-14T11:42:12.642Z,959.45
2022-09-14T11:52:11.669Z,959.58
2022-09-14T12:02:12.049Z,959.67
2022-09-14T12:12:12.234Z,959.68
2022-09-14T12:22:12.113Z,959.59
2022-09-14T12:32:12.492Z,959.51
2022-09-14T12:42:12.634Z,959.85
2022-09-14T12:52:12.561Z,960.06
2022-09-14T13:02:12.912Z,960.15
2022-09-14T13:12:12.904Z,960.00
2022-09-14T13:22:13.194Z,960.21
2022-09-14T13:32:13.529Z,960.31
2022-09-14T13:42:13.453Z,960.61
2022-09-14T13:52:13.776Z,960.68
2022-09-14T14:02:13.922Z,960.36
2022-09-14T14:12:13.883Z,960.33
2022-09-14T14:22:14.425Z,960.28
2022-09-14T14:32:14.273Z,960.25
2022-09-14T14:42:14.388Z,960.35
2022-09-14T14:52:14.829Z,960.63
2022-09-14T15:02:14.691Z,960.74
2022-09-14T15:12:14.825Z,960.87
2022-09-14T15:22:15.096Z,960.96
2022-09-14T15:32:15.126Z,960.32
2022-09-14T15:42:15.329Z,960.33
2022-09-14T15:52:15.463Z,960.14
2022-09-14T16:02:15.785Z,959.49
2022-09-14T16:12:15.811Z,959.41
2022-09-14T16:22:16.004Z,959.30
2022-09-14T16:32:16.181Z,959.20
2022-09-14T16:42:16.475Z,959.07
2022-09-14T16:52:16.640Z,959.24
2022-09-14T17:02:16.953Z,959.65
2022-09-14T17:12:16.826Z,959.68
2022-09-14T17:22:17.262Z,959.60
2022-09-14T17:32:17.190Z,959.57
2022-09-14T17:42:17.386Z,959.67
2022-09-14T17:52:17.574Z,959.82
2022-09-14T18:02:18.073Z,959.94
2022-09-14T18:12:17.885Z,960.12
2022-09-14T18:22:18.070Z,960.18
2022-09-14T18:32:18.243Z,960.31
2022-09-14T18:42:18.566Z,960.19
2022-09-14T18:52:18.588Z,959.96
2022-09-14T19:02:18.867Z,960.22
2022-09-14T19:12:18.988Z,960.20
2022-09-14T19:22:19.288Z,960.22
2022-09-14T19:32:19.229Z,960.10
2022-09-14T19:42:23.796Z,960.05
2022-09-14T19:52:19.792Z,959.95
2022-09-14T20:02:19.895Z,960.15
2022-09-14T20:12:19.910Z,960.14
2022-09-14T20:22:20.201Z,960.25
2022-09-14T20:32:20.431Z,960.25
2022-09-14T20:42:20.468Z,960.35
2022-09-14T20:52:20.494Z,960.39
2022-09-14T21:02:20.760Z,960.33
2022-09-14T21:12:21.094Z,960.28
2022-09-14T21:22:20.956Z,960.42
2022-09-14T21:32:21.117Z,960.34
2022-09-14T21:42:21.410Z,960.27
2022-09-14T21:52:21.424Z,960.19
2022-09-14T22:02:21.704Z,960.25
2022-09-14T22:12:21.752Z,960.20
2022-09-14T22:22:22.229Z,960.25
2022-09-14T22:32:22.029Z,960.16
2022-09-14T22:42:22.227Z,960.05
2022-09-14T22:52:22.360Z,960.28
2022-09-14T23:02:22.671Z,960.18
2022-09-14T23:12:22.639Z,960.19
2022-09-14T23:22:22.831Z,960.40
2022-09-14T23:32:22.966Z,960.51
2022-09-14T23:42:23.267Z,960.78
2022-09-14T23:52:23.273Z,960.90
