createdAt,value
2019-02-09T00:00:49.276Z,95359.05
2019-02-09T00:03:17.897Z,95357.45
2019-02-09T00:05:46.508Z,95362.79
2019-02-09T00:08:15.090Z,95377.13
2019-02-09T00:10:43.701Z,95383.87
2019-02-09T00:13:12.323Z,95381.95
2019-02-09T00:15:42.476Z,95383.26
2019-02-09T00:18:11.147Z,95380.68
2019-02-09T00:20:39.819Z,95381.64
2019-02-09T00:23:09.057Z,95381.33
2019-02-09T00:25:37.642Z,95378.34
2019-02-09T00:28:06.245Z,95385.30
2019-02-09T00:30:34.834Z,95385.48
2019-02-09T00:33:03.402Z,95390.95
2019-02-09T00:35:32.049Z,95394.02
2019-02-09T00:38:00.662Z,95399.14
2019-02-09T00:40:30.133Z,95386.77
2019-02-09T00:42:58.735Z,95390.02
2019-02-09T00:45:28.088Z,95390.25
2019-02-09T00:47:56.709Z,95393.10
2019-02-09T00:50:25.285Z,95389.17
2019-02-09T00:52:53.870Z,95387.61
2019-02-09T00:55:25.609Z,95393.29
2019-02-09T00:57:54.198Z,95397.97
2019-02-09T01:00:31.661Z,95391.78
2019-02-09T01:03:00.539Z,95382.87
2019-02-09T01:05:34.346Z,95398.43
2019-02-09T01:08:02.986Z,95396.47
2019-02-09T01:10:31.757Z,95403.20
2019-02-09T01:13:00.543Z,95407.70
2019-02-09T01:15:29.161Z,95409.69
2019-02-09T01:17:57.743Z,95416.89
2019-02-09T01:20:28.281Z,95424.73
2019-02-09T01:22:58.720Z,95422.25
2019-02-09T01:25:27.362Z,95423.14
2019-02-09T01:27:55.978Z,95432.33
2019-02-09T01:30:26.715Z,95438.77
2019-02-09T01:32:55.294Z,95450.39
2019-02-09T01:35:23.877Z,95442.34
2019-02-09T01:37:52.861Z,95447.08
2019-02-09T01:40:24.713Z,95442.38
2019-02-09T01:42:53.328Z,95443.98
2019-02-09T01:45:24.427Z,95443.66
2019-02-09T01:47:53.015Z,95444.95
2019-02-09T01:50:22.991Z,95448.49
2019-02-09T01:52:51.580Z,95456.22
2019-02-09T01:55:20.592Z,95451.25
2019-02-09T01:57:49.555Z,95469.09
2019-02-09T02:00:26.547Z,95462.97
2019-02-09T02:02:55.272Z,95466.50
2019-02-09T02:05:25.156Z,95475.48
2019-02-09T02:07:53.836Z,95475.48
2019-02-09T02:10:30.413Z,95472.58
2019-02-09T02:12:58.991Z,95482.45
2019-02-09T02:15:28.301Z,95484.41
2019-02-09T02:17:56.922Z,95488.33
2019-02-09T02:20:32.940Z,95490.50
2019-02-09T02:23:01.517Z,95492.43
2019-02-09T02:25:30.126Z,95483.73
2019-02-09T02:27:58.707Z,95490.58
2019-02-09T02:30:29.392Z,95481.23
2019-02-09T02:32:58.016Z,95469.96
2019-02-09T02:35:26.645Z,95468.19
2019-02-09T02:37:55.202Z,95471.92
2019-02-09T02:40:24.082Z,95460.10
2019-02-09T02:42:52.667Z,95470.12
2019-02-09T02:45:22.724Z,95467.45
2019-02-09T02:47:51.352Z,95465.45
2019-02-09T02:50:21.330Z,95475.30
2019-02-09T02:52:50.008Z,95464.77
2019-02-09T02:55:23.863Z,95459.47
2019-02-09T02:57:52.845Z,95458.92
2019-02-09T03:00:32.276Z,95461.48
2019-02-09T03:02:57.355Z,95454.32
2019-02-09T03:05:26.029Z,95455.64
2019-02-09T03:07:55.008Z,95457.41
2019-02-09T03:10:23.593Z,95469.95
2019-02-09T03:12:52.271Z,95465.95
2019-02-09T03:15:22.752Z,95448.99
2019-02-09T03:17:51.329Z,95444.95
2019-02-09T03:20:21.106Z,95448.81
2019-02-09T03:22:49.694Z,95447.88
2019-02-09T03:25:20.935Z,95456.82
2019-02-09T03:27:49.525Z,95470.23
2019-02-09T03:30:19.895Z,95459.77
2019-02-09T03:32:48.489Z,95456.53
2019-02-09T03:35:17.932Z,95460.32
2019-02-09T03:37:46.621Z,95456.48
2019-02-09T03:40:17.665Z,95452.09
2019-02-09T03:42:46.239Z,95454.81
2019-02-09T03:45:23.074Z,95462.55
2019-02-09T03:47:51.886Z,95457.67
2019-02-09T03:50:23.624Z,95469.33
2019-02-09T03:52:52.207Z,95435.45
2019-02-09T03:55:20.831Z,95448.77
2019-02-09T03:57:49.407Z,95454.67
2019-02-09T04:00:23.790Z,95443.95
2019-02-09T04:02:52.381Z,95455.50
2019-02-09T04:05:21.005Z,95445.84
2019-02-09T04:07:49.626Z,95444.80
2019-02-09T04:10:23.200Z,95429.67
2019-02-09T04:12:51.791Z,95429.67
2019-02-09T04:15:23.484Z,95450.87
2019-02-09T04:17:52.059Z,95463.16
2019-02-09T04:20:22.152Z,95456.36
2019-02-09T04:22:50.737Z,95453.63
2019-02-09T04:25:20.611Z,95452.72
2019-02-09T04:27:49.194Z,95448.72
2019-02-09T04:30:26.790Z,95433.71
2019-02-09T04:32:55.371Z,95426.63
2019-02-09T04:35:24.077Z,95427.81
2019-02-09T04:37:52.761Z,95434.03
2019-02-09T04:40:26.517Z,95440.83
2019-02-09T04:42:55.097Z,95452.73
2019-02-09T04:45:24.635Z,95445.33
2019-02-09T04:47:53.266Z,95460.82
2019-02-09T04:50:21.843Z,95445.89
2019-02-09T04:52:50.470Z,95444.88
2019-02-09T04:55:27.022Z,95438.49
2019-02-09T04:57:55.600Z,95442.16
2019-02-09T05:00:29.731Z,95434.58
2019-02-09T05:02:58.310Z,95445.14
2019-02-09T05:05:27.091Z,95437.75
2019-02-09T05:07:55.666Z,95438.06
2019-02-09T05:10:25.321Z,95436.45
2019-02-09T05:12:53.894Z,95441.13
2019-02-09T05:15:22.735Z,95435.26
2019-02-09T05:17:51.299Z,95426.94
2019-02-09T05:20:21.479Z,95436.64
2019-02-09T05:22:50.063Z,95452.55
2019-02-09T05:25:18.692Z,95432.62
2019-02-09T05:27:47.268Z,95431.30
2019-02-09T05:30:21.645Z,95440.60
2019-02-09T05:32:50.227Z,95438.74
2019-02-09T05:35:18.868Z,95432.05
2019-02-09T05:37:47.468Z,95442.39
2019-02-09T05:40:23.668Z,95446.36
2019-02-09T05:42:52.247Z,95455.89
2019-02-09T05:45:22.826Z,95454.06
2019-02-09T05:47:51.406Z,95441.81
2019-02-09T05:50:20.512Z,95452.19
2019-02-09T05:52:49.068Z,95455.05
2019-02-09T05:55:18.482Z,95450.80
2019-02-09T05:57:47.132Z,95448.05
2019-02-09T06:00:20.475Z,95435.13
2019-02-09T06:02:49.055Z,95440.70
2019-02-09T06:05:17.751Z,95445.20
2019-02-09T06:07:46.332Z,95450.49
2019-02-09T06:10:17.872Z,95453.79
2019-02-09T06:12:46.846Z,95456.59
2019-02-09T06:15:23.527Z,95461.45
2019-02-09T06:17:52.195Z,95459.22
2019-02-09T06:20:25.519Z,95464.27
2019-02-09T06:22:54.189Z,95459.79
2019-02-09T06:25:22.907Z,95461.19
2019-02-09T06:27:51.486Z,95461.03
2019-02-09T06:30:28.945Z,95460.15
2019-02-09T06:32:58.016Z,95458.75
2019-02-09T06:35:26.703Z,95461.13
2019-02-09T06:37:55.385Z,95450.19
2019-02-09T06:40:25.026Z,95462.19
2019-02-09T06:42:53.605Z,95458.87
2019-02-09T06:45:24.089Z,95445.80
2019-02-09T06:47:52.703Z,95451.66
2019-02-09T06:50:30.572Z,95459.19
2019-02-09T06:52:59.388Z,95467.84
2019-02-09T06:55:28.030Z,95475.00
2019-02-09T06:57:56.620Z,95465.20
2019-02-09T07:00:28.024Z,95470.26
2019-02-09T07:02:56.717Z,95468.03
2019-02-09T07:05:25.349Z,95482.50
2019-02-09T07:07:53.933Z,95485.85
2019-02-09T07:10:25.913Z,95480.09
2019-02-09T07:12:54.493Z,95486.66
2019-02-09T07:15:28.272Z,95481.20
2019-02-09T07:17:57.476Z,95484.16
2019-02-09T07:20:26.133Z,95501.64
2019-02-09T07:22:55.130Z,95508.52
2019-02-09T07:25:23.740Z,95502.81
2019-02-09T07:27:52.345Z,95509.81
2019-02-09T07:30:29.066Z,95521.53
2019-02-09T07:32:57.781Z,95522.80
2019-02-09T07:35:26.472Z,95523.48
2019-02-09T07:37:55.060Z,95525.39
2019-02-09T07:40:24.838Z,95525.91
2019-02-09T07:42:53.528Z,95530.41
2019-02-09T07:45:26.523Z,95527.27
2019-02-09T07:47:55.106Z,95526.84
2019-02-09T07:50:25.434Z,95530.91
2019-02-09T07:52:54.396Z,95530.48
2019-02-09T07:55:23.281Z,95525.42
2019-02-09T07:57:51.910Z,95531.18
2019-02-09T08:00:25.087Z,95533.80
2019-02-09T08:02:53.667Z,95538.08
2019-02-09T08:05:22.477Z,95540.50
2019-02-09T08:07:51.160Z,95539.00
2019-02-09T08:10:31.563Z,95541.56
2019-02-09T08:13:00.840Z,95551.59
2019-02-09T08:15:33.223Z,95554.31
2019-02-09T08:18:02.006Z,95556.05
2019-02-09T08:20:31.682Z,95556.70
2019-02-09T08:23:05.614Z,95557.31
2019-02-09T08:25:36.406Z,95553.92
2019-02-09T08:28:06.378Z,95554.59
2019-02-09T08:30:46.115Z,95561.81
2019-02-09T08:33:14.694Z,95560.00
2019-02-09T08:35:43.299Z,95559.88
2019-02-09T08:38:12.770Z,95564.77
2019-02-09T08:40:41.354Z,95569.12
2019-02-09T08:43:10.571Z,95567.42
2019-02-09T08:45:39.163Z,95569.02
2019-02-09T08:48:08.270Z,95574.45
2019-02-09T08:50:39.803Z,95575.06
2019-02-09T08:53:09.126Z,95578.03
2019-02-09T08:55:37.747Z,95576.48
2019-02-09T08:58:07.273Z,95582.47
2019-02-09T09:00:36.857Z,95575.81
2019-02-09T09:03:05.561Z,95575.81
2019-02-09T09:05:34.280Z,95578.55
2019-02-09T09:08:02.866Z,95575.67
2019-02-09T09:10:32.216Z,95564.27
2019-02-09T09:13:01.478Z,95568.70
2019-02-09T09:15:45.084Z,95568.08
2019-02-09T09:18:13.667Z,95566.42
2019-02-09T09:20:45.210Z,95561.86
2019-02-09T09:23:13.878Z,95569.16
2019-02-09T09:25:42.507Z,95567.17
2019-02-09T09:28:11.876Z,95565.67
2019-02-09T09:30:40.457Z,95561.85
2019-02-09T09:33:09.439Z,95553.39
2019-02-09T09:35:38.067Z,95555.06
2019-02-09T09:38:06.648Z,95554.19
2019-02-09T09:40:41.050Z,95551.09
2019-02-09T09:43:10.779Z,95563.81
2019-02-09T09:45:41.104Z,95556.17
2019-02-09T09:48:12.730Z,95571.03
2019-02-09T09:50:41.291Z,95577.25
2019-02-09T09:53:10.840Z,95570.22
2019-02-09T09:55:39.438Z,95568.97
2019-02-09T09:58:08.900Z,95572.32
2019-02-09T10:00:37.487Z,95562.42
2019-02-09T10:03:06.055Z,95560.35
2019-02-09T10:05:34.693Z,95545.63
2019-02-09T10:08:03.278Z,95543.64
2019-02-09T10:10:31.862Z,95548.45
2019-02-09T10:13:00.444Z,95544.94
2019-02-09T10:15:29.368Z,95551.38
2019-02-09T10:17:57.953Z,95551.96
2019-02-09T10:20:27.640Z,95562.27
2019-02-09T10:22:56.223Z,95561.52
2019-02-09T10:25:24.802Z,95566.92
2019-02-09T10:27:55.122Z,95574.75
2019-02-09T10:30:34.329Z,95585.93
2019-02-09T10:33:02.917Z,95591.12
2019-02-09T10:35:31.538Z,95578.91
2019-02-09T10:38:00.112Z,95571.72
2019-02-09T10:40:30.606Z,95570.61
2019-02-09T10:42:59.186Z,95566.02
2019-02-09T10:45:29.400Z,95565.53
2019-02-09T10:47:57.983Z,95582.86
2019-02-09T10:50:32.771Z,95588.66
2019-02-09T10:53:01.349Z,95597.20
2019-02-09T10:55:29.939Z,95590.41
2019-02-09T10:57:58.523Z,95598.33
2019-02-09T11:00:39.134Z,95594.13
2019-02-09T11:03:08.602Z,95596.33
2019-02-09T11:05:37.193Z,95599.23
2019-02-09T11:08:06.167Z,95592.02
2019-02-09T11:10:35.043Z,95597.57
2019-02-09T11:13:03.623Z,95612.08
2019-02-09T11:15:32.222Z,95601.87
2019-02-09T11:18:00.808Z,95612.48
2019-02-09T11:20:29.496Z,95609.67
2019-02-09T11:22:58.074Z,95614.17
2019-02-09T11:25:26.656Z,95605.18
2019-02-09T11:27:55.238Z,95611.98
2019-02-09T11:30:25.980Z,95596.30
2019-02-09T11:33:01.553Z,95601.61
2019-02-09T11:35:24.889Z,95593.83
2019-02-09T11:37:53.472Z,95592.12
2019-02-09T11:40:30.891Z,95577.09
2019-02-09T11:43:00.275Z,95581.80
2019-02-09T11:45:30.357Z,95584.70
2019-02-09T11:47:58.940Z,95586.91
2019-02-09T11:50:27.539Z,95590.50
2019-02-09T11:52:56.118Z,95590.52
2019-02-09T11:55:24.707Z,95589.20
2019-02-09T11:57:53.293Z,95592.99
2019-02-09T12:00:30.013Z,95603.51
2019-02-09T12:03:03.852Z,95595.91
2019-02-09T12:05:28.962Z,95597.20
2019-02-09T12:07:57.548Z,95590.09
2019-02-09T12:10:30.069Z,95597.91
2019-02-09T12:12:58.679Z,95594.30
2019-02-09T12:15:33.510Z,95582.42
2019-02-09T12:18:02.209Z,95576.02
2019-02-09T12:20:32.556Z,95590.48
2019-02-09T12:23:01.756Z,95589.53
2019-02-09T12:25:32.661Z,95589.14
2019-02-09T12:28:01.596Z,95582.16
2019-02-09T12:30:33.308Z,95579.96
2019-02-09T12:33:02.341Z,95570.95
2019-02-09T12:35:33.480Z,95568.34
2019-02-09T12:38:02.636Z,95565.58
2019-02-09T12:40:33.812Z,95570.27
2019-02-09T12:43:03.036Z,95565.93
2019-02-09T12:45:40.326Z,95568.66
2019-02-09T12:48:11.399Z,95564.75
2019-02-09T12:50:40.574Z,95561.01
2019-02-09T12:53:10.767Z,95557.13
2019-02-09T12:55:39.909Z,95562.23
2019-02-09T12:58:09.379Z,95561.25
2019-02-09T13:00:39.825Z,95559.11
2019-02-09T13:03:30.954Z,95561.42
2019-02-09T13:05:55.217Z,95568.54
2019-02-09T13:08:24.401Z,95570.14
2019-02-09T13:10:53.485Z,95571.05
2019-02-09T13:13:22.573Z,95573.44
2019-02-09T13:15:52.315Z,95572.85
2019-02-09T13:18:21.996Z,95560.82
2019-02-09T13:20:51.141Z,95560.00
2019-02-09T13:23:20.370Z,95559.64
2019-02-09T13:25:49.752Z,95556.75
2019-02-09T13:28:19.276Z,95558.95
2019-02-09T13:30:48.595Z,95550.06
2019-02-09T13:33:17.795Z,95549.94
2019-02-09T13:35:47.072Z,95550.66
2019-02-09T13:38:19.279Z,95550.66
2019-02-09T13:40:48.756Z,95557.17
2019-02-09T13:43:17.985Z,95559.87
2019-02-09T13:45:49.725Z,95548.77
2019-02-09T13:48:18.979Z,95557.89
2019-02-09T13:50:47.874Z,95552.30
2019-02-09T13:53:16.537Z,95552.59
2019-02-09T13:55:45.181Z,95555.78
2019-02-09T13:58:13.780Z,95555.20
2019-02-09T14:00:42.358Z,95558.09
2019-02-09T14:03:11.164Z,95562.96
2019-02-09T14:05:40.060Z,95557.50
2019-02-09T14:08:09.185Z,95544.47
2019-02-09T14:10:37.769Z,95541.45
2019-02-09T14:13:14.024Z,95541.66
2019-02-09T14:15:38.360Z,95541.69
2019-02-09T14:18:09.987Z,95543.45
2019-02-09T14:20:38.568Z,95551.88
2019-02-09T14:23:07.508Z,95543.29
2019-02-09T14:25:36.116Z,95548.26
2019-02-09T14:28:05.811Z,95540.44
2019-02-09T14:30:36.741Z,95536.23
2019-02-09T14:33:07.392Z,95528.61
2019-02-09T14:35:36.091Z,95533.23
2019-02-09T14:38:04.678Z,95537.31
2019-02-09T14:40:34.169Z,95538.20
2019-02-09T14:43:03.194Z,95539.63
2019-02-09T14:45:34.533Z,95550.86
2019-02-09T14:48:03.113Z,95541.44
2019-02-09T14:50:31.695Z,95537.83
2019-02-09T14:53:00.276Z,95537.83
2019-02-09T14:55:34.257Z,95531.52
2019-02-09T14:58:02.845Z,95523.39
2019-02-09T15:00:46.066Z,95510.56
2019-02-09T15:03:15.247Z,95513.97
2019-02-09T15:05:43.869Z,95512.76
2019-02-09T15:08:12.461Z,95508.26
2019-02-09T15:10:41.046Z,95505.16
2019-02-09T15:13:12.214Z,95498.92
2019-02-09T15:15:49.734Z,95512.77
2019-02-09T15:18:18.412Z,95512.55
2019-02-09T15:21:02.277Z,95513.84
2019-02-09T15:23:30.863Z,95500.52
2019-02-09T15:25:59.480Z,95499.34
2019-02-09T15:28:28.119Z,95496.36
2019-02-09T15:30:56.692Z,95498.13
2019-02-09T15:33:25.278Z,95493.34
2019-02-09T15:35:53.910Z,95487.53
2019-02-09T15:38:22.556Z,95479.16
2019-02-09T15:40:51.180Z,95483.28
2019-02-09T15:43:19.762Z,95483.37
2019-02-09T15:45:48.521Z,95492.16
2019-02-09T15:48:17.106Z,95489.97
2019-02-09T15:50:45.685Z,95489.80
2019-02-09T15:53:14.271Z,95482.56
2019-02-09T15:55:42.889Z,95485.64
2019-02-09T15:58:11.913Z,95481.31
2019-02-09T16:00:40.498Z,95485.47
2019-02-09T16:03:09.522Z,95481.09
2019-02-09T16:05:38.150Z,95477.98
2019-02-09T16:08:07.223Z,95477.27
2019-02-09T16:10:37.282Z,95475.80
2019-02-09T16:13:06.063Z,95477.73
2019-02-09T16:15:34.716Z,95478.59
2019-02-09T16:18:03.302Z,95470.89
2019-02-09T16:20:33.823Z,95471.07
2019-02-09T16:23:02.412Z,95467.08
2019-02-09T16:25:31.021Z,95466.27
2019-02-09T16:27:59.605Z,95468.38
2019-02-09T16:30:31.307Z,95465.98
2019-02-09T16:32:59.883Z,95475.51
2019-02-09T16:35:29.661Z,95479.58
2019-02-09T16:37:58.247Z,95484.38
2019-02-09T16:40:34.262Z,95481.58
2019-02-09T16:43:02.907Z,95482.38
2019-02-09T16:45:40.781Z,95483.19
2019-02-09T16:48:11.391Z,95487.59
2019-02-09T16:50:39.966Z,95485.00
2019-02-09T16:53:10.794Z,95487.19
2019-02-09T16:55:39.427Z,95482.99
2019-02-09T16:58:10.603Z,95480.90
2019-02-09T17:00:45.664Z,95467.10
2019-02-09T17:03:14.347Z,95466.69
2019-02-09T17:05:42.973Z,95461.20
2019-02-09T17:08:14.878Z,95448.56
2019-02-09T17:10:43.464Z,95446.97
2019-02-09T17:13:12.046Z,95455.78
2019-02-09T17:15:40.666Z,95458.37
2019-02-09T17:18:09.939Z,95462.69
2019-02-09T17:20:38.518Z,95456.78
2019-02-09T17:23:07.595Z,95451.52
2019-02-09T17:25:37.297Z,95445.92
2019-02-09T17:28:05.926Z,95438.43
2019-02-09T17:30:36.101Z,95433.66
2019-02-09T17:33:05.032Z,95437.25
2019-02-09T17:35:33.663Z,95440.75
2019-02-09T17:38:02.247Z,95441.03
2019-02-09T17:40:33.955Z,95432.00
2019-02-09T17:43:02.543Z,95438.18
2019-02-09T17:45:43.208Z,95446.28
2019-02-09T17:48:12.499Z,95444.78
2019-02-09T17:50:41.082Z,95452.67
2019-02-09T17:53:10.476Z,95448.98
2019-02-09T17:55:39.051Z,95454.06
2019-02-09T17:58:08.760Z,95450.57
2019-02-09T18:00:38.902Z,95450.48
2019-02-09T18:03:07.935Z,95446.59
2019-02-09T18:05:36.532Z,95451.77
2019-02-09T18:08:06.317Z,95457.05
2019-02-09T18:10:35.001Z,95462.15
2019-02-09T18:13:03.589Z,95456.95
2019-02-09T18:15:32.170Z,95446.76
2019-02-09T18:18:00.755Z,95456.89
2019-02-09T18:20:29.343Z,95461.64
2019-02-09T18:22:57.931Z,95457.58
2019-02-09T18:25:26.535Z,95451.95
2019-02-09T18:27:55.155Z,95453.33
2019-02-09T18:30:31.121Z,95460.34
2019-02-09T18:32:59.704Z,95460.56
2019-02-09T18:35:28.353Z,95455.55
2019-02-09T18:37:56.938Z,95449.88
2019-02-09T18:40:26.521Z,95445.30
2019-02-09T18:42:55.103Z,95447.37
2019-02-09T18:45:26.367Z,95448.76
2019-02-09T18:47:54.958Z,95440.05
2019-02-09T18:50:28.068Z,95442.39
2019-02-09T18:52:57.289Z,95429.88
2019-02-09T18:55:28.057Z,95422.18
2019-02-09T18:57:56.625Z,95416.47
2019-02-09T19:00:37.284Z,95421.70
2019-02-09T19:03:23.577Z,95414.17
2019-02-09T19:05:37.204Z,95416.77
2019-02-09T19:08:06.579Z,95422.08
2019-02-09T19:10:35.158Z,95423.41
2019-02-09T19:13:03.737Z,95424.59
2019-02-09T19:15:32.320Z,95420.82
2019-02-09T19:18:01.046Z,95422.23
2019-02-09T19:20:31.829Z,95420.14
2019-02-09T19:23:00.597Z,95420.25
2019-02-09T19:25:29.217Z,95441.06
2019-02-09T19:27:57.797Z,95436.19
2019-02-09T19:30:27.366Z,95424.93
2019-02-09T19:32:55.947Z,95417.95
2019-02-09T19:35:24.572Z,95418.39
2019-02-09T19:37:54.020Z,95422.69
2019-02-09T19:40:26.734Z,95428.36
2019-02-09T19:42:55.321Z,95429.05
2019-02-09T19:45:38.821Z,95438.23
2019-02-09T19:48:08.108Z,95442.70
2019-02-09T19:50:36.692Z,95437.55
2019-02-09T19:53:05.571Z,95425.09
2019-02-09T19:55:35.641Z,95423.02
2019-02-09T19:58:05.247Z,95431.08
2019-02-09T20:00:48.496Z,95431.52
2019-02-09T20:03:17.081Z,95434.61
2019-02-09T20:05:45.676Z,95424.97
2019-02-09T20:08:14.256Z,95407.35
2019-02-09T20:10:43.637Z,95412.30
2019-02-09T20:13:13.218Z,95417.27
2019-02-09T20:15:42.131Z,95422.45
2019-02-09T20:18:11.440Z,95415.53
2019-02-09T20:20:46.970Z,95411.28
2019-02-09T20:23:10.862Z,95405.57
2019-02-09T20:25:39.512Z,95410.59
2019-02-09T20:28:08.474Z,95409.61
2019-02-09T20:30:39.292Z,95410.61
2019-02-09T20:33:07.891Z,95413.64
2019-02-09T20:35:36.462Z,95412.78
2019-02-09T20:38:06.745Z,95414.14
2019-02-09T20:40:47.767Z,95415.39
2019-02-09T20:43:21.541Z,95403.73
2019-02-09T20:45:50.155Z,95392.34
2019-02-09T20:48:18.745Z,95394.98
2019-02-09T20:50:47.330Z,95393.38
2019-02-09T20:53:15.915Z,95389.55
2019-02-09T20:55:44.596Z,95391.41
2019-02-09T20:58:13.514Z,95398.36
2019-02-09T21:00:42.169Z,95409.14
2019-02-09T21:03:11.292Z,95419.66
2019-02-09T21:05:39.866Z,95416.36
2019-02-09T21:08:08.742Z,95424.12
2019-02-09T21:10:39.917Z,95410.80
2019-02-09T21:13:09.448Z,95400.95
2019-02-09T21:15:41.021Z,95403.42
2019-02-09T21:18:09.784Z,95396.19
2019-02-09T21:20:38.366Z,95398.21
2019-02-09T21:23:07.588Z,95401.32
2019-02-09T21:25:38.958Z,95401.32
2019-02-09T21:28:08.392Z,95400.06
2019-02-09T21:30:36.965Z,95401.43
2019-02-09T21:33:05.845Z,95392.27
2019-02-09T21:35:34.480Z,95396.28
2019-02-09T21:38:03.055Z,95398.80
2019-02-09T21:40:34.391Z,95396.28
2019-02-09T21:43:02.974Z,95400.23
2019-02-09T21:45:31.542Z,95397.70
2019-02-09T21:48:00.119Z,95389.97
2019-02-09T21:50:33.831Z,95386.55
2019-02-09T21:53:02.417Z,95381.42
2019-02-09T21:55:31.010Z,95379.01
2019-02-09T21:57:59.593Z,95380.06
2019-02-09T22:00:35.778Z,95383.16
2019-02-09T22:03:05.801Z,95380.16
2019-02-09T22:05:34.455Z,95383.51
2019-02-09T22:08:03.030Z,95383.67
2019-02-09T22:10:34.014Z,95381.53
2019-02-09T22:13:02.999Z,95380.20
2019-02-09T22:15:38.385Z,95368.34
2019-02-09T22:18:03.049Z,95375.88
2019-02-09T22:20:31.668Z,95373.66
2019-02-09T22:23:00.336Z,95374.95
2019-02-09T22:25:29.878Z,95368.28
2019-02-09T22:27:58.491Z,95372.23
2019-02-09T22:30:28.883Z,95377.17
2019-02-09T22:32:57.824Z,95371.50
2019-02-09T22:35:26.463Z,95369.23
2019-02-09T22:37:55.108Z,95359.80
2019-02-09T22:40:29.082Z,95350.73
2019-02-09T22:42:57.684Z,95341.16
2019-02-09T22:45:27.220Z,95340.85
2019-02-09T22:47:56.608Z,95346.64
2019-02-09T22:50:33.993Z,95338.83
2019-02-09T22:53:02.590Z,95325.22
2019-02-09T22:55:31.199Z,95333.78
2019-02-09T22:57:59.785Z,95331.92
2019-02-09T23:00:41.727Z,95331.92
2019-02-09T23:03:11.066Z,95331.11
2019-02-09T23:06:08.133Z,95324.03
2019-02-09T23:08:36.649Z,95321.13
2019-02-09T23:11:05.274Z,95308.80
2019-02-09T23:13:33.852Z,95300.63
2019-02-09T23:16:02.472Z,95294.46
2019-02-09T23:18:31.050Z,95285.75
2019-02-09T23:20:59.626Z,95282.36
2019-02-09T23:23:28.217Z,95269.48
2019-02-09T23:25:56.806Z,95266.22
2019-02-09T23:28:25.389Z,95265.25
2019-02-09T23:30:53.970Z,95274.55
2019-02-09T23:33:23.186Z,95270.86
2019-02-09T23:35:51.961Z,95263.62
2019-02-09T23:38:20.549Z,95262.95
2019-02-09T23:40:49.166Z,95259.02
2019-02-09T23:43:17.746Z,95265.79
2019-02-09T23:45:46.323Z,95261.84
2019-02-09T23:48:14.906Z,95252.42
2019-02-09T23:50:46.263Z,95255.33
2019-02-09T23:53:14.842Z,95247.18
2019-02-09T23:55:43.421Z,95250.69
2019-02-09T23:58:12.000Z,95248.66
