createdAt,value
2017-12-23T00:00:11.801Z,93.80
2017-12-23T00:01:38.999Z,93.63
2017-12-23T00:03:06.185Z,93.68
2017-12-23T00:04:38.109Z,93.51
2017-12-23T00:06:00.450Z,93.56
2017-12-23T00:07:31.716Z,93.69
2017-12-23T00:08:55.093Z,93.48
2017-12-23T00:10:26.149Z,93.58
2017-12-23T00:11:53.352Z,93.81
2017-12-23T00:13:16.711Z,94.05
2017-12-23T00:14:48.060Z,94.01
2017-12-23T00:16:11.174Z,94.01
2017-12-23T00:17:38.511Z,93.96
2017-12-23T00:19:05.647Z,94.08
2017-12-23T00:20:32.898Z,94.05
2017-12-23T00:22:00.189Z,94.02
2017-12-23T00:23:27.482Z,94.13
2017-12-23T00:24:54.748Z,94.31
2017-12-23T00:26:21.859Z,94.40
2017-12-23T00:27:48.905Z,94.49
2017-12-23T00:29:16.175Z,94.55
2017-12-23T00:30:47.418Z,94.78
2017-12-23T00:32:10.374Z,94.75
2017-12-23T00:33:41.604Z,94.77
2017-12-23T00:35:04.882Z,94.87
2017-12-23T00:36:32.149Z,94.81
2017-12-23T00:37:59.202Z,94.84
2017-12-23T00:39:30.467Z,94.69
2017-12-23T00:40:53.812Z,94.73
2017-12-23T00:42:21.161Z,94.98
2017-12-23T00:43:52.374Z,94.90
2017-12-23T00:45:19.475Z,94.91
2017-12-23T00:46:42.853Z,94.92
2017-12-23T00:48:13.998Z,94.94
2017-12-23T00:49:37.222Z,95.10
2017-12-23T00:51:04.419Z,95.17
2017-12-23T00:52:35.722Z,95.15
2017-12-23T00:54:02.948Z,95.22
2017-12-23T00:55:30.175Z,95.36
2017-12-23T00:56:57.379Z,95.21
2017-12-23T00:58:20.688Z,95.26
2017-12-23T00:59:47.907Z,95.21
2017-12-23T01:01:15.131Z,95.23
2017-12-23T01:02:42.431Z,95.21
2017-12-23T01:04:09.549Z,95.48
2017-12-23T01:05:40.685Z,95.37
2017-12-23T01:07:07.968Z,95.51
2017-12-23T01:08:31.366Z,95.58
2017-12-23T01:09:58.673Z,95.75
2017-12-23T01:11:29.980Z,95.72
2017-12-23T01:12:57.085Z,95.83
2017-12-23T01:14:24.208Z,95.89
2017-12-23T01:15:47.450Z,96.00
2017-12-23T01:17:14.811Z,95.83
2017-12-23T01:18:42.119Z,95.72
2017-12-23T01:20:09.208Z,95.94
2017-12-23T01:21:36.446Z,95.87
2017-12-23T01:23:07.680Z,95.87
2017-12-23T01:24:35.025Z,95.78
2017-12-23T01:26:02.420Z,95.93
2017-12-23T01:27:29.520Z,95.84
2017-12-23T01:28:56.833Z,95.59
2017-12-23T01:30:20.228Z,95.56
2017-12-23T01:31:47.312Z,95.69
2017-12-23T01:33:18.357Z,95.51
2017-12-23T01:34:45.589Z,95.69
2017-12-23T01:36:12.823Z,95.69
2017-12-23T01:37:35.997Z,95.80
2017-12-23T01:39:07.291Z,95.78
2017-12-23T01:40:34.778Z,95.81
2017-12-23T01:41:57.973Z,95.80
2017-12-23T01:43:25.182Z,95.91
2017-12-23T01:44:52.307Z,95.90
2017-12-23T01:46:19.525Z,95.75
2017-12-23T01:47:50.765Z,95.66
2017-12-23T01:49:14.110Z,95.49
2017-12-23T01:50:45.251Z,95.33
2017-12-23T01:52:08.572Z,95.51
2017-12-23T01:53:35.386Z,95.46
2017-12-23T01:55:02.693Z,95.58
2017-12-23T01:56:30.040Z,95.66
2017-12-23T01:58:01.145Z,95.63
2017-12-23T01:59:28.426Z,95.64
2017-12-23T02:00:51.781Z,95.85
2017-12-23T02:02:23.332Z,95.96
2017-12-23T02:03:46.514Z,95.91
2017-12-23T02:05:13.888Z,96.06
2017-12-23T02:06:44.964Z,96.21
2017-12-23T02:08:12.095Z,96.23
2017-12-23T02:09:39.386Z,96.37
2017-12-23T02:11:02.827Z,96.55
2017-12-23T02:12:34.011Z,96.53
2017-12-23T02:14:01.261Z,96.52
2017-12-23T02:15:24.749Z,96.61
2017-12-23T02:16:52.111Z,96.56
2017-12-23T02:18:19.213Z,96.71
2017-12-23T02:19:50.700Z,96.57
2017-12-23T02:21:17.676Z,96.64
2017-12-23T02:22:44.659Z,96.49
2017-12-23T02:24:07.827Z,96.38
2017-12-23T02:25:35.322Z,96.28
2017-12-23T02:27:02.603Z,96.15
2017-12-23T02:28:30.130Z,96.33
2017-12-23T02:30:04.366Z,96.38
2017-12-23T02:31:28.803Z,96.42
2017-12-23T02:32:52.082Z,96.49
2017-12-23T02:34:19.431Z,96.56
2017-12-23T02:35:50.630Z,96.53
2017-12-23T02:37:13.895Z,96.36
2017-12-23T02:38:41.160Z,96.41
2017-12-23T02:40:12.509Z,96.44
2017-12-23T02:41:35.579Z,96.25
2017-12-23T02:43:06.815Z,96.22
2017-12-23T02:44:30.262Z,96.22
2017-12-23T02:45:57.349Z,96.04
2017-12-23T02:47:24.523Z,96.06
2017-12-23T02:48:55.912Z,96.03
2017-12-23T02:50:23.110Z,96.12
2017-12-23T02:51:50.471Z,96.00
2017-12-23T02:53:13.619Z,95.99
2017-12-23T02:54:44.868Z,95.93
2017-12-23T02:56:08.040Z,95.84
2017-12-23T02:57:39.540Z,95.56
2017-12-23T02:59:06.793Z,95.61
2017-12-23T03:00:33.946Z,95.54
2017-12-23T03:01:57.280Z,95.34
2017-12-23T03:03:24.470Z,95.17
2017-12-23T03:04:51.753Z,95.14
2017-12-23T03:06:18.991Z,95.21
2017-12-23T03:07:50.266Z,95.20
2017-12-23T03:09:13.591Z,95.29
2017-12-23T03:10:40.756Z,95.19
2017-12-23T03:12:12.176Z,95.02
2017-12-23T03:13:39.543Z,95.03
2017-12-23T03:15:02.824Z,95.00
2017-12-23T03:16:30.010Z,95.01
2017-12-23T03:18:01.253Z,95.00
2017-12-23T03:19:24.447Z,95.00
2017-12-23T03:20:51.559Z,95.03
2017-12-23T03:22:22.714Z,94.98
2017-12-23T03:23:50.053Z,94.96
2017-12-23T03:25:13.426Z,94.76
2017-12-23T03:26:40.505Z,94.72
2017-12-23T03:28:07.808Z,94.91
2017-12-23T03:29:35.098Z,94.77
2017-12-23T03:31:02.433Z,94.87
2017-12-23T03:32:33.540Z,94.95
2017-12-23T03:33:56.794Z,94.82
2017-12-23T03:35:23.830Z,94.73
2017-12-23T03:36:51.159Z,94.73
2017-12-23T03:38:18.314Z,94.69
2017-12-23T03:39:45.677Z,94.54
2017-12-23T03:41:13.037Z,94.42
2017-12-23T03:42:40.106Z,94.41
2017-12-23T03:44:07.527Z,94.53
2017-12-23T03:45:34.447Z,94.64
2017-12-23T03:47:06.014Z,94.63
2017-12-23T03:48:33.036Z,94.74
2017-12-23T03:49:56.370Z,94.60
2017-12-23T03:51:23.672Z,94.40
2017-12-23T03:52:55.021Z,94.33
2017-12-23T03:54:18.205Z,94.29
2017-12-23T03:55:45.350Z,94.26
2017-12-23T03:57:12.717Z,94.08
2017-12-23T03:58:43.906Z,94.03
2017-12-23T04:00:07.179Z,94.10
2017-12-23T04:01:34.521Z,94.26
2017-12-23T04:03:01.934Z,94.04
2017-12-23T04:04:29.161Z,93.94
2017-12-23T04:06:00.436Z,93.90
2017-12-23T04:07:23.781Z,93.88
2017-12-23T04:08:55.053Z,93.76
2017-12-23T04:10:18.438Z,93.71
2017-12-23T04:11:49.612Z,93.90
2017-12-23T04:13:12.928Z,93.81
2017-12-23T04:14:39.915Z,93.88
2017-12-23T04:16:11.105Z,94.00
2017-12-23T04:17:34.360Z,93.79
2017-12-23T04:19:01.597Z,93.63
2017-12-23T04:20:28.913Z,93.80
2017-12-23T04:21:56.240Z,93.72
2017-12-23T04:23:23.400Z,93.80
2017-12-23T04:24:50.712Z,93.87
2017-12-23T04:26:21.907Z,93.78
2017-12-23T04:27:45.235Z,93.54
2017-12-23T04:29:12.496Z,93.56
2017-12-23T04:30:39.667Z,93.28
2017-12-23T04:32:06.809Z,93.10
2017-12-23T04:33:33.985Z,93.04
2017-12-23T04:35:01.430Z,93.27
2017-12-23T04:36:32.474Z,93.30
2017-12-23T04:37:59.744Z,93.32
2017-12-23T04:39:23.247Z,93.39
2017-12-23T04:40:50.381Z,93.21
2017-12-23T04:42:21.755Z,93.36
2017-12-23T04:43:49.060Z,93.40
2017-12-23T04:45:12.262Z,93.27
2017-12-23T04:46:39.534Z,93.40
2017-12-23T04:48:10.575Z,93.46
2017-12-23T04:49:33.971Z,93.39
2017-12-23T04:51:05.231Z,93.51
2017-12-23T04:52:32.554Z,93.67
2017-12-23T04:53:56.028Z,93.64
2017-12-23T04:55:23.146Z,93.62
2017-12-23T04:56:50.344Z,93.72
2017-12-23T04:58:17.514Z,93.85
2017-12-23T04:59:44.740Z,93.72
2017-12-23T05:01:16.009Z,93.97
2017-12-23T05:02:39.153Z,93.92
2017-12-23T05:04:10.409Z,94.00
2017-12-23T05:05:37.412Z,94.04
2017-12-23T05:07:00.876Z,93.86
2017-12-23T05:08:28.252Z,93.94
2017-12-23T05:09:55.494Z,94.05
2017-12-23T05:11:22.684Z,94.14
2017-12-23T05:12:53.879Z,94.27
2017-12-23T05:14:17.064Z,94.46
2017-12-23T05:15:44.154Z,94.60
2017-12-23T05:17:15.322Z,94.76
2017-12-23T05:18:38.617Z,94.87
2017-12-23T05:20:09.697Z,94.82
2017-12-23T05:21:33.156Z,94.81
2017-12-23T05:23:00.386Z,94.61
2017-12-23T05:24:27.702Z,94.68
2017-12-23T05:25:54.976Z,94.77
2017-12-23T05:27:26.391Z,95.05
2017-12-23T05:28:49.542Z,95.05
2017-12-23T05:30:20.654Z,95.09
2017-12-23T05:31:43.910Z,95.23
2017-12-23T05:33:11.185Z,95.17
2017-12-23T05:34:42.336Z,95.02
2017-12-23T05:36:05.594Z,95.19
2017-12-23T05:37:32.665Z,95.57
2017-12-23T05:38:59.915Z,95.60
2017-12-23T05:40:31.141Z,95.80
2017-12-23T05:41:54.453Z,96.18
2017-12-23T05:43:21.732Z,96.49
2017-12-23T05:44:48.964Z,96.46
2017-12-23T05:46:16.096Z,96.64
2017-12-23T05:47:47.377Z,96.87
2017-12-23T05:49:14.408Z,96.89
2017-12-23T05:50:37.580Z,96.86
2017-12-23T05:52:08.792Z,97.00
2017-12-23T05:53:36.067Z,97.14
2017-12-23T05:55:03.395Z,97.40
2017-12-23T05:56:26.543Z,97.33
2017-12-23T05:57:57.707Z,97.38
2017-12-23T05:59:21.123Z,97.39
2017-12-23T06:00:52.498Z,97.35
2017-12-23T06:02:19.450Z,97.30
2017-12-23T06:03:46.738Z,97.49
2017-12-23T06:05:13.995Z,97.62
2017-12-23T06:06:36.981Z,97.60
2017-12-23T06:08:04.254Z,97.53
2017-12-23T06:09:35.786Z,97.48
2017-12-23T06:10:59.041Z,97.56
2017-12-23T06:12:26.238Z,97.68
2017-12-23T06:13:53.396Z,97.71
2017-12-23T06:15:20.600Z,97.59
2017-12-23T06:16:52.074Z,97.72
2017-12-23T06:18:15.439Z,97.77
2017-12-23T06:19:46.653Z,97.71
2017-12-23T06:21:14.043Z,97.94
2017-12-23T06:22:37.094Z,97.80
2017-12-23T06:24:04.377Z,97.81
2017-12-23T06:25:31.568Z,97.86
2017-12-23T06:26:58.901Z,97.86
2017-12-23T06:28:30.126Z,97.73
2017-12-23T06:29:57.320Z,97.70
2017-12-23T06:31:24.757Z,97.86
2017-12-23T06:32:48.070Z,98.06
2017-12-23T06:34:15.069Z,98.05
2017-12-23T06:35:42.267Z,97.92
2017-12-23T06:37:09.518Z,98.02
2017-12-23T06:38:36.604Z,97.94
2017-12-23T06:40:03.995Z,98.01
2017-12-23T06:41:35.311Z,98.09
2017-12-23T06:42:58.367Z,97.97
2017-12-23T06:44:29.723Z,98.07
2017-12-23T06:45:57.023Z,98.04
2017-12-23T06:47:20.520Z,98.02
2017-12-23T06:48:47.948Z,97.87
2017-12-23T06:50:19.028Z,98.04
2017-12-23T06:51:42.386Z,98.14
2017-12-23T06:53:13.426Z,98.13
2017-12-23T06:54:36.604Z,98.26
2017-12-23T06:56:07.896Z,98.20
2017-12-23T06:57:31.133Z,98.24
2017-12-23T06:59:02.344Z,98.28
2017-12-23T07:00:25.715Z,98.39
2017-12-23T07:01:53.119Z,98.38
2017-12-23T07:03:20.297Z,98.38
2017-12-23T07:04:51.408Z,98.47
2017-12-23T07:06:18.654Z,98.39
2017-12-23T07:07:41.904Z,98.32
2017-12-23T07:09:08.998Z,98.33
2017-12-23T07:10:36.397Z,98.28
2017-12-23T07:12:03.692Z,98.29
2017-12-23T07:13:34.783Z,98.31
2017-12-23T07:14:58.196Z,98.25
2017-12-23T07:16:25.605Z,98.24
2017-12-23T07:17:52.897Z,98.17
2017-12-23T07:19:24.078Z,98.19
2017-12-23T07:20:47.445Z,98.26
2017-12-23T07:22:14.532Z,98.44
2017-12-23T07:23:41.848Z,98.53
2017-12-23T07:25:09.172Z,98.46
2017-12-23T07:26:36.266Z,98.34
2017-12-23T07:28:03.603Z,98.31
2017-12-23T07:29:30.903Z,98.34
2017-12-23T07:30:58.125Z,98.63
2017-12-23T07:32:29.172Z,98.73
2017-12-23T07:33:56.533Z,98.92
2017-12-23T07:35:23.876Z,98.94
2017-12-23T07:36:47.294Z,98.93
2017-12-23T07:38:14.728Z,99.06
2017-12-23T07:39:45.905Z,99.25
2017-12-23T07:41:09.016Z,99.51
2017-12-23T07:42:36.341Z,99.77
2017-12-23T07:44:03.656Z,99.90
2017-12-23T07:45:34.720Z,100.00
2017-12-23T07:46:58.113Z,100.00
2017-12-23T07:48:29.308Z,100.00
2017-12-23T07:49:56.629Z,100.00
2017-12-23T07:51:23.820Z,100.00
2017-12-23T07:52:47.275Z,100.00
2017-12-23T07:54:14.416Z,100.00
2017-12-23T07:55:41.758Z,100.00
2017-12-23T07:57:12.913Z,100.00
2017-12-23T07:58:39.965Z,100.00
2017-12-23T08:00:07.069Z,100.00
2017-12-23T08:01:30.531Z,100.00
2017-12-23T08:02:57.925Z,100.00
2017-12-23T08:04:25.064Z,100.00
2017-12-23T08:05:52.391Z,100.00
2017-12-23T08:07:19.677Z,100.00
2017-12-23T08:08:46.872Z,100.00
2017-12-23T08:10:14.006Z,100.00
2017-12-23T08:11:41.113Z,100.00
2017-12-23T08:13:08.248Z,100.00
2017-12-23T08:14:39.529Z,100.00
2017-12-23T08:16:02.929Z,100.00
2017-12-23T08:17:30.109Z,100.00
2017-12-23T08:19:01.288Z,100.00
2017-12-23T08:20:28.565Z,100.00
2017-12-23T08:21:55.733Z,100.00
2017-12-23T08:23:19.124Z,100.00
2017-12-23T08:24:50.519Z,100.00
2017-12-23T08:26:17.623Z,100.00
2017-12-23T08:27:45.026Z,100.00
2017-12-23T08:29:12.167Z,100.00
2017-12-23T08:30:39.206Z,100.00
2017-12-23T08:32:02.720Z,100.00
2017-12-23T08:33:29.916Z,100.00
2017-12-23T08:35:01.155Z,100.00
2017-12-23T08:36:28.496Z,100.00
2017-12-23T08:37:51.840Z,100.00
2017-12-23T08:39:23.202Z,100.00
2017-12-23T08:40:46.352Z,100.00
2017-12-23T08:42:13.680Z,100.00
2017-12-23T08:43:44.815Z,100.00
2017-12-23T08:45:08.137Z,100.00
2017-12-23T08:46:35.318Z,100.00
2017-12-23T08:48:02.768Z,100.00
2017-12-23T08:49:34.007Z,100.00
2017-12-23T08:50:57.154Z,100.00
2017-12-23T08:52:24.304Z,100.00
2017-12-23T08:53:55.619Z,100.00
2017-12-23T08:55:22.841Z,100.00
2017-12-23T08:56:46.345Z,100.00
2017-12-23T08:58:13.704Z,100.00
2017-12-23T08:59:41.006Z,100.00
2017-12-23T09:01:07.983Z,100.00
2017-12-23T09:02:39.327Z,100.00
2017-12-23T09:04:06.483Z,100.00
2017-12-23T09:05:29.695Z,100.00
2017-12-23T09:06:57.017Z,100.00
2017-12-23T09:08:24.207Z,100.00
2017-12-23T09:09:55.514Z,100.00
2017-12-23T09:11:18.634Z,100.00
2017-12-23T09:12:46.084Z,100.00
2017-12-23T09:14:17.344Z,100.00
2017-12-23T09:15:40.604Z,100.00
2017-12-23T09:17:07.856Z,100.00
2017-12-23T09:18:35.185Z,100.00
2017-12-23T09:20:02.415Z,100.00
2017-12-23T09:21:33.640Z,100.00
2017-12-23T09:23:00.830Z,100.00
2017-12-23T09:24:28.066Z,100.00
2017-12-23T09:25:51.351Z,100.00
2017-12-23T09:27:18.513Z,100.00
2017-12-23T09:28:45.881Z,100.00
2017-12-23T09:30:13.156Z,100.00
2017-12-23T09:31:44.223Z,100.00
2017-12-23T09:33:11.478Z,100.00
2017-12-23T09:34:34.714Z,100.00
2017-12-23T09:36:02.112Z,100.00
2017-12-23T09:37:33.387Z,100.00
2017-12-23T09:38:56.444Z,100.00
2017-12-23T09:40:23.852Z,100.00
2017-12-23T09:41:51.126Z,100.00
2017-12-23T09:43:22.283Z,100.00
2017-12-23T09:44:49.495Z,100.00
2017-12-23T09:46:13.003Z,100.00
2017-12-23T09:47:44.245Z,100.00
2017-12-23T09:49:11.506Z,100.00
2017-12-23T09:50:34.658Z,100.00
2017-12-23T09:52:02.072Z,100.00
2017-12-23T09:53:29.478Z,100.00
2017-12-23T09:54:56.889Z,100.00
2017-12-23T09:56:24.105Z,100.00
2017-12-23T09:57:51.496Z,100.00
2017-12-23T09:59:18.621Z,100.00
2017-12-23T10:00:45.798Z,100.00
2017-12-23T10:02:13.039Z,100.00
2017-12-23T10:03:44.239Z,100.00
2017-12-23T10:05:11.330Z,100.00
2017-12-23T10:06:34.750Z,100.00
2017-12-23T10:08:02.094Z,100.00
2017-12-23T10:09:29.283Z,100.00
2017-12-23T10:10:56.630Z,100.00
2017-12-23T10:12:27.706Z,100.00
2017-12-23T10:13:51.078Z,100.00
2017-12-23T10:15:18.378Z,100.00
2017-12-23T10:16:45.552Z,100.00
2017-12-23T10:18:13.000Z,100.00
2017-12-23T10:19:44.069Z,100.00
2017-12-23T10:21:07.371Z,100.00
2017-12-23T10:22:34.782Z,100.00
2017-12-23T10:24:02.066Z,100.00
2017-12-23T10:25:33.423Z,100.00
2017-12-23T10:26:56.885Z,100.00
2017-12-23T10:28:28.121Z,100.00
2017-12-23T10:29:51.299Z,100.00
2017-12-23T10:31:22.730Z,100.00
2017-12-23T10:32:46.055Z,100.00
2017-12-23T10:34:17.195Z,100.00
2017-12-23T10:35:40.623Z,100.00
2017-12-23T10:37:11.914Z,100.00
2017-12-23T10:38:35.221Z,100.00
2017-12-23T10:40:06.511Z,100.00
2017-12-23T10:41:29.790Z,100.00
2017-12-23T10:43:00.879Z,100.00
2017-12-23T10:44:24.324Z,100.00
2017-12-23T10:45:51.603Z,100.00
2017-12-23T10:47:18.933Z,100.00
2017-12-23T10:48:46.155Z,100.00
2017-12-23T10:50:17.290Z,100.00
2017-12-23T10:51:40.646Z,100.00
2017-12-23T10:53:07.825Z,100.00
2017-12-23T10:54:35.209Z,100.00
2017-12-23T10:56:02.511Z,100.00
2017-12-23T10:57:33.758Z,100.00
2017-12-23T10:58:57.067Z,100.00
2017-12-23T11:00:24.341Z,100.00
2017-12-23T11:01:51.541Z,100.00
2017-12-23T11:03:18.905Z,100.00
2017-12-23T11:04:49.996Z,100.00
2017-12-23T11:06:13.337Z,100.00
2017-12-23T11:07:40.492Z,100.00
2017-12-23T11:09:07.723Z,100.00
2017-12-23T11:10:35.093Z,100.00
2017-12-23T11:12:02.452Z,100.00
2017-12-23T11:13:29.906Z,100.00
2017-12-23T11:14:57.338Z,100.00
2017-12-23T11:16:28.696Z,100.00
2017-12-23T11:17:55.600Z,100.00
2017-12-23T11:19:23.103Z,100.00
2017-12-23T11:20:46.568Z,100.00
2017-12-23T11:22:13.899Z,100.00
2017-12-23T11:23:41.300Z,100.00
2017-12-23T11:25:08.635Z,100.00
2017-12-23T11:26:35.734Z,100.00
2017-12-23T11:28:07.049Z,100.00
2017-12-23T11:29:34.480Z,100.00
2017-12-23T11:30:57.955Z,100.00
2017-12-23T11:32:29.071Z,100.00
2017-12-23T11:33:52.608Z,100.00
2017-12-23T11:35:19.979Z,100.00
2017-12-23T11:36:47.228Z,100.00
2017-12-23T11:38:14.396Z,100.00
2017-12-23T11:39:45.763Z,100.00
2017-12-23T11:41:09.055Z,100.00
2017-12-23T11:42:36.248Z,100.00
2017-12-23T11:44:03.645Z,100.00
2017-12-23T11:45:31.030Z,100.00
2017-12-23T11:47:02.392Z,100.00
2017-12-23T11:48:25.785Z,100.00
2017-12-23T11:49:52.874Z,100.00
2017-12-23T11:51:19.952Z,100.00
2017-12-23T11:52:47.172Z,100.00
2017-12-23T11:54:18.588Z,100.00
2017-12-23T11:55:41.995Z,100.00
2017-12-23T11:57:09.274Z,100.00
2017-12-23T11:58:36.452Z,100.00
2017-12-23T12:00:03.808Z,100.00
2017-12-23T12:01:31.091Z,100.00
2017-12-23T12:02:58.494Z,100.00
2017-12-23T12:04:29.709Z,100.00
2017-12-23T12:05:57.106Z,100.00
2017-12-23T12:07:20.481Z,100.00
2017-12-23T12:08:51.581Z,100.00
2017-12-23T12:10:19.028Z,100.00
2017-12-23T12:11:42.437Z,100.00
2017-12-23T12:13:09.782Z,100.00
2017-12-23T12:14:37.139Z,100.00
2017-12-23T12:16:08.134Z,100.00
2017-12-23T12:17:35.722Z,100.00
2017-12-23T12:18:59.038Z,100.00
2017-12-23T12:20:30.416Z,100.00
2017-12-23T12:21:53.683Z,100.00
2017-12-23T12:23:20.876Z,100.00
2017-12-23T12:24:52.039Z,100.00
2017-12-23T12:26:15.344Z,100.00
2017-12-23T12:27:39.667Z,100.00
2017-12-23T12:29:13.927Z,100.00
2017-12-23T12:30:37.074Z,100.00
2017-12-23T12:32:04.381Z,100.00
2017-12-23T12:33:35.714Z,100.00
2017-12-23T12:34:58.996Z,100.00
2017-12-23T12:36:26.318Z,100.00
2017-12-23T12:37:53.706Z,100.00
2017-12-23T12:39:21.278Z,100.00
2017-12-23T12:40:48.410Z,100.00
2017-12-23T12:42:19.781Z,100.00
2017-12-23T12:43:46.688Z,100.00
2017-12-23T12:45:09.782Z,100.00
2017-12-23T12:46:40.958Z,100.00
2017-12-23T12:48:04.375Z,100.00
2017-12-23T12:49:31.434Z,100.00
2017-12-23T12:50:59.122Z,100.00
2017-12-23T12:52:30.243Z,100.00
2017-12-23T12:53:53.278Z,100.00
2017-12-23T12:55:24.518Z,100.00
2017-12-23T12:56:51.986Z,100.00
2017-12-23T12:58:19.307Z,100.00
2017-12-23T12:59:42.532Z,100.00
2017-12-23T13:01:13.577Z,100.00
2017-12-23T13:02:36.581Z,100.00
2017-12-23T13:04:07.635Z,100.00
2017-12-23T13:05:35.099Z,100.00
2017-12-23T13:07:01.940Z,100.00
2017-12-23T13:08:25.279Z,100.00
2017-12-23T13:09:52.560Z,100.00
2017-12-23T13:11:20.135Z,100.00
2017-12-23T13:12:51.009Z,100.00
2017-12-23T13:14:18.244Z,100.00
2017-12-23T13:15:45.769Z,100.00
2017-12-23T13:17:08.933Z,100.00
2017-12-23T13:18:36.103Z,100.00
2017-12-23T13:20:03.369Z,100.00
2017-12-23T13:21:30.710Z,100.00
2017-12-23T13:22:57.877Z,100.00
2017-12-23T13:24:29.159Z,100.00
2017-12-23T13:25:52.447Z,100.00
2017-12-23T13:27:19.798Z,100.00
2017-12-23T13:28:50.954Z,100.00
2017-12-23T13:30:18.188Z,100.00
2017-12-23T13:31:45.504Z,100.00
2017-12-23T13:33:08.677Z,100.00
2017-12-23T13:34:35.723Z,100.00
2017-12-23T13:36:02.955Z,100.00
2017-12-23T13:37:30.480Z,100.00
2017-12-23T13:38:57.720Z,100.00
2017-12-23T13:40:25.195Z,100.00
2017-12-23T13:41:52.530Z,100.00
2017-12-23T13:43:23.932Z,100.00
2017-12-23T13:44:51.254Z,100.00
2017-12-23T13:46:14.590Z,100.00
2017-12-23T13:47:42.026Z,100.00
2017-12-23T13:49:13.180Z,100.00
2017-12-23T13:50:40.220Z,100.00
2017-12-23T13:52:07.744Z,100.00
2017-12-23T13:53:31.080Z,100.00
2017-12-23T13:54:58.388Z,100.00
2017-12-23T13:56:29.767Z,100.00
2017-12-23T13:57:52.951Z,100.00
2017-12-23T13:59:24.310Z,100.00
2017-12-23T14:00:51.634Z,100.00
2017-12-23T14:02:15.024Z,100.00
2017-12-23T14:03:42.464Z,100.00
2017-12-23T14:05:09.641Z,100.00
2017-12-23T14:06:40.703Z,100.00
2017-12-23T14:08:03.836Z,100.00
2017-12-23T14:09:31.268Z,100.00
2017-12-23T14:10:58.692Z,100.00
2017-12-23T14:12:25.906Z,100.00
2017-12-23T14:13:53.026Z,100.00
2017-12-23T14:15:20.276Z,100.00
2017-12-23T14:16:47.693Z,100.00
2017-12-23T14:18:15.212Z,100.00
2017-12-23T14:19:42.663Z,100.00
2017-12-23T14:21:09.823Z,100.00
2017-12-23T14:22:37.130Z,100.00
2017-12-23T14:24:04.572Z,100.00
2017-12-23T14:25:31.944Z,100.00
2017-12-23T14:26:59.351Z,100.00
2017-12-23T14:28:26.649Z,100.00
2017-12-23T14:29:53.871Z,100.00
2017-12-23T14:31:25.135Z,100.00
2017-12-23T14:32:48.551Z,100.00
2017-12-23T14:34:15.759Z,100.00
2017-12-23T14:35:42.872Z,100.00
2017-12-23T14:37:14.045Z,100.00
2017-12-23T14:38:41.256Z,100.00
2017-12-23T14:40:08.541Z,100.00
2017-12-23T14:41:35.687Z,100.00
2017-12-23T14:42:59.021Z,100.00
2017-12-23T14:44:30.359Z,100.00
2017-12-23T14:45:57.682Z,100.00
2017-12-23T14:47:25.094Z,100.00
2017-12-23T14:48:48.285Z,100.00
2017-12-23T14:50:15.541Z,100.00
2017-12-23T14:51:42.741Z,100.00
2017-12-23T14:53:09.975Z,100.00
2017-12-23T14:54:41.020Z,100.00
2017-12-23T14:56:08.341Z,100.00
2017-12-23T14:57:31.823Z,100.00
2017-12-23T14:59:03.059Z,100.00
2017-12-23T15:00:26.403Z,100.00
2017-12-23T15:01:57.753Z,100.00
2017-12-23T15:03:21.187Z,100.00
2017-12-23T15:04:48.442Z,100.00
2017-12-23T15:06:19.840Z,100.00
2017-12-23T15:07:43.114Z,100.00
2017-12-23T15:09:10.476Z,100.00
2017-12-23T15:10:37.608Z,100.00
2017-12-23T15:12:08.837Z,100.00
2017-12-23T15:13:32.236Z,100.00
2017-12-23T15:14:59.393Z,100.00
2017-12-23T15:16:26.792Z,100.00
2017-12-23T15:17:54.161Z,100.00
2017-12-23T15:19:25.491Z,100.00
2017-12-23T15:20:48.857Z,100.00
2017-12-23T15:22:16.240Z,100.00
2017-12-23T15:23:43.561Z,100.00
2017-12-23T15:25:15.173Z,100.00
2017-12-23T15:26:38.459Z,100.00
2017-12-23T15:28:05.836Z,100.00
2017-12-23T15:29:33.292Z,100.00
2017-12-23T15:31:04.634Z,100.00
2017-12-23T15:32:27.879Z,100.00
2017-12-23T15:33:59.251Z,100.00
2017-12-23T15:35:22.450Z,100.00
2017-12-23T15:36:49.805Z,100.00
2017-12-23T15:38:21.024Z,100.00
2017-12-23T15:39:44.386Z,100.00
2017-12-23T15:41:11.537Z,100.00
2017-12-23T15:42:42.695Z,100.00
2017-12-23T15:44:05.849Z,100.00
2017-12-23T15:45:33.043Z,100.00
2017-12-23T15:47:04.269Z,100.00
2017-12-23T15:48:27.733Z,100.00
2017-12-23T15:49:59.056Z,100.00
2017-12-23T15:51:22.305Z,100.00
2017-12-23T15:52:49.381Z,100.00
2017-12-23T15:54:16.746Z,100.00
2017-12-23T15:55:44.142Z,100.00
2017-12-23T15:57:11.475Z,100.00
2017-12-23T15:58:38.707Z,100.00
2017-12-23T16:00:06.022Z,100.00
2017-12-23T16:01:37.125Z,100.00
2017-12-23T16:03:04.318Z,100.00
2017-12-23T16:04:27.754Z,100.00
2017-12-23T16:05:55.174Z,100.00
2017-12-23T16:07:26.496Z,100.00
2017-12-23T16:08:49.759Z,100.00
2017-12-23T16:10:17.216Z,100.00
2017-12-23T16:11:44.463Z,100.00
2017-12-23T16:13:11.690Z,100.00
2017-12-23T16:14:38.942Z,100.00
2017-12-23T16:16:10.106Z,100.00
2017-12-23T16:17:33.351Z,100.00
2017-12-23T16:19:00.933Z,100.00
2017-12-23T16:20:28.266Z,100.00
2017-12-23T16:21:55.678Z,100.00
2017-12-23T16:23:26.757Z,100.00
2017-12-23T16:24:50.208Z,100.00
2017-12-23T16:26:17.438Z,100.00
2017-12-23T16:27:44.644Z,100.00
2017-12-23T16:29:11.979Z,100.00
2017-12-23T16:30:43.340Z,100.00
2017-12-23T16:32:10.626Z,100.00
2017-12-23T16:33:37.949Z,100.00
2017-12-23T16:35:01.453Z,100.00
2017-12-23T16:36:28.790Z,100.00
2017-12-23T16:38:00.044Z,100.00
2017-12-23T16:39:23.074Z,100.00
2017-12-23T16:40:54.398Z,100.00
2017-12-23T16:42:21.498Z,100.00
2017-12-23T16:43:44.921Z,100.00
2017-12-23T16:45:16.222Z,100.00
2017-12-23T16:46:39.714Z,100.00
2017-12-23T16:48:10.968Z,100.00
2017-12-23T16:49:34.039Z,100.00
2017-12-23T16:51:01.486Z,100.00
2017-12-23T16:52:32.773Z,100.00
2017-12-23T16:53:59.913Z,100.00
2017-12-23T16:55:23.339Z,100.00
2017-12-23T16:56:50.685Z,100.00
2017-12-23T16:58:18.041Z,100.00
2017-12-23T16:59:45.507Z,100.00
2017-12-23T17:01:12.716Z,100.00
2017-12-23T17:02:44.087Z,100.00
2017-12-23T17:04:07.372Z,100.00
2017-12-23T17:05:34.665Z,100.00
2017-12-23T17:07:02.034Z,100.00
2017-12-23T17:08:33.328Z,100.00
2017-12-23T17:09:56.744Z,100.00
2017-12-23T17:11:28.026Z,100.00
2017-12-23T17:12:55.344Z,100.00
2017-12-23T17:14:18.712Z,100.00
2017-12-23T17:15:46.087Z,100.00
2017-12-23T17:17:17.247Z,100.00
2017-12-23T17:18:40.350Z,100.00
2017-12-23T17:20:07.647Z,100.00
2017-12-23T17:21:35.063Z,100.00
2017-12-23T17:23:02.261Z,100.00
2017-12-23T17:24:29.485Z,100.00
2017-12-23T17:25:56.831Z,100.00
2017-12-23T17:27:24.127Z,100.00
2017-12-23T17:28:51.525Z,100.00
2017-12-23T17:30:18.847Z,100.00
2017-12-23T17:31:50.198Z,100.00
2017-12-23T17:33:17.534Z,100.00
2017-12-23T17:34:44.732Z,100.00
2017-12-23T17:36:12.158Z,100.00
2017-12-23T17:37:35.479Z,100.00
2017-12-23T17:39:02.838Z,100.00
2017-12-23T17:40:34.368Z,99.83
2017-12-23T17:41:57.661Z,99.69
2017-12-23T17:43:25.097Z,99.61
2017-12-23T17:44:52.344Z,99.42
2017-12-23T17:46:19.628Z,99.35
2017-12-23T17:47:47.104Z,99.13
2017-12-23T17:49:14.345Z,98.87
2017-12-23T17:50:41.607Z,98.69
2017-12-23T17:52:08.913Z,98.68
2017-12-23T17:53:35.974Z,98.37
2017-12-23T17:55:07.107Z,98.10
2017-12-23T17:56:30.463Z,98.04
2017-12-23T17:58:01.916Z,98.05
2017-12-23T17:59:25.254Z,97.87
2017-12-23T18:00:52.835Z,97.68
2017-12-23T18:02:24.251Z,97.52
2017-12-23T18:03:51.618Z,97.42
2017-12-23T18:05:18.888Z,97.28
2017-12-23T18:06:41.985Z,97.19
2017-12-23T18:08:09.325Z,96.99
2017-12-23T18:09:36.396Z,96.92
2017-12-23T18:11:07.540Z,96.91
2017-12-23T18:12:30.765Z,96.60
2017-12-23T18:13:58.214Z,96.46
2017-12-23T18:15:25.504Z,96.43
2017-12-23T18:16:52.935Z,96.39
2017-12-23T18:18:24.152Z,96.31
2017-12-23T18:19:47.595Z,96.24
2017-12-23T18:21:15.070Z,96.19
2017-12-23T18:22:46.192Z,96.08
2017-12-23T18:24:13.658Z,95.88