createdAt,value
2022-07-29T00:04:15.981Z,10.10
2022-07-29T00:09:16.467Z,9.30
2022-07-29T00:14:16.374Z,8.90
2022-07-29T00:19:20.291Z,9.40
2022-07-29T00:24:16.146Z,9.50
2022-07-29T00:29:33.759Z,7.20
2022-07-29T00:34:25.671Z,8.20
2022-07-29T00:39:15.594Z,7.20
2022-07-29T00:44:16.207Z,8.50
2022-07-29T00:49:15.800Z,12.80
2022-07-29T00:54:16.260Z,8.40
2022-07-29T00:59:15.567Z,9.50
2022-07-29T01:04:16.513Z,8.50
2022-07-29T01:09:17.222Z,9.70
2022-07-29T01:14:16.665Z,8.20
2022-07-29T01:19:33.893Z,10.70
2022-07-29T01:24:32.827Z,8.50
2022-07-29T01:29:23.558Z,9.50
2022-07-29T01:34:27.186Z,6.80
2022-07-29T01:39:19.940Z,10.10
2022-07-29T01:44:30.739Z,8.20
2022-07-29T01:49:20.233Z,6.00
2022-07-29T01:54:20.246Z,7.90
2022-07-29T01:59:17.569Z,6.50
2022-07-29T02:04:29.765Z,6.90
2022-07-29T02:09:17.670Z,9.20
2022-07-29T02:14:19.023Z,8.10
2022-07-29T02:19:18.435Z,8.70
2022-07-29T02:24:18.933Z,5.60
2022-07-29T02:29:19.894Z,5.90
2022-07-29T02:34:18.461Z,8.00
2022-07-29T02:39:17.364Z,7.40
2022-07-29T02:44:18.336Z,24.90
2022-07-29T02:49:19.427Z,59.70
2022-07-29T02:54:22.488Z,38.10
2022-07-29T02:59:26.137Z,16.70
2022-07-29T03:04:17.595Z,8.70
2022-07-29T03:09:20.906Z,8.50
2022-07-29T03:14:19.625Z,7.20
2022-07-29T03:19:18.560Z,7.20
2022-07-29T03:24:27.688Z,6.80
2022-07-29T03:29:15.436Z,8.80
2022-07-29T03:34:17.072Z,8.10
2022-07-29T03:39:20.530Z,8.40
2022-07-29T03:44:18.456Z,9.20
2022-07-29T03:49:17.122Z,6.80
2022-07-29T03:54:16.596Z,7.10
2022-07-29T03:59:18.006Z,6.60
2022-07-29T04:04:16.923Z,6.20
2022-07-29T04:09:15.609Z,8.40
2022-07-29T04:14:15.887Z,7.20
2022-07-29T04:19:16.204Z,5.80
2022-07-29T04:24:16.521Z,6.00
2022-07-29T04:29:15.548Z,8.30
2022-07-29T04:34:16.492Z,5.80
2022-07-29T04:39:20.646Z,6.90
2022-07-29T04:44:18.277Z,6.00
2022-07-29T04:49:15.850Z,8.80
2022-07-29T04:54:16.020Z,4.20
2022-07-29T04:59:16.115Z,4.30
2022-07-29T04:59:22.470Z,4.30
2022-07-29T05:02:35.589Z,4.20
2022-07-29T05:04:15.590Z,4.20
2022-07-29T05:05:15.253Z,4.20
2022-07-29T05:08:35.300Z,6.60
2022-07-29T05:09:15.453Z,6.60
2022-07-29T05:14:16.321Z,5.20
2022-07-29T05:19:15.450Z,8.00
2022-07-29T05:24:15.676Z,4.40
2022-07-29T05:29:44.892Z,3.60
2022-07-29T05:34:16.252Z,6.60
2022-07-29T05:37:15.370Z,4.40
2022-07-29T05:39:15.441Z,4.40
2022-07-29T05:43:53.770Z,4.80
2022-07-29T05:44:15.772Z,4.80
2022-07-29T05:46:03.649Z,5.60
2022-07-29T05:49:27.102Z,5.60
2022-07-29T05:54:16.285Z,6.20
2022-07-29T05:59:18.224Z,4.80
2022-07-29T06:01:21.438Z,7.20
2022-07-29T06:04:15.711Z,7.20
2022-07-29T06:09:18.494Z,5.80
2022-07-29T06:09:38.221Z,5.80
2022-07-29T06:14:16.040Z,4.70
2022-07-29T06:18:13.586Z,6.70
2022-07-29T06:19:15.743Z,6.70
2022-07-29T06:19:40.263Z,6.70
2022-07-29T06:24:16.465Z,4.70
2022-07-29T06:26:37.823Z,4.80
2022-07-29T06:29:15.733Z,4.80
2022-07-29T06:30:52.351Z,7.50
2022-07-29T06:34:16.490Z,7.50
2022-07-29T06:36:43.725Z,4.00
2022-07-29T06:39:15.476Z,4.00
2022-07-29T06:44:17.085Z,4.90
2022-07-29T06:49:15.592Z,4.40
2022-07-29T06:54:15.953Z,6.90
2022-07-29T06:55:07.819Z,6.90
2022-07-29T06:59:15.489Z,2.80
2022-07-29T07:04:15.875Z,6.60
2022-07-29T07:09:15.628Z,7.40
2022-07-29T07:14:15.750Z,6.30
2022-07-29T07:19:15.773Z,7.70
2022-07-29T07:24:16.107Z,2.90
2022-07-29T07:29:15.803Z,3.20
2022-07-29T07:34:29.308Z,4.60
2022-07-29T07:39:15.569Z,4.40
2022-07-29T07:44:16.205Z,3.00
2022-07-29T07:49:16.162Z,3.70
2022-07-29T07:54:15.988Z,4.20
2022-07-29T07:59:15.878Z,3.20
2022-07-29T08:04:16.665Z,5.30
2022-07-29T08:09:28.805Z,4.70
2022-07-29T08:14:15.793Z,2.70
2022-07-29T08:19:16.142Z,5.60
2022-07-29T08:24:25.701Z,5.10
2022-07-29T08:29:19.912Z,4.10
2022-07-29T08:34:16.717Z,3.20
2022-07-29T08:39:15.361Z,2.90
2022-07-29T08:44:16.363Z,3.40
2022-07-29T08:49:16.353Z,2.80
2022-07-29T08:54:17.729Z,4.90
2022-07-29T08:59:21.991Z,3.00
2022-07-29T09:04:16.237Z,5.90
2022-07-29T09:09:15.555Z,4.40
2022-07-29T09:14:16.749Z,6.10
2022-07-29T09:19:26.207Z,4.40
2022-07-29T09:24:16.037Z,4.20
2022-07-29T09:29:17.705Z,3.40
2022-07-29T09:34:20.810Z,5.60
2022-07-29T09:39:27.643Z,3.50
2022-07-29T09:44:16.266Z,3.60
2022-07-29T09:49:15.437Z,4.40
2022-07-29T09:54:25.610Z,4.50
2022-07-29T09:59:15.928Z,3.10
2022-07-29T10:09:18.278Z,4.20
2022-07-29T10:14:15.516Z,5.90
2022-07-29T10:19:17.338Z,5.60
2022-07-29T10:24:15.809Z,3.10
2022-07-29T10:29:15.614Z,3.10
2022-07-29T10:34:23.353Z,3.50
2022-07-29T10:39:23.947Z,3.20
2022-07-29T10:44:19.537Z,4.90
2022-07-29T10:49:17.532Z,3.30
2022-07-29T10:54:15.782Z,5.60
2022-07-29T10:59:24.217Z,3.10
2022-07-29T11:04:16.103Z,2.90
2022-07-29T11:09:17.552Z,3.10
2022-07-29T11:14:17.442Z,2.10
2022-07-29T11:19:26.351Z,5.30
2022-07-29T11:24:18.718Z,2.20
2022-07-29T11:29:20.078Z,5.10
2022-07-29T11:34:21.295Z,3.20
2022-07-29T11:39:25.723Z,4.30
2022-07-29T11:44:16.153Z,3.10
2022-07-29T11:49:22.075Z,3.90
2022-07-29T11:59:17.729Z,4.40
2022-07-29T12:04:15.336Z,3.00
2022-07-29T12:07:03.582Z,4.40
2022-07-29T12:09:15.766Z,3.20
2022-07-29T12:14:26.250Z,3.00
2022-07-29T12:19:15.193Z,3.00
2022-07-29T12:24:16.946Z,3.90
2022-07-29T12:29:20.175Z,2.90
2022-07-29T12:34:16.068Z,4.70
2022-07-29T12:39:16.173Z,4.60
2022-07-29T12:44:15.312Z,3.80
2022-07-29T12:49:24.886Z,3.00
2022-07-29T12:54:15.717Z,3.50
2022-07-29T12:59:22.146Z,5.20
2022-07-29T13:04:26.735Z,8.30
2022-07-29T13:09:18.048Z,2.30
2022-07-29T13:14:30.573Z,3.10
2022-07-29T13:19:15.181Z,3.20
2022-07-29T13:24:19.783Z,7.20
2022-07-29T13:29:15.166Z,5.10
2022-07-29T13:34:15.448Z,3.70
2022-07-29T13:39:16.403Z,3.20
2022-07-29T13:44:15.197Z,2.90
2022-07-29T13:49:15.404Z,4.70
2022-07-29T13:52:10.886Z,4.70
2022-07-29T13:54:15.718Z,4.00
2022-07-29T13:59:15.370Z,3.30
2022-07-29T14:04:15.668Z,4.10
2022-07-29T14:04:23.180Z,4.10
2022-07-29T14:06:47.243Z,4.10
2022-07-29T14:09:21.260Z,3.50
2022-07-29T14:10:27.165Z,3.50
2022-07-29T14:12:45.330Z,3.50
2022-07-29T14:14:15.228Z,4.40
2022-07-29T14:19:15.481Z,3.70
2022-07-29T14:22:09.298Z,3.70
2022-07-29T14:24:22.927Z,3.30
2022-07-29T14:27:39.203Z,3.30
2022-07-29T14:29:15.164Z,2.40
2022-07-29T14:31:52.398Z,2.40
2022-07-29T14:34:15.727Z,3.00
2022-07-29T14:39:16.498Z,2.70
2022-07-29T14:44:15.542Z,3.00
2022-07-29T14:49:15.541Z,4.70
2022-07-29T14:54:15.197Z,4.70
2022-07-29T14:59:15.888Z,5.90
2022-07-29T15:04:15.197Z,4.70
2022-07-29T15:09:15.402Z,6.90
2022-07-29T15:14:16.373Z,6.60
2022-07-29T15:19:15.222Z,6.70
2022-07-29T15:24:15.998Z,3.10
2022-07-29T15:29:15.894Z,4.60
2022-07-29T15:34:15.595Z,3.00
2022-07-29T15:39:15.171Z,8.70
2022-07-29T15:44:16.087Z,4.60
2022-07-29T15:49:20.745Z,3.60
2022-07-29T15:54:16.582Z,3.00
2022-07-29T15:59:22.525Z,3.30
2022-07-29T16:04:16.324Z,1.70
2022-07-29T16:09:16.174Z,3.60
2022-07-29T16:14:16.271Z,2.30
2022-07-29T16:19:15.210Z,4.20
2022-07-29T16:24:15.303Z,3.20
2022-07-29T16:29:17.124Z,2.50
2022-07-29T16:34:15.118Z,3.10
2022-07-29T16:39:15.087Z,2.60
2022-07-29T16:44:15.857Z,4.50
2022-07-29T16:49:19.507Z,3.10
2022-07-29T16:54:15.481Z,2.20
2022-07-29T16:59:15.327Z,2.10
2022-07-29T17:04:15.273Z,2.90
2022-07-29T17:09:15.551Z,2.60
2022-07-29T17:14:15.714Z,3.80
2022-07-29T17:19:15.039Z,4.50
2022-07-29T17:24:18.139Z,2.60
2022-07-29T17:29:16.106Z,5.30
2022-07-29T17:34:15.557Z,5.40
2022-07-29T17:34:53.113Z,5.40
2022-07-29T17:37:03.703Z,5.40
2022-07-29T17:39:15.295Z,3.70
2022-07-29T17:41:45.703Z,3.70
2022-07-29T17:44:15.135Z,5.00
2022-07-29T17:46:59.509Z,5.00
2022-07-29T17:48:48.535Z,3.40
2022-07-29T17:49:15.348Z,3.40
2022-07-29T17:52:19.486Z,3.40
2022-07-29T17:54:15.276Z,2.30
2022-07-29T17:55:02.597Z,2.30
2022-07-29T17:59:15.770Z,4.20
2022-07-29T18:02:13.663Z,4.20
2022-07-29T18:04:19.094Z,4.00
2022-07-29T18:04:22.149Z,4.00
2022-07-29T18:04:22.735Z,4.00
2022-07-29T18:07:13.099Z,4.00
2022-07-29T18:09:15.435Z,4.70
2022-07-29T18:14:16.059Z,4.20
2022-07-29T18:19:15.607Z,5.20
2022-07-29T18:21:15.097Z,5.20
2022-07-29T18:24:15.049Z,6.80
2022-07-29T18:28:19.680Z,6.20
2022-07-29T18:29:15.116Z,6.20
2022-07-29T18:31:06.386Z,6.20
2022-07-29T18:34:16.041Z,6.70
2022-07-29T18:39:20.056Z,5.30
2022-07-29T18:44:16.624Z,6.20
2022-07-29T18:49:19.569Z,7.20
2022-07-29T18:52:13.143Z,7.20
2022-07-29T18:54:16.380Z,6.30
2022-07-29T18:59:15.948Z,3.20
2022-07-29T19:04:16.558Z,4.80
2022-07-29T19:09:16.241Z,7.00
2022-07-29T19:14:15.248Z,11.20
2022-07-29T19:19:16.138Z,7.10
2022-07-29T19:24:15.594Z,3.00
2022-07-29T19:29:19.163Z,6.10
2022-07-29T19:34:15.114Z,3.70
2022-07-29T19:39:15.218Z,5.80
2022-07-29T19:44:15.778Z,6.60
2022-07-29T19:49:15.838Z,6.30
2022-07-29T19:54:17.151Z,4.50
2022-07-29T19:59:16.102Z,2.40
2022-07-29T20:04:15.238Z,5.20
2022-07-29T20:09:17.060Z,4.10
2022-07-29T20:14:18.864Z,5.70
2022-07-29T20:19:15.825Z,5.20
2022-07-29T20:24:15.149Z,5.90
2022-07-29T20:29:16.234Z,4.10
2022-07-29T20:34:16.579Z,3.40
2022-07-29T20:39:15.190Z,5.10
2022-07-29T20:44:17.990Z,3.30
2022-07-29T20:49:15.129Z,5.20
2022-07-29T20:54:16.771Z,5.60
2022-07-29T20:59:15.050Z,6.20
2022-07-29T21:04:15.745Z,5.90
2022-07-29T21:09:15.229Z,6.70
2022-07-29T21:14:25.394Z,6.20
2022-07-29T21:19:14.976Z,3.80
2022-07-29T21:24:15.298Z,3.60
2022-07-29T21:29:15.076Z,6.20
2022-07-29T21:34:15.167Z,5.00
2022-07-29T21:39:19.794Z,6.20
2022-07-29T21:44:15.067Z,5.30
2022-07-29T21:49:15.239Z,4.90
2022-07-29T21:54:15.890Z,2.90
2022-07-29T21:59:15.023Z,3.70
2022-07-29T22:04:15.109Z,5.00
2022-07-29T22:09:15.681Z,4.20
2022-07-29T22:14:17.294Z,3.20
2022-07-29T22:19:15.264Z,4.60
2022-07-29T22:22:58.687Z,4.70
2022-07-29T22:24:14.924Z,4.70
2022-07-29T22:26:57.321Z,4.10
2022-07-29T22:29:16.664Z,4.10
2022-07-29T22:34:15.073Z,3.90
2022-07-29T22:39:15.547Z,4.40
2022-07-29T22:44:15.083Z,5.80
2022-07-29T22:49:15.362Z,5.30
2022-07-29T22:51:46.121Z,3.80
2022-07-29T22:54:14.949Z,3.80
2022-07-29T22:54:15.950Z,3.80
2022-07-29T22:59:15.018Z,5.70
2022-07-29T23:04:22.618Z,4.00
2022-07-29T23:09:15.345Z,4.10
2022-07-29T23:13:41.224Z,2.90
2022-07-29T23:14:15.650Z,2.90
2022-07-29T23:19:15.655Z,7.40
2022-07-29T23:24:14.988Z,4.60
2022-07-29T23:29:14.958Z,5.40
2022-07-29T23:34:16.121Z,4.60
2022-07-29T23:39:14.963Z,5.20
2022-07-29T23:41:36.678Z,3.20
2022-07-29T23:44:14.925Z,3.20
2022-07-29T23:49:16.169Z,3.90
2022-07-29T23:54:14.944Z,3.70
2022-07-29T23:59:14.921Z,5.70
