createdAt,value
2019-01-16T00:01:00.669Z,31.43
2019-01-16T00:03:52.535Z,29.57
2019-01-16T00:06:40.244Z,28.17
2019-01-16T00:09:44.524Z,29.97
2019-01-16T00:12:36.653Z,28.63
2019-01-16T00:15:15.470Z,27.77
2019-01-16T00:18:03.397Z,30.87
2019-01-16T00:20:51.337Z,31.60
2019-01-16T00:23:40.641Z,29.07
2019-01-16T00:26:32.675Z,29.27
2019-01-16T00:29:18.467Z,27.83
2019-01-16T00:32:08.535Z,28.03
2019-01-16T00:35:00.587Z,29.93
2019-01-16T00:37:52.675Z,28.70
2019-01-16T00:41:00.189Z,26.67
2019-01-16T00:43:55.089Z,27.37
2019-01-16T00:46:41.803Z,25.63
2019-01-16T00:49:33.771Z,31.33
2019-01-16T00:52:29.087Z,28.17
2019-01-16T00:55:21.081Z,26.13
2019-01-16T00:58:08.869Z,29.20
2019-01-16T01:00:56.485Z,27.17
2019-01-16T01:03:54.761Z,23.33
2019-01-16T01:06:42.430Z,26.97
2019-01-16T01:09:31.639Z,25.23
2019-01-16T01:12:17.809Z,23.43
2019-01-16T01:15:12.847Z,25.20
2019-01-16T01:18:02.143Z,23.77
2019-01-16T01:20:53.904Z,24.57
2019-01-16T01:23:48.961Z,21.37
2019-01-16T01:26:28.440Z,20.33
2019-01-16T01:29:12.920Z,23.37
2019-01-16T01:32:00.621Z,25.97
2019-01-16T01:35:01.824Z,23.60
2019-01-16T01:37:51.037Z,24.37
2019-01-16T01:40:38.750Z,23.80
2019-01-16T01:43:27.965Z,23.37
2019-01-16T01:46:12.547Z,24.90
2019-01-16T01:49:10.925Z,23.63
2019-01-16T01:51:58.758Z,24.97
2019-01-16T01:54:50.959Z,26.63
2019-01-16T01:57:37.061Z,25.37
2019-01-16T02:00:31.020Z,21.93
2019-01-16T02:03:23.307Z,23.43
2019-01-16T02:06:04.421Z,22.00
2019-01-16T02:09:02.805Z,24.53
2019-01-16T02:11:57.717Z,28.00
2019-01-16T02:14:41.015Z,25.47
2019-01-16T02:17:39.427Z,25.97
2019-01-16T02:20:19.407Z,25.97
2019-01-16T02:23:08.124Z,26.13
2019-01-16T02:25:57.461Z,23.27
2019-01-16T02:28:49.291Z,21.80
2019-01-16T02:31:42.620Z,25.90
2019-01-16T02:34:31.711Z,23.97
2019-01-16T02:37:21.985Z,24.37
2019-01-16T02:40:23.095Z,23.63
2019-01-16T02:43:00.621Z,22.33
2019-01-16T02:45:48.366Z,22.83
2019-01-16T02:48:37.730Z,23.47
2019-01-16T02:51:45.347Z,23.63
2019-01-16T02:54:33.115Z,24.43
2019-01-16T02:57:25.099Z,22.57
2019-01-16T03:00:10.852Z,25.00
2019-01-16T03:03:06.107Z,23.30
2019-01-16T03:05:54.080Z,23.83
2019-01-16T03:08:40.913Z,21.80
2019-01-16T03:11:40.141Z,21.60
2019-01-16T03:14:23.421Z,23.10
2019-01-16T03:17:15.599Z,23.70
2019-01-16T03:20:12.521Z,25.13
2019-01-16T03:23:02.753Z,23.13
2019-01-16T03:26:03.895Z,24.23
2019-01-16T03:28:53.039Z,26.27
2019-01-16T03:31:41.165Z,25.00
2019-01-16T03:34:22.937Z,23.13
2019-01-16T03:37:12.123Z,22.97
2019-01-16T03:40:01.330Z,22.83
2019-01-16T03:42:59.571Z,24.73
2019-01-16T03:45:37.034Z,24.97
2019-01-16T03:48:26.916Z,26.30
2019-01-16T03:51:14.487Z,21.80
2019-01-16T03:54:03.702Z,25.53
2019-01-16T03:56:51.515Z,21.97
2019-01-16T03:59:39.303Z,21.50
2019-01-16T04:02:27.350Z,21.87
2019-01-16T04:05:16.508Z,25.83
2019-01-16T04:08:05.675Z,22.47
2019-01-16T04:11:12.995Z,27.23
2019-01-16T04:14:00.974Z,25.30
2019-01-16T04:16:48.776Z,22.87
2019-01-16T04:19:40.905Z,23.27
2019-01-16T04:22:45.151Z,23.13
2019-01-16T04:25:47.009Z,23.47
2019-01-16T04:28:25.558Z,24.07
2019-01-16T04:31:17.441Z,24.97
2019-01-16T04:34:05.203Z,27.93
2019-01-16T04:36:54.365Z,25.43
2019-01-16T04:39:52.194Z,23.30
2019-01-16T04:42:41.509Z,24.23
2019-01-16T04:45:22.502Z,24.00
2019-01-16T04:48:14.104Z,24.37
2019-01-16T04:51:03.386Z,31.10
2019-01-16T04:53:51.296Z,22.70
2019-01-16T04:56:46.150Z,25.10
2019-01-16T04:59:44.388Z,22.63
2019-01-16T05:02:45.702Z,22.57
2019-01-16T05:05:35.112Z,25.50
2019-01-16T05:08:22.120Z,24.93
2019-01-16T05:11:20.264Z,23.37
2019-01-16T05:14:27.446Z,20.77
2019-01-16T05:17:15.265Z,20.53
2019-01-16T05:20:07.312Z,19.03
2019-01-16T05:23:08.264Z,18.87
2019-01-16T05:25:55.201Z,19.50
2019-01-16T05:28:42.512Z,19.17
2019-01-16T05:31:31.694Z,19.07
2019-01-16T05:34:23.705Z,17.37
2019-01-16T05:37:12.941Z,19.20
2019-01-16T05:39:57.918Z,18.23
2019-01-16T05:42:46.678Z,16.07
2019-01-16T05:45:35.919Z,16.93
2019-01-16T05:48:31.056Z,17.40
2019-01-16T05:51:23.156Z,15.17
2019-01-16T05:54:24.482Z,15.73
2019-01-16T05:57:12.437Z,16.47
2019-01-16T06:00:00.266Z,18.17
2019-01-16T06:02:51.983Z,18.03
2019-01-16T06:05:41.076Z,16.87
2019-01-16T06:08:39.183Z,18.07
2019-01-16T06:11:26.818Z,16.83
2019-01-16T06:14:08.134Z,17.50
2019-01-16T06:16:54.973Z,18.13
2019-01-16T06:19:56.068Z,19.67
2019-01-16T06:22:45.325Z,17.27
2019-01-16T06:25:33.141Z,17.50
2019-01-16T06:28:22.316Z,17.23
2019-01-16T06:31:10.101Z,17.87
2019-01-16T06:34:14.174Z,17.87
2019-01-16T06:37:00.851Z,20.17
2019-01-16T06:39:48.982Z,16.97
2019-01-16T06:42:38.120Z,18.53
2019-01-16T06:45:42.324Z,16.87
2019-01-16T06:48:24.458Z,17.60
2019-01-16T06:51:00.316Z,17.23
2019-01-16T06:53:55.472Z,14.90
2019-01-16T06:56:59.975Z,17.10
2019-01-16T06:59:57.721Z,15.40
2019-01-16T07:02:46.925Z,16.47
2019-01-16T07:05:39.383Z,16.33
2019-01-16T07:08:31.200Z,17.17
2019-01-16T07:11:26.393Z,16.07
2019-01-16T07:14:18.050Z,15.17
2019-01-16T07:17:07.164Z,15.00
2019-01-16T07:19:56.160Z,16.63
2019-01-16T07:22:51.343Z,14.83
2019-01-16T07:25:46.851Z,16.37
2019-01-16T07:28:26.543Z,18.87
2019-01-16T07:31:19.003Z,20.70
2019-01-16T07:34:09.093Z,15.03
2019-01-16T07:37:05.150Z,19.00
2019-01-16T07:40:00.293Z,16.13
2019-01-16T07:43:02.228Z,16.50
2019-01-16T07:45:49.752Z,16.00
2019-01-16T07:48:54.638Z,15.50
2019-01-16T07:51:49.911Z,16.23
2019-01-16T07:54:52.213Z,14.27
2019-01-16T07:57:50.097Z,14.80
2019-01-16T08:00:38.123Z,14.80
2019-01-16T08:03:37.616Z,13.60
2019-01-16T08:06:41.275Z,14.03
2019-01-16T08:09:29.452Z,13.13
2019-01-16T08:12:17.756Z,14.70
2019-01-16T08:15:06.179Z,14.13
2019-01-16T08:17:47.873Z,12.93
2019-01-16T08:20:35.795Z,11.93
2019-01-16T08:23:40.054Z,12.03
2019-01-16T08:26:28.059Z,11.97
2019-01-16T08:29:24.199Z,11.13
2019-01-16T08:32:28.955Z,12.67
2019-01-16T08:35:24.775Z,12.83
2019-01-16T08:38:18.729Z,14.50
2019-01-16T08:41:09.559Z,11.90
2019-01-16T08:44:13.626Z,11.17
2019-01-16T08:47:05.071Z,10.67
2019-01-16T08:49:53.029Z,9.97
2019-01-16T08:52:40.931Z,10.93
2019-01-16T08:55:24.172Z,10.93
2019-01-16T08:58:06.917Z,8.83
2019-01-16T09:00:54.832Z,10.57
2019-01-16T09:03:42.825Z,10.57
2019-01-16T09:06:34.939Z,11.57
2019-01-16T09:09:42.867Z,11.77
2019-01-16T09:12:30.713Z,10.50
2019-01-16T09:15:19.186Z,13.13
2019-01-16T09:18:08.849Z,11.43
2019-01-16T09:21:00.453Z,9.90
2019-01-16T09:23:49.731Z,10.67
2019-01-16T09:26:44.725Z,9.23
2019-01-16T09:29:34.691Z,10.77
2019-01-16T09:32:24.420Z,11.20
2019-01-16T09:35:17.210Z,9.70
2019-01-16T09:38:05.321Z,9.77
2019-01-16T09:40:54.613Z,10.17
2019-01-16T09:43:47.163Z,9.80
2019-01-16T09:46:35.352Z,9.57
2019-01-16T09:49:30.400Z,9.30
2019-01-16T09:52:19.727Z,11.43
2019-01-16T09:55:07.588Z,9.53
2019-01-16T09:57:56.296Z,9.10
2019-01-16T10:00:47.782Z,9.40
2019-01-16T10:03:43.043Z,9.73
2019-01-16T10:06:31.228Z,12.50
2019-01-16T10:09:35.674Z,9.30
2019-01-16T10:12:34.623Z,10.37
2019-01-16T10:15:37.937Z,10.13
2019-01-16T10:18:30.227Z,12.47
2019-01-16T10:21:18.640Z,10.63
2019-01-16T10:24:15.013Z,10.20
2019-01-16T10:27:02.643Z,11.70
2019-01-16T10:30:00.823Z,10.63
2019-01-16T10:32:56.067Z,11.90
2019-01-16T10:35:43.776Z,11.83
2019-01-16T10:38:24.760Z,10.50
2019-01-16T10:41:15.625Z,8.80
2019-01-16T10:44:01.503Z,12.57
2019-01-16T10:46:49.614Z,11.30
2019-01-16T10:49:37.577Z,8.90
2019-01-16T10:52:19.729Z,10.03
2019-01-16T10:55:15.770Z,10.70
2019-01-16T10:58:03.601Z,9.77
2019-01-16T11:00:51.834Z,9.20
2019-01-16T11:03:47.374Z,10.83
2019-01-16T11:06:26.942Z,8.87
2019-01-16T11:09:09.829Z,8.83
2019-01-16T11:11:57.636Z,8.27
2019-01-16T11:14:45.512Z,10.27
2019-01-16T11:17:33.444Z,8.33
2019-01-16T11:20:25.934Z,8.53
2019-01-16T11:23:13.868Z,8.20
2019-01-16T11:26:01.605Z,10.27
2019-01-16T11:28:51.262Z,8.90
2019-01-16T11:31:39.289Z,7.97
2019-01-16T11:34:34.675Z,8.07
2019-01-16T11:37:22.650Z,8.87
2019-01-16T11:40:11.120Z,7.47
2019-01-16T11:42:58.262Z,8.73
2019-01-16T11:45:36.340Z,12.33
2019-01-16T11:48:28.274Z,5.90
2019-01-16T11:51:23.894Z,7.17
2019-01-16T11:54:12.051Z,6.20
2019-01-16T11:56:50.369Z,8.33
2019-01-16T11:59:38.103Z,8.03
2019-01-16T12:02:42.822Z,8.27
2019-01-16T12:05:25.187Z,5.63
2019-01-16T12:08:07.126Z,5.60
2019-01-16T12:11:02.464Z,6.03
2019-01-16T12:13:57.890Z,4.90
2019-01-16T12:16:45.707Z,5.33
2019-01-16T12:19:37.134Z,6.83
2019-01-16T12:22:38.777Z,6.00
2019-01-16T12:25:34.590Z,7.20
2019-01-16T12:28:22.830Z,7.17
2019-01-16T12:31:05.210Z,6.57
2019-01-16T12:33:52.709Z,6.00
2019-01-16T12:36:40.824Z,6.40
2019-01-16T12:39:28.666Z,7.80
2019-01-16T12:42:36.074Z,6.57
2019-01-16T12:45:28.704Z,9.37
2019-01-16T12:48:29.862Z,6.37
2019-01-16T12:51:22.482Z,10.63
2019-01-16T12:54:10.406Z,7.97
2019-01-16T12:56:49.424Z,8.43
2019-01-16T12:59:50.758Z,7.10
2019-01-16T13:02:30.480Z,6.70
2019-01-16T13:05:38.142Z,8.80
2019-01-16T13:08:36.484Z,6.63
2019-01-16T13:11:18.237Z,5.07
2019-01-16T13:14:05.548Z,4.73
2019-01-16T13:16:53.758Z,6.00
2019-01-16T13:19:49.482Z,5.77
2019-01-16T13:22:37.714Z,6.90
2019-01-16T13:25:27.234Z,5.17
2019-01-16T13:28:15.370Z,8.13
2019-01-16T13:31:10.584Z,4.90
2019-01-16T13:33:54.290Z,6.17
2019-01-16T13:36:43.837Z,6.53
2019-01-16T13:39:31.953Z,9.13
2019-01-16T13:42:24.506Z,6.93
2019-01-16T13:45:22.990Z,7.17
2019-01-16T13:48:15.423Z,8.90
2019-01-16T13:51:00.721Z,7.93
2019-01-16T13:53:48.625Z,9.23
2019-01-16T13:56:41.253Z,8.10
2019-01-16T13:59:39.794Z,7.70
2019-01-16T14:02:40.467Z,9.20
2019-01-16T14:05:29.905Z,7.40
2019-01-16T14:08:19.346Z,10.80
2019-01-16T14:10:58.579Z,7.67
2019-01-16T14:13:46.312Z,8.27
2019-01-16T14:16:34.144Z,7.30
2019-01-16T14:19:26.206Z,8.70
2019-01-16T14:22:13.341Z,7.27
2019-01-16T14:25:03.820Z,12.03
2019-01-16T14:27:56.331Z,7.20
2019-01-16T14:30:54.968Z,12.17
2019-01-16T14:33:43.667Z,11.00
2019-01-16T14:36:51.182Z,8.57
2019-01-16T14:39:48.255Z,8.47
2019-01-16T14:42:33.889Z,8.13
2019-01-16T14:45:22.800Z,7.67
2019-01-16T14:48:23.377Z,8.63
2019-01-16T14:51:11.367Z,9.73
2019-01-16T14:53:53.186Z,10.40
2019-01-16T14:56:55.060Z,8.40
2019-01-16T14:59:53.017Z,10.37
2019-01-16T15:02:48.136Z,8.03
2019-01-16T15:05:37.378Z,10.33
2019-01-16T15:08:35.538Z,9.77
2019-01-16T15:11:18.937Z,8.63
2019-01-16T15:14:23.242Z,8.10
2019-01-16T15:17:01.377Z,8.00
2019-01-16T15:19:45.371Z,8.83
2019-01-16T15:22:37.801Z,9.63
2019-01-16T15:25:29.790Z,11.63
2019-01-16T15:28:18.303Z,8.93
2019-01-16T15:31:06.631Z,13.37
2019-01-16T15:34:00.799Z,10.63
2019-01-16T15:36:59.153Z,14.47
2019-01-16T15:39:47.058Z,10.33
2019-01-16T15:42:36.364Z,13.20
2019-01-16T15:45:44.368Z,16.70
2019-01-16T15:48:33.243Z,12.83
2019-01-16T15:51:21.074Z,13.80
2019-01-16T15:54:13.080Z,10.60
2019-01-16T15:57:02.195Z,9.87
2019-01-16T15:59:49.969Z,13.53
2019-01-16T16:02:46.888Z,14.57
2019-01-16T16:05:40.415Z,11.67
2019-01-16T16:08:28.227Z,12.40
2019-01-16T16:11:20.157Z,11.13
2019-01-16T16:14:15.320Z,10.13
2019-01-16T16:17:03.406Z,12.90
2019-01-16T16:19:51.407Z,12.73
2019-01-16T16:22:46.443Z,13.77
2019-01-16T16:25:41.685Z,10.47
2019-01-16T16:28:28.029Z,16.13
2019-01-16T16:31:15.819Z,15.57
2019-01-16T16:34:07.865Z,10.27
2019-01-16T16:37:06.069Z,12.73
2019-01-16T16:39:55.325Z,14.30
2019-01-16T16:42:56.710Z,11.33
2019-01-16T16:45:48.807Z,12.70
2019-01-16T16:48:36.813Z,13.97
2019-01-16T16:51:17.179Z,12.87
2019-01-16T16:54:05.037Z,12.83
2019-01-16T16:57:12.483Z,12.33
2019-01-16T17:00:07.607Z,14.00
2019-01-16T17:02:59.859Z,11.70
2019-01-16T17:05:43.834Z,10.97
2019-01-16T17:08:32.886Z,10.47
2019-01-16T17:11:20.729Z,11.37
2019-01-16T17:13:59.535Z,13.23
2019-01-16T17:16:52.503Z,10.47
2019-01-16T17:19:38.693Z,11.97
2019-01-16T17:22:37.046Z,10.40
2019-01-16T17:25:30.619Z,10.67
2019-01-16T17:28:18.516Z,9.60
2019-01-16T17:31:05.172Z,8.57
2019-01-16T17:33:50.641Z,8.37
2019-01-16T17:36:45.971Z,9.93
2019-01-16T17:39:29.028Z,12.10
2019-01-16T17:42:33.347Z,10.17
2019-01-16T17:45:35.217Z,10.97
2019-01-16T17:48:31.767Z,11.07
2019-01-16T17:51:29.879Z,8.13
2019-01-16T17:54:37.760Z,8.00
2019-01-16T17:57:41.921Z,9.53
2019-01-16T18:00:49.979Z,9.87
2019-01-16T18:03:41.761Z,8.73
2019-01-16T18:06:33.708Z,7.70
2019-01-16T18:09:27.625Z,7.40
2019-01-16T18:12:15.099Z,11.83
2019-01-16T18:15:01.267Z,10.27
2019-01-16T18:17:50.489Z,11.00
2019-01-16T18:20:57.795Z,7.93
2019-01-16T18:23:38.481Z,8.60
2019-01-16T18:26:27.663Z,12.57
2019-01-16T18:29:16.813Z,8.33
2019-01-16T18:32:06.241Z,9.97
2019-01-16T18:34:57.789Z,12.47
2019-01-16T18:37:37.444Z,9.63
2019-01-16T18:40:42.119Z,11.67
2019-01-16T18:43:31.782Z,10.77
2019-01-16T18:46:18.393Z,10.67
2019-01-16T18:49:10.437Z,10.93
2019-01-16T18:51:56.263Z,10.63
2019-01-16T18:54:54.446Z,11.90
2019-01-16T18:57:43.662Z,10.50
2019-01-16T19:00:45.196Z,9.63
2019-01-16T19:03:34.375Z,7.50
2019-01-16T19:06:35.692Z,10.43
2019-01-16T19:09:45.904Z,9.03
2019-01-16T19:12:35.139Z,10.57
2019-01-16T19:15:16.819Z,9.80
2019-01-16T19:17:57.693Z,6.73
2019-01-16T19:20:39.368Z,11.50
2019-01-16T19:23:24.881Z,7.87
2019-01-16T19:26:13.278Z,10.80
2019-01-16T19:29:02.491Z,8.43
2019-01-16T19:31:46.157Z,9.33
2019-01-16T19:34:41.523Z,10.87
2019-01-16T19:37:30.775Z,9.03
2019-01-16T19:40:30.391Z,7.90
2019-01-16T19:43:18.329Z,8.07
2019-01-16T19:46:05.988Z,11.43
2019-01-16T19:48:46.760Z,10.90
2019-01-16T19:51:34.530Z,8.27
2019-01-16T19:54:22.475Z,9.73
2019-01-16T19:57:14.289Z,8.57
2019-01-16T20:00:15.678Z,8.97
2019-01-16T20:03:13.757Z,7.30
2019-01-16T20:06:12.118Z,11.00
2019-01-16T20:09:04.369Z,8.87
2019-01-16T20:12:02.489Z,10.40
2019-01-16T20:14:57.784Z,8.90
2019-01-16T20:17:45.625Z,11.67
2019-01-16T20:20:37.740Z,7.50
2019-01-16T20:23:32.861Z,8.33
2019-01-16T20:26:22.156Z,8.97
2019-01-16T20:29:14.029Z,8.53
2019-01-16T20:32:08.961Z,11.70
2019-01-16T20:35:10.188Z,7.93
2019-01-16T20:38:08.220Z,12.33
2019-01-16T20:40:55.891Z,9.63
2019-01-16T20:43:43.390Z,10.67
2019-01-16T20:46:31.220Z,10.00
2019-01-16T20:49:18.994Z,9.03
2019-01-16T20:52:06.795Z,10.40
2019-01-16T20:54:54.468Z,6.43
2019-01-16T20:57:56.317Z,8.50
2019-01-16T21:00:44.154Z,8.87
2019-01-16T21:03:33.334Z,12.77
2019-01-16T21:06:24.547Z,9.63
2019-01-16T21:09:11.965Z,9.70
2019-01-16T21:11:56.525Z,8.93
2019-01-16T21:14:38.298Z,7.87
2019-01-16T21:17:19.124Z,11.53
2019-01-16T21:20:20.117Z,10.13
2019-01-16T21:23:23.883Z,13.57
2019-01-16T21:26:02.632Z,8.63
2019-01-16T21:28:51.358Z,10.10
2019-01-16T21:31:42.539Z,13.07
2019-01-16T21:34:37.689Z,12.50
2019-01-16T21:37:36.077Z,8.10
2019-01-16T21:40:20.086Z,12.70
2019-01-16T21:43:13.990Z,11.73
2019-01-16T21:45:54.340Z,9.93
2019-01-16T21:48:49.502Z,13.90
2019-01-16T21:51:47.498Z,11.77
2019-01-16T21:54:42.951Z,11.23
2019-01-16T21:57:32.316Z,13.13
2019-01-16T22:00:21.510Z,10.77
2019-01-16T22:03:12.898Z,10.87
2019-01-16T22:06:00.657Z,13.37
2019-01-16T22:08:42.584Z,11.13
2019-01-16T22:11:34.595Z,8.53
2019-01-16T22:14:22.965Z,11.30
2019-01-16T22:17:05.610Z,10.53
2019-01-16T22:19:58.156Z,9.43
2019-01-16T22:22:42.518Z,13.03
2019-01-16T22:25:30.366Z,11.57
2019-01-16T22:28:29.310Z,11.53
2019-01-16T22:31:17.108Z,10.47
2019-01-16T22:34:19.251Z,13.43
2019-01-16T22:37:05.860Z,10.73
2019-01-16T22:40:01.045Z,12.83
2019-01-16T22:42:50.456Z,13.17
2019-01-16T22:45:36.120Z,14.70
2019-01-16T22:48:20.628Z,10.10
2019-01-16T22:51:13.798Z,11.80
2019-01-16T22:54:21.101Z,11.30
2019-01-16T22:57:08.781Z,16.90
2019-01-16T23:00:13.153Z,12.67
2019-01-16T23:03:06.192Z,14.30
2019-01-16T23:05:59.466Z,15.27
2019-01-16T23:08:51.678Z,14.57
2019-01-16T23:11:46.726Z,13.20
2019-01-16T23:14:26.272Z,12.50
2019-01-16T23:17:18.150Z,13.83
2019-01-16T23:20:16.034Z,13.40
2019-01-16T23:23:03.583Z,10.23
2019-01-16T23:25:46.403Z,16.23
2019-01-16T23:28:33.289Z,13.30
2019-01-16T23:31:22.525Z,14.77
2019-01-16T23:34:11.707Z,15.00
2019-01-16T23:37:16.008Z,17.27
2019-01-16T23:40:07.927Z,14.63
2019-01-16T23:42:56.026Z,18.37
2019-01-16T23:45:48.308Z,16.23
2019-01-16T23:48:24.476Z,13.43
2019-01-16T23:51:22.621Z,15.00
2019-01-16T23:54:11.724Z,14.83
2019-01-16T23:57:03.791Z,12.37
2019-01-16T23:59:51.623Z,13.77
