createdAt,value
2018-11-29T00:00:37.182Z,81.24
2018-11-29T00:03:07.107Z,81.37
2018-11-29T00:05:36.523Z,81.32
2018-11-29T00:08:05.718Z,80.92
2018-11-29T00:10:34.980Z,80.78
2018-11-29T00:13:04.180Z,80.79
2018-11-29T00:15:33.259Z,80.89
2018-11-29T00:18:02.576Z,81.08
2018-11-29T00:20:31.804Z,81.41
2018-11-29T00:23:00.951Z,81.22
2018-11-29T00:25:30.151Z,80.84
2018-11-29T00:27:59.343Z,80.81
2018-11-29T00:30:28.548Z,80.64
2018-11-29T00:32:57.883Z,81.01
2018-11-29T00:35:27.017Z,81.05
2018-11-29T00:37:56.184Z,80.97
2018-11-29T00:40:25.605Z,81.37
2018-11-29T00:42:54.784Z,81.58
2018-11-29T00:45:24.699Z,81.41
2018-11-29T00:47:54.122Z,81.69
2018-11-29T00:50:23.513Z,81.99
2018-11-29T00:52:52.732Z,80.81
2018-11-29T00:55:23.736Z,79.59
2018-11-29T00:57:53.173Z,78.06
2018-11-29T01:00:24.035Z,77.20
2018-11-29T01:02:53.274Z,73.26
2018-11-29T01:05:22.523Z,74.35
2018-11-29T01:07:51.859Z,74.74
2018-11-29T01:10:20.910Z,74.72
2018-11-29T01:12:50.734Z,76.30
2018-11-29T01:15:20.917Z,76.16
2018-11-29T01:17:50.504Z,76.89
2018-11-29T01:20:21.626Z,75.64
2018-11-29T01:22:50.861Z,75.38
2018-11-29T01:25:19.951Z,76.36
2018-11-29T01:27:49.983Z,76.91
2018-11-29T01:30:20.727Z,77.63
2018-11-29T01:32:50.071Z,77.21
2018-11-29T01:35:20.123Z,77.48
2018-11-29T01:37:49.722Z,77.58
2018-11-29T01:40:20.403Z,77.16
2018-11-29T01:42:59.267Z,76.96
2018-11-29T01:45:28.554Z,76.97
2018-11-29T01:47:57.558Z,77.33
2018-11-29T01:50:26.848Z,77.22
2018-11-29T01:52:56.159Z,76.97
2018-11-29T01:55:25.359Z,78.19
2018-11-29T01:57:54.546Z,78.11
2018-11-29T02:00:23.851Z,78.06
2018-11-29T02:02:53.407Z,78.48
2018-11-29T02:05:22.820Z,78.40
2018-11-29T02:07:51.813Z,78.46
2018-11-29T02:10:26.136Z,78.18
2018-11-29T02:12:55.528Z,78.86
2018-11-29T02:15:24.466Z,78.91
2018-11-29T02:17:53.313Z,78.93
2018-11-29T02:20:22.611Z,79.15
2018-11-29T02:22:51.899Z,78.98
2018-11-29T02:25:21.248Z,79.29
2018-11-29T02:27:50.347Z,79.32
2018-11-29T02:30:22.273Z,79.52
2018-11-29T02:32:51.614Z,79.58
2018-11-29T02:35:20.834Z,77.47
2018-11-29T02:37:49.866Z,77.90
2018-11-29T02:40:19.259Z,77.47
2018-11-29T02:42:49.949Z,78.73
2018-11-29T02:45:23.842Z,78.88
2018-11-29T02:47:53.124Z,78.60
2018-11-29T02:50:22.095Z,78.64
2018-11-29T02:52:51.436Z,79.01
2018-11-29T02:55:20.410Z,79.05
2018-11-29T02:57:49.535Z,78.44
2018-11-29T03:00:19.770Z,78.76
2018-11-29T03:02:49.845Z,78.75
2018-11-29T03:05:19.359Z,77.73
2018-11-29T03:07:48.694Z,78.47
2018-11-29T03:10:22.835Z,78.08
2018-11-29T03:12:51.748Z,79.33
2018-11-29T03:15:20.700Z,79.19
2018-11-29T03:17:49.773Z,78.66
2018-11-29T03:20:18.946Z,78.75
2018-11-29T03:22:48.235Z,79.07
2018-11-29T03:25:17.678Z,79.42
2018-11-29T03:27:47.039Z,80.09
2018-11-29T03:30:17.588Z,80.42
2018-11-29T03:32:46.692Z,80.91
2018-11-29T03:35:15.998Z,81.59
2018-11-29T03:37:45.228Z,81.33
2018-11-29T03:40:16.163Z,81.64
2018-11-29T03:42:45.758Z,80.93
2018-11-29T03:45:15.863Z,81.48
2018-11-29T03:47:45.507Z,81.58
2018-11-29T03:50:18.435Z,81.38
2018-11-29T03:52:47.948Z,81.33
2018-11-29T03:55:17.212Z,81.56
2018-11-29T03:57:46.523Z,81.56
2018-11-29T04:00:16.762Z,81.24
2018-11-29T04:02:47.647Z,80.77
2018-11-29T04:05:17.087Z,80.60
2018-11-29T04:07:46.294Z,80.30
2018-11-29T04:10:17.124Z,80.07
2018-11-29T04:12:46.421Z,80.57
2018-11-29T04:15:16.303Z,80.18
2018-11-29T04:17:45.784Z,80.21
2018-11-29T04:20:16.050Z,80.23
2018-11-29T04:22:45.273Z,79.87
2018-11-29T04:25:15.269Z,80.17
2018-11-29T04:27:44.486Z,79.96
2018-11-29T04:30:15.309Z,80.32
2018-11-29T04:32:44.804Z,80.27
2018-11-29T04:35:14.418Z,79.26
2018-11-29T04:37:43.365Z,79.43
2018-11-29T04:40:13.615Z,79.82
2018-11-29T04:42:42.927Z,80.15
2018-11-29T04:45:13.103Z,80.05
2018-11-29T04:47:42.036Z,79.40
2018-11-29T04:50:11.211Z,79.25
2018-11-29T04:52:40.375Z,79.72
2018-11-29T04:55:10.640Z,79.63
2018-11-29T04:57:39.614Z,79.39
2018-11-29T05:00:12.708Z,79.91
2018-11-29T05:02:42.048Z,80.15
2018-11-29T05:05:11.626Z,79.90
2018-11-29T05:07:40.621Z,79.75
2018-11-29T05:10:11.159Z,79.79
2018-11-29T05:12:40.447Z,79.61
2018-11-29T05:15:10.882Z,79.61
2018-11-29T05:17:39.726Z,79.66
2018-11-29T05:20:09.316Z,79.91
2018-11-29T05:22:38.676Z,79.94
2018-11-29T05:25:08.992Z,79.68
2018-11-29T05:27:38.443Z,79.83
2018-11-29T05:30:11.040Z,79.29
2018-11-29T05:32:40.396Z,79.30
2018-11-29T05:35:10.839Z,79.97
2018-11-29T05:37:40.116Z,79.89
2018-11-29T05:40:11.003Z,79.70
2018-11-29T05:42:40.343Z,79.64
2018-11-29T05:45:10.274Z,79.65
2018-11-29T05:47:39.538Z,79.75
2018-11-29T05:50:10.594Z,79.96
2018-11-29T05:52:40.010Z,79.89
2018-11-29T05:55:10.715Z,79.65
2018-11-29T05:57:40.027Z,79.68
2018-11-29T06:00:11.835Z,79.64
2018-11-29T06:02:40.682Z,79.54
2018-11-29T06:05:10.876Z,79.32
2018-11-29T06:07:40.063Z,79.29
2018-11-29T06:10:09.241Z,78.77
2018-11-29T06:12:38.293Z,78.66
2018-11-29T06:15:08.892Z,78.61
2018-11-29T06:17:38.171Z,78.38
2018-11-29T06:20:09.812Z,78.90
2018-11-29T06:22:39.128Z,77.99
2018-11-29T06:25:08.437Z,78.25
2018-11-29T06:27:37.771Z,78.40
2018-11-29T06:30:19.686Z,78.33
2018-11-29T06:32:49.247Z,78.65
2018-11-29T06:35:18.475Z,78.56
2018-11-29T06:37:48.182Z,78.41
2018-11-29T06:40:18.009Z,77.77
2018-11-29T06:42:47.215Z,77.12
2018-11-29T06:45:19.477Z,78.01
2018-11-29T06:47:49.371Z,78.92
2018-11-29T06:50:18.605Z,79.08
2018-11-29T06:52:48.780Z,79.37
2018-11-29T06:55:20.843Z,80.14
2018-11-29T06:57:50.260Z,80.32
2018-11-29T07:00:36.518Z,80.27
2018-11-29T07:03:06.227Z,80.75
2018-11-29T07:05:35.421Z,81.05
2018-11-29T07:08:04.700Z,80.74
2018-11-29T07:10:34.487Z,80.74
2018-11-29T07:13:04.872Z,80.55
2018-11-29T07:15:33.855Z,79.98
2018-11-29T07:18:03.178Z,80.11
2018-11-29T07:20:32.367Z,79.98
2018-11-29T07:23:01.380Z,79.24
2018-11-29T07:25:30.668Z,78.64
2018-11-29T07:27:59.910Z,77.97
2018-11-29T07:30:29.212Z,76.53
2018-11-29T07:32:58.188Z,75.05
2018-11-29T07:35:27.518Z,75.68
2018-11-29T07:37:56.687Z,75.43
2018-11-29T07:40:26.024Z,75.66
2018-11-29T07:42:55.711Z,76.08
2018-11-29T07:45:25.131Z,76.21
2018-11-29T07:47:54.402Z,76.72
2018-11-29T07:50:23.997Z,75.62
2018-11-29T07:52:53.297Z,76.09
2018-11-29T07:55:23.039Z,75.98
2018-11-29T07:57:53.325Z,75.62
2018-11-29T08:00:22.506Z,75.46
2018-11-29T08:02:51.806Z,75.22
2018-11-29T08:05:21.103Z,75.49
2018-11-29T08:07:50.455Z,75.71
2018-11-29T08:10:20.538Z,76.32
2018-11-29T08:12:49.715Z,75.73
2018-11-29T08:15:20.047Z,75.54
2018-11-29T08:17:49.346Z,75.71
2018-11-29T08:20:19.641Z,75.51
2018-11-29T08:22:48.925Z,75.42
2018-11-29T08:25:18.270Z,74.76
2018-11-29T08:27:47.117Z,75.33
2018-11-29T08:30:16.851Z,74.84
2018-11-29T08:32:46.007Z,74.90
2018-11-29T08:35:15.747Z,73.65
2018-11-29T08:37:46.565Z,72.60
2018-11-29T08:40:17.155Z,71.34
2018-11-29T08:42:46.540Z,70.52
2018-11-29T08:45:15.687Z,70.37
2018-11-29T08:47:44.859Z,70.45
2018-11-29T08:50:14.639Z,69.53
2018-11-29T08:52:45.418Z,68.90
2018-11-29T08:55:17.395Z,69.12
2018-11-29T08:57:47.155Z,69.28
2018-11-29T09:00:18.003Z,68.52
2018-11-29T09:02:47.051Z,69.64
2018-11-29T09:05:16.372Z,69.10
2018-11-29T09:07:46.531Z,69.64
2018-11-29T09:10:17.751Z,66.93
2018-11-29T09:12:46.935Z,67.32
2018-11-29T09:15:16.888Z,67.53
2018-11-29T09:17:45.919Z,67.71
2018-11-29T09:20:19.144Z,67.78
2018-11-29T09:22:48.051Z,67.78
2018-11-29T09:25:18.051Z,67.67
2018-11-29T09:27:47.031Z,67.09
2018-11-29T09:30:19.040Z,68.04
2018-11-29T09:32:49.164Z,68.12
2018-11-29T09:35:18.347Z,68.83
2018-11-29T09:37:47.644Z,68.00
2018-11-29T09:40:18.243Z,68.30
2018-11-29T09:42:47.645Z,67.88
2018-11-29T09:45:19.669Z,68.12
2018-11-29T09:47:49.974Z,68.55
2018-11-29T09:50:19.119Z,69.94
2018-11-29T09:52:48.119Z,70.28
2018-11-29T09:55:18.129Z,70.59
2018-11-29T09:57:47.847Z,71.13
2018-11-29T10:00:27.201Z,69.69
2018-11-29T10:02:52.030Z,70.46
2018-11-29T10:05:21.285Z,70.98
2018-11-29T10:07:50.664Z,70.06
2018-11-29T10:10:19.915Z,69.58
2018-11-29T10:12:49.394Z,70.72
2018-11-29T10:15:18.549Z,70.52
2018-11-29T10:17:47.715Z,69.92
2018-11-29T10:20:16.791Z,70.47
2018-11-29T10:22:46.046Z,69.97
2018-11-29T10:25:15.715Z,70.45
2018-11-29T10:27:50.899Z,69.54
2018-11-29T10:30:25.553Z,70.88
2018-11-29T10:32:54.963Z,70.38
2018-11-29T10:35:23.887Z,70.87
2018-11-29T10:37:53.209Z,70.05
2018-11-29T10:40:22.559Z,70.29
2018-11-29T10:42:52.028Z,70.65
2018-11-29T10:45:21.611Z,68.70
2018-11-29T10:47:52.782Z,68.94
2018-11-29T10:50:21.283Z,70.49
2018-11-29T10:52:50.656Z,68.26
2018-11-29T10:55:20.315Z,68.45
2018-11-29T10:57:49.555Z,67.81
2018-11-29T11:00:28.497Z,67.82
2018-11-29T11:03:04.595Z,67.20
2018-11-29T11:05:33.756Z,66.71
2018-11-29T11:08:08.026Z,66.21
2018-11-29T11:10:32.314Z,66.97
2018-11-29T11:13:01.539Z,67.05
2018-11-29T11:15:30.747Z,65.22
2018-11-29T11:17:59.778Z,66.40
2018-11-29T11:20:28.896Z,66.10
2018-11-29T11:22:58.067Z,66.82
2018-11-29T11:25:27.117Z,66.83
2018-11-29T11:27:56.342Z,65.80
2018-11-29T11:30:25.364Z,66.00
2018-11-29T11:32:54.250Z,68.04
2018-11-29T11:35:23.388Z,66.40
2018-11-29T11:37:52.576Z,66.38
2018-11-29T11:40:21.599Z,66.18
2018-11-29T11:42:50.759Z,67.04
2018-11-29T11:45:20.723Z,65.80
2018-11-29T11:47:49.756Z,65.58
2018-11-29T11:50:23.667Z,66.55
2018-11-29T11:52:53.278Z,64.63
2018-11-29T11:55:22.312Z,65.97
2018-11-29T11:57:51.613Z,65.98
2018-11-29T12:00:23.524Z,65.93
2018-11-29T12:03:09.951Z,65.13
2018-11-29T12:05:39.250Z,64.77
2018-11-29T12:08:08.660Z,64.08
2018-11-29T12:10:38.150Z,64.20
2018-11-29T12:13:08.162Z,65.11
2018-11-29T12:15:37.979Z,65.21
2018-11-29T12:18:08.918Z,65.08
2018-11-29T12:20:37.954Z,65.54
2018-11-29T12:23:07.878Z,67.19
2018-11-29T12:25:37.066Z,66.92
2018-11-29T12:28:06.059Z,66.67
2018-11-29T12:30:36.896Z,66.64
2018-11-29T12:33:07.381Z,65.22
2018-11-29T12:35:36.673Z,64.46
2018-11-29T12:38:05.995Z,64.71
2018-11-29T12:40:35.384Z,65.12
2018-11-29T12:43:04.659Z,63.79
2018-11-29T12:45:33.814Z,62.57
2018-11-29T12:48:03.175Z,62.86
2018-11-29T12:50:32.414Z,62.80
2018-11-29T12:53:01.587Z,61.50
2018-11-29T12:55:30.933Z,60.83
2018-11-29T12:58:05.236Z,57.19
2018-11-29T13:00:29.585Z,58.71
2018-11-29T13:02:59.651Z,56.28
2018-11-29T13:05:29.544Z,55.32
2018-11-29T13:07:58.807Z,56.04
2018-11-29T13:10:28.447Z,55.07
2018-11-29T13:12:57.367Z,55.97
2018-11-29T13:15:32.714Z,57.33
2018-11-29T13:18:04.031Z,59.02
2018-11-29T13:20:33.327Z,58.55
2018-11-29T13:23:02.531Z,58.61
2018-11-29T13:25:31.466Z,57.87
2018-11-29T13:28:00.886Z,59.17
2018-11-29T13:30:30.087Z,59.42
2018-11-29T13:32:59.325Z,59.74
2018-11-29T13:35:32.543Z,59.25
2018-11-29T13:38:07.596Z,59.12
2018-11-29T13:40:36.784Z,59.11
2018-11-29T13:43:05.811Z,59.04
2018-11-29T13:45:35.244Z,59.77
2018-11-29T13:48:04.452Z,60.08
2018-11-29T13:50:33.740Z,60.37
2018-11-29T13:53:03.093Z,60.66
2018-11-29T13:55:32.376Z,61.30
2018-11-29T13:58:01.689Z,61.10
2018-11-29T14:00:31.077Z,61.54
2018-11-29T14:03:06.508Z,61.53
2018-11-29T14:05:36.235Z,61.75
2018-11-29T14:08:06.084Z,62.00
2018-11-29T14:10:35.344Z,62.45
2018-11-29T14:13:04.579Z,62.68
2018-11-29T14:15:33.650Z,62.78
2018-11-29T14:18:03.018Z,63.51
2018-11-29T14:20:35.410Z,62.89
2018-11-29T14:23:01.636Z,63.46
2018-11-29T14:25:30.832Z,62.87
2018-11-29T14:27:59.840Z,62.98
2018-11-29T14:30:30.115Z,64.27
2018-11-29T14:33:00.489Z,63.47
2018-11-29T14:35:29.815Z,64.37
2018-11-29T14:37:59.173Z,64.92
2018-11-29T14:40:29.860Z,64.44
2018-11-29T14:42:59.112Z,64.61
2018-11-29T14:45:28.620Z,64.92
2018-11-29T14:47:57.886Z,65.78
2018-11-29T14:50:34.870Z,66.05
2018-11-29T14:53:04.112Z,65.97
2018-11-29T14:55:33.296Z,66.24
2018-11-29T14:58:02.225Z,65.97
2018-11-29T15:00:31.364Z,65.99
2018-11-29T15:03:01.568Z,66.52
2018-11-29T15:05:32.015Z,66.53
2018-11-29T15:08:01.117Z,66.64
2018-11-29T15:10:30.357Z,66.46
2018-11-29T15:12:59.703Z,66.88
2018-11-29T15:15:28.579Z,66.60
2018-11-29T15:17:57.679Z,67.49
2018-11-29T15:20:29.652Z,67.17
2018-11-29T15:22:58.733Z,67.18
2018-11-29T15:25:27.852Z,66.78
2018-11-29T15:27:56.844Z,67.02
2018-11-29T15:30:26.035Z,67.66
2018-11-29T15:32:54.884Z,68.08
2018-11-29T15:35:24.062Z,67.55
2018-11-29T15:37:53.308Z,67.58
2018-11-29T15:40:22.560Z,67.58
2018-11-29T15:42:51.825Z,68.55
2018-11-29T15:45:22.119Z,68.28
2018-11-29T15:47:51.432Z,67.97
2018-11-29T15:50:20.403Z,68.48
2018-11-29T15:52:49.624Z,68.94
2018-11-29T15:55:19.763Z,68.45
2018-11-29T15:57:49.658Z,68.76
2018-11-29T16:00:25.922Z,68.43
2018-11-29T16:02:55.936Z,67.92
2018-11-29T16:05:25.015Z,67.25
2018-11-29T16:07:54.282Z,67.25
2018-11-29T16:10:24.083Z,67.08
2018-11-29T16:12:53.404Z,67.10
2018-11-29T16:15:22.845Z,66.81
2018-11-29T16:17:52.844Z,66.91
2018-11-29T16:20:27.636Z,66.13
2018-11-29T16:22:56.937Z,66.56
2018-11-29T16:25:26.075Z,66.40
2018-11-29T16:27:55.372Z,67.19
2018-11-29T16:30:26.619Z,66.25
2018-11-29T16:32:56.603Z,64.65
2018-11-29T16:35:25.749Z,64.02
2018-11-29T16:37:54.832Z,64.83
2018-11-29T16:40:23.807Z,64.89
2018-11-29T16:42:53.065Z,65.36
2018-11-29T16:45:22.564Z,65.52
2018-11-29T16:47:51.772Z,64.80
2018-11-29T16:50:21.887Z,65.02
2018-11-29T16:52:51.299Z,64.76
2018-11-29T16:55:20.500Z,65.22
2018-11-29T16:57:51.447Z,66.21
2018-11-29T17:00:22.056Z,66.19
2018-11-29T17:02:51.164Z,66.83
2018-11-29T17:05:20.516Z,67.04
2018-11-29T17:07:49.667Z,68.33
2018-11-29T17:10:20.179Z,66.69
2018-11-29T17:12:51.706Z,66.61
2018-11-29T17:15:21.256Z,66.12
2018-11-29T17:17:50.135Z,67.18
2018-11-29T17:20:20.419Z,66.95
2018-11-29T17:22:50.685Z,67.33
2018-11-29T17:25:19.860Z,67.36
2018-11-29T17:27:49.667Z,67.05
2018-11-29T17:30:21.641Z,68.57
2018-11-29T17:32:55.293Z,68.53
2018-11-29T17:35:24.602Z,68.17
2018-11-29T17:37:54.847Z,69.25
2018-11-29T17:40:24.800Z,67.73
2018-11-29T17:42:55.029Z,69.11
2018-11-29T17:45:25.608Z,68.38
2018-11-29T17:47:56.236Z,67.83
2018-11-29T17:50:27.716Z,67.04
2018-11-29T17:52:57.171Z,67.72
2018-11-29T17:55:26.928Z,68.55
2018-11-29T17:57:56.221Z,67.12
2018-11-29T18:00:26.856Z,66.67
2018-11-29T18:02:56.175Z,66.74
2018-11-29T18:05:26.903Z,66.54
2018-11-29T18:07:56.004Z,65.62
2018-11-29T18:10:27.256Z,65.82
2018-11-29T18:13:02.972Z,65.65
2018-11-29T18:15:33.742Z,66.38
2018-11-29T18:18:03.890Z,66.16
2018-11-29T18:20:33.375Z,66.64
2018-11-29T18:23:02.631Z,66.12
2018-11-29T18:25:32.759Z,66.78
2018-11-29T18:28:01.907Z,66.58
2018-11-29T18:30:31.187Z,66.02
2018-11-29T18:33:00.435Z,66.10
2018-11-29T18:35:29.748Z,66.13
2018-11-29T18:37:59.102Z,66.05
2018-11-29T18:40:27.968Z,65.08
2018-11-29T18:42:59.223Z,65.25
2018-11-29T18:45:28.537Z,64.52
2018-11-29T18:47:57.913Z,62.75
2018-11-29T18:50:27.447Z,62.77
2018-11-29T18:52:56.567Z,63.68
2018-11-29T18:55:26.660Z,65.36
2018-11-29T18:57:57.083Z,66.71
2018-11-29T19:00:31.480Z,67.10
2018-11-29T19:03:00.520Z,67.70
2018-11-29T19:05:29.787Z,68.81
2018-11-29T19:07:59.030Z,69.08
2018-11-29T19:10:28.165Z,67.86
2018-11-29T19:13:11.823Z,67.87
2018-11-29T19:15:41.219Z,68.27
2018-11-29T19:18:11.041Z,69.33
2018-11-29T19:20:40.033Z,69.88
2018-11-29T19:23:09.105Z,69.99
2018-11-29T19:25:38.511Z,70.64
2018-11-29T19:28:08.658Z,70.08
2018-11-29T19:30:38.238Z,70.47
2018-11-29T19:33:24.644Z,71.20
2018-11-29T19:35:54.999Z,71.49
2018-11-29T19:38:24.652Z,70.39
2018-11-29T19:40:54.535Z,69.32
2018-11-29T19:43:23.642Z,69.78
2018-11-29T19:45:53.967Z,70.74
2018-11-29T19:48:24.416Z,71.03
2018-11-29T19:50:53.835Z,70.47
2018-11-29T19:53:26.082Z,70.58
2018-11-29T19:55:56.993Z,69.73
2018-11-29T19:58:26.065Z,69.67
2018-11-29T20:00:56.284Z,68.57
2018-11-29T20:03:25.692Z,68.88
2018-11-29T20:05:54.638Z,68.98
2018-11-29T20:08:23.888Z,70.22
2018-11-29T20:10:53.815Z,70.94
2018-11-29T20:13:23.128Z,71.30
2018-11-29T20:15:53.849Z,71.60
2018-11-29T20:18:22.778Z,71.28
2018-11-29T20:20:51.702Z,69.41
2018-11-29T20:23:20.901Z,68.90
2018-11-29T20:25:50.124Z,69.44
2018-11-29T20:28:19.452Z,69.48
2018-11-29T20:30:48.804Z,68.41
2018-11-29T20:33:18.012Z,69.96
2018-11-29T20:35:47.005Z,70.50
2018-11-29T20:38:16.169Z,70.71
2018-11-29T20:40:46.100Z,71.87
2018-11-29T20:43:15.620Z,71.40
2018-11-29T20:45:53.928Z,70.87
2018-11-29T20:48:25.193Z,70.66
2018-11-29T20:50:55.187Z,70.83
2018-11-29T20:53:28.267Z,70.98
2018-11-29T20:55:57.403Z,71.49
2018-11-29T20:58:26.555Z,71.69
2018-11-29T21:00:55.736Z,71.45
2018-11-29T21:03:24.961Z,71.62
2018-11-29T21:05:54.139Z,71.94
2018-11-29T21:08:23.171Z,71.05
2018-11-29T21:10:52.487Z,71.70
2018-11-29T21:13:21.612Z,71.37
2018-11-29T21:15:50.883Z,71.58
2018-11-29T21:18:20.156Z,71.88
2018-11-29T21:20:49.392Z,71.72
2018-11-29T21:23:18.855Z,72.27
2018-11-29T21:25:47.846Z,71.74
2018-11-29T21:28:17.148Z,72.01
2018-11-29T21:30:46.477Z,72.37
2018-11-29T21:33:15.597Z,72.38
2018-11-29T21:35:44.727Z,72.19
2018-11-29T21:38:19.304Z,72.60
2018-11-29T21:40:50.400Z,72.33
2018-11-29T21:43:19.484Z,71.92
2018-11-29T21:45:48.839Z,72.27
2018-11-29T21:48:18.148Z,72.09
2018-11-29T21:50:47.243Z,72.07
2018-11-29T21:53:16.480Z,71.75
2018-11-29T21:55:45.575Z,71.71
2018-11-29T21:58:14.486Z,71.91
2018-11-29T22:00:43.676Z,71.91
2018-11-29T22:03:13.003Z,72.30
2018-11-29T22:05:42.155Z,73.00
2018-11-29T22:08:11.387Z,72.79
2018-11-29T22:10:40.746Z,72.59
2018-11-29T22:13:09.927Z,72.58
2018-11-29T22:15:38.840Z,72.09
2018-11-29T22:18:26.117Z,71.81
2018-11-29T22:20:59.416Z,71.72
2018-11-29T22:23:28.306Z,70.93
2018-11-29T22:25:58.659Z,69.78
2018-11-29T22:28:27.880Z,70.58
2018-11-29T22:30:57.441Z,72.12
2018-11-29T22:33:26.355Z,72.57
2018-11-29T22:35:55.498Z,72.59
2018-11-29T22:38:24.488Z,71.50
2018-11-29T22:40:53.755Z,72.08
2018-11-29T22:43:22.968Z,71.68
2018-11-29T22:45:52.068Z,72.00
2018-11-29T22:48:21.245Z,72.61
2018-11-29T22:50:50.368Z,73.37
2018-11-29T22:53:19.426Z,73.31
2018-11-29T22:55:48.515Z,73.32
2018-11-29T22:58:17.680Z,73.36
2018-11-29T23:00:50.107Z,73.78
2018-11-29T23:03:19.358Z,73.25
2018-11-29T23:05:48.596Z,72.85
2018-11-29T23:08:17.928Z,72.74
2018-11-29T23:10:46.838Z,72.50
2018-11-29T23:13:15.792Z,72.31
2018-11-29T23:15:44.837Z,72.81
2018-11-29T23:18:14.233Z,73.11
2018-11-29T23:20:43.475Z,73.92
2018-11-29T23:23:12.855Z,74.70
2018-11-29T23:25:42.197Z,74.54
2018-11-29T23:28:11.451Z,74.29
2018-11-29T23:30:40.772Z,74.24
2018-11-29T23:33:09.667Z,74.28
2018-11-29T23:35:39.128Z,74.06
2018-11-29T23:38:08.218Z,74.58
2018-11-29T23:40:37.483Z,75.12
2018-11-29T23:43:06.805Z,74.56
2018-11-29T23:45:35.951Z,74.18
2018-11-29T23:48:04.890Z,74.18
2018-11-29T23:50:33.988Z,73.97
2018-11-29T23:53:03.224Z,73.72
2018-11-29T23:55:32.587Z,73.37
2018-11-29T23:58:01.539Z,73.24
