createdAt,value
2018-10-05T00:02:13.493Z,9.90
2018-10-05T00:04:47.848Z,10.03
2018-10-05T00:07:23.215Z,9.88
2018-10-05T00:09:57.892Z,8.53
2018-10-05T00:12:33.252Z,10.63
2018-10-05T00:15:07.765Z,10.50
2018-10-05T00:17:42.217Z,9.40
2018-10-05T00:20:16.775Z,11.30
2018-10-05T00:22:51.261Z,9.05
2018-10-05T00:25:25.729Z,9.63
2018-10-05T00:28:00.219Z,9.50
2018-10-05T00:30:34.877Z,10.43
2018-10-05T00:33:10.221Z,9.87
2018-10-05T00:35:45.522Z,9.75
2018-10-05T00:38:20.394Z,9.95
2018-10-05T00:40:58.017Z,9.50
2018-10-05T00:43:32.457Z,7.80
2018-10-05T00:46:06.870Z,8.50
2018-10-05T00:48:41.745Z,8.85
2018-10-05T00:51:16.259Z,8.38
2018-10-05T00:53:50.816Z,9.95
2018-10-05T00:56:25.297Z,6.97
2018-10-05T00:58:59.654Z,6.63
2018-10-05T01:01:34.094Z,9.90
2018-10-05T01:04:08.358Z,9.10
2018-10-05T01:06:42.800Z,9.65
2018-10-05T01:09:17.225Z,8.40
2018-10-05T01:11:51.617Z,8.40
2018-10-05T01:14:26.168Z,8.83
2018-10-05T01:17:00.598Z,8.13
2018-10-05T01:19:35.155Z,8.28
2018-10-05T01:22:10.271Z,7.77
2018-10-05T01:24:44.719Z,9.08
2018-10-05T01:27:19.235Z,8.30
2018-10-05T01:29:54.495Z,9.63
2018-10-05T01:32:29.013Z,8.05
2018-10-05T01:35:03.408Z,8.97
2018-10-05T01:37:38.460Z,8.60
2018-10-05T01:40:15.095Z,9.18
2018-10-05T01:42:50.569Z,8.65
2018-10-05T01:45:24.961Z,7.95
2018-10-05T01:47:59.377Z,8.15
2018-10-05T01:50:33.942Z,9.45
2018-10-05T01:53:08.421Z,8.85
2018-10-05T01:55:42.641Z,8.80
2018-10-05T01:58:17.024Z,9.50
2018-10-05T02:00:51.312Z,9.60
2018-10-05T02:03:25.605Z,9.70
2018-10-05T02:06:00.021Z,9.70
2018-10-05T02:08:34.329Z,8.55
2018-10-05T02:11:09.622Z,8.90
2018-10-05T02:13:43.994Z,10.13
2018-10-05T02:16:19.774Z,10.05
2018-10-05T02:18:56.133Z,9.58
2018-10-05T02:21:31.094Z,9.60
2018-10-05T02:24:05.773Z,8.80
2018-10-05T02:26:40.144Z,10.25
2018-10-05T02:29:15.152Z,9.35
2018-10-05T02:31:50.756Z,10.72
2018-10-05T02:34:25.314Z,8.73
2018-10-05T02:36:59.847Z,9.68
2018-10-05T02:39:34.373Z,9.45
2018-10-05T02:42:09.395Z,8.93
2018-10-05T02:44:43.704Z,9.03
2018-10-05T02:47:18.229Z,9.08
2018-10-05T02:49:52.662Z,8.78
2018-10-05T02:52:27.299Z,9.58
2018-10-05T02:55:02.473Z,10.88
2018-10-05T02:57:38.750Z,9.30
2018-10-05T03:00:25.729Z,8.78
2018-10-05T03:03:02.132Z,9.03
2018-10-05T03:05:36.447Z,11.35
2018-10-05T03:08:15.871Z,9.70
2018-10-05T03:10:50.950Z,10.10
2018-10-05T03:13:26.118Z,9.43
2018-10-05T03:16:01.105Z,8.65
2018-10-05T03:18:37.310Z,9.68
2018-10-05T03:21:12.253Z,9.98
2018-10-05T03:23:46.895Z,8.50
2018-10-05T03:26:21.679Z,10.60
2018-10-05T03:28:56.069Z,9.33
2018-10-05T03:31:30.446Z,9.20
2018-10-05T03:34:04.894Z,9.65
2018-10-05T03:36:39.389Z,9.13
2018-10-05T03:39:13.955Z,9.25
2018-10-05T03:41:48.603Z,9.18
2018-10-05T03:44:23.325Z,9.00
2018-10-05T03:46:57.800Z,8.93
2018-10-05T03:49:32.112Z,8.90
2018-10-05T03:52:06.941Z,8.13
2018-10-05T03:54:43.080Z,10.60
2018-10-05T03:57:17.610Z,8.40
2018-10-05T03:59:52.900Z,10.40
2018-10-05T04:02:27.485Z,9.40
2018-10-05T04:05:01.830Z,9.10
2018-10-05T04:07:36.650Z,9.05
2018-10-05T04:10:10.995Z,8.68
2018-10-05T04:12:45.302Z,8.73
2018-10-05T04:15:19.719Z,9.28
2018-10-05T04:17:54.891Z,9.20
2018-10-05T04:20:29.556Z,9.05
2018-10-05T04:23:03.957Z,9.85
2018-10-05T04:25:38.778Z,10.35
2018-10-05T04:28:13.254Z,10.05
2018-10-05T04:30:47.662Z,9.95
2018-10-05T04:33:23.509Z,9.80
2018-10-05T04:35:57.798Z,8.90
2018-10-05T04:38:32.763Z,11.45
2018-10-05T04:41:08.006Z,10.38
2018-10-05T04:43:43.854Z,10.80
2018-10-05T04:46:18.538Z,9.48
2018-10-05T04:48:52.802Z,9.90
2018-10-05T04:51:30.150Z,10.38
2018-10-05T04:54:04.584Z,10.08
2018-10-05T04:56:39.203Z,12.03
2018-10-05T04:59:13.632Z,11.18
2018-10-05T05:01:48.011Z,10.63
2018-10-05T05:04:22.932Z,12.58
2018-10-05T05:06:58.301Z,11.68
2018-10-05T05:09:34.547Z,14.00
2018-10-05T05:12:10.037Z,13.62
2018-10-05T05:14:44.786Z,13.40
2018-10-05T05:17:20.155Z,11.65
2018-10-05T05:19:55.688Z,12.58
2018-10-05T05:22:31.577Z,12.37
2018-10-05T05:25:06.938Z,13.58
2018-10-05T05:27:43.338Z,12.75
2018-10-05T05:30:17.700Z,12.58
2018-10-05T05:32:52.688Z,11.45
2018-10-05T05:35:28.612Z,13.68
2018-10-05T05:38:04.977Z,12.65
2018-10-05T05:40:40.158Z,12.18
2018-10-05T05:43:14.492Z,13.72
2018-10-05T05:45:49.496Z,14.10
2018-10-05T05:48:24.001Z,13.03
2018-10-05T05:51:00.010Z,11.45
2018-10-05T05:53:34.777Z,12.45
2018-10-05T05:56:09.813Z,11.55
2018-10-05T05:58:47.439Z,10.20
2018-10-05T06:01:21.917Z,11.30
2018-10-05T06:03:56.684Z,13.10
2018-10-05T06:06:31.629Z,11.85
2018-10-05T06:09:07.793Z,10.20
2018-10-05T06:11:43.137Z,10.93
2018-10-05T06:14:18.601Z,10.45
2018-10-05T06:16:56.522Z,10.50
2018-10-05T06:19:32.748Z,10.90
2018-10-05T06:22:08.379Z,12.07
2018-10-05T06:24:49.192Z,10.65
2018-10-05T06:27:25.727Z,11.60
2018-10-05T06:30:01.267Z,11.05
2018-10-05T06:32:36.483Z,11.12
2018-10-05T06:35:10.893Z,11.03
2018-10-05T06:37:46.052Z,10.72
2018-10-05T06:40:20.825Z,11.50
2018-10-05T06:42:56.612Z,10.38
2018-10-05T06:45:31.235Z,10.05
2018-10-05T06:48:06.653Z,9.90
2018-10-05T06:50:42.229Z,10.78
2018-10-05T06:53:17.811Z,9.10
2018-10-05T06:55:52.269Z,10.75
2018-10-05T06:58:26.693Z,10.63
2018-10-05T07:01:01.130Z,9.55
2018-10-05T07:03:36.259Z,8.77
2018-10-05T07:06:10.581Z,8.63
2018-10-05T07:08:48.403Z,9.60
2018-10-05T07:11:22.679Z,9.90
2018-10-05T07:13:57.822Z,9.30
2018-10-05T07:16:32.090Z,9.00
2018-10-05T07:19:06.732Z,7.73
2018-10-05T07:21:41.220Z,8.70
2018-10-05T07:24:16.478Z,6.93
2018-10-05T07:26:51.066Z,7.70
2018-10-05T07:29:26.316Z,9.83
2018-10-05T07:32:00.642Z,7.43
2018-10-05T07:34:35.646Z,8.10
2018-10-05T07:37:10.615Z,7.93
2018-10-05T07:39:45.000Z,7.70
2018-10-05T07:42:19.552Z,7.43
2018-10-05T07:44:53.988Z,7.23
2018-10-05T07:47:28.351Z,7.60
2018-10-05T07:50:02.927Z,7.33
2018-10-05T07:52:37.306Z,7.10
2018-10-05T07:55:11.791Z,7.67
2018-10-05T07:57:46.235Z,7.20
2018-10-05T08:00:21.193Z,6.30
2018-10-05T08:02:55.602Z,7.83
2018-10-05T08:05:30.141Z,7.43
2018-10-05T08:08:05.357Z,6.57
2018-10-05T08:10:46.743Z,7.00
2018-10-05T08:13:21.225Z,7.83
2018-10-05T08:15:55.772Z,6.57
2018-10-05T08:18:30.211Z,6.70
2018-10-05T08:21:06.333Z,6.80
2018-10-05T08:23:40.870Z,5.87
2018-10-05T08:26:17.770Z,6.67
2018-10-05T08:28:52.345Z,6.40
2018-10-05T08:31:27.781Z,5.37
2018-10-05T08:34:02.828Z,5.93
2018-10-05T08:36:38.939Z,5.80
2018-10-05T08:39:13.516Z,5.87
2018-10-05T08:41:48.239Z,4.70
2018-10-05T08:44:22.875Z,5.10
2018-10-05T08:46:57.558Z,6.37
2018-10-05T08:49:32.334Z,5.53
2018-10-05T08:52:07.376Z,6.13
2018-10-05T08:54:41.883Z,5.40
2018-10-05T08:57:16.537Z,5.27
2018-10-05T08:59:51.042Z,4.57
2018-10-05T09:02:25.633Z,5.40
2018-10-05T09:05:00.363Z,4.67
2018-10-05T09:07:34.949Z,4.97
2018-10-05T09:10:09.401Z,6.10
2018-10-05T09:12:43.761Z,5.07
2018-10-05T09:15:18.217Z,4.50
2018-10-05T09:17:52.955Z,5.27
2018-10-05T09:20:27.946Z,6.13
2018-10-05T09:23:04.137Z,6.07
2018-10-05T09:25:38.563Z,6.57
2018-10-05T09:28:13.190Z,5.80
2018-10-05T09:30:48.020Z,5.90
2018-10-05T09:33:22.597Z,6.03
2018-10-05T09:35:58.019Z,6.07
2018-10-05T09:38:34.155Z,6.00
2018-10-05T09:41:09.117Z,6.93
2018-10-05T09:43:44.732Z,7.37
2018-10-05T09:46:19.593Z,6.40
2018-10-05T09:48:54.596Z,6.37
2018-10-05T09:51:29.888Z,6.63
2018-10-05T09:54:05.596Z,7.17
2018-10-05T09:56:41.233Z,7.00
2018-10-05T09:59:15.688Z,5.33
2018-10-05T10:02:56.050Z,6.17
2018-10-05T10:05:31.012Z,5.53
2018-10-05T10:08:05.545Z,5.43
2018-10-05T10:10:40.344Z,4.70
2018-10-05T10:13:14.795Z,3.97
2018-10-05T10:15:49.534Z,5.23
2018-10-05T10:18:24.354Z,4.47
2018-10-05T10:20:58.942Z,4.30
2018-10-05T10:23:33.877Z,4.10
2018-10-05T10:26:08.566Z,3.60
2018-10-05T10:28:44.239Z,3.43
2018-10-05T10:31:18.794Z,4.00
2018-10-05T10:33:53.232Z,5.40
2018-10-05T10:36:27.617Z,3.73
2018-10-05T10:39:02.144Z,4.50
2018-10-05T10:41:37.275Z,3.80
2018-10-05T10:44:11.878Z,3.57
2018-10-05T10:46:47.280Z,4.30
2018-10-05T10:49:21.845Z,3.50
2018-10-05T10:51:56.362Z,4.50
2018-10-05T10:54:31.454Z,4.30
2018-10-05T10:57:06.652Z,4.00
2018-10-05T10:59:44.465Z,4.27
2018-10-05T11:02:19.022Z,4.57
2018-10-05T11:04:54.562Z,4.77
2018-10-05T11:07:29.019Z,3.90
2018-10-05T11:10:03.509Z,3.50
2018-10-05T11:12:37.934Z,5.20
2018-10-05T11:15:12.337Z,3.50
2018-10-05T11:17:46.928Z,3.80
2018-10-05T11:20:21.583Z,4.40
2018-10-05T11:22:56.094Z,3.13
2018-10-05T11:25:33.548Z,3.90
2018-10-05T11:28:09.132Z,3.67
2018-10-05T11:30:44.994Z,4.17
2018-10-05T11:33:19.453Z,6.30
2018-10-05T11:35:54.446Z,4.90
2018-10-05T11:38:29.874Z,3.67
2018-10-05T11:41:05.204Z,4.03
2018-10-05T11:43:39.691Z,4.10
2018-10-05T11:46:15.009Z,4.07
2018-10-05T11:48:49.618Z,4.23
2018-10-05T11:51:24.185Z,4.33
2018-10-05T11:53:58.774Z,3.17
2018-10-05T11:56:33.305Z,4.53
2018-10-05T11:59:07.751Z,4.03
2018-10-05T12:01:42.316Z,2.87
2018-10-05T12:04:17.030Z,4.67
2018-10-05T12:06:51.649Z,4.07
2018-10-05T12:09:26.282Z,4.43
2018-10-05T12:12:01.438Z,4.53
2018-10-05T12:14:36.012Z,4.00
2018-10-05T12:17:10.515Z,3.60
2018-10-05T12:19:45.135Z,4.43
2018-10-05T12:22:21.401Z,4.30
2018-10-05T12:24:56.338Z,4.27
2018-10-05T12:27:31.636Z,3.60
2018-10-05T12:30:07.141Z,3.70
2018-10-05T12:32:42.496Z,4.37
2018-10-05T12:35:17.098Z,3.37
2018-10-05T12:37:52.248Z,3.63
2018-10-05T12:40:28.673Z,4.50
2018-10-05T12:43:03.590Z,3.47
2018-10-05T12:45:38.106Z,4.20
2018-10-05T12:48:12.637Z,4.90
2018-10-05T12:50:46.968Z,3.97
2018-10-05T12:53:21.921Z,3.60
2018-10-05T12:55:56.429Z,3.57
2018-10-05T12:58:31.090Z,3.10
2018-10-05T13:01:05.857Z,3.23
2018-10-05T13:03:45.277Z,4.03
2018-10-05T13:06:21.715Z,4.00
2018-10-05T13:08:56.905Z,3.40
2018-10-05T13:11:31.377Z,4.70
2018-10-05T13:14:06.973Z,4.00
2018-10-05T13:16:41.513Z,3.33
2018-10-05T13:19:16.021Z,3.80
2018-10-05T13:21:51.241Z,4.10
2018-10-05T13:24:25.715Z,3.87
2018-10-05T13:27:04.891Z,3.50
2018-10-05T13:29:40.080Z,3.30
2018-10-05T13:32:14.928Z,3.30
2018-10-05T13:34:49.353Z,3.70
2018-10-05T13:37:23.931Z,3.40
2018-10-05T13:39:59.173Z,3.40
2018-10-05T13:42:35.429Z,4.00
2018-10-05T13:45:09.867Z,3.30
2018-10-05T13:47:44.752Z,3.30
2018-10-05T13:50:19.023Z,3.03
2018-10-05T13:52:53.283Z,2.80
2018-10-05T13:55:27.694Z,2.90
2018-10-05T13:58:02.097Z,3.80
2018-10-05T14:06:43.084Z,3.37
2018-10-05T14:09:22.309Z,3.10
2018-10-05T14:12:02.668Z,2.63
2018-10-05T14:14:38.091Z,3.63
2018-10-05T14:17:17.073Z,2.53
2018-10-05T14:19:52.997Z,3.70
2018-10-05T14:22:28.612Z,3.13
2018-10-05T14:25:03.922Z,3.70
2018-10-05T14:27:40.534Z,3.83
2018-10-05T14:30:19.925Z,4.10
2018-10-05T14:32:59.522Z,2.63
2018-10-05T14:35:37.125Z,3.53
2018-10-05T14:38:12.906Z,3.70
2018-10-05T14:40:49.177Z,3.43
2018-10-05T14:43:24.002Z,3.03
2018-10-05T14:45:58.430Z,3.13
2018-10-05T14:48:33.370Z,3.10
2018-10-05T14:51:08.491Z,4.53
2018-10-05T14:53:44.069Z,4.50
2018-10-05T14:56:24.120Z,4.00
2018-10-05T14:58:58.861Z,3.20
2018-10-05T15:01:35.766Z,4.40
2018-10-05T15:04:10.420Z,3.07
2018-10-05T15:06:49.451Z,3.30
2018-10-05T15:09:24.107Z,3.00
2018-10-05T15:11:58.811Z,2.70
2018-10-05T15:14:34.128Z,2.23
2018-10-05T15:17:09.675Z,2.87
2018-10-05T15:19:45.674Z,2.80
2018-10-05T15:22:22.574Z,3.07
2018-10-05T15:24:57.238Z,3.40
2018-10-05T15:27:32.005Z,3.20
2018-10-05T15:30:09.359Z,2.60
2018-10-05T15:32:47.358Z,3.00
2018-10-05T15:35:23.787Z,2.97
2018-10-05T15:38:00.228Z,2.70
2018-10-05T15:40:35.364Z,2.43
2018-10-05T15:43:10.407Z,3.13
2018-10-05T15:45:46.019Z,2.80
2018-10-05T15:48:20.485Z,3.30
2018-10-05T15:50:54.895Z,2.97
2018-10-05T15:53:29.650Z,3.17
2018-10-05T15:56:04.500Z,2.90
2018-10-05T15:58:40.155Z,2.57
2018-10-05T16:01:15.790Z,3.37
2018-10-05T16:03:51.097Z,3.00
2018-10-05T16:06:25.668Z,3.30
2018-10-05T16:09:01.005Z,2.87
2018-10-05T16:11:35.798Z,3.23
2018-10-05T16:14:10.232Z,3.37
2018-10-05T16:16:45.829Z,3.80
2018-10-05T16:19:20.842Z,3.90
2018-10-05T16:21:56.485Z,3.90
2018-10-05T16:24:33.523Z,3.40
2018-10-05T16:27:09.734Z,3.00
2018-10-05T16:29:48.609Z,4.10
2018-10-05T16:32:23.408Z,3.30
2018-10-05T16:34:58.745Z,4.10
2018-10-05T16:37:33.260Z,5.50
2018-10-05T16:40:07.584Z,3.37
2018-10-05T16:42:42.242Z,3.50
2018-10-05T16:45:16.828Z,4.93
2018-10-05T16:47:51.325Z,3.40
2018-10-05T16:50:25.708Z,3.70
2018-10-05T16:53:00.183Z,4.13
2018-10-05T16:55:34.815Z,4.10
2018-10-05T16:58:09.240Z,5.37
2018-10-05T17:00:44.195Z,4.50
2018-10-05T17:03:18.758Z,3.97
2018-10-05T17:05:53.242Z,3.70
2018-10-05T17:08:29.755Z,4.23
2018-10-05T17:11:08.565Z,4.23
2018-10-05T17:13:46.923Z,4.63
2018-10-05T17:16:21.245Z,4.40
2018-10-05T17:18:55.745Z,5.00
2018-10-05T17:21:30.516Z,4.13
2018-10-05T17:24:05.098Z,4.47
2018-10-05T17:26:39.553Z,4.00
2018-10-05T17:29:14.353Z,4.57
2018-10-05T17:31:50.559Z,3.93
2018-10-05T17:34:25.288Z,4.53
2018-10-05T17:37:00.901Z,3.73
2018-10-05T17:39:35.498Z,4.00
2018-10-05T17:42:10.073Z,4.70
2018-10-05T17:44:44.465Z,3.93
2018-10-05T17:47:19.078Z,4.00
2018-10-05T17:49:53.797Z,3.73
2018-10-05T17:52:28.266Z,3.57
2018-10-05T17:55:03.115Z,4.33
2018-10-05T17:57:37.866Z,6.37
2018-10-05T18:00:15.827Z,3.83
2018-10-05T18:02:50.891Z,4.10
2018-10-05T18:05:25.543Z,4.00
2018-10-05T18:08:00.652Z,4.23
2018-10-05T18:10:35.365Z,5.00
2018-10-05T18:13:11.565Z,4.00
2018-10-05T18:15:46.374Z,3.70
2018-10-05T18:18:21.777Z,3.53
2018-10-05T18:20:57.683Z,4.43
2018-10-05T18:23:34.090Z,4.40
2018-10-05T18:26:09.525Z,4.37
2018-10-05T18:28:57.485Z,4.40
2018-10-05T18:31:35.332Z,4.10
2018-10-05T18:34:11.430Z,5.10
2018-10-05T18:36:52.581Z,5.30
2018-10-05T18:39:31.315Z,5.67
2018-10-05T18:44:50.995Z,5.87
2018-10-05T18:47:33.775Z,5.50
2018-10-05T18:50:09.629Z,5.03
2018-10-05T18:52:45.293Z,5.23
2018-10-05T18:55:26.079Z,6.60
2018-10-05T18:58:00.434Z,6.27
2018-10-05T19:00:35.941Z,8.63
2018-10-05T19:03:11.100Z,14.17
2018-10-05T19:05:47.768Z,8.80
2018-10-05T19:08:28.283Z,8.00
2018-10-05T19:11:03.945Z,6.10
2018-10-05T19:13:38.755Z,5.20
2018-10-05T19:16:17.097Z,5.97
2018-10-05T19:18:52.371Z,5.87
2018-10-05T19:21:28.592Z,5.53
2018-10-05T19:24:03.481Z,5.97
2018-10-05T19:26:44.514Z,6.37
2018-10-05T19:29:26.866Z,5.43
2018-10-05T19:32:05.444Z,5.70
2018-10-05T19:34:41.177Z,6.80
2018-10-05T19:37:16.785Z,6.00
2018-10-05T19:39:52.164Z,6.40
2018-10-05T19:42:27.182Z,8.97
2018-10-05T19:45:04.741Z,6.73
2018-10-05T19:47:39.619Z,6.10
2018-10-05T19:50:15.537Z,7.20
2018-10-05T19:53:06.669Z,7.50
2018-10-05T19:55:45.704Z,5.67
2018-10-05T19:58:27.874Z,5.90
2018-10-05T20:03:51.101Z,5.50
2018-10-05T20:06:28.983Z,5.70
2018-10-05T20:09:05.021Z,4.63
2018-10-05T20:11:49.426Z,5.20
2018-10-05T20:14:26.486Z,4.40
2018-10-05T20:17:02.972Z,5.33
2018-10-05T20:19:38.575Z,5.23
2018-10-05T20:22:17.272Z,5.77
2018-10-05T20:24:51.817Z,5.67
2018-10-05T20:27:32.677Z,5.40
2018-10-05T20:30:15.833Z,4.60
2018-10-05T20:36:13.675Z,5.43
2018-10-05T20:38:48.146Z,5.13
2018-10-05T20:44:11.798Z,4.53
2018-10-05T20:46:47.259Z,5.10
2018-10-05T20:49:23.732Z,5.27
2018-10-05T20:51:59.256Z,4.90
2018-10-05T20:57:38.506Z,4.97
2018-10-05T21:00:15.818Z,5.70
2018-10-05T21:03:07.496Z,6.30
2018-10-05T21:05:46.868Z,6.07
2018-10-05T21:08:23.569Z,6.00
2018-10-05T21:10:58.856Z,6.90
2018-10-05T21:13:35.291Z,6.07
2018-10-05T21:19:15.397Z,5.90
2018-10-05T21:21:55.726Z,6.47
2018-10-05T21:24:36.557Z,6.70
2018-10-05T21:27:15.448Z,6.87
2018-10-05T21:29:56.755Z,6.07
2018-10-05T21:32:37.557Z,6.97
2018-10-05T21:35:15.053Z,6.73
2018-10-05T21:40:34.749Z,6.97
2018-10-05T21:43:10.054Z,8.63
2018-10-05T21:45:50.746Z,8.77
2018-10-05T21:48:25.557Z,7.50
2018-10-05T21:51:00.606Z,7.00
2018-10-05T21:53:35.716Z,7.10
2018-10-05T21:56:10.317Z,7.00
2018-10-05T21:58:45.232Z,8.17
2018-10-05T22:01:19.818Z,7.33
2018-10-05T22:03:55.529Z,7.83
2018-10-05T22:06:30.161Z,7.77
2018-10-05T22:09:08.553Z,8.30
2018-10-05T22:11:43.157Z,7.97
2018-10-05T22:14:18.850Z,8.90
2018-10-05T22:16:53.399Z,8.17
2018-10-05T22:19:28.163Z,7.17
2018-10-05T22:22:03.473Z,7.47
2018-10-05T22:24:38.411Z,7.60
2018-10-05T22:27:15.712Z,8.10
2018-10-05T22:29:51.444Z,7.33
2018-10-05T22:32:26.210Z,7.20
2018-10-05T22:35:01.367Z,6.37
2018-10-05T22:37:36.050Z,6.70
2018-10-05T22:40:10.627Z,8.00
2018-10-05T22:42:45.198Z,7.10
2018-10-05T22:45:20.092Z,7.70
2018-10-05T22:47:54.962Z,7.57
2018-10-05T22:50:30.139Z,7.60
2018-10-05T22:53:05.414Z,7.00
2018-10-05T22:55:41.711Z,6.33
2018-10-05T22:58:17.958Z,7.90
2018-10-05T23:00:53.826Z,6.87
2018-10-05T23:03:28.357Z,6.97
2018-10-05T23:06:03.619Z,6.70
2018-10-05T23:08:38.839Z,7.23
2018-10-05T23:11:13.445Z,6.10
2018-10-05T23:13:48.029Z,6.40
2018-10-05T23:16:23.481Z,6.23
2018-10-05T23:18:59.897Z,6.53
2018-10-05T23:21:34.848Z,5.47
2018-10-05T23:24:09.473Z,6.00
2018-10-05T23:26:44.459Z,6.20
2018-10-05T23:29:22.674Z,5.67
2018-10-05T23:31:57.410Z,7.57
2018-10-05T23:34:33.354Z,6.27
2018-10-05T23:37:09.019Z,6.20
2018-10-05T23:39:43.728Z,6.30
2018-10-05T23:42:18.321Z,6.77
2018-10-05T23:44:54.311Z,6.50
2018-10-05T23:47:29.009Z,6.50
2018-10-05T23:50:03.685Z,7.23
2018-10-05T23:52:40.860Z,7.53
2018-10-05T23:55:15.275Z,7.20
2018-10-05T23:57:50.322Z,7.70
