createdAt,value
2022-12-19T00:02:00.250Z,0.90
2022-12-19T00:04:28.410Z,0.90
2022-12-19T00:06:59.497Z,0.90
2022-12-19T00:09:28.049Z,0.90
2022-12-19T00:11:56.028Z,0.90
2022-12-19T00:14:25.498Z,1.00
2022-12-19T00:16:54.628Z,1.00
2022-12-19T00:19:22.933Z,1.00
2022-12-19T00:21:50.966Z,1.10
2022-12-19T00:24:21.191Z,1.00
2022-12-19T00:26:50.820Z,1.00
2022-12-19T00:29:18.980Z,1.10
2022-12-19T00:31:48.450Z,1.00
2022-12-19T00:34:16.625Z,1.00
2022-12-19T00:36:44.845Z,1.10
2022-12-19T00:39:12.937Z,1.10
2022-12-19T00:41:42.561Z,1.10
2022-12-19T00:44:13.317Z,1.10
2022-12-19T00:46:42.257Z,1.10
2022-12-19T00:49:11.906Z,1.10
2022-12-19T00:51:39.934Z,1.10
2022-12-19T00:54:10.956Z,1.20
2022-12-19T00:56:39.885Z,1.20
2022-12-19T00:59:08.883Z,1.20
2022-12-19T01:01:39.557Z,1.20
2022-12-19T01:07:01.886Z,1.30
2022-12-19T01:09:33.330Z,1.30
2022-12-19T01:12:18.829Z,1.30
2022-12-19T01:14:48.527Z,1.30
2022-12-19T01:17:16.609Z,1.40
2022-12-19T01:19:44.974Z,1.40
2022-12-19T01:22:14.972Z,1.40
2022-12-19T01:24:43.209Z,1.40
2022-12-19T01:27:11.278Z,1.40
2022-12-19T01:29:52.663Z,1.40
2022-12-19T01:32:21.730Z,1.50
2022-12-19T01:34:49.762Z,1.50
2022-12-19T01:37:19.338Z,1.50
2022-12-19T01:39:47.880Z,1.50
2022-12-19T01:42:17.701Z,1.50
2022-12-19T01:45:06.672Z,1.50
2022-12-19T01:47:40.566Z,1.60
2022-12-19T01:50:13.027Z,1.60
2022-12-19T01:52:43.127Z,1.70
2022-12-19T01:55:12.712Z,1.70
2022-12-19T01:57:41.010Z,1.70
2022-12-19T02:00:10.359Z,1.70
2022-12-19T02:02:46.439Z,1.70
2022-12-19T02:05:15.640Z,1.70
2022-12-19T02:07:46.010Z,1.80
2022-12-19T02:10:14.170Z,1.80
2022-12-19T02:12:44.650Z,1.80
2022-12-19T02:15:16.862Z,1.80
2022-12-19T02:17:58.563Z,1.90
2022-12-19T02:21:12.441Z,1.90
2022-12-19T02:24:30.094Z,1.90
2022-12-19T02:27:14.753Z,1.90
2022-12-19T02:30:08.943Z,1.90
2022-12-19T02:32:59.480Z,2.00
2022-12-19T02:35:34.120Z,2.00
2022-12-19T02:38:13.274Z,2.00
2022-12-19T02:40:46.063Z,2.00
2022-12-19T02:43:19.780Z,2.10
2022-12-19T02:45:49.035Z,2.00
2022-12-19T02:48:19.695Z,2.00
2022-12-19T02:50:50.106Z,2.00
2022-12-19T02:53:22.436Z,2.00
2022-12-19T02:56:11.675Z,2.00
2022-12-19T03:01:50.224Z,2.00
2022-12-19T03:04:31.673Z,2.00
2022-12-19T03:07:08.070Z,2.10
2022-12-19T03:09:46.971Z,2.10
2022-12-19T03:12:23.150Z,2.10
2022-12-19T03:14:54.449Z,2.10
2022-12-19T03:17:24.080Z,2.10
2022-12-19T03:19:52.185Z,2.10
2022-12-19T03:22:20.427Z,2.10
2022-12-19T03:24:48.637Z,2.10
2022-12-19T03:27:23.748Z,2.10
2022-12-19T03:29:56.008Z,2.10
2022-12-19T03:32:27.364Z,2.20
2022-12-19T03:35:01.556Z,2.10
2022-12-19T03:37:33.543Z,2.20
2022-12-19T03:40:03.725Z,2.10
2022-12-19T03:42:51.070Z,2.20
2022-12-19T03:45:27.648Z,2.10
2022-12-19T03:48:03.225Z,2.10
2022-12-19T03:50:35.956Z,2.10
2022-12-19T03:53:12.443Z,2.20
2022-12-19T03:55:47.069Z,2.20
2022-12-19T03:58:24.856Z,2.20
2022-12-19T04:00:54.106Z,2.20
2022-12-19T04:03:24.554Z,2.30
2022-12-19T04:05:53.958Z,2.20
2022-12-19T04:08:23.844Z,2.30
2022-12-19T04:10:56.401Z,2.30
2022-12-19T04:13:28.350Z,2.30
2022-12-19T04:16:03.902Z,2.30
2022-12-19T04:18:34.489Z,2.30
2022-12-19T04:21:06.441Z,2.40
2022-12-19T04:23:40.974Z,2.40
2022-12-19T04:26:09.632Z,2.40
2022-12-19T04:28:43.339Z,2.50
2022-12-19T04:31:14.106Z,2.50
2022-12-19T04:33:43.711Z,2.50
2022-12-19T04:36:12.883Z,2.50
2022-12-19T04:38:40.951Z,2.50
2022-12-19T04:41:08.993Z,2.50
2022-12-19T04:43:37.018Z,2.50
2022-12-19T04:46:05.070Z,2.50
2022-12-19T04:48:33.084Z,2.50
2022-12-19T04:51:02.446Z,2.60
2022-12-19T04:53:30.429Z,2.60
2022-12-19T04:56:02.273Z,2.60
2022-12-19T04:58:30.546Z,2.60
2022-12-19T05:01:02.470Z,2.60
2022-12-19T05:03:30.845Z,2.60
2022-12-19T05:06:07.143Z,2.60
2022-12-19T05:08:35.998Z,2.60
2022-12-19T05:11:05.002Z,2.60
2022-12-19T05:13:33.480Z,2.60
2022-12-19T05:16:03.123Z,2.60
2022-12-19T05:18:31.750Z,2.60
2022-12-19T05:21:00.072Z,2.60
2022-12-19T05:23:29.503Z,2.70
2022-12-19T05:25:58.882Z,2.70
2022-12-19T05:28:27.004Z,2.70
2022-12-19T05:31:04.115Z,2.80
2022-12-19T05:33:32.204Z,2.80
2022-12-19T05:36:00.239Z,2.70
2022-12-19T05:38:30.144Z,2.80
2022-12-19T05:40:58.289Z,2.80
2022-12-19T05:43:26.644Z,2.80
2022-12-19T05:45:54.677Z,2.80
2022-12-19T05:48:22.617Z,2.90
2022-12-19T05:50:51.436Z,2.90
2022-12-19T05:53:23.316Z,2.90
2022-12-19T05:56:04.002Z,2.90
2022-12-19T05:58:32.141Z,3.00
2022-12-19T06:01:03.556Z,3.00
2022-12-19T06:03:32.232Z,3.00
2022-12-19T06:06:03.853Z,3.00
2022-12-19T06:08:32.265Z,3.00
2022-12-19T06:11:02.853Z,3.10
2022-12-19T06:13:31.658Z,3.10
2022-12-19T06:16:00.207Z,3.10
2022-12-19T06:18:28.882Z,3.20
2022-12-19T06:20:58.765Z,3.20
2022-12-19T06:23:26.760Z,3.20
2022-12-19T06:25:57.558Z,3.20
2022-12-19T06:28:27.975Z,3.20
2022-12-19T06:30:56.924Z,3.20
2022-12-19T06:33:24.925Z,3.30
2022-12-19T06:35:59.525Z,3.30
2022-12-19T06:38:28.244Z,3.30
2022-12-19T06:41:14.098Z,3.30
2022-12-19T06:43:45.328Z,3.40
2022-12-19T06:46:16.039Z,3.40
2022-12-19T06:48:44.149Z,3.40
2022-12-19T06:51:12.225Z,3.40
2022-12-19T06:53:40.350Z,3.40
2022-12-19T06:56:08.779Z,3.40
2022-12-19T06:58:36.942Z,3.40
2022-12-19T07:01:06.817Z,3.40
2022-12-19T07:03:39.750Z,3.40
2022-12-19T07:06:08.819Z,3.50
2022-12-19T07:08:36.985Z,3.50
2022-12-19T07:11:05.113Z,3.50
2022-12-19T07:13:33.264Z,3.50
2022-12-19T07:16:03.559Z,3.50
2022-12-19T07:18:35.947Z,3.50
2022-12-19T07:21:05.885Z,3.60
2022-12-19T07:23:35.050Z,3.60
2022-12-19T07:26:03.110Z,3.60
2022-12-19T07:28:31.336Z,3.60
2022-12-19T07:30:59.346Z,3.60
2022-12-19T07:33:27.592Z,3.60
2022-12-19T07:35:56.941Z,3.60
2022-12-19T07:38:25.476Z,3.60
2022-12-19T07:40:53.524Z,3.60
2022-12-19T07:43:21.555Z,3.60
2022-12-19T07:45:55.116Z,3.70
2022-12-19T07:48:23.887Z,3.70
2022-12-19T07:50:51.984Z,3.70
2022-12-19T07:53:21.300Z,3.70
2022-12-19T07:55:51.756Z,3.80
2022-12-19T07:58:20.340Z,3.70
2022-12-19T08:00:55.664Z,3.70
2022-12-19T08:03:23.817Z,3.80
2022-12-19T08:05:52.590Z,3.80
2022-12-19T08:08:21.939Z,3.80
2022-12-19T08:10:49.998Z,3.90
2022-12-19T08:13:18.011Z,3.90
2022-12-19T08:15:46.315Z,3.90
2022-12-19T08:18:14.352Z,3.90
2022-12-19T08:20:45.724Z,3.90
2022-12-19T08:23:13.759Z,4.00
2022-12-19T08:25:43.125Z,4.10
2022-12-19T08:28:11.167Z,4.30
2022-12-19T08:30:39.887Z,4.30
2022-12-19T08:33:08.337Z,4.30
2022-12-19T08:35:37.424Z,4.30
2022-12-19T08:38:06.442Z,4.30
2022-12-19T08:40:35.290Z,4.30
2022-12-19T08:43:04.765Z,4.30
2022-12-19T08:45:32.822Z,4.30
2022-12-19T08:48:00.879Z,4.30
2022-12-19T08:50:28.972Z,4.30
2022-12-19T08:52:56.970Z,4.40
2022-12-19T08:55:25.465Z,4.60
2022-12-19T08:57:55.483Z,4.70
2022-12-19T09:00:24.975Z,4.60
2022-12-19T09:02:53.892Z,4.60
2022-12-19T09:06:03.192Z,4.60
2022-12-19T09:08:10.024Z,4.60
2022-12-19T09:10:38.686Z,4.60
2022-12-19T09:13:06.785Z,4.60
2022-12-19T09:15:36.173Z,4.60
2022-12-19T09:18:05.336Z,4.60
2022-12-19T09:20:33.620Z,4.60
2022-12-19T09:23:01.772Z,4.60
2022-12-19T09:25:29.828Z,4.70
2022-12-19T09:30:47.452Z,4.70
2022-12-19T09:33:15.923Z,4.60
2022-12-19T09:35:51.267Z,4.60
2022-12-19T09:38:21.013Z,4.60
2022-12-19T09:41:00.418Z,4.60
2022-12-19T09:43:41.613Z,4.60
2022-12-19T09:46:17.971Z,4.60
2022-12-19T09:48:54.328Z,4.60
2022-12-19T09:51:34.378Z,4.60
2022-12-19T09:54:08.938Z,4.70
2022-12-19T09:56:45.750Z,4.70
2022-12-19T09:59:23.240Z,4.70
2022-12-19T10:02:02.584Z,4.70
2022-12-19T10:04:35.344Z,4.70
2022-12-19T10:07:21.337Z,4.70
2022-12-19T10:12:33.045Z,4.70
2022-12-19T10:13:12.786Z,4.70
2022-12-19T10:15:59.050Z,4.70
2022-12-19T10:18:41.710Z,4.70
2022-12-19T10:21:14.211Z,4.80
2022-12-19T10:24:01.423Z,4.80
2022-12-19T10:26:35.104Z,4.80
2022-12-19T10:29:31.132Z,4.80
2022-12-19T10:32:06.353Z,4.80
2022-12-19T10:34:41.581Z,4.80
2022-12-19T10:37:27.032Z,4.80
2022-12-19T10:40:20.015Z,4.80
2022-12-19T10:43:02.591Z,4.80
2022-12-19T10:45:44.130Z,4.80
2022-12-19T10:48:21.945Z,4.90
2022-12-19T10:51:05.086Z,4.90
2022-12-19T10:53:35.324Z,4.90
2022-12-19T10:56:12.934Z,5.00
2022-12-19T10:58:44.533Z,5.00
2022-12-19T11:01:15.526Z,5.00
2022-12-19T11:03:46.529Z,5.10
2022-12-19T11:06:44.359Z,5.20
2022-12-19T11:09:29.240Z,5.20
2022-12-19T11:15:27.126Z,5.20
2022-12-19T11:18:54.667Z,5.20
2022-12-19T11:24:07.461Z,5.30
2022-12-19T11:29:31.805Z,5.30
2022-12-19T11:29:37.593Z,5.30
2022-12-19T11:30:05.578Z,5.30
2022-12-19T11:30:35.301Z,5.30
2022-12-19T11:34:37.957Z,5.40
2022-12-19T11:37:16.706Z,5.40
2022-12-19T11:39:50.394Z,5.50
2022-12-19T11:42:24.619Z,5.50
2022-12-19T11:44:59.268Z,5.50
2022-12-19T11:47:36.719Z,5.50
2022-12-19T11:50:15.358Z,5.50
2022-12-19T11:53:04.252Z,5.50
2022-12-19T11:55:44.716Z,5.60
2022-12-19T11:58:13.644Z,5.60
2022-12-19T12:00:48.207Z,5.60
2022-12-19T12:03:41.289Z,5.60
2022-12-19T12:06:19.009Z,5.60
2022-12-19T12:11:23.346Z,5.70
2022-12-19T12:19:40.939Z,5.80
2022-12-19T12:25:39.438Z,5.90
2022-12-19T12:31:04.169Z,5.80
2022-12-19T12:31:22.988Z,5.80
2022-12-19T12:31:45.689Z,5.80
2022-12-19T12:31:46.191Z,5.80
2022-12-19T12:31:52.924Z,5.80
2022-12-19T12:35:52.361Z,5.80
2022-12-19T12:37:54.173Z,5.80
2022-12-19T12:39:18.164Z,5.90
2022-12-19T12:42:06.386Z,6.00
2022-12-19T12:44:44.871Z,6.00
2022-12-19T12:47:18.859Z,6.00
2022-12-19T12:49:50.037Z,6.00
2022-12-19T12:52:21.010Z,6.10
2022-12-19T12:54:51.363Z,6.20
2022-12-19T12:57:33.866Z,6.20
2022-12-19T13:00:19.526Z,6.20
2022-12-19T13:02:51.510Z,6.20
2022-12-19T13:05:36.343Z,6.20
2022-12-19T13:08:25.945Z,6.20
2022-12-19T13:10:59.515Z,6.20
2022-12-19T13:13:50.331Z,6.20
2022-12-19T13:16:52.850Z,6.20
2022-12-19T13:19:27.822Z,6.20
2022-12-19T13:22:18.669Z,6.20
2022-12-19T13:24:49.976Z,6.20
2022-12-19T13:27:36.309Z,6.20
2022-12-19T13:30:15.998Z,6.30
2022-12-19T13:33:10.954Z,6.20
2022-12-19T13:38:47.813Z,6.20
2022-12-19T13:40:01.897Z,6.20
2022-12-19T13:41:47.933Z,6.20
2022-12-19T13:44:20.291Z,6.20
2022-12-19T13:46:48.801Z,6.20
2022-12-19T13:49:27.551Z,6.20
2022-12-19T13:51:59.814Z,6.30
2022-12-19T13:54:32.448Z,6.30
2022-12-19T13:57:03.375Z,6.40
2022-12-19T13:59:40.685Z,6.40
2022-12-19T14:02:32.500Z,6.40
2022-12-19T14:05:31.945Z,6.50
2022-12-19T14:08:17.079Z,6.50
2022-12-19T14:11:35.002Z,6.50
2022-12-19T14:14:10.137Z,6.50
2022-12-19T14:16:44.730Z,6.50
2022-12-19T14:19:21.064Z,6.50
2022-12-19T14:22:07.897Z,6.50
2022-12-19T14:24:38.540Z,6.50
2022-12-19T14:28:23.963Z,6.50
2022-12-19T14:30:27.920Z,6.50
2022-12-19T14:33:47.422Z,6.50
2022-12-19T14:36:06.540Z,6.50
2022-12-19T14:39:23.498Z,6.50
2022-12-19T14:42:01.364Z,6.50
2022-12-19T14:54:06.401Z,6.50
2022-12-19T14:54:15.171Z,6.50
2022-12-19T14:54:33.977Z,6.50
2022-12-19T14:54:47.717Z,6.40
2022-12-19T14:56:53.761Z,6.40
2022-12-19T14:59:01.586Z,6.40
2022-12-19T15:01:32.287Z,6.40
2022-12-19T15:04:52.514Z,6.30
2022-12-19T15:07:07.862Z,6.40
2022-12-19T15:11:04.534Z,6.30
2022-12-19T15:14:49.590Z,6.40
2022-12-19T15:15:59.660Z,6.40
2022-12-19T15:18:30.148Z,6.30
2022-12-19T15:21:00.138Z,6.40
2022-12-19T15:23:28.902Z,6.40
2022-12-19T15:26:04.591Z,6.40
2022-12-19T15:28:39.936Z,6.40
2022-12-19T15:31:17.232Z,6.50
2022-12-19T15:34:07.163Z,6.50
2022-12-19T15:36:33.548Z,6.50
2022-12-19T15:39:01.538Z,6.50
2022-12-19T15:41:29.588Z,6.50
2022-12-19T15:44:04.078Z,6.50
2022-12-19T15:46:33.291Z,6.50
2022-12-19T15:49:03.483Z,6.50
2022-12-19T15:51:31.614Z,6.50
2022-12-19T15:54:22.111Z,6.50
2022-12-19T15:56:52.298Z,6.50
2022-12-19T15:59:36.368Z,6.50
2022-12-19T16:02:16.739Z,6.60
2022-12-19T16:04:45.483Z,6.60
2022-12-19T16:07:17.100Z,6.60
2022-12-19T16:09:45.224Z,6.60
2022-12-19T16:12:16.511Z,6.60
2022-12-19T16:14:47.591Z,6.60
2022-12-19T16:17:20.301Z,6.60
2022-12-19T16:19:48.515Z,6.70
2022-12-19T16:22:19.947Z,6.60
2022-12-19T16:24:48.261Z,6.70
2022-12-19T16:27:23.761Z,6.70
2022-12-19T16:29:53.961Z,6.70
2022-12-19T16:32:24.181Z,6.70
2022-12-19T16:34:53.455Z,6.70
2022-12-19T16:37:24.506Z,6.70
2022-12-19T16:39:55.319Z,6.70
2022-12-19T16:42:23.306Z,6.70
2022-12-19T16:44:51.311Z,6.70
2022-12-19T16:47:20.767Z,6.70
2022-12-19T16:49:48.817Z,6.70
2022-12-19T16:52:16.960Z,6.70
2022-12-19T16:54:44.983Z,6.80
2022-12-19T16:57:20.644Z,6.80
2022-12-19T16:59:49.627Z,6.80
2022-12-19T17:02:40.076Z,6.80
2022-12-19T17:05:11.848Z,6.80
2022-12-19T17:07:39.898Z,6.80
2022-12-19T17:10:08.740Z,6.80
2022-12-19T17:12:38.095Z,6.90
2022-12-19T17:15:09.355Z,6.90
2022-12-19T17:17:38.856Z,6.90
2022-12-19T17:20:13.755Z,6.90
2022-12-19T17:22:41.952Z,6.90
2022-12-19T17:25:18.812Z,7.00
2022-12-19T17:27:47.214Z,7.00
2022-12-19T17:30:15.974Z,7.00
2022-12-19T17:32:48.986Z,7.00
2022-12-19T17:35:25.692Z,7.00
2022-12-19T17:37:57.283Z,7.00
2022-12-19T17:40:26.941Z,7.10
2022-12-19T17:42:55.629Z,7.10
2022-12-19T17:45:24.535Z,7.20
2022-12-19T17:48:02.005Z,7.20
2022-12-19T17:50:34.072Z,7.20
2022-12-19T17:53:02.113Z,7.30
2022-12-19T17:55:31.129Z,7.30
2022-12-19T17:58:00.403Z,7.30
2022-12-19T18:00:31.223Z,7.40
2022-12-19T18:03:04.848Z,7.40
2022-12-19T18:05:35.850Z,7.30
2022-12-19T18:08:05.052Z,7.40
2022-12-19T18:10:33.461Z,7.40
2022-12-19T18:13:01.518Z,7.40
2022-12-19T18:15:29.513Z,7.40
2022-12-19T18:18:00.216Z,7.40
2022-12-19T18:20:32.916Z,7.40
2022-12-19T18:23:02.201Z,7.40
2022-12-19T18:25:35.114Z,7.40
2022-12-19T18:28:03.491Z,7.40
2022-12-19T18:30:31.585Z,7.40
2022-12-19T18:33:03.405Z,7.40
2022-12-19T18:35:33.755Z,7.40
2022-12-19T18:38:03.452Z,7.30
2022-12-19T18:40:32.143Z,7.30
2022-12-19T18:43:00.439Z,7.30
2022-12-19T18:45:34.560Z,7.40
2022-12-19T18:48:07.847Z,7.40
2022-12-19T18:50:36.126Z,7.40
2022-12-19T18:53:10.282Z,7.40
2022-12-19T18:55:38.378Z,7.50
2022-12-19T18:58:06.514Z,7.40
2022-12-19T19:00:35.542Z,7.30
2022-12-19T19:03:06.967Z,7.40
2022-12-19T19:05:37.032Z,7.30
2022-12-19T19:08:15.537Z,7.30
2022-12-19T19:10:46.235Z,7.40
2022-12-19T19:13:18.545Z,7.50
2022-12-19T19:15:49.263Z,7.60
2022-12-19T19:18:31.604Z,7.60
2022-12-19T19:21:01.489Z,7.70
2022-12-19T19:23:36.124Z,7.70
2022-12-19T19:26:05.014Z,7.70
2022-12-19T19:28:33.176Z,7.70
2022-12-19T19:31:02.260Z,7.70
2022-12-19T19:33:35.776Z,7.70
2022-12-19T19:36:12.185Z,7.70
2022-12-19T19:38:42.298Z,7.70
2022-12-19T19:41:10.297Z,7.70
2022-12-19T19:43:38.320Z,7.80
2022-12-19T19:46:06.783Z,7.80
2022-12-19T19:48:36.566Z,7.80
2022-12-19T19:51:04.988Z,7.70
2022-12-19T19:53:33.593Z,7.70
2022-12-19T19:56:02.461Z,7.70
2022-12-19T19:58:30.748Z,7.70
2022-12-19T20:00:58.955Z,7.70
2022-12-19T20:03:27.525Z,7.70
2022-12-19T20:06:01.741Z,7.80
2022-12-19T20:08:35.195Z,7.80
2022-12-19T20:11:07.349Z,7.80
2022-12-19T20:13:35.765Z,7.90
2022-12-19T20:16:04.687Z,7.90
2022-12-19T20:18:32.802Z,7.90
2022-12-19T20:21:13.902Z,8.00
2022-12-19T20:23:43.445Z,8.10
2022-12-19T20:26:13.012Z,8.20
2022-12-19T20:28:48.479Z,8.20
2022-12-19T20:31:18.322Z,8.10
2022-12-19T20:33:46.712Z,8.10
2022-12-19T20:36:16.958Z,8.10
2022-12-19T20:38:45.157Z,8.10
2022-12-19T20:41:13.558Z,8.10
2022-12-19T20:43:41.790Z,8.10
2022-12-19T20:46:11.969Z,8.10
2022-12-19T20:48:40.193Z,8.10
2022-12-19T20:51:09.064Z,8.20
2022-12-19T20:53:39.590Z,8.20
2022-12-19T20:56:09.321Z,8.30
2022-12-19T20:58:38.905Z,8.30
2022-12-19T21:01:08.994Z,8.40
2022-12-19T21:03:38.131Z,8.50
2022-12-19T21:06:07.581Z,8.60
2022-12-19T21:08:36.407Z,8.60
2022-12-19T21:11:07.428Z,8.60
2022-12-19T21:13:36.237Z,8.70
2022-12-19T21:16:08.589Z,8.70
2022-12-19T21:18:37.337Z,8.70
2022-12-19T21:21:05.731Z,8.70
2022-12-19T21:23:34.320Z,8.70
2022-12-19T21:26:04.144Z,8.60
2022-12-19T21:28:34.156Z,8.60
2022-12-19T21:31:04.179Z,8.50
2022-12-19T21:33:32.270Z,8.50
2022-12-19T21:36:07.135Z,8.40
2022-12-19T21:38:35.836Z,8.40
2022-12-19T21:41:04.934Z,8.30
2022-12-19T21:43:35.204Z,8.30
2022-12-19T21:46:11.069Z,8.30
2022-12-19T21:48:41.728Z,8.20
2022-12-19T21:51:11.041Z,8.20
2022-12-19T21:53:39.651Z,8.30
2022-12-19T21:56:09.664Z,8.30
2022-12-19T21:58:39.093Z,8.40
2022-12-19T22:01:08.971Z,8.40
2022-12-19T22:03:37.547Z,8.40
2022-12-19T22:06:08.567Z,8.50
2022-12-19T22:08:36.855Z,8.50
2022-12-19T22:11:04.888Z,8.50
2022-12-19T22:13:32.899Z,8.50
2022-12-19T22:16:03.101Z,8.50
2022-12-19T22:18:31.213Z,8.50
2022-12-19T22:21:00.060Z,8.50
2022-12-19T22:23:28.271Z,8.60
2022-12-19T22:26:04.299Z,8.60
2022-12-19T22:28:33.485Z,8.60
2022-12-19T22:31:03.306Z,8.60
2022-12-19T22:33:31.678Z,8.70
2022-12-19T22:36:05.780Z,8.80
2022-12-19T22:38:33.877Z,8.70
2022-12-19T22:41:04.998Z,8.80
2022-12-19T22:43:33.054Z,8.80
2022-12-19T22:46:02.451Z,8.90
2022-12-19T22:48:30.542Z,9.00
2022-12-19T22:50:58.567Z,9.10
2022-12-19T22:53:26.714Z,9.20
2022-12-19T22:55:54.678Z,9.30
2022-12-19T22:58:22.662Z,9.40
2022-12-19T23:00:50.672Z,9.50
2022-12-19T23:03:20.237Z,9.70
2022-12-19T23:05:51.918Z,9.80
2022-12-19T23:08:20.318Z,9.90
2022-12-19T23:10:52.152Z,10.00
2022-12-19T23:13:20.547Z,10.10
2022-12-19T23:15:48.625Z,10.20
2022-12-19T23:18:16.948Z,10.30
2022-12-19T23:20:46.321Z,10.40
2022-12-19T23:23:14.488Z,10.50
2022-12-19T23:25:43.461Z,10.50
2022-12-19T23:28:11.423Z,10.50
2022-12-19T23:30:39.416Z,10.50
2022-12-19T23:33:07.421Z,10.40
2022-12-19T23:35:35.386Z,10.50
2022-12-19T23:38:04.761Z,10.40
2022-12-19T23:40:32.793Z,10.40
2022-12-19T23:43:00.878Z,10.30
2022-12-19T23:45:28.999Z,10.40
2022-12-19T23:47:56.946Z,10.40
2022-12-19T23:50:25.136Z,10.40
2022-12-19T23:52:53.161Z,10.30
2022-12-19T23:55:22.491Z,10.20
2022-12-19T23:57:50.519Z,10.20
