createdAt,value
2019-01-29T00:01:23.695Z,28.70
2019-01-29T00:03:51.377Z,28.85
2019-01-29T00:06:18.258Z,26.70
2019-01-29T00:08:44.955Z,29.07
2019-01-29T00:11:11.810Z,25.88
2019-01-29T00:13:38.637Z,29.30
2019-01-29T00:16:05.303Z,29.07
2019-01-29T00:18:31.996Z,29.47
2019-01-29T00:20:58.676Z,27.47
2019-01-29T00:23:25.316Z,29.77
2019-01-29T00:25:52.225Z,30.83
2019-01-29T00:28:18.996Z,30.60
2019-01-29T00:30:46.939Z,24.93
2019-01-29T00:33:14.139Z,24.52
2019-01-29T00:35:41.846Z,25.67
2019-01-29T00:38:11.145Z,25.80
2019-01-29T00:40:39.367Z,24.05
2019-01-29T00:43:06.196Z,26.13
2019-01-29T00:45:33.039Z,29.67
2019-01-29T00:47:59.642Z,25.60
2019-01-29T00:50:26.363Z,26.90
2019-01-29T00:52:53.313Z,28.50
2019-01-29T00:55:20.023Z,27.47
2019-01-29T00:57:46.710Z,24.67
2019-01-29T01:00:13.323Z,26.87
2019-01-29T01:02:41.226Z,24.10
2019-01-29T01:05:07.945Z,25.57
2019-01-29T01:07:34.754Z,25.23
2019-01-29T01:10:01.415Z,22.90
2019-01-29T01:12:29.080Z,25.57
2019-01-29T01:14:55.761Z,26.00
2019-01-29T01:17:22.724Z,25.00
2019-01-29T01:19:49.441Z,25.17
2019-01-29T01:22:16.109Z,24.07
2019-01-29T01:24:42.826Z,25.20
2019-01-29T01:27:09.701Z,25.97
2019-01-29T01:29:36.324Z,25.20
2019-01-29T01:32:02.986Z,28.83
2019-01-29T01:34:29.632Z,27.03
2019-01-29T01:36:57.582Z,23.92
2019-01-29T01:39:24.570Z,24.27
2019-01-29T01:41:51.201Z,28.23
2019-01-29T01:44:17.841Z,23.47
2019-01-29T01:46:44.849Z,23.67
2019-01-29T01:49:13.344Z,25.24
2019-01-29T01:51:40.079Z,24.17
2019-01-29T01:54:07.509Z,24.67
2019-01-29T01:56:37.488Z,23.87
2019-01-29T01:59:04.260Z,24.03
2019-01-29T02:01:30.919Z,24.07
2019-01-29T02:03:57.596Z,26.10
2019-01-29T02:06:24.557Z,26.33
2019-01-29T02:08:51.200Z,22.77
2019-01-29T02:11:17.989Z,25.37
2019-01-29T02:13:44.899Z,22.47
2019-01-29T02:16:11.551Z,20.97
2019-01-29T02:18:38.169Z,21.90
2019-01-29T02:21:05.350Z,20.80
2019-01-29T02:23:32.278Z,21.43
2019-01-29T02:25:58.936Z,22.40
2019-01-29T02:28:25.778Z,24.17
2019-01-29T02:30:52.709Z,24.20
2019-01-29T02:33:19.601Z,25.02
2019-01-29T02:35:46.549Z,22.37
2019-01-29T02:43:38.157Z,20.10
2019-01-29T02:46:09.703Z,19.87
2019-01-29T02:48:36.427Z,19.90
2019-01-29T02:51:03.260Z,21.10
2019-01-29T02:53:33.122Z,22.50
2019-01-29T02:56:00.834Z,23.17
2019-01-29T02:58:27.678Z,22.50
2019-01-29T03:00:54.935Z,20.63
2019-01-29T03:03:24.512Z,20.00
2019-01-29T03:05:52.882Z,20.25
2019-01-29T03:08:19.906Z,19.47
2019-01-29T03:10:46.859Z,19.90
2019-01-29T03:13:18.098Z,20.10
2019-01-29T03:15:46.403Z,19.32
2019-01-29T03:18:13.035Z,23.00
2019-01-29T03:20:42.920Z,19.80
2019-01-29T03:23:13.722Z,21.90
2019-01-29T03:25:43.169Z,22.07
2019-01-29T03:28:12.086Z,18.47
2019-01-29T03:30:41.154Z,20.87
2019-01-29T03:33:12.346Z,16.67
2019-01-29T03:35:46.917Z,19.23
2019-01-29T03:38:12.416Z,17.40
2019-01-29T03:40:39.870Z,18.33
2019-01-29T03:43:09.502Z,16.60
2019-01-29T03:45:36.322Z,15.67
2019-01-29T03:48:05.849Z,14.83
2019-01-29T03:50:33.600Z,16.65
2019-01-29T03:53:03.551Z,15.90
2019-01-29T03:55:30.489Z,15.30
2019-01-29T03:57:57.262Z,14.35
2019-01-29T04:00:25.232Z,13.90
2019-01-29T04:02:53.956Z,13.83
2019-01-29T04:05:22.124Z,14.77
2019-01-29T04:07:48.859Z,13.47
2019-01-29T04:10:19.252Z,13.25
2019-01-29T04:12:50.575Z,13.32
2019-01-29T04:15:19.679Z,13.50
2019-01-29T04:17:49.651Z,13.00
2019-01-29T04:20:20.952Z,13.08
2019-01-29T04:22:54.473Z,14.10
2019-01-29T04:25:22.584Z,15.78
2019-01-29T04:27:51.458Z,12.93
2019-01-29T04:30:21.268Z,12.23
2019-01-29T04:32:50.525Z,12.63
2019-01-29T04:35:18.362Z,14.37
2019-01-29T04:37:46.704Z,14.00
2019-01-29T04:40:13.373Z,14.37
2019-01-29T04:42:40.017Z,14.73
2019-01-29T04:45:06.704Z,13.87
2019-01-29T04:47:33.343Z,17.03
2019-01-29T04:50:00.234Z,17.73
2019-01-29T04:52:27.171Z,16.37
2019-01-29T04:54:54.037Z,14.68
2019-01-29T04:57:20.793Z,14.33
2019-01-29T04:59:47.751Z,13.80
2019-01-29T05:02:14.409Z,15.63
2019-01-29T05:04:41.421Z,17.07
2019-01-29T05:07:08.311Z,16.65
2019-01-29T05:09:35.557Z,15.05
2019-01-29T05:12:02.553Z,15.33
2019-01-29T05:14:29.145Z,16.37
2019-01-29T05:16:55.798Z,16.10
2019-01-29T05:19:22.760Z,15.63
2019-01-29T05:21:49.715Z,16.25
2019-01-29T05:24:18.136Z,16.74
2019-01-29T05:26:44.852Z,14.97
2019-01-29T05:29:11.789Z,17.02
2019-01-29T05:31:38.432Z,14.97
2019-01-29T05:34:05.324Z,16.52
2019-01-29T05:36:31.926Z,17.17
2019-01-29T05:38:58.642Z,15.60
2019-01-29T05:41:25.373Z,15.05
2019-01-29T05:43:52.266Z,13.53
2019-01-29T05:46:18.904Z,15.10
2019-01-29T05:48:45.824Z,13.05
2019-01-29T05:51:12.471Z,13.23
2019-01-29T05:53:39.126Z,12.80
2019-01-29T05:56:06.291Z,14.57
2019-01-29T05:58:33.129Z,12.57
2019-01-29T06:01:00.142Z,14.53
2019-01-29T06:03:27.153Z,16.23
2019-01-29T06:05:54.103Z,15.32
2019-01-29T06:08:21.550Z,16.27
2019-01-29T06:10:48.320Z,17.53
2019-01-29T06:13:15.081Z,17.70
2019-01-29T06:15:41.703Z,14.00
2019-01-29T06:18:08.463Z,15.30
2019-01-29T06:20:35.424Z,14.60
2019-01-29T06:23:02.198Z,16.47
2019-01-29T06:25:28.928Z,14.27
2019-01-29T06:27:55.892Z,14.20
2019-01-29T06:30:22.853Z,13.04
2019-01-29T06:32:49.466Z,15.77
2019-01-29T06:35:16.079Z,16.67
2019-01-29T06:37:43.009Z,14.57
2019-01-29T06:40:11.373Z,16.60
2019-01-29T06:42:38.145Z,15.37
2019-01-29T06:45:08.794Z,18.40
2019-01-29T06:47:37.385Z,15.90
2019-01-29T06:50:05.701Z,17.57
2019-01-29T06:52:32.783Z,16.63
2019-01-29T06:55:01.318Z,18.30
2019-01-29T06:57:32.612Z,18.37
2019-01-29T06:59:59.850Z,15.13
2019-01-29T07:02:27.753Z,14.67
2019-01-29T07:04:54.389Z,16.60
2019-01-29T07:07:23.626Z,14.23
2019-01-29T07:09:53.181Z,14.87
2019-01-29T07:12:19.861Z,15.03
2019-01-29T07:14:46.960Z,15.70
2019-01-29T07:17:13.835Z,17.37
2019-01-29T07:19:43.528Z,14.97
2019-01-29T07:22:14.708Z,14.38
2019-01-29T07:24:44.247Z,16.03
2019-01-29T07:27:13.670Z,14.93
2019-01-29T07:29:40.649Z,14.68
2019-01-29T07:32:09.823Z,13.43
2019-01-29T07:34:38.666Z,13.47
2019-01-29T07:37:09.124Z,11.97
2019-01-29T07:39:39.642Z,13.73
2019-01-29T07:42:09.316Z,13.53
2019-01-29T07:44:39.723Z,12.20
2019-01-29T07:47:09.629Z,11.60
2019-01-29T07:49:38.473Z,12.53
2019-01-29T07:52:05.536Z,11.60
2019-01-29T07:54:35.127Z,11.63
2019-01-29T07:57:02.170Z,11.10
2019-01-29T07:59:33.193Z,10.60
2019-01-29T08:01:58.230Z,9.95
2019-01-29T08:04:25.401Z,8.97
2019-01-29T08:06:52.232Z,8.87
2019-01-29T08:09:19.888Z,8.55
2019-01-29T08:11:46.630Z,8.37
2019-01-29T08:14:13.525Z,9.47
2019-01-29T08:16:41.417Z,9.97
2019-01-29T08:19:08.944Z,9.63
2019-01-29T08:21:35.652Z,13.97
2019-01-29T08:24:02.561Z,13.63
2019-01-29T08:26:29.611Z,14.30
2019-01-29T08:28:56.217Z,14.20
2019-01-29T08:31:23.085Z,13.60
2019-01-29T08:33:51.798Z,13.67
2019-01-29T08:36:20.325Z,13.98
2019-01-29T08:38:47.095Z,12.57
2019-01-29T08:41:14.048Z,12.83
2019-01-29T08:43:40.844Z,12.70
2019-01-29T08:46:07.879Z,11.90
2019-01-29T08:48:34.745Z,11.45
2019-01-29T08:51:01.497Z,11.47
2019-01-29T08:53:28.226Z,11.28
2019-01-29T08:55:55.058Z,11.53
2019-01-29T08:58:26.948Z,12.40
2019-01-29T09:00:50.549Z,10.87
2019-01-29T09:03:17.263Z,9.97
2019-01-29T09:05:44.054Z,11.10
2019-01-29T09:08:13.069Z,10.35
2019-01-29T09:10:39.592Z,9.87
2019-01-29T09:13:06.277Z,8.98
2019-01-29T09:15:33.280Z,10.43
2019-01-29T09:18:00.188Z,8.07
2019-01-29T09:20:26.854Z,7.20
2019-01-29T09:22:53.460Z,6.47
2019-01-29T09:25:22.666Z,4.97
2019-01-29T09:27:50.602Z,6.70
2019-01-29T09:30:17.339Z,2.77
2019-01-29T09:32:44.277Z,1.30
2019-01-29T09:35:10.947Z,1.70
2019-01-29T09:37:37.643Z,1.13
2019-01-29T09:40:04.341Z,0.90
2019-01-29T09:42:31.243Z,0.90
2019-01-29T09:44:57.904Z,1.13
2019-01-29T09:47:24.620Z,0.95
2019-01-29T09:49:51.456Z,0.97
2019-01-29T09:52:18.266Z,1.23
2019-01-29T09:54:45.094Z,1.10
2019-01-29T09:57:11.948Z,0.83
2019-01-29T09:59:38.590Z,1.10
2019-01-29T10:02:05.465Z,0.83
2019-01-29T10:04:32.104Z,0.90
2019-01-29T10:06:58.777Z,1.10
2019-01-29T10:09:25.858Z,0.80
2019-01-29T10:11:52.774Z,1.00
2019-01-29T10:14:21.337Z,1.10
2019-01-29T10:16:48.017Z,1.00
2019-01-29T10:19:14.961Z,0.90
2019-01-29T10:21:42.001Z,1.20
2019-01-29T10:24:08.928Z,0.80
2019-01-29T10:26:35.570Z,1.00
2019-01-29T10:29:02.368Z,0.80
2019-01-29T10:31:29.144Z,1.30
2019-01-29T10:33:56.153Z,1.06
2019-01-29T10:36:23.571Z,1.10
2019-01-29T10:38:54.144Z,1.10
2019-01-29T10:41:21.788Z,1.10
2019-01-29T10:43:51.185Z,1.00
2019-01-29T10:46:18.443Z,0.90
2019-01-29T10:48:45.218Z,0.93
2019-01-29T10:51:12.068Z,0.90
2019-01-29T10:53:40.051Z,1.20
2019-01-29T10:56:06.995Z,0.97
2019-01-29T10:58:33.635Z,1.10
2019-01-29T11:01:00.660Z,1.10
2019-01-29T11:03:27.612Z,1.13
2019-01-29T11:05:54.976Z,1.10
2019-01-29T11:08:24.287Z,1.10
2019-01-29T11:10:53.293Z,0.95
2019-01-29T11:13:22.919Z,1.50
2019-01-29T11:15:52.229Z,1.00
2019-01-29T11:18:21.132Z,1.10
2019-01-29T11:20:48.222Z,0.97
2019-01-29T11:23:17.131Z,1.20
2019-01-29T11:25:46.246Z,0.97
2019-01-29T11:28:16.443Z,1.20
2019-01-29T11:30:43.088Z,0.97
2019-01-29T11:33:10.941Z,1.00
2019-01-29T11:35:41.596Z,1.30
2019-01-29T11:38:09.256Z,1.30
2019-01-29T11:40:36.979Z,1.00
2019-01-29T11:43:04.318Z,1.10
2019-01-29T11:45:35.532Z,1.13
2019-01-29T11:48:03.341Z,1.47
2019-01-29T11:50:32.867Z,1.00
2019-01-29T11:53:02.116Z,1.20
2019-01-29T11:55:36.113Z,1.10
2019-01-29T11:58:05.977Z,0.90
2019-01-29T12:00:34.031Z,1.03
2019-01-29T12:03:01.685Z,0.90
2019-01-29T12:05:31.007Z,0.90
2019-01-29T12:07:58.732Z,1.10
2019-01-29T12:10:28.575Z,1.43
2019-01-29T12:12:58.444Z,1.20
2019-01-29T12:15:26.821Z,1.20
2019-01-29T12:17:58.895Z,1.00
2019-01-29T12:20:25.727Z,1.10
2019-01-29T12:22:55.661Z,1.40
2019-01-29T12:25:25.041Z,1.20
2019-01-29T12:27:52.762Z,0.97
2019-01-29T12:30:23.318Z,0.90
2019-01-29T12:33:07.150Z,1.07
2019-01-29T12:35:38.762Z,1.10
2019-01-29T12:38:05.397Z,1.13
2019-01-29T12:40:32.424Z,1.50
2019-01-29T12:42:59.389Z,0.95
2019-01-29T12:45:26.296Z,0.90
2019-01-29T12:47:58.970Z,1.00
2019-01-29T12:50:22.593Z,1.03
2019-01-29T12:52:50.392Z,1.13
2019-01-29T12:55:18.487Z,1.10
2019-01-29T12:57:49.276Z,1.20
2019-01-29T13:00:18.293Z,1.30
2019-01-29T13:02:46.133Z,0.90
2019-01-29T13:05:16.209Z,0.95
2019-01-29T13:07:43.986Z,1.00
2019-01-29T13:10:11.790Z,0.90
2019-01-29T13:12:41.333Z,0.73
2019-01-29T13:15:08.787Z,1.10
2019-01-29T13:17:38.729Z,1.00
2019-01-29T13:20:14.687Z,1.30
2019-01-29T13:22:38.575Z,1.10
2019-01-29T13:25:11.763Z,1.30
2019-01-29T13:27:38.987Z,4.83
2019-01-29T13:30:10.702Z,1.67
2019-01-29T13:32:41.110Z,1.13
2019-01-29T13:35:08.428Z,1.03
2019-01-29T13:37:35.334Z,1.17
2019-01-29T13:40:06.557Z,1.57
2019-01-29T13:42:33.569Z,1.10
2019-01-29T13:45:01.734Z,1.10
2019-01-29T13:47:32.150Z,1.20
2019-01-29T13:49:59.678Z,1.10
2019-01-29T13:52:28.693Z,1.10
2019-01-29T13:54:59.102Z,1.77
2019-01-29T14:00:17.474Z,1.30
2019-01-29T14:05:34.025Z,0.90
2019-01-29T14:08:02.407Z,1.30
2019-01-29T14:10:33.994Z,1.00
2019-01-29T14:13:01.461Z,1.20
2019-01-29T14:15:30.896Z,1.20
2019-01-29T14:18:01.473Z,1.17
2019-01-29T14:20:28.730Z,1.13
2019-01-29T14:22:59.019Z,1.10
2019-01-29T14:25:26.178Z,1.20
2019-01-29T14:27:53.154Z,1.20
2019-01-29T14:30:22.437Z,1.13
2019-01-29T14:32:52.489Z,0.93
2019-01-29T14:35:19.928Z,1.20
2019-01-29T14:37:46.707Z,1.10
2019-01-29T14:40:15.776Z,1.20
2019-01-29T14:42:46.349Z,1.22
2019-01-29T14:45:17.311Z,1.12
2019-01-29T14:47:45.030Z,1.12
2019-01-29T14:50:21.401Z,1.10
2019-01-29T14:52:43.966Z,1.70
2019-01-29T14:55:12.129Z,1.70
2019-01-29T14:57:48.774Z,1.80
2019-01-29T15:00:12.660Z,1.83
2019-01-29T15:02:39.275Z,1.70
2019-01-29T15:05:06.064Z,1.63
2019-01-29T15:07:33.030Z,1.70
2019-01-29T15:10:00.275Z,1.53
2019-01-29T15:12:29.552Z,1.37
2019-01-29T15:14:57.581Z,4.20
2019-01-29T15:17:26.685Z,5.27
2019-01-29T15:20:00.134Z,5.17
2019-01-29T15:22:28.409Z,5.37
2019-01-29T15:24:59.046Z,5.47
2019-01-29T15:27:28.938Z,5.78
2019-01-29T15:32:44.715Z,5.47
2019-01-29T15:35:12.414Z,5.72
2019-01-29T15:37:40.634Z,6.10
2019-01-29T15:40:09.402Z,6.37
2019-01-29T15:45:27.831Z,6.20
2019-01-29T15:48:14.073Z,8.30
2019-01-29T15:50:42.140Z,7.75
2019-01-29T15:53:10.386Z,9.08
2019-01-29T15:55:40.578Z,10.55
2019-01-29T15:58:08.225Z,9.18
2019-01-29T16:00:38.818Z,10.33
2019-01-29T16:03:09.067Z,9.97
2019-01-29T16:05:36.734Z,11.48
2019-01-29T16:08:04.444Z,12.40
2019-01-29T16:10:39.543Z,10.58
2019-01-29T16:13:01.922Z,10.50
2019-01-29T16:15:33.003Z,9.20
2019-01-29T16:18:00.450Z,9.77
2019-01-29T16:20:29.035Z,10.25
2019-01-29T16:22:59.899Z,9.73
2019-01-29T16:25:31.643Z,9.06
2019-01-29T16:27:59.543Z,8.97
2019-01-29T16:30:30.863Z,8.95
2019-01-29T16:32:58.736Z,8.50
2019-01-29T16:35:27.013Z,9.00
2019-01-29T16:37:53.716Z,7.93
2019-01-29T16:40:20.821Z,9.50
2019-01-29T16:42:47.769Z,8.87
2019-01-29T16:45:15.023Z,8.95
2019-01-29T16:47:41.893Z,8.87
2019-01-29T16:50:08.742Z,9.47
2019-01-29T16:52:35.517Z,9.80
2019-01-29T16:55:02.236Z,9.73
2019-01-29T16:57:31.787Z,10.30
2019-01-29T16:59:57.473Z,11.60
2019-01-29T17:02:24.160Z,10.33
2019-01-29T17:04:50.991Z,15.83
2019-01-29T17:07:18.010Z,12.05
2019-01-29T17:09:44.702Z,11.57
2019-01-29T17:12:11.445Z,10.77
2019-01-29T17:14:38.136Z,9.40
2019-01-29T17:17:04.772Z,9.50
2019-01-29T17:19:31.423Z,9.13
2019-01-29T17:21:58.352Z,9.40
2019-01-29T17:24:25.343Z,9.93
2019-01-29T17:26:52.284Z,10.10
2019-01-29T17:29:18.883Z,9.20
2019-01-29T17:31:45.525Z,9.33
2019-01-29T17:34:12.378Z,9.90
2019-01-29T17:36:39.447Z,8.10
2019-01-29T17:39:06.498Z,9.43
2019-01-29T17:41:33.865Z,11.53
2019-01-29T17:44:00.504Z,12.10
2019-01-29T17:46:27.916Z,11.03
2019-01-29T17:48:54.514Z,11.30
2019-01-29T17:51:21.440Z,10.75
2019-01-29T17:53:48.070Z,11.10
2019-01-29T17:56:15.017Z,10.83
2019-01-29T17:58:41.871Z,11.33
2019-01-29T18:01:08.724Z,10.30
2019-01-29T18:03:35.861Z,10.85
2019-01-29T18:06:02.948Z,10.50
2019-01-29T18:08:29.782Z,12.17
2019-01-29T18:10:58.157Z,12.22
2019-01-29T18:13:24.873Z,12.67
2019-01-29T18:15:51.843Z,11.88
2019-01-29T18:18:18.736Z,13.65
2019-01-29T18:20:45.930Z,13.98
2019-01-29T18:23:12.921Z,15.10
2019-01-29T18:25:39.563Z,13.20
2019-01-29T18:28:08.516Z,15.68
2019-01-29T18:30:34.806Z,14.73
2019-01-29T18:33:01.694Z,15.00
2019-01-29T18:35:28.640Z,13.97
2019-01-29T18:37:56.374Z,14.27
2019-01-29T18:40:23.356Z,14.80
2019-01-29T18:43:05.264Z,13.58
2019-01-29T18:48:12.485Z,13.43
2019-01-29T18:50:42.036Z,14.35
2019-01-29T18:53:09.789Z,14.03
2019-01-29T18:55:40.885Z,13.75
2019-01-29T18:58:12.096Z,14.93
2019-01-29T19:00:40.546Z,14.83
2019-01-29T19:03:07.872Z,14.47
2019-01-29T19:05:46.128Z,15.80
2019-01-29T19:08:18.062Z,15.97
2019-01-29T19:10:47.903Z,15.03
2019-01-29T19:13:17.484Z,14.90
2019-01-29T19:15:44.099Z,14.13
2019-01-29T19:18:13.746Z,16.67
2019-01-29T19:20:40.379Z,15.27
2019-01-29T19:23:13.476Z,15.63
2019-01-29T19:25:40.298Z,20.15
2019-01-29T19:28:07.998Z,33.13
2019-01-29T19:33:22.501Z,23.77
2019-01-29T19:35:50.207Z,21.57
2019-01-29T19:38:18.129Z,19.00
2019-01-29T19:40:45.838Z,17.70
2019-01-29T19:43:16.092Z,16.67
2019-01-29T19:45:46.013Z,16.90
2019-01-29T19:48:15.506Z,16.50
2019-01-29T19:50:42.625Z,17.00
2019-01-29T19:53:10.608Z,17.63
2019-01-29T19:55:38.772Z,17.63
2019-01-29T19:58:09.303Z,17.40
2019-01-29T20:00:37.538Z,16.67
2019-01-29T20:03:08.961Z,17.17
2019-01-29T20:05:37.147Z,15.83
2019-01-29T20:08:06.531Z,14.40
2019-01-29T20:10:37.587Z,16.77
2019-01-29T20:13:06.841Z,18.00
2019-01-29T20:15:35.762Z,14.70
2019-01-29T20:18:05.951Z,18.32
2019-01-29T20:20:36.918Z,17.70
2019-01-29T20:23:08.463Z,16.57
2019-01-29T20:25:36.353Z,17.53
2019-01-29T20:28:06.644Z,17.93
2019-01-29T20:30:38.998Z,22.13
2019-01-29T20:33:08.655Z,21.40
2019-01-29T20:35:37.315Z,19.45
2019-01-29T20:40:36.025Z,20.87
2019-01-29T20:45:51.527Z,18.37
2019-01-29T20:48:22.992Z,18.63
2019-01-29T20:50:54.140Z,17.57
2019-01-29T20:53:34.734Z,18.83
2019-01-29T20:56:02.206Z,18.10
2019-01-29T20:58:30.137Z,21.77
2019-01-29T21:01:00.067Z,18.87
2019-01-29T21:03:26.446Z,18.80
2019-01-29T21:05:53.455Z,19.03
2019-01-29T21:08:20.584Z,18.77
2019-01-29T21:10:47.590Z,18.80
2019-01-29T21:13:14.518Z,18.87
2019-01-29T21:15:41.451Z,19.48
2019-01-29T21:18:11.739Z,18.30
2019-01-29T21:20:39.097Z,19.32
2019-01-29T21:23:09.868Z,19.00
2019-01-29T21:25:39.000Z,18.50
2019-01-29T21:28:09.958Z,17.57
2019-01-29T21:30:38.977Z,17.23
2019-01-29T21:33:06.087Z,19.30
2019-01-29T21:35:32.998Z,17.07
2019-01-29T21:37:59.954Z,18.33
2019-01-29T21:40:34.876Z,18.20
2019-01-29T21:43:08.973Z,16.52
2019-01-29T21:48:29.280Z,18.63
2019-01-29T21:50:58.447Z,18.77
2019-01-29T21:56:12.794Z,17.87
2019-01-29T21:58:42.468Z,17.87
2019-01-29T22:01:13.639Z,18.23
2019-01-29T22:03:40.414Z,18.00
2019-01-29T22:06:07.309Z,16.60
2019-01-29T22:08:33.943Z,15.00
2019-01-29T22:11:01.959Z,15.80
2019-01-29T22:13:28.616Z,14.53
2019-01-29T22:15:55.553Z,18.80
2019-01-29T22:18:22.415Z,15.57
2019-01-29T22:20:49.018Z,17.60
2019-01-29T22:23:15.722Z,16.13
2019-01-29T22:25:42.472Z,16.20
2019-01-29T22:28:09.093Z,15.00
2019-01-29T22:30:35.855Z,15.53
2019-01-29T22:33:02.764Z,14.87
2019-01-29T22:35:29.383Z,15.27
2019-01-29T22:37:56.114Z,17.10
2019-01-29T22:40:23.041Z,16.00
2019-01-29T22:42:49.805Z,16.97
2019-01-29T22:45:16.468Z,15.03
2019-01-29T22:47:43.541Z,16.17
2019-01-29T22:50:10.394Z,15.20
2019-01-29T22:52:37.356Z,14.53
2019-01-29T22:55:04.466Z,13.57
2019-01-29T23:00:19.724Z,14.13
2019-01-29T23:02:46.448Z,13.87
2019-01-29T23:05:13.273Z,15.60
2019-01-29T23:07:40.061Z,13.83
2019-01-29T23:10:06.742Z,13.53
2019-01-29T23:12:36.947Z,14.57
2019-01-29T23:15:21.690Z,14.03
2019-01-29T23:17:53.069Z,14.77
2019-01-29T23:20:20.678Z,12.70
2019-01-29T23:22:50.349Z,13.98
2019-01-29T23:25:19.522Z,12.17
2019-01-29T23:27:47.278Z,13.53
2019-01-29T23:30:18.553Z,14.70
2019-01-29T23:32:46.634Z,13.47
2019-01-29T23:35:19.855Z,12.67
2019-01-29T23:37:47.221Z,13.23
2019-01-29T23:40:14.674Z,15.27
2019-01-29T23:42:45.603Z,12.33
2019-01-29T23:45:13.278Z,11.88
2019-01-29T23:47:46.771Z,13.20
2019-01-29T23:53:03.017Z,12.70
2019-01-29T23:55:32.938Z,14.90
2019-01-29T23:58:00.256Z,13.33
