createdAt,value
2022-08-07T00:01:44.053Z,6.05
2022-08-07T00:04:24.437Z,4.72
2022-08-07T00:06:55.363Z,9.25
2022-08-07T00:09:34.285Z,6.05
2022-08-07T00:12:06.401Z,5.18
2022-08-07T00:14:39.317Z,4.57
2022-08-07T00:17:14.606Z,4.40
2022-08-07T00:20:01.532Z,7.25
2022-08-07T00:22:35.296Z,4.32
2022-08-07T00:25:16.776Z,5.72
2022-08-07T00:27:56.736Z,8.65
2022-08-07T00:30:29.381Z,9.43
2022-08-07T00:32:58.729Z,5.93
2022-08-07T00:35:29.970Z,4.80
2022-08-07T00:38:05.789Z,6.47
2022-08-07T00:40:36.463Z,9.93
2022-08-07T00:44:01.181Z,4.88
2022-08-07T00:46:05.203Z,7.90
2022-08-07T00:48:36.727Z,9.50
2022-08-07T00:51:10.588Z,6.80
2022-08-07T00:53:50.514Z,7.97
2022-08-07T00:56:33.809Z,8.93
2022-08-07T00:59:08.464Z,5.22
2022-08-07T01:01:41.254Z,6.38
2022-08-07T01:04:24.571Z,5.78
2022-08-07T01:07:09.320Z,6.80
2022-08-07T01:10:06.642Z,5.50
2022-08-07T01:12:39.509Z,8.63
2022-08-07T01:16:00.969Z,4.72
2022-08-07T01:18:24.787Z,4.47
2022-08-07T01:21:22.810Z,5.03
2022-08-07T01:23:58.269Z,5.57
2022-08-07T01:26:33.546Z,5.45
2022-08-07T01:29:07.900Z,4.85
2022-08-07T01:31:42.725Z,7.95
2022-08-07T01:34:30.618Z,4.88
2022-08-07T01:37:09.909Z,5.25
2022-08-07T01:39:47.746Z,4.65
2022-08-07T01:42:40.058Z,5.18
2022-08-07T01:45:18.055Z,5.13
2022-08-07T01:48:19.637Z,3.72
2022-08-07T01:50:46.994Z,3.88
2022-08-07T01:54:08.434Z,4.35
2022-08-07T01:56:25.286Z,6.57
2022-08-07T01:59:19.816Z,5.10
2022-08-07T02:02:04.424Z,5.63
2022-08-07T02:07:50.482Z,7.47
2022-08-07T02:10:58.165Z,9.52
2022-08-07T02:13:56.765Z,5.70
2022-08-07T02:16:33.323Z,7.72
2022-08-07T02:20:05.817Z,5.50
2022-08-07T02:22:07.915Z,7.57
2022-08-07T02:24:44.679Z,8.10
2022-08-07T02:27:21.342Z,5.95
2022-08-07T02:30:00.447Z,6.82
2022-08-07T02:33:00.706Z,9.85
2022-08-07T02:36:28.645Z,7.72
2022-08-07T02:38:31.847Z,10.82
2022-08-07T02:41:07.916Z,9.10
2022-08-07T02:43:43.321Z,10.55
2022-08-07T02:46:23.248Z,9.10
2022-08-07T02:48:58.473Z,10.25
2022-08-07T02:51:51.910Z,11.15
2022-08-07T02:54:33.635Z,8.77
2022-08-07T03:00:39.218Z,8.48
2022-08-07T03:03:29.603Z,11.43
2022-08-07T03:06:26.201Z,10.95
2022-08-07T03:09:11.613Z,10.03
2022-08-07T03:11:51.779Z,13.48
2022-08-07T03:15:07.928Z,11.55
2022-08-07T03:17:59.392Z,13.90
2022-08-07T03:20:34.929Z,10.77
2022-08-07T03:24:19.469Z,8.57
2022-08-07T03:26:35.368Z,8.75
2022-08-07T03:29:54.481Z,8.05
2022-08-07T03:32:38.986Z,11.88
2022-08-07T03:35:49.880Z,9.65
2022-08-07T03:38:33.356Z,13.15
2022-08-07T03:41:14.216Z,12.25
2022-08-07T03:44:07.395Z,11.13
2022-08-07T03:47:13.777Z,9.57
2022-08-07T03:50:00.808Z,9.40
2022-08-07T03:52:37.614Z,8.20
2022-08-07T03:55:20.444Z,11.07
2022-08-07T03:58:35.058Z,10.88
2022-08-07T04:00:54.893Z,9.45
2022-08-07T04:03:53.442Z,9.75
2022-08-07T04:06:37.952Z,10.55
2022-08-07T04:09:23.451Z,10.10
2022-08-07T04:12:26.520Z,10.25
2022-08-07T04:14:56.345Z,10.95
2022-08-07T04:18:31.917Z,13.18
2022-08-07T04:20:25.488Z,9.70
2022-08-07T04:23:01.817Z,11.73
2022-08-07T04:25:41.021Z,11.20
2022-08-07T04:28:14.892Z,11.27
2022-08-07T04:30:57.341Z,9.18
2022-08-07T04:33:38.193Z,9.68
2022-08-07T04:36:10.718Z,10.65
2022-08-07T04:38:40.100Z,13.98
2022-08-07T04:41:18.076Z,10.95
2022-08-07T04:44:09.947Z,14.48
2022-08-07T04:47:04.800Z,10.68
2022-08-07T04:50:03.678Z,14.00
2022-08-07T04:52:58.822Z,11.23
2022-08-07T04:58:24.304Z,12.10
2022-08-07T05:00:09.988Z,18.90
2022-08-07T05:02:17.166Z,12.93
2022-08-07T05:05:53.463Z,16.02
2022-08-07T05:08:20.280Z,11.60
2022-08-07T05:14:52.168Z,10.38
2022-08-07T05:17:05.753Z,10.90
2022-08-07T05:19:48.726Z,13.48
2022-08-07T05:22:28.485Z,12.52
2022-08-07T05:25:00.781Z,14.65
2022-08-07T05:28:02.615Z,9.77
2022-08-07T05:30:30.159Z,11.55
2022-08-07T05:33:04.181Z,13.35
2022-08-07T05:35:41.924Z,13.40
2022-08-07T05:39:00.907Z,12.85
2022-08-07T05:41:14.100Z,10.35
2022-08-07T05:44:08.448Z,16.02
2022-08-07T05:46:51.258Z,15.32
2022-08-07T05:49:27.940Z,15.60
2022-08-07T05:52:32.490Z,12.50
2022-08-07T05:55:10.690Z,16.27
2022-08-07T05:57:47.919Z,13.95
2022-08-07T06:00:18.667Z,14.13
2022-08-07T06:02:56.951Z,14.93
2022-08-07T06:05:29.066Z,15.02
2022-08-07T06:08:13.717Z,17.13
2022-08-07T06:10:54.882Z,15.90
2022-08-07T06:14:12.211Z,14.88
2022-08-07T06:16:25.471Z,16.03
2022-08-07T06:19:06.480Z,14.82
2022-08-07T06:22:15.556Z,15.10
2022-08-07T06:24:57.631Z,15.43
2022-08-07T06:27:44.403Z,13.45
2022-08-07T06:30:36.235Z,13.88
2022-08-07T06:33:16.904Z,15.00
2022-08-07T06:36:13.298Z,18.17
2022-08-07T06:38:58.793Z,14.73
2022-08-07T06:42:20.081Z,16.30
2022-08-07T06:45:25.133Z,14.50
2022-08-07T06:48:03.044Z,14.00
2022-08-07T06:50:43.192Z,14.05
2022-08-07T06:53:49.135Z,15.00
2022-08-07T06:56:15.474Z,13.05
2022-08-07T07:00:13.122Z,13.87
2022-08-07T07:01:50.939Z,10.50
2022-08-07T07:04:27.704Z,15.00
2022-08-07T07:07:19.418Z,13.18
2022-08-07T07:09:52.233Z,8.02
2022-08-07T07:12:50.818Z,10.50
2022-08-07T07:15:32.474Z,9.77
2022-08-07T07:18:47.779Z,10.85
2022-08-07T07:21:27.036Z,7.47
2022-08-07T07:24:15.420Z,7.88
2022-08-07T07:26:51.896Z,12.13
2022-08-07T07:29:56.364Z,7.13
2022-08-07T07:32:16.927Z,8.38
2022-08-07T07:34:48.628Z,5.68
2022-08-07T07:37:45.133Z,5.65
2022-08-07T07:40:26.311Z,8.50
2022-08-07T07:42:57.948Z,9.73
2022-08-07T07:46:38.175Z,9.43
2022-08-07T07:48:36.129Z,7.40
2022-08-07T07:51:08.039Z,7.82
2022-08-07T07:53:51.675Z,3.97
2022-08-07T07:56:36.966Z,5.18
2022-08-07T07:59:06.233Z,6.00
2022-08-07T08:02:02.667Z,7.07
2022-08-07T08:04:38.571Z,5.95
2022-08-07T08:07:20.018Z,7.55
2022-08-07T08:09:51.668Z,5.60
2022-08-07T08:12:52.104Z,4.82
2022-08-07T08:15:23.452Z,6.13
2022-08-07T08:18:17.187Z,4.28
2022-08-07T08:20:51.026Z,5.43
2022-08-07T08:23:46.303Z,4.45
2022-08-07T08:26:37.166Z,3.17
2022-08-07T08:29:18.360Z,5.68
2022-08-07T08:32:16.820Z,4.63
2022-08-07T08:34:54.491Z,4.75
2022-08-07T08:38:01.072Z,2.13
2022-08-07T08:40:31.565Z,2.47
2022-08-07T08:43:12.743Z,4.57
2022-08-07T08:46:07.574Z,5.32
2022-08-07T08:48:50.898Z,3.67
2022-08-07T08:52:00.910Z,3.40
2022-08-07T08:54:34.867Z,2.03
2022-08-07T08:57:14.451Z,2.70
2022-08-07T09:00:14.133Z,2.00
2022-08-07T09:03:07.523Z,3.40
2022-08-07T09:05:54.097Z,3.78
2022-08-07T09:08:46.829Z,2.55
2022-08-07T09:11:50.567Z,3.45
2022-08-07T09:16:24.390Z,4.53
2022-08-07T09:18:06.071Z,3.17
2022-08-07T09:21:13.978Z,3.65
2022-08-07T09:24:55.276Z,2.63
2022-08-07T09:28:00.331Z,2.93
2022-08-07T09:31:08.480Z,1.83
2022-08-07T09:34:16.789Z,2.13
2022-08-07T09:37:03.616Z,3.28
2022-08-07T09:39:58.173Z,3.75
2022-08-07T09:42:54.963Z,4.22
2022-08-07T09:47:54.960Z,3.83
2022-08-07T09:50:02.687Z,2.17
2022-08-07T09:52:34.258Z,2.58
2022-08-07T09:56:02.803Z,4.53
2022-08-07T09:59:00.252Z,3.83
2022-08-07T10:02:32.761Z,2.95
2022-08-07T10:05:29.661Z,2.20
2022-08-07T10:08:59.096Z,1.80
2022-08-07T10:12:21.498Z,3.08
2022-08-07T10:15:44.521Z,1.73
2022-08-07T10:18:45.115Z,2.40
2022-08-07T10:22:14.604Z,3.05
2022-08-07T10:24:46.200Z,2.20
2022-08-07T10:27:51.202Z,4.07
2022-08-07T10:30:53.692Z,1.20
2022-08-07T10:34:17.860Z,2.65
2022-08-07T10:37:04.037Z,2.00
2022-08-07T10:40:14.019Z,1.77
2022-08-07T10:43:43.248Z,2.67
2022-08-07T10:46:21.890Z,4.80
2022-08-07T10:49:49.013Z,2.53
2022-08-07T10:53:05.266Z,1.83
2022-08-07T10:55:53.732Z,2.25
2022-08-07T10:59:06.459Z,3.10
2022-08-07T11:01:52.069Z,2.83
2022-08-07T11:04:51.199Z,1.92
2022-08-07T11:10:08.744Z,2.65
2022-08-07T11:11:20.816Z,2.03
2022-08-07T11:14:44.699Z,2.55
2022-08-07T11:17:53.974Z,3.30
2022-08-07T11:20:36.061Z,1.77
2022-08-07T11:23:38.376Z,1.27
2022-08-07T11:26:34.645Z,2.40
2022-08-07T11:29:42.977Z,1.98
2022-08-07T11:32:41.720Z,3.03
2022-08-07T11:35:22.727Z,6.35
2022-08-07T11:38:29.763Z,5.57
2022-08-07T11:41:18.258Z,1.85
2022-08-07T11:44:12.710Z,2.53
2022-08-07T11:47:23.113Z,4.07
2022-08-07T11:50:57.742Z,2.38
2022-08-07T11:54:01.471Z,4.10
2022-08-07T11:56:59.109Z,2.58
2022-08-07T12:00:12.465Z,3.70
2022-08-07T12:03:07.966Z,4.63
2022-08-07T12:06:55.401Z,2.72
2022-08-07T12:09:51.355Z,2.40
2022-08-07T12:13:17.123Z,3.40
2022-08-07T12:18:57.948Z,4.82
2022-08-07T12:22:36.971Z,2.92
2022-08-07T12:26:02.797Z,2.53
2022-08-07T12:29:04.284Z,2.38
2022-08-07T12:32:13.075Z,2.47
2022-08-07T12:34:49.480Z,1.98
2022-08-07T12:38:11.759Z,2.70
2022-08-07T12:40:47.828Z,6.07
2022-08-07T12:44:02.859Z,2.28
2022-08-07T12:46:50.782Z,2.33
2022-08-07T12:49:51.731Z,12.65
2022-08-07T12:52:53.038Z,2.03
2022-08-07T12:55:41.065Z,3.47
2022-08-07T12:58:14.866Z,4.00
2022-08-07T13:01:13.794Z,2.63
2022-08-07T13:04:32.608Z,4.30
2022-08-07T13:08:12.655Z,1.40
2022-08-07T13:10:52.547Z,5.05
2022-08-07T13:13:48.717Z,4.43
2022-08-07T13:16:40.466Z,2.55
2022-08-07T13:19:46.324Z,2.83
2022-08-07T13:22:52.463Z,1.77
2022-08-07T13:26:00.940Z,3.72
2022-08-07T13:28:44.641Z,3.88
2022-08-07T13:31:22.878Z,1.70
2022-08-07T13:34:31.621Z,5.20
2022-08-07T13:37:19.941Z,5.88
2022-08-07T13:40:35.675Z,4.43
2022-08-07T13:42:51.999Z,3.35
2022-08-07T13:46:11.339Z,1.85
2022-08-07T13:48:27.867Z,4.13
2022-08-07T13:51:20.440Z,3.40
2022-08-07T13:54:00.422Z,3.63
2022-08-07T13:56:41.257Z,2.00
2022-08-07T14:02:33.276Z,2.17
2022-08-07T14:08:10.223Z,4.97
2022-08-07T14:11:14.389Z,2.42
2022-08-07T14:13:45.071Z,4.32
2022-08-07T14:16:16.907Z,3.03
2022-08-07T14:18:57.041Z,3.05
2022-08-07T14:22:03.883Z,3.35
2022-08-07T14:24:33.429Z,3.50
2022-08-07T14:28:09.921Z,2.30
2022-08-07T14:30:11.079Z,3.28
2022-08-07T14:32:47.931Z,2.27
2022-08-07T14:35:45.513Z,2.35
2022-08-07T14:38:26.862Z,3.93
2022-08-07T14:41:04.810Z,4.55
2022-08-07T14:43:59.292Z,5.55
2022-08-07T14:46:51.950Z,5.93
2022-08-07T14:49:57.149Z,2.85
2022-08-07T14:52:36.113Z,3.78
2022-08-07T14:55:17.741Z,2.30
2022-08-07T15:00:42.864Z,2.35
2022-08-07T15:03:19.089Z,3.92
2022-08-07T15:05:55.326Z,6.13
2022-08-07T15:08:50.123Z,5.85
2022-08-07T15:11:53.706Z,2.22
2022-08-07T15:14:30.570Z,4.03
2022-08-07T15:17:05.441Z,6.57
2022-08-07T15:20:33.904Z,9.90
2022-08-07T15:22:53.567Z,3.60
2022-08-07T15:25:27.043Z,5.28
2022-08-07T15:28:34.737Z,5.00
2022-08-07T15:31:05.574Z,6.32
2022-08-07T15:39:16.828Z,3.47
2022-08-07T15:42:45.877Z,2.83
2022-08-07T15:44:56.919Z,3.40
2022-08-07T15:47:59.844Z,4.95
2022-08-07T15:53:21.773Z,3.55
2022-08-07T15:56:02.846Z,4.53
2022-08-07T15:59:00.360Z,3.08
2022-08-07T16:01:38.500Z,2.78
2022-08-07T16:04:15.091Z,2.42
2022-08-07T16:06:54.928Z,7.30
2022-08-07T16:09:52.311Z,3.42
2022-08-07T16:12:58.202Z,7.60
2022-08-07T16:15:57.473Z,2.45
2022-08-07T16:18:58.240Z,2.30
2022-08-07T16:22:19.215Z,3.72
2022-08-07T16:25:07.548Z,3.83
2022-08-07T16:27:48.601Z,2.25
2022-08-07T16:30:32.607Z,3.95
2022-08-07T16:34:01.626Z,3.70
2022-08-07T16:37:02.432Z,3.22
2022-08-07T16:40:28.755Z,2.83
2022-08-07T16:44:03.929Z,4.75
2022-08-07T16:47:28.844Z,3.53
2022-08-07T16:50:27.974Z,4.10
2022-08-07T16:53:55.555Z,8.65
2022-08-07T16:56:37.464Z,4.53
2022-08-07T16:59:46.211Z,6.20
2022-08-07T17:02:53.025Z,4.25
2022-08-07T17:06:28.773Z,2.50
2022-08-07T17:09:04.354Z,3.00
2022-08-07T17:12:04.375Z,3.08
2022-08-07T17:14:53.025Z,2.88
2022-08-07T17:17:53.170Z,4.85
2022-08-07T17:20:46.470Z,4.13
2022-08-07T17:23:43.755Z,4.65
2022-08-07T17:27:05.288Z,7.25
2022-08-07T17:30:15.610Z,6.30
2022-08-07T17:34:09.586Z,4.72
2022-08-07T17:36:13.435Z,4.63
2022-08-07T17:39:10.090Z,6.30
2022-08-07T17:42:04.863Z,4.88
2022-08-07T17:44:50.770Z,3.45
2022-08-07T17:47:37.748Z,3.60
2022-08-07T17:50:23.004Z,3.50
2022-08-07T17:53:09.067Z,6.35
2022-08-07T17:56:06.737Z,4.07
2022-08-07T17:58:57.869Z,6.85
2022-08-07T18:02:14.691Z,2.67
2022-08-07T18:04:49.310Z,3.13
2022-08-07T18:07:35.554Z,5.80
2022-08-07T18:10:32.406Z,7.20
2022-08-07T18:13:17.499Z,4.60
2022-08-07T18:16:33.463Z,3.38
2022-08-07T18:21:11.945Z,3.65
2022-08-07T18:25:19.300Z,6.18
2022-08-07T18:28:35.532Z,5.68
2022-08-07T18:31:26.726Z,5.70
2022-08-07T18:34:40.971Z,4.88
2022-08-07T18:38:55.947Z,5.68
2022-08-07T18:41:10.013Z,4.60
2022-08-07T18:46:35.966Z,9.38
2022-08-07T18:50:35.138Z,4.53
2022-08-07T18:52:56.973Z,3.78
2022-08-07T18:56:02.664Z,5.20
2022-08-07T18:58:51.341Z,5.82
2022-08-07T19:02:32.118Z,4.55
2022-08-07T19:05:16.064Z,4.30
2022-08-07T19:08:06.679Z,5.18
2022-08-07T19:10:51.301Z,4.18
2022-08-07T19:14:19.863Z,6.03
2022-08-07T19:17:08.047Z,3.75
2022-08-07T19:20:28.887Z,3.00
2022-08-07T19:23:19.408Z,3.85
2022-08-07T19:26:25.067Z,3.97
2022-08-07T19:31:01.644Z,3.75
2022-08-07T19:32:18.502Z,5.60
2022-08-07T19:34:59.308Z,3.67
2022-08-07T19:37:55.634Z,5.65
2022-08-07T19:40:30.981Z,4.57
2022-08-07T19:43:50.332Z,4.15
2022-08-07T19:46:35.493Z,4.03
2022-08-07T19:49:17.255Z,5.25
2022-08-07T19:52:00.316Z,6.20
2022-08-07T19:54:55.923Z,3.80
2022-08-07T19:58:02.495Z,3.65
2022-08-07T20:00:37.875Z,5.05
2022-08-07T20:06:30.426Z,3.70
2022-08-07T20:10:33.690Z,2.65
2022-08-07T20:12:22.976Z,6.25
2022-08-07T20:14:54.033Z,5.28
2022-08-07T20:17:30.796Z,5.13
2022-08-07T20:20:09.921Z,6.28
2022-08-07T20:22:47.669Z,3.05
2022-08-07T20:25:19.769Z,2.45
2022-08-07T20:27:58.260Z,3.90
2022-08-07T20:30:36.899Z,4.65
2022-08-07T20:33:08.950Z,4.05
2022-08-07T20:38:32.817Z,3.67
2022-08-07T20:41:14.299Z,4.40
2022-08-07T20:43:47.740Z,6.40
2022-08-07T20:46:26.962Z,3.92
2022-08-07T20:49:58.466Z,5.55
2022-08-07T20:51:57.415Z,7.32
2022-08-07T20:54:36.914Z,7.70
2022-08-07T20:57:14.570Z,11.77
2022-08-07T21:00:05.519Z,5.45
2022-08-07T21:03:00.057Z,4.30
2022-08-07T21:05:54.687Z,3.33
2022-08-07T21:09:00.980Z,7.70
2022-08-07T21:11:46.106Z,7.22
2022-08-07T21:14:32.809Z,5.70
2022-08-07T21:18:17.525Z,6.00
2022-08-07T21:20:09.961Z,4.10
2022-08-07T21:22:53.581Z,4.35
2022-08-07T21:25:42.609Z,4.15
2022-08-07T21:28:48.724Z,3.30
2022-08-07T21:32:47.821Z,6.13
2022-08-07T21:35:02.584Z,4.32
2022-08-07T21:38:04.690Z,4.28
2022-08-07T21:41:01.069Z,7.22
2022-08-07T21:44:14.657Z,7.57
2022-08-07T21:47:07.481Z,5.65
2022-08-07T21:50:27.209Z,7.72
2022-08-07T21:53:36.982Z,8.05
2022-08-07T21:56:46.999Z,6.15
2022-08-07T22:00:05.062Z,9.13
2022-08-07T22:05:45.160Z,7.22
2022-08-07T22:08:20.940Z,8.07
2022-08-07T22:11:00.223Z,9.27
2022-08-07T22:13:52.441Z,6.55
2022-08-07T22:16:46.920Z,5.65
2022-08-07T22:19:52.418Z,8.90
2022-08-07T22:22:44.716Z,6.18
2022-08-07T22:25:36.473Z,10.30
2022-08-07T22:28:41.286Z,7.03
2022-08-07T22:32:00.443Z,6.15
2022-08-07T22:34:54.682Z,7.90
2022-08-07T22:38:01.840Z,7.45
2022-08-07T22:42:03.958Z,6.63
2022-08-07T22:44:58.755Z,10.30
2022-08-07T22:48:02.630Z,11.43
2022-08-07T22:51:26.962Z,6.97
2022-08-07T22:55:34.056Z,6.88
2022-08-07T22:58:57.913Z,4.80
2022-08-07T23:02:08.342Z,7.78
2022-08-07T23:06:08.980Z,7.20
2022-08-07T23:08:47.895Z,8.18
2022-08-07T23:12:12.582Z,8.23
2022-08-07T23:15:21.946Z,7.50
2022-08-07T23:18:42.173Z,6.75
2022-08-07T23:24:33.101Z,9.88
2022-08-07T23:27:33.899Z,8.77
2022-08-07T23:30:37.429Z,11.02
2022-08-07T23:34:34.012Z,10.40
2022-08-07T23:38:00.306Z,10.63
2022-08-07T23:40:39.713Z,10.90
2022-08-07T23:43:37.597Z,12.85
2022-08-07T23:46:59.127Z,7.70
2022-08-07T23:50:06.452Z,8.63
2022-08-07T23:58:35.361Z,8.10
