createdAt,value
2019-03-17T07:06:40.851Z,5.17
2019-03-17T07:09:44.282Z,3.67
2019-03-17T07:12:47.740Z,6.83
2019-03-17T07:15:51.202Z,4.30
2019-03-17T07:18:54.656Z,6.10
2019-03-17T07:21:58.111Z,4.40
2019-03-17T07:25:01.550Z,4.90
2019-03-17T07:28:05.010Z,6.27
2019-03-17T07:31:08.474Z,4.03
2019-03-17T07:34:11.993Z,4.23
2019-03-17T07:37:15.473Z,6.33
2019-03-17T07:40:18.914Z,5.37
2019-03-17T07:43:22.407Z,6.13
2019-03-17T07:46:25.842Z,6.03
2019-03-17T07:49:29.302Z,6.63
2019-03-17T07:52:32.733Z,6.57
2019-03-17T07:55:36.191Z,4.47
2019-03-17T07:58:39.650Z,5.70
2019-03-17T08:01:43.090Z,5.30
2019-03-17T08:04:46.565Z,6.13
2019-03-17T08:07:50.058Z,5.40
2019-03-17T08:10:53.559Z,3.83
2019-03-17T08:13:57.017Z,7.30
2019-03-17T08:17:00.477Z,7.57
2019-03-17T08:20:04.938Z,5.03
2019-03-17T08:23:08.384Z,6.53
2019-03-17T08:26:11.838Z,6.13
2019-03-17T08:29:15.297Z,5.77
2019-03-17T08:32:18.754Z,9.23
2019-03-17T08:35:22.186Z,8.07
2019-03-17T08:38:25.646Z,5.80
2019-03-17T08:41:29.106Z,5.53
2019-03-17T08:44:32.585Z,7.90
2019-03-17T08:47:36.021Z,6.57
2019-03-17T08:50:39.481Z,6.60
2019-03-17T08:53:42.922Z,6.47
2019-03-17T08:56:46.382Z,6.27
2019-03-17T08:59:49.877Z,4.00
2019-03-17T09:02:53.370Z,6.27
2019-03-17T09:05:56.831Z,5.57
2019-03-17T09:09:00.294Z,6.40
2019-03-17T09:12:03.834Z,9.63
2019-03-17T09:15:07.547Z,4.47
2019-03-17T09:18:10.982Z,4.83
2019-03-17T09:21:14.442Z,5.73
2019-03-17T09:24:17.935Z,6.40
2019-03-17T09:27:21.485Z,5.10
2019-03-17T09:30:24.932Z,6.33
2019-03-17T09:33:28.362Z,6.73
2019-03-17T09:36:32.509Z,5.77
2019-03-17T09:39:36.155Z,6.63
2019-03-17T09:42:39.693Z,6.13
2019-03-17T09:45:43.166Z,5.77
2019-03-17T09:48:46.667Z,5.17
2019-03-17T09:51:50.113Z,5.53
2019-03-17T09:54:53.575Z,6.93
2019-03-17T09:57:57.017Z,10.57
2019-03-17T10:01:00.514Z,7.63
2019-03-17T10:04:04.218Z,7.17
2019-03-17T10:07:07.697Z,6.53
2019-03-17T10:10:14.066Z,6.70
2019-03-17T10:13:17.512Z,7.90
2019-03-17T10:16:20.950Z,6.27
2019-03-17T10:19:24.406Z,5.00
2019-03-17T10:22:27.875Z,6.97
2019-03-17T10:25:31.328Z,6.37
2019-03-17T10:28:35.278Z,7.27
2019-03-17T10:31:38.944Z,4.53
2019-03-17T10:34:42.378Z,6.63
2019-03-17T10:37:45.854Z,5.23
2019-03-17T10:40:49.318Z,4.13
2019-03-17T10:43:52.783Z,6.60
2019-03-17T10:46:56.246Z,3.97
2019-03-17T10:49:59.693Z,2.40
2019-03-17T10:53:03.153Z,3.40
2019-03-17T10:56:06.610Z,1.97
2019-03-17T10:59:10.067Z,1.83
2019-03-17T11:02:13.549Z,1.93
2019-03-17T11:05:22.986Z,2.13
2019-03-17T11:08:26.423Z,1.70
2019-03-17T11:11:29.918Z,1.93
2019-03-17T11:14:33.418Z,1.60
2019-03-17T11:17:44.466Z,1.70
2019-03-17T11:20:48.173Z,2.03
2019-03-17T11:23:51.674Z,2.33
2019-03-17T11:26:55.825Z,1.60
2019-03-17T11:30:19.444Z,1.50
2019-03-17T11:33:22.909Z,1.73
2019-03-17T11:36:26.349Z,2.47
2019-03-17T11:39:37.585Z,2.30
2019-03-17T11:42:35.013Z,1.57
2019-03-17T11:45:38.493Z,1.90
2019-03-17T11:48:41.946Z,2.27
2019-03-17T11:51:45.387Z,2.80
2019-03-17T11:54:48.866Z,1.83
2019-03-17T11:57:52.351Z,2.40
2019-03-17T12:00:55.838Z,4.27
2019-03-17T12:03:59.273Z,1.70
2019-03-17T12:07:02.738Z,3.13
2019-03-17T12:10:11.992Z,1.80
2019-03-17T12:13:21.470Z,2.57
2019-03-17T12:16:24.897Z,2.07
2019-03-17T12:19:28.409Z,1.90
2019-03-17T12:22:31.839Z,2.43
2019-03-17T12:25:35.311Z,1.90
2019-03-17T12:28:38.853Z,2.40
2019-03-17T12:31:42.402Z,3.77
2019-03-17T12:34:45.838Z,2.70
2019-03-17T12:37:49.305Z,2.60
2019-03-17T12:40:52.737Z,2.77
2019-03-17T12:43:56.258Z,2.40
2019-03-17T12:46:59.741Z,2.60
2019-03-17T12:50:03.744Z,2.60
2019-03-17T12:53:07.989Z,2.47
2019-03-17T12:56:11.633Z,2.60
2019-03-17T12:59:15.157Z,2.57
2019-03-17T13:02:18.637Z,2.70
2019-03-17T13:05:22.110Z,6.30
2019-03-17T13:08:25.562Z,2.77
2019-03-17T13:11:29.014Z,4.07
2019-03-17T13:14:39.158Z,4.53
2019-03-17T13:17:42.634Z,4.27
2019-03-17T13:20:46.112Z,3.00
2019-03-17T13:23:49.552Z,2.47
2019-03-17T13:26:53.030Z,1.93
2019-03-17T13:29:56.612Z,2.73
2019-03-17T13:33:00.197Z,2.40
2019-03-17T13:36:04.806Z,3.47
2019-03-17T13:39:08.247Z,3.77
2019-03-17T13:42:11.749Z,3.40
2019-03-17T13:45:16.058Z,3.90
2019-03-17T13:48:19.516Z,4.10
2019-03-17T13:51:22.982Z,3.97
2019-03-17T13:54:26.450Z,4.23
2019-03-17T13:57:29.913Z,4.57
2019-03-17T14:00:33.378Z,3.77
2019-03-17T14:03:36.845Z,4.00
2019-03-17T14:06:40.278Z,4.27
2019-03-17T14:09:43.765Z,4.00
2019-03-17T14:12:47.199Z,4.00
2019-03-17T14:15:50.697Z,4.50
2019-03-17T14:18:54.153Z,4.80
2019-03-17T14:21:57.619Z,3.70
2019-03-17T14:25:01.095Z,4.43
2019-03-17T14:28:04.805Z,4.40
2019-03-17T14:31:08.238Z,4.37
2019-03-17T14:34:11.737Z,4.83
2019-03-17T14:37:15.175Z,4.60
2019-03-17T14:40:25.337Z,5.33
2019-03-17T14:43:28.805Z,4.47
2019-03-17T14:46:32.365Z,5.37
2019-03-17T14:49:35.850Z,4.03
2019-03-17T14:52:39.310Z,4.30
2019-03-17T14:55:42.774Z,4.33
2019-03-17T14:58:46.215Z,5.17
2019-03-17T15:01:49.677Z,3.97
2019-03-17T15:04:53.126Z,3.60
2019-03-17T15:07:56.618Z,3.70
2019-03-17T15:11:05.707Z,3.53
2019-03-17T15:14:05.321Z,5.27
2019-03-17T15:17:08.771Z,4.67
2019-03-17T15:20:14.853Z,3.70
2019-03-17T15:23:18.286Z,5.83
2019-03-17T15:26:21.754Z,2.70
2019-03-17T15:29:25.212Z,4.47
2019-03-17T15:32:28.684Z,3.30
2019-03-17T15:35:32.174Z,3.60
2019-03-17T15:38:35.613Z,3.30
2019-03-17T15:41:39.101Z,3.30
2019-03-17T15:44:42.570Z,3.23
2019-03-17T15:47:46.014Z,2.60
2019-03-17T15:50:49.487Z,2.43
2019-03-17T15:53:54.937Z,2.23
2019-03-17T15:56:58.409Z,2.63
2019-03-17T16:00:01.842Z,2.67
2019-03-17T16:03:05.298Z,2.17
2019-03-17T16:06:08.731Z,2.20
2019-03-17T16:09:12.194Z,2.27
2019-03-17T16:12:15.631Z,2.40
2019-03-17T16:15:19.177Z,1.70
2019-03-17T16:18:22.626Z,2.73
2019-03-17T16:21:26.103Z,2.50
2019-03-17T16:24:29.561Z,1.80
2019-03-17T16:27:33.023Z,1.57
2019-03-17T16:30:36.490Z,2.27
2019-03-17T16:33:39.965Z,2.37
2019-03-17T16:36:43.454Z,2.60
2019-03-17T16:39:47.066Z,1.93
2019-03-17T16:42:53.401Z,1.60
2019-03-17T16:45:55.764Z,2.40
2019-03-17T16:48:59.222Z,2.17
2019-03-17T16:52:02.686Z,2.20
2019-03-17T16:55:07.486Z,2.30
2019-03-17T16:58:10.943Z,2.90
2019-03-17T17:01:14.405Z,2.23
2019-03-17T17:04:17.866Z,1.90
2019-03-17T17:07:21.310Z,1.80
2019-03-17T17:10:26.345Z,1.70
2019-03-17T17:13:29.778Z,2.47
2019-03-17T17:16:33.261Z,2.40
2019-03-17T17:19:36.711Z,7.83
2019-03-17T17:22:40.169Z,3.77
2019-03-17T17:25:44.089Z,2.70
2019-03-17T17:28:47.798Z,3.40
2019-03-17T17:31:51.330Z,3.27
2019-03-17T17:34:54.876Z,3.17
2019-03-17T17:37:58.332Z,2.80
2019-03-17T17:41:01.786Z,3.87
2019-03-17T17:44:05.285Z,3.97
2019-03-17T17:47:08.749Z,5.47
2019-03-17T17:50:14.806Z,3.43
2019-03-17T17:53:18.271Z,4.00
2019-03-17T17:56:21.735Z,4.20
2019-03-17T17:59:25.198Z,2.80
2019-03-17T18:02:28.653Z,2.70
2019-03-17T18:05:34.199Z,3.27
2019-03-17T18:08:37.663Z,2.80
2019-03-17T18:11:41.157Z,2.77
2019-03-17T18:14:44.662Z,2.83
2019-03-17T18:17:48.118Z,3.17
2019-03-17T18:20:51.568Z,3.53
2019-03-17T18:23:55.054Z,3.17
2019-03-17T18:26:58.483Z,2.80
2019-03-17T18:30:01.960Z,3.07
2019-03-17T18:33:05.402Z,3.00
2019-03-17T18:36:08.960Z,3.00
2019-03-17T18:39:12.457Z,2.57
2019-03-17T18:42:15.937Z,3.80
2019-03-17T18:45:32.953Z,3.37
2019-03-17T18:48:36.427Z,5.73
2019-03-17T18:51:39.938Z,4.47
2019-03-17T18:54:43.370Z,4.87
2019-03-17T18:57:46.910Z,4.53
2019-03-17T19:00:50.342Z,2.93
2019-03-17T19:03:53.842Z,2.57
2019-03-17T19:06:57.340Z,3.50
2019-03-17T19:10:00.803Z,3.00
2019-03-17T19:13:04.278Z,3.57
2019-03-17T19:16:07.789Z,2.83
2019-03-17T19:19:11.252Z,2.77
2019-03-17T19:22:14.794Z,3.20
2019-03-17T19:25:23.190Z,3.00
2019-03-17T19:28:26.725Z,2.10
2019-03-17T19:31:30.178Z,2.20
2019-03-17T19:34:33.639Z,2.10
2019-03-17T19:37:37.094Z,2.63
2019-03-17T19:40:40.553Z,2.87
2019-03-17T19:43:43.993Z,3.37
2019-03-17T19:46:47.453Z,2.73
2019-03-17T19:49:50.894Z,2.53
2019-03-17T19:52:54.433Z,3.10
2019-03-17T19:55:57.995Z,2.97
2019-03-17T19:59:01.462Z,2.87
2019-03-17T20:02:04.896Z,3.70
2019-03-17T20:05:08.532Z,2.70
2019-03-17T20:08:12.119Z,3.03
2019-03-17T20:11:15.714Z,3.07
2019-03-17T20:14:19.166Z,2.60
2019-03-17T20:17:22.620Z,2.57
2019-03-17T20:20:26.065Z,5.57
2019-03-17T20:23:29.539Z,3.67
2019-03-17T20:26:32.990Z,2.43
2019-03-17T20:29:36.459Z,3.53
2019-03-17T20:32:39.914Z,2.53
2019-03-17T20:35:43.350Z,3.03
2019-03-17T20:38:46.838Z,4.47
2019-03-17T20:41:50.293Z,3.17
2019-03-17T20:44:53.750Z,3.03
2019-03-17T20:47:57.228Z,2.60
2019-03-17T20:51:00.719Z,2.17
2019-03-17T20:54:04.369Z,3.77
2019-03-17T20:57:07.803Z,2.70
2019-03-17T21:00:17.789Z,5.90
2019-03-17T21:03:21.341Z,2.40
2019-03-17T21:06:24.869Z,3.60
2019-03-17T21:09:28.305Z,2.10
2019-03-17T21:12:31.854Z,2.83
2019-03-17T21:15:35.287Z,4.00
2019-03-17T21:18:38.742Z,3.80
2019-03-17T21:21:42.181Z,3.37
2019-03-17T21:24:45.643Z,3.00
2019-03-17T21:27:49.123Z,2.80
2019-03-17T21:30:52.589Z,2.47
2019-03-17T21:33:56.029Z,3.10
2019-03-17T21:36:59.489Z,3.73
2019-03-17T21:40:03.491Z,3.47
2019-03-17T21:43:06.942Z,2.50
2019-03-17T21:46:10.374Z,4.00
2019-03-17T21:49:13.832Z,2.87
2019-03-17T21:52:17.297Z,2.30
2019-03-17T21:55:20.743Z,2.87
2019-03-17T21:58:24.192Z,2.97
2019-03-17T22:01:27.666Z,3.53
2019-03-17T22:04:31.135Z,2.90
2019-03-17T22:07:34.574Z,2.70
2019-03-17T22:10:38.039Z,2.77
2019-03-17T22:13:41.508Z,3.43
2019-03-17T22:16:45.067Z,3.23
2019-03-17T22:19:48.514Z,3.23
2019-03-17T22:22:51.979Z,3.70
2019-03-17T22:25:55.439Z,5.17
2019-03-17T22:28:58.924Z,3.87
2019-03-17T22:32:02.386Z,4.60
2019-03-17T22:35:19.832Z,4.37
2019-03-17T22:38:23.294Z,5.50
2019-03-17T22:41:26.765Z,4.93
2019-03-17T22:44:30.195Z,5.10
2019-03-17T22:47:33.653Z,4.40
2019-03-17T22:50:37.091Z,5.03
2019-03-17T22:53:40.573Z,5.10
2019-03-17T22:56:44.069Z,4.40
2019-03-17T22:59:47.500Z,5.33
2019-03-17T23:02:51.010Z,4.73
2019-03-17T23:05:54.501Z,4.93
2019-03-17T23:08:57.988Z,3.60
2019-03-17T23:12:01.442Z,4.47
2019-03-17T23:15:06.732Z,3.70
2019-03-17T23:18:10.165Z,3.00
2019-03-17T23:21:13.635Z,3.77
2019-03-17T23:24:17.072Z,2.53
2019-03-17T23:27:20.542Z,2.90
2019-03-17T23:30:24.083Z,3.90
2019-03-17T23:33:27.635Z,3.13
2019-03-17T23:36:31.187Z,3.03
2019-03-17T23:39:34.621Z,2.80
2019-03-17T23:42:38.093Z,2.33
2019-03-17T23:45:41.553Z,2.70
2019-03-17T23:48:44.995Z,2.70
2019-03-17T23:51:48.458Z,2.43
2019-03-17T23:54:51.918Z,2.27
2019-03-17T23:57:55.378Z,2.10
