createdAt,value
2022-08-26T00:00:13.864Z,26.67
2022-08-26T00:01:14.209Z,26.62
2022-08-26T00:02:14.460Z,26.58
2022-08-26T00:03:14.706Z,26.62
2022-08-26T00:04:15.058Z,26.65
2022-08-26T00:05:15.401Z,26.65
2022-08-26T00:06:15.712Z,26.69
2022-08-26T00:07:16.930Z,26.65
2022-08-26T00:08:16.231Z,26.68
2022-08-26T00:09:16.791Z,26.68
2022-08-26T00:10:16.788Z,26.67
2022-08-26T00:11:26.355Z,26.72
2022-08-26T00:12:18.531Z,26.67
2022-08-26T00:13:19.605Z,26.64
2022-08-26T00:14:18.112Z,26.67
2022-08-26T00:15:18.408Z,26.64
2022-08-26T00:16:18.731Z,26.59
2022-08-26T00:17:19.031Z,26.55
2022-08-26T00:18:22.218Z,26.47
2022-08-26T00:19:19.525Z,26.44
2022-08-26T00:20:19.800Z,26.44
2022-08-26T00:21:20.100Z,26.40
2022-08-26T00:22:20.371Z,26.37
2022-08-26T00:23:20.709Z,26.29
2022-08-26T00:24:21.055Z,26.25
2022-08-26T00:26:36.732Z,26.17
2022-08-26T00:27:36.921Z,26.17
2022-08-26T00:28:37.204Z,26.15
2022-08-26T00:29:37.789Z,26.12
2022-08-26T00:30:37.871Z,26.12
2022-08-26T00:31:38.114Z,26.11
2022-08-26T00:32:38.297Z,26.08
2022-08-26T00:33:38.597Z,26.08
2022-08-26T00:34:38.830Z,26.02
2022-08-26T00:35:39.228Z,26.04
2022-08-26T00:36:40.711Z,25.99
2022-08-26T00:37:39.731Z,25.98
2022-08-26T00:38:40.038Z,25.93
2022-08-26T00:39:40.264Z,25.94
2022-08-26T00:40:40.454Z,25.98
2022-08-26T00:41:40.824Z,25.97
2022-08-26T00:42:41.096Z,25.94
2022-08-26T00:43:47.299Z,25.98
2022-08-26T00:44:42.625Z,25.93
2022-08-26T00:45:41.913Z,25.91
2022-08-26T00:46:46.552Z,25.91
2022-08-26T00:47:43.565Z,25.91
2022-08-26T00:48:42.913Z,25.91
2022-08-26T00:49:43.222Z,25.84
2022-08-26T00:50:43.531Z,25.83
2022-08-26T00:51:43.834Z,25.83
2022-08-26T00:52:44.106Z,25.79
2022-08-26T00:53:44.350Z,25.83
2022-08-26T00:54:44.689Z,25.82
2022-08-26T00:55:44.999Z,25.82
2022-08-26T00:56:45.252Z,25.84
2022-08-26T00:57:45.611Z,25.82
2022-08-26T00:58:45.787Z,25.79
2022-08-26T00:59:46.097Z,25.82
2022-08-26T01:00:46.403Z,25.83
2022-08-26T01:01:46.725Z,25.82
2022-08-26T01:02:47.451Z,25.79
2022-08-26T01:03:47.290Z,25.80
2022-08-26T01:04:47.573Z,25.80
2022-08-26T01:05:47.842Z,25.75
2022-08-26T01:06:48.114Z,25.72
2022-08-26T01:07:48.330Z,25.75
2022-08-26T01:08:48.735Z,25.74
2022-08-26T01:09:48.991Z,25.71
2022-08-26T01:10:49.214Z,25.64
2022-08-26T01:11:49.510Z,25.62
2022-08-26T01:12:49.775Z,25.64
2022-08-26T01:13:50.008Z,25.64
2022-08-26T01:14:50.342Z,25.67
2022-08-26T01:15:50.651Z,25.64
2022-08-26T01:16:50.907Z,25.65
2022-08-26T01:17:51.207Z,25.62
2022-08-26T01:18:51.508Z,25.59
2022-08-26T01:19:51.895Z,25.62
2022-08-26T01:20:52.099Z,25.61
2022-08-26T01:21:53.327Z,25.54
2022-08-26T01:22:52.606Z,25.54
2022-08-26T01:23:57.404Z,25.53
2022-08-26T01:24:54.250Z,25.54
2022-08-26T01:25:53.540Z,25.53
2022-08-26T01:26:53.806Z,25.56
2022-08-26T01:27:54.123Z,25.57
2022-08-26T01:28:54.390Z,25.54
2022-08-26T01:29:54.613Z,25.56
2022-08-26T01:30:54.979Z,25.53
2022-08-26T01:31:55.402Z,25.53
2022-08-26T01:32:55.577Z,25.56
2022-08-26T01:33:56.763Z,25.54
2022-08-26T01:34:56.241Z,25.52
2022-08-26T01:35:56.391Z,25.46
2022-08-26T01:36:56.623Z,25.43
2022-08-26T01:37:56.870Z,25.42
2022-08-26T01:38:57.175Z,25.43
2022-08-26T01:39:57.671Z,25.38
2022-08-26T01:40:57.745Z,25.39
2022-08-26T01:41:57.915Z,25.39
2022-08-26T01:42:59.300Z,25.39
2022-08-26T01:43:58.632Z,25.39
2022-08-26T01:44:58.934Z,25.38
2022-08-26T01:45:59.177Z,25.38
2022-08-26T01:46:59.492Z,25.34
2022-08-26T01:47:59.800Z,25.32
2022-08-26T01:49:00.051Z,25.30
2022-08-26T01:50:00.272Z,25.30
2022-08-26T01:51:00.679Z,25.28
2022-08-26T01:52:00.947Z,25.24
2022-08-26T01:53:01.140Z,25.20
2022-08-26T01:54:01.526Z,25.19
2022-08-26T01:55:01.777Z,25.19
2022-08-26T01:56:02.111Z,25.20
2022-08-26T01:57:02.364Z,25.16
2022-08-26T01:58:02.634Z,25.16
2022-08-26T01:59:02.909Z,25.16
2022-08-26T02:00:03.165Z,25.15
2022-08-26T02:01:03.426Z,25.12
2022-08-26T02:02:03.792Z,25.13
2022-08-26T02:03:04.018Z,25.15
2022-08-26T02:04:04.344Z,25.12
2022-08-26T02:05:04.652Z,25.12
2022-08-26T02:06:04.983Z,25.05
2022-08-26T02:07:06.175Z,25.05
2022-08-26T02:08:05.610Z,25.06
2022-08-26T02:09:05.976Z,25.07
2022-08-26T02:10:06.248Z,25.06
2022-08-26T02:11:06.458Z,25.05
2022-08-26T02:12:06.780Z,25.01
2022-08-26T02:13:07.064Z,25.02
2022-08-26T02:14:07.294Z,25.00
2022-08-26T02:15:07.520Z,25.00
2022-08-26T02:16:07.946Z,25.00
2022-08-26T02:17:08.168Z,24.98
2022-08-26T02:18:08.462Z,25.00
2022-08-26T02:19:09.776Z,24.98
2022-08-26T02:20:13.233Z,24.95
2022-08-26T02:21:10.333Z,24.97
2022-08-26T02:22:09.582Z,24.98
2022-08-26T02:23:09.811Z,25.01
2022-08-26T02:24:10.152Z,25.01
2022-08-26T02:25:10.483Z,25.01
2022-08-26T02:26:10.725Z,25.00
2022-08-26T02:27:11.014Z,24.98
2022-08-26T02:28:11.362Z,24.97
2022-08-26T02:29:11.484Z,24.92
2022-08-26T02:30:11.733Z,24.98
2022-08-26T02:31:12.079Z,24.94
2022-08-26T02:32:12.255Z,24.94
2022-08-26T02:33:13.466Z,24.91
2022-08-26T02:34:12.802Z,24.94
2022-08-26T02:35:13.122Z,24.94
2022-08-26T02:36:14.459Z,24.92
2022-08-26T02:37:13.659Z,24.90
2022-08-26T02:38:13.919Z,24.90
2022-08-26T02:39:17.998Z,24.90
2022-08-26T02:40:15.545Z,24.90
2022-08-26T02:41:14.900Z,24.82
2022-08-26T02:42:15.200Z,24.80
2022-08-26T02:43:15.525Z,24.76
2022-08-26T02:44:15.858Z,24.76
2022-08-26T02:45:16.725Z,24.75
2022-08-26T02:46:26.771Z,24.75
2022-08-26T02:47:17.781Z,24.80
2022-08-26T02:48:16.956Z,24.76
2022-08-26T02:49:17.343Z,24.77
2022-08-26T02:50:17.462Z,24.79
2022-08-26T02:51:17.655Z,24.76
2022-08-26T02:52:18.011Z,24.76
2022-08-26T02:53:22.008Z,24.76
2022-08-26T02:54:19.547Z,24.75
2022-08-26T02:55:18.898Z,24.73
2022-08-26T02:56:19.216Z,24.71
2022-08-26T02:57:19.462Z,24.68
2022-08-26T02:58:19.772Z,24.67
2022-08-26T02:59:20.090Z,24.63
2022-08-26T03:00:20.546Z,24.64
2022-08-26T03:01:20.756Z,24.67
2022-08-26T03:02:21.012Z,24.67
2022-08-26T03:03:22.564Z,24.67
2022-08-26T03:04:21.571Z,24.64
2022-08-26T03:05:21.867Z,24.61
2022-08-26T03:06:22.175Z,24.64
2022-08-26T03:07:22.387Z,24.61
2022-08-26T03:08:22.700Z,24.63
2022-08-26T03:09:23.420Z,24.64
2022-08-26T03:10:23.383Z,24.67
2022-08-26T03:11:23.612Z,24.63
2022-08-26T03:12:23.865Z,24.57
2022-08-26T03:13:24.214Z,24.59
2022-08-26T03:14:24.503Z,24.54
2022-08-26T03:15:24.696Z,24.53
2022-08-26T03:16:25.142Z,24.53
2022-08-26T03:17:26.835Z,24.53
2022-08-26T03:18:25.841Z,24.57
2022-08-26T03:19:26.307Z,24.57
2022-08-26T03:20:26.287Z,24.52
2022-08-26T03:21:26.549Z,24.53
2022-08-26T03:22:27.043Z,24.45
2022-08-26T03:23:27.115Z,24.47
2022-08-26T03:24:27.457Z,24.42
2022-08-26T03:25:27.749Z,24.42
2022-08-26T03:26:27.996Z,24.41
2022-08-26T03:27:28.263Z,24.37
2022-08-26T03:28:28.575Z,24.38
2022-08-26T03:29:28.915Z,24.35
2022-08-26T03:30:29.158Z,24.39
2022-08-26T03:31:29.442Z,24.34
2022-08-26T03:32:29.699Z,24.32
2022-08-26T03:33:29.977Z,24.29
2022-08-26T03:34:30.259Z,24.34
2022-08-26T03:35:30.537Z,24.37
2022-08-26T03:36:30.790Z,24.31
2022-08-26T03:37:31.068Z,24.31
2022-08-26T03:38:31.401Z,24.32
2022-08-26T03:39:32.679Z,24.29
2022-08-26T03:40:31.965Z,24.29
2022-08-26T03:41:32.248Z,24.27
2022-08-26T03:42:32.465Z,24.29
2022-08-26T03:43:32.690Z,24.24
2022-08-26T03:44:32.993Z,24.24
2022-08-26T03:45:33.348Z,24.22
2022-08-26T03:46:33.737Z,24.22
2022-08-26T03:47:33.887Z,24.22
2022-08-26T03:48:34.283Z,24.26
2022-08-26T03:49:34.522Z,24.23
2022-08-26T03:50:35.825Z,24.20
2022-08-26T03:51:35.111Z,24.24
2022-08-26T03:52:35.346Z,24.24
2022-08-26T03:53:35.686Z,24.23
2022-08-26T03:54:35.935Z,24.26
2022-08-26T03:55:36.201Z,24.20
2022-08-26T03:56:36.448Z,24.23
2022-08-26T03:57:36.742Z,24.23
2022-08-26T03:58:37.103Z,24.22
2022-08-26T03:59:37.327Z,24.19
2022-08-26T04:00:37.656Z,24.20
2022-08-26T04:01:37.924Z,24.14
2022-08-26T04:02:38.147Z,24.17
2022-08-26T04:03:38.411Z,24.16
2022-08-26T04:04:38.637Z,24.14
2022-08-26T04:05:38.919Z,24.13
2022-08-26T04:06:39.246Z,24.10
2022-08-26T04:07:39.581Z,24.10
2022-08-26T04:08:39.813Z,24.05
2022-08-26T04:09:40.074Z,24.10
2022-08-26T04:10:40.437Z,24.07
2022-08-26T04:11:40.810Z,24.08
2022-08-26T04:12:41.038Z,24.08
2022-08-26T04:13:41.319Z,24.08
2022-08-26T04:14:41.528Z,24.07
2022-08-26T04:15:41.818Z,24.01
2022-08-26T04:16:42.078Z,24.04
2022-08-26T04:17:42.385Z,23.97
2022-08-26T04:18:46.909Z,24.00
2022-08-26T04:19:42.862Z,24.00
2022-08-26T04:20:43.092Z,23.95
2022-08-26T04:21:43.358Z,23.98
2022-08-26T04:22:43.579Z,23.92
2022-08-26T04:23:47.817Z,23.90
2022-08-26T04:24:44.238Z,23.90
2022-08-26T04:25:44.450Z,23.92
2022-08-26T04:26:44.788Z,23.92
2022-08-26T04:27:45.080Z,23.92
2022-08-26T04:28:45.326Z,23.94
2022-08-26T04:29:45.580Z,23.94
2022-08-26T04:30:45.881Z,23.95
2022-08-26T04:31:46.113Z,23.95
2022-08-26T04:32:46.401Z,23.94
2022-08-26T04:33:46.645Z,23.95
2022-08-26T04:34:46.873Z,24.04
2022-08-26T04:35:47.112Z,24.04
2022-08-26T04:36:47.425Z,24.00
2022-08-26T04:37:48.150Z,24.00
2022-08-26T04:38:47.986Z,24.02
2022-08-26T04:39:48.245Z,24.01
2022-08-26T04:40:48.466Z,23.95
2022-08-26T04:41:48.815Z,23.94
2022-08-26T04:42:49.177Z,23.95
2022-08-26T04:43:49.388Z,23.94
2022-08-26T04:44:49.617Z,24.00
2022-08-26T04:45:49.859Z,24.01
2022-08-26T04:46:50.154Z,24.02
2022-08-26T04:47:50.427Z,24.00
2022-08-26T04:48:50.666Z,24.00
2022-08-26T04:49:50.895Z,23.98
2022-08-26T04:50:51.251Z,23.98
2022-08-26T04:51:51.457Z,23.98
2022-08-26T04:52:51.918Z,23.94
2022-08-26T04:53:52.158Z,23.90
2022-08-26T04:54:52.363Z,23.90
2022-08-26T04:55:55.228Z,23.94
2022-08-26T04:56:52.931Z,23.95
2022-08-26T04:57:53.325Z,23.98
2022-08-26T04:58:53.580Z,24.00
2022-08-26T04:59:53.913Z,24.00
2022-08-26T05:00:54.116Z,24.00
2022-08-26T05:01:54.399Z,23.98
2022-08-26T05:02:54.647Z,23.97
2022-08-26T05:03:54.929Z,23.95
2022-08-26T05:04:55.164Z,23.90
2022-08-26T05:05:55.380Z,23.89
2022-08-26T05:07:02.345Z,23.92
2022-08-26T05:07:57.005Z,23.92
2022-08-26T05:08:56.357Z,23.97
2022-08-26T05:09:56.526Z,23.98
2022-08-26T05:10:56.893Z,23.98
2022-08-26T05:11:57.134Z,23.97
2022-08-26T05:12:57.373Z,23.98
2022-08-26T05:14:01.641Z,23.92
2022-08-26T05:14:57.997Z,23.90
2022-08-26T05:16:00.554Z,23.94
2022-08-26T05:16:58.551Z,23.94
2022-08-26T05:17:58.721Z,23.94
2022-08-26T05:18:58.962Z,23.97
2022-08-26T05:19:59.191Z,23.94
2022-08-26T05:20:59.575Z,23.97
2022-08-26T05:21:59.959Z,23.97
2022-08-26T05:23:00.017Z,23.97
2022-08-26T05:24:00.263Z,23.94
2022-08-26T05:25:00.493Z,23.90
2022-08-26T05:26:00.731Z,23.92
2022-08-26T05:27:01.105Z,23.90
2022-08-26T05:28:01.708Z,23.89
2022-08-26T05:29:01.555Z,23.87
2022-08-26T05:30:01.812Z,23.87
2022-08-26T05:31:02.134Z,23.86
2022-08-26T05:32:02.786Z,23.87
2022-08-26T05:33:02.794Z,23.86
2022-08-26T05:34:03.467Z,23.87
2022-08-26T05:35:03.250Z,23.92
2022-08-26T05:36:04.496Z,23.92
2022-08-26T05:37:03.831Z,23.94
2022-08-26T05:38:04.042Z,24.00
2022-08-26T05:39:04.381Z,24.00
2022-08-26T05:41:04.033Z,24.02
2022-08-26T05:42:04.008Z,24.04
2022-08-26T05:43:04.287Z,24.02
2022-08-26T05:44:04.704Z,24.05
2022-08-26T05:45:04.814Z,24.08
2022-08-26T05:46:05.603Z,24.12
2022-08-26T05:47:05.333Z,24.10
2022-08-26T05:48:05.585Z,24.07
2022-08-26T05:49:05.901Z,24.02
2022-08-26T05:50:06.129Z,24.04
2022-08-26T05:51:06.503Z,24.01
2022-08-26T05:52:06.647Z,24.02
2022-08-26T05:53:07.587Z,24.05
2022-08-26T05:54:07.249Z,24.08
2022-08-26T05:55:07.464Z,24.10
2022-08-26T05:56:07.782Z,24.07
2022-08-26T05:57:08.769Z,24.07
2022-08-26T05:58:10.360Z,24.08
2022-08-26T05:59:14.196Z,24.04
2022-08-26T06:00:10.011Z,24.04
2022-08-26T06:01:09.282Z,24.01
2022-08-26T06:02:09.527Z,23.98
2022-08-26T06:03:29.345Z,23.97
2022-08-26T06:04:10.072Z,23.94
2022-08-26T06:05:10.378Z,23.86
2022-08-26T06:06:10.676Z,23.87
2022-08-26T06:07:11.640Z,23.85
2022-08-26T06:08:11.168Z,23.86
2022-08-26T06:09:11.528Z,23.82
2022-08-26T06:10:32.193Z,23.85
2022-08-26T06:11:18.416Z,23.79
2022-08-26T06:12:13.536Z,23.79
2022-08-26T06:13:12.536Z,23.82
2022-08-26T06:14:12.742Z,23.77
2022-08-26T06:15:13.069Z,23.82
2022-08-26T06:16:13.305Z,23.83
2022-08-26T06:17:13.578Z,23.85
2022-08-26T06:18:13.768Z,23.89
2022-08-26T06:19:14.011Z,23.95
2022-08-26T06:20:14.290Z,23.98
2022-08-26T06:21:14.534Z,23.97
2022-08-26T06:22:16.780Z,24.00
2022-08-26T06:23:15.284Z,23.97
2022-08-26T06:24:15.455Z,24.00
2022-08-26T06:25:15.696Z,24.04
2022-08-26T06:26:15.943Z,24.07
2022-08-26T06:27:16.254Z,24.13
2022-08-26T06:28:16.461Z,24.12
2022-08-26T06:29:24.041Z,24.14
2022-08-26T06:30:17.980Z,24.16
2022-08-26T06:31:17.260Z,24.17
2022-08-26T06:32:17.488Z,24.17
2022-08-26T06:33:17.798Z,24.17
2022-08-26T06:34:18.003Z,24.14
2022-08-26T06:35:18.230Z,24.19
2022-08-26T06:36:18.763Z,24.20
2022-08-26T06:37:18.824Z,24.24
2022-08-26T06:38:19.138Z,24.31
2022-08-26T06:39:19.440Z,24.35
2022-08-26T06:40:19.800Z,24.44
2022-08-26T06:41:20.035Z,24.47
2022-08-26T06:42:20.276Z,24.50
2022-08-26T06:43:20.510Z,24.53
2022-08-26T06:44:20.903Z,24.50
2022-08-26T06:45:21.113Z,24.52
2022-08-26T06:46:21.337Z,24.52
2022-08-26T06:47:21.639Z,24.57
2022-08-26T06:48:21.923Z,24.63
2022-08-26T06:49:26.783Z,24.73
2022-08-26T06:50:23.443Z,24.79
2022-08-26T06:51:23.690Z,24.83
2022-08-26T06:52:24.422Z,24.90
2022-08-26T06:53:23.219Z,24.94
2022-08-26T06:54:23.484Z,25.00
2022-08-26T06:55:26.947Z,25.09
2022-08-26T06:56:23.985Z,25.07
2022-08-26T06:57:24.302Z,25.10
2022-08-26T06:58:24.547Z,25.12
2022-08-26T06:59:24.812Z,25.15
2022-08-26T07:00:25.095Z,25.16
2022-08-26T07:01:25.415Z,25.15
2022-08-26T07:02:28.445Z,25.17
2022-08-26T07:03:25.941Z,25.10
2022-08-26T07:04:27.835Z,25.09
2022-08-26T07:05:26.533Z,25.09
2022-08-26T07:06:26.755Z,25.12
2022-08-26T07:07:27.049Z,25.07
2022-08-26T07:08:27.262Z,25.09
2022-08-26T07:09:27.497Z,25.15
2022-08-26T07:10:27.811Z,25.17
2022-08-26T07:11:28.102Z,25.22
2022-08-26T07:12:28.410Z,25.27
2022-08-26T07:13:30.493Z,25.32
2022-08-26T07:14:28.897Z,25.38
2022-08-26T07:15:31.382Z,25.39
2022-08-26T07:16:29.587Z,25.44
2022-08-26T07:17:29.853Z,25.49
2022-08-26T07:18:30.105Z,25.50
2022-08-26T07:19:31.720Z,25.54
2022-08-26T07:20:30.659Z,25.54
2022-08-26T07:21:30.903Z,25.56
2022-08-26T07:22:31.558Z,25.52
2022-08-26T07:23:31.458Z,25.49
2022-08-26T07:24:32.178Z,25.46
2022-08-26T07:25:32.115Z,25.47
2022-08-26T07:26:32.380Z,25.47
2022-08-26T07:27:32.653Z,25.42
2022-08-26T07:28:32.879Z,25.44
2022-08-26T07:29:33.301Z,25.49
2022-08-26T07:30:33.503Z,25.46
2022-08-26T07:31:39.437Z,25.53
2022-08-26T07:32:35.017Z,25.57
2022-08-26T07:33:34.259Z,25.67
2022-08-26T07:34:34.590Z,25.71
2022-08-26T07:35:34.865Z,25.72
2022-08-26T07:36:35.127Z,25.79
2022-08-26T07:37:35.540Z,25.77
2022-08-26T07:38:35.587Z,25.75
2022-08-26T07:39:35.949Z,25.74
2022-08-26T07:40:36.310Z,25.77
2022-08-26T07:41:36.543Z,25.77
2022-08-26T07:42:36.865Z,25.82
2022-08-26T07:43:37.081Z,25.87
2022-08-26T07:44:37.585Z,25.90
2022-08-26T07:45:37.758Z,25.90
2022-08-26T07:46:38.030Z,25.86
2022-08-26T07:47:38.339Z,25.83
2022-08-26T07:48:38.601Z,25.84
2022-08-26T07:49:38.894Z,25.86
2022-08-26T07:50:50.219Z,25.86
2022-08-26T07:51:40.394Z,25.83
2022-08-26T07:52:39.623Z,25.84
2022-08-26T07:53:39.888Z,25.89
2022-08-26T07:54:40.152Z,25.93
2022-08-26T07:55:40.479Z,25.99
2022-08-26T07:56:41.316Z,26.05
2022-08-26T07:57:41.046Z,26.09
2022-08-26T07:58:41.324Z,26.12
2022-08-26T07:59:41.588Z,26.01
2022-08-26T08:00:41.855Z,25.98
2022-08-26T08:01:45.035Z,25.97
2022-08-26T08:02:42.331Z,26.01
2022-08-26T08:03:42.569Z,26.02
2022-08-26T08:04:42.844Z,26.04
2022-08-26T08:05:43.062Z,26.17
2022-08-26T08:06:43.864Z,26.22
2022-08-26T08:07:44.862Z,26.28
2022-08-26T08:08:43.884Z,26.31
2022-08-26T08:09:44.121Z,26.42
2022-08-26T08:10:44.425Z,26.50
2022-08-26T08:11:44.775Z,26.61
2022-08-26T08:12:45.073Z,26.79
2022-08-26T08:13:45.321Z,26.89
2022-08-26T08:14:45.567Z,26.98
2022-08-26T08:15:45.827Z,27.04
2022-08-26T08:16:46.949Z,27.19
2022-08-26T08:17:46.422Z,27.33
2022-08-26T08:18:46.741Z,27.38
2022-08-26T08:19:47.049Z,27.54
2022-08-26T08:20:59.223Z,27.82
2022-08-26T08:21:48.552Z,28.06
2022-08-26T08:22:47.792Z,28.21
2022-08-26T08:23:48.046Z,28.33
2022-08-26T08:24:49.895Z,28.29
2022-08-26T08:25:48.713Z,28.11
2022-08-26T08:26:49.008Z,27.96
2022-08-26T08:27:49.182Z,27.91
2022-08-26T08:28:49.558Z,27.80
2022-08-26T08:29:49.737Z,27.69
2022-08-26T08:30:50.058Z,27.66
2022-08-26T08:31:56.535Z,27.64
2022-08-26T08:32:51.624Z,27.69
2022-08-26T08:33:50.909Z,27.74
2022-08-26T08:34:51.208Z,27.98
2022-08-26T08:35:51.403Z,28.25
2022-08-26T08:36:53.482Z,28.51
2022-08-26T08:37:51.964Z,28.48
2022-08-26T08:38:52.250Z,28.68
2022-08-26T08:39:52.558Z,28.90
2022-08-26T08:40:52.770Z,29.01
2022-08-26T08:41:53.048Z,29.06
2022-08-26T08:43:53.558Z,28.93
2022-08-26T08:44:53.827Z,28.73
2022-08-26T08:45:54.102Z,28.70
2022-08-26T08:46:54.395Z,28.88
2022-08-26T08:47:54.863Z,29.26
2022-08-26T08:48:54.945Z,29.57
2022-08-26T08:49:55.211Z,29.77
2022-08-26T08:50:55.596Z,29.84
2022-08-26T08:51:56.000Z,29.56
2022-08-26T08:52:56.120Z,29.35
2022-08-26T08:53:56.695Z,29.40
2022-08-26T08:54:56.720Z,29.37
2022-08-26T08:55:56.908Z,29.34
2022-08-26T08:56:57.158Z,29.28
2022-08-26T08:58:07.943Z,29.22
2022-08-26T08:58:58.752Z,29.25
2022-08-26T08:59:58.058Z,29.35
2022-08-26T09:00:58.426Z,29.26
2022-08-26T09:01:58.741Z,29.31
2022-08-26T09:02:59.039Z,29.41
2022-08-26T09:03:59.272Z,29.29
2022-08-26T09:04:59.514Z,29.18
2022-08-26T09:05:59.767Z,29.06
2022-08-26T09:07:00.060Z,28.93
2022-08-26T09:08:00.301Z,28.81
2022-08-26T09:09:00.562Z,28.75
2022-08-26T09:10:00.848Z,28.70
2022-08-26T09:11:01.075Z,28.66
2022-08-26T09:12:01.812Z,28.66
2022-08-26T09:13:02.603Z,28.66
2022-08-26T09:14:01.893Z,28.58
2022-08-26T09:15:02.190Z,28.47
2022-08-26T09:16:02.370Z,28.47
2022-08-26T09:17:02.681Z,28.48
2022-08-26T09:18:04.563Z,28.51
2022-08-26T09:19:03.083Z,28.54
2022-08-26T09:20:03.454Z,28.54
2022-08-26T09:21:03.744Z,28.51
2022-08-26T09:22:08.653Z,28.41
2022-08-26T09:23:05.389Z,28.44
2022-08-26T09:24:04.566Z,28.43
2022-08-26T09:25:04.798Z,28.44
2022-08-26T09:26:05.190Z,28.44
2022-08-26T09:27:05.655Z,28.47
2022-08-26T09:28:05.729Z,28.46
2022-08-26T09:29:06.007Z,28.38
2022-08-26T09:30:06.275Z,28.26
2022-08-26T09:31:10.662Z,28.07
2022-08-26T09:32:07.279Z,28.06
2022-08-26T09:33:10.368Z,28.09
2022-08-26T09:34:07.343Z,28.11
2022-08-26T09:35:07.590Z,28.26
2022-08-26T09:36:07.807Z,28.59
2022-08-26T09:37:08.139Z,28.70
2022-08-26T09:38:11.697Z,28.81
2022-08-26T09:39:08.677Z,28.90
2022-08-26T09:40:09.023Z,29.00
2022-08-26T09:41:09.216Z,29.07
2022-08-26T09:42:09.704Z,29.13
2022-08-26T09:43:09.766Z,29.18
2022-08-26T09:44:14.470Z,29.06
2022-08-26T09:45:10.434Z,29.06
2022-08-26T09:46:10.702Z,29.08
2022-08-26T09:47:10.965Z,29.07
2022-08-26T09:48:11.293Z,29.00
2022-08-26T09:49:12.450Z,28.80
2022-08-26T09:50:12.465Z,28.70
2022-08-26T09:51:12.036Z,28.77
2022-08-26T09:52:12.317Z,28.73
2022-08-26T09:53:13.116Z,28.77
2022-08-26T09:54:12.846Z,28.78
2022-08-26T09:55:14.103Z,28.82
2022-08-26T09:56:13.460Z,28.85
2022-08-26T09:57:13.722Z,28.87
2022-08-26T09:58:13.968Z,28.90
2022-08-26T09:59:14.321Z,28.97
2022-08-26T10:00:14.615Z,28.96
2022-08-26T10:01:14.844Z,29.01
2022-08-26T10:02:15.035Z,29.18
2022-08-26T10:03:15.686Z,29.26
2022-08-26T10:04:15.686Z,29.35
2022-08-26T10:05:15.893Z,29.47
2022-08-26T10:06:16.132Z,29.57
2022-08-26T10:07:16.424Z,29.74
2022-08-26T10:08:16.653Z,30.72
2022-08-26T10:09:16.923Z,30.78
2022-08-26T10:10:17.224Z,30.98
2022-08-26T10:11:17.498Z,31.96
2022-08-26T10:12:17.828Z,32.69
2022-08-26T10:13:19.625Z,33.37
2022-08-26T10:14:18.538Z,33.79
2022-08-26T10:15:18.781Z,34.23
2022-08-26T10:16:19.212Z,34.74
2022-08-26T10:17:19.332Z,35.21
2022-08-26T10:18:19.565Z,35.52
2022-08-26T10:19:19.838Z,35.86
2022-08-26T10:20:23.152Z,36.15
2022-08-26T10:21:20.360Z,36.38
2022-08-26T10:22:20.651Z,36.61
2022-08-26T10:23:20.847Z,36.51
2022-08-26T10:24:22.033Z,36.75
2022-08-26T10:25:21.486Z,36.63
2022-08-26T10:26:21.743Z,37.05
2022-08-26T10:27:22.106Z,37.12
2022-08-26T10:28:22.360Z,36.99
2022-08-26T10:29:22.596Z,37.04
2022-08-26T10:30:22.860Z,36.85
2022-08-26T10:31:23.161Z,36.41
2022-08-26T10:32:23.442Z,36.01
2022-08-26T10:33:23.826Z,35.58
2022-08-26T10:34:24.083Z,36.00
2022-08-26T10:35:24.309Z,36.48
2022-08-26T10:36:24.717Z,36.91
2022-08-26T10:37:24.887Z,37.23
2022-08-26T10:38:25.152Z,37.28
2022-08-26T10:39:25.430Z,37.39
2022-08-26T10:40:25.766Z,37.62
2022-08-26T10:41:26.056Z,37.81
2022-08-26T10:42:26.282Z,37.99
2022-08-26T10:43:26.649Z,37.95
2022-08-26T10:44:26.870Z,37.86
2022-08-26T10:45:27.320Z,38.05
2022-08-26T10:46:27.670Z,38.23
2022-08-26T10:47:27.769Z,38.41
2022-08-26T10:48:35.640Z,38.52
2022-08-26T10:49:29.392Z,38.49
2022-08-26T10:50:28.670Z,38.49
2022-08-26T10:51:28.923Z,38.51
2022-08-26T10:52:29.537Z,38.73
2022-08-26T10:53:29.519Z,39.03
2022-08-26T10:54:29.828Z,39.15
2022-08-26T10:55:30.084Z,39.27
2022-08-26T10:56:31.362Z,39.36
2022-08-26T10:57:30.691Z,39.52
2022-08-26T10:58:31.075Z,39.02
2022-08-26T10:59:31.336Z,38.10
2022-08-26T11:00:31.565Z,37.95
2022-08-26T11:01:31.894Z,38.20
2022-08-26T11:02:32.122Z,38.57
2022-08-26T11:03:32.408Z,38.85
2022-08-26T11:04:34.955Z,38.80
2022-08-26T11:05:32.926Z,38.07
2022-08-26T11:06:33.269Z,37.73
2022-08-26T11:07:33.519Z,37.70
2022-08-26T11:08:33.766Z,38.03
2022-08-26T11:09:34.071Z,38.26
2022-08-26T11:10:34.351Z,38.39
2022-08-26T11:11:34.634Z,38.76
2022-08-26T11:12:34.889Z,38.71
2022-08-26T11:13:38.722Z,38.89
2022-08-26T11:14:46.181Z,37.85
2022-08-26T11:15:36.813Z,37.99
2022-08-26T11:16:36.192Z,38.42
2022-08-26T11:17:37.414Z,38.63
2022-08-26T11:18:36.686Z,38.60
2022-08-26T11:19:59.549Z,38.52
2022-08-26T11:20:39.323Z,38.14
2022-08-26T11:21:37.514Z,37.92
2022-08-26T11:22:37.801Z,37.67
2022-08-26T11:23:39.073Z,37.14
2022-08-26T11:24:38.371Z,37.19
2022-08-26T11:25:38.685Z,37.83
2022-08-26T11:26:55.374Z,38.26
2022-08-26T11:27:40.262Z,38.14
2022-08-26T11:28:39.593Z,37.09
2022-08-26T11:29:39.818Z,36.97
2022-08-26T11:30:40.139Z,37.66
2022-08-26T11:31:40.704Z,38.22
2022-08-26T11:32:40.668Z,38.70
2022-08-26T11:33:40.929Z,38.92
2022-08-26T11:34:41.180Z,39.05
2022-08-26T11:35:41.568Z,38.46
2022-08-26T11:36:41.793Z,38.73
2022-08-26T11:37:42.156Z,39.09
2022-08-26T11:38:42.429Z,39.24
2022-08-26T11:39:46.265Z,39.35
2022-08-26T11:40:43.036Z,38.76
2022-08-26T11:41:43.258Z,39.02
2022-08-26T11:42:43.591Z,39.54
2022-08-26T11:43:43.809Z,39.65
2022-08-26T11:44:49.208Z,39.67
2022-08-26T11:45:45.424Z,39.96
2022-08-26T11:46:44.607Z,40.10
2022-08-26T11:47:44.856Z,40.14
2022-08-26T11:48:45.188Z,40.11
2022-08-26T11:49:45.376Z,39.96
2022-08-26T11:50:46.070Z,39.81
2022-08-26T11:51:48.280Z,39.83
2022-08-26T11:52:46.217Z,40.10
2022-08-26T11:53:47.180Z,39.73
2022-08-26T11:54:46.725Z,39.88
2022-08-26T11:55:47.234Z,40.12
2022-08-26T11:56:47.314Z,40.36
2022-08-26T11:57:47.562Z,40.02
2022-08-26T11:58:47.833Z,40.02
2022-08-26T11:59:49.045Z,40.29
2022-08-26T12:00:48.460Z,39.59
2022-08-26T12:01:48.723Z,39.56
2022-08-26T12:02:49.104Z,39.93
2022-08-26T12:03:49.427Z,40.19
2022-08-26T12:04:49.786Z,40.11
2022-08-26T12:05:49.927Z,40.17
2022-08-26T12:06:50.286Z,40.27
2022-08-26T12:07:50.558Z,39.84
2022-08-26T12:08:50.834Z,39.78
2022-08-26T12:09:51.079Z,39.44
2022-08-26T12:10:51.368Z,38.39
2022-08-26T12:11:51.577Z,37.86
2022-08-26T12:12:51.895Z,37.39
2022-08-26T12:13:52.089Z,37.55
2022-08-26T12:14:52.310Z,38.08
2022-08-26T12:15:52.602Z,38.57
2022-08-26T12:16:52.951Z,38.90
2022-08-26T12:17:54.529Z,38.38
2022-08-26T12:18:53.503Z,38.12
2022-08-26T12:19:53.699Z,37.88
2022-08-26T12:20:53.972Z,37.56
2022-08-26T12:21:54.229Z,37.23
2022-08-26T12:22:54.503Z,36.90
2022-08-26T12:23:54.729Z,36.75
2022-08-26T12:24:55.015Z,36.65
2022-08-26T12:25:55.274Z,36.54
2022-08-26T12:26:55.587Z,36.41
2022-08-26T12:27:55.948Z,36.15
2022-08-26T12:28:56.149Z,35.91
2022-08-26T12:29:56.482Z,35.84
2022-08-26T12:30:56.729Z,35.76
2022-08-26T12:31:57.086Z,35.74
2022-08-26T12:32:57.871Z,35.67
2022-08-26T12:33:59.087Z,35.62
2022-08-26T12:34:57.996Z,35.51
2022-08-26T12:35:58.270Z,35.48
2022-08-26T12:37:58.849Z,35.28
2022-08-26T12:38:59.185Z,35.25
2022-08-26T12:39:59.483Z,35.18
2022-08-26T12:40:59.753Z,35.13
2022-08-26T12:42:00.030Z,35.10
2022-08-26T12:43:00.278Z,34.80
2022-08-26T12:44:00.593Z,34.73
2022-08-26T12:45:00.843Z,34.79
2022-08-26T12:46:01.192Z,34.79
2022-08-26T12:47:01.480Z,34.77
2022-08-26T12:48:01.727Z,34.73
2022-08-26T12:49:02.021Z,34.60
2022-08-26T12:50:02.263Z,34.56
2022-08-26T12:51:02.502Z,34.57
2022-08-26T12:52:02.923Z,34.63
2022-08-26T12:53:02.975Z,34.70
2022-08-26T12:54:03.323Z,34.63
2022-08-26T12:55:03.521Z,34.60
2022-08-26T12:56:03.753Z,34.44
2022-08-26T12:57:04.052Z,34.38
2022-08-26T12:58:04.334Z,34.20
2022-08-26T12:59:04.628Z,34.09
2022-08-26T13:00:04.870Z,34.09