createdAt,value
2022-08-29T00:00:45.000Z,19.62
2022-08-29T00:01:45.000Z,19.56
2022-08-29T00:02:49.000Z,19.56
2022-08-29T00:03:45.000Z,19.56
2022-08-29T00:04:45.000Z,19.56
2022-08-29T00:05:45.000Z,19.50
2022-08-29T00:06:45.000Z,19.50
2022-08-29T00:07:45.000Z,19.50
2022-08-29T00:08:45.000Z,19.50
2022-08-29T00:09:44.000Z,19.38
2022-08-29T00:10:45.000Z,19.38
2022-08-29T00:11:44.000Z,19.38
2022-08-29T00:12:45.000Z,19.38
2022-08-29T00:13:45.000Z,19.44
2022-08-29T00:14:45.000Z,19.38
2022-08-29T00:15:45.000Z,19.38
2022-08-29T00:16:44.000Z,19.38
2022-08-29T00:17:45.000Z,19.25
2022-08-29T00:18:44.000Z,19.06
2022-08-29T00:19:44.000Z,19.12
2022-08-29T00:20:45.000Z,19.12
2022-08-29T00:21:44.000Z,19.12
2022-08-29T00:22:45.000Z,19.19
2022-08-29T00:23:45.000Z,19.25
2022-08-29T00:24:44.000Z,19.00
2022-08-29T00:25:45.000Z,18.88
2022-08-29T00:26:44.000Z,18.81
2022-08-29T00:27:45.000Z,18.75
2022-08-29T00:28:45.000Z,18.69
2022-08-29T00:29:44.000Z,18.69
2022-08-29T00:30:45.000Z,18.75
2022-08-29T00:31:45.000Z,18.81
2022-08-29T00:32:45.000Z,18.81
2022-08-29T00:33:45.000Z,18.69
2022-08-29T00:34:44.000Z,18.69
2022-08-29T00:35:45.000Z,18.69
2022-08-29T00:36:44.000Z,18.69
2022-08-29T00:37:45.000Z,18.75
2022-08-29T00:38:45.000Z,18.75
2022-08-29T00:39:45.000Z,18.81
2022-08-29T00:40:48.000Z,18.81
2022-08-29T00:41:45.000Z,18.75
2022-08-29T00:42:45.000Z,18.69
2022-08-29T00:43:45.000Z,18.69
2022-08-29T00:44:45.000Z,18.69
2022-08-29T00:46:05.000Z,18.69
2022-08-29T00:46:50.000Z,18.75
2022-08-29T00:47:50.000Z,18.75
2022-08-29T00:48:51.000Z,18.81
2022-08-29T00:49:49.000Z,18.88
2022-08-29T00:50:52.000Z,18.81
2022-08-29T00:51:46.000Z,18.88
2022-08-29T00:52:46.000Z,18.81
2022-08-29T00:53:51.000Z,18.88
2022-08-29T00:54:49.000Z,18.88
2022-08-29T00:55:46.000Z,18.88
2022-08-29T00:56:45.000Z,18.88
2022-08-29T00:57:49.000Z,18.81
2022-08-29T00:58:59.000Z,18.81
2022-08-29T00:59:47.000Z,18.75
2022-08-29T01:00:47.000Z,18.81
2022-08-29T01:01:45.000Z,18.81
2022-08-29T01:02:46.000Z,18.81
2022-08-29T01:03:45.000Z,18.81
2022-08-29T01:04:45.000Z,18.81
2022-08-29T01:05:45.000Z,18.75
2022-08-29T01:06:45.000Z,18.81
2022-08-29T01:07:46.000Z,18.75
2022-08-29T01:08:45.000Z,18.81
2022-08-29T01:09:45.000Z,18.75
2022-08-29T01:10:50.000Z,18.81
2022-08-29T01:11:50.000Z,18.75
2022-08-29T01:12:44.000Z,18.75
2022-08-29T01:13:47.000Z,18.69
2022-08-29T01:14:50.000Z,18.62
2022-08-29T01:15:45.000Z,18.62
2022-08-29T01:16:48.000Z,18.56
2022-08-29T01:17:45.000Z,18.62
2022-08-29T01:18:49.000Z,18.62
2022-08-29T01:19:54.000Z,18.62
2022-08-29T01:21:00.000Z,18.62
2022-08-29T01:21:53.000Z,18.56
2022-08-29T01:22:56.000Z,18.62
2022-08-29T01:24:07.000Z,18.56
2022-08-29T01:24:51.000Z,18.50
2022-08-29T01:25:48.000Z,18.50
2022-08-29T01:26:46.000Z,18.44
2022-08-29T01:27:50.000Z,18.50
2022-08-29T01:28:49.000Z,18.50
2022-08-29T01:29:45.000Z,18.50
2022-08-29T01:30:54.000Z,18.50
2022-08-29T01:31:47.000Z,18.44
2022-08-29T01:32:48.000Z,18.50
2022-08-29T01:33:49.000Z,18.50
2022-08-29T01:34:44.000Z,18.44
2022-08-29T01:35:44.000Z,18.38
2022-08-29T01:36:52.000Z,18.38
2022-08-29T01:37:45.000Z,18.44
2022-08-29T01:38:45.000Z,18.38
2022-08-29T01:39:45.000Z,18.44
2022-08-29T01:40:45.000Z,18.38
2022-08-29T01:41:44.000Z,18.38
2022-08-29T01:42:44.000Z,18.38
2022-08-29T01:43:49.000Z,18.38
2022-08-29T01:44:50.000Z,18.38
2022-08-29T01:45:45.000Z,18.31
2022-08-29T01:46:49.000Z,18.38
2022-08-29T01:47:44.000Z,18.38
2022-08-29T01:48:45.000Z,18.31
2022-08-29T01:49:45.000Z,18.38
2022-08-29T01:50:45.000Z,18.38
2022-08-29T01:51:44.000Z,18.31
2022-08-29T01:52:44.000Z,18.31
2022-08-29T01:53:45.000Z,18.31
2022-08-29T01:54:45.000Z,18.31
2022-08-29T01:55:44.000Z,18.31
2022-08-29T01:56:50.000Z,18.31
2022-08-29T01:57:44.000Z,18.31
2022-08-29T01:58:46.000Z,18.25
2022-08-29T01:59:45.000Z,18.25
2022-08-29T02:00:44.000Z,18.25
2022-08-29T02:01:57.000Z,18.25
2022-08-29T02:02:44.000Z,18.19
2022-08-29T02:03:44.000Z,18.19
2022-08-29T02:04:46.000Z,18.25
2022-08-29T02:05:46.000Z,18.19
2022-08-29T02:06:44.000Z,18.25
2022-08-29T02:07:44.000Z,18.19
2022-08-29T02:08:45.000Z,18.25
2022-08-29T02:09:46.000Z,18.19
2022-08-29T02:10:47.000Z,18.19
2022-08-29T02:11:46.000Z,18.25
2022-08-29T02:12:45.000Z,18.19
2022-08-29T02:13:52.000Z,18.19
2022-08-29T02:14:46.000Z,18.19
2022-08-29T02:15:45.000Z,18.12
2022-08-29T02:16:46.000Z,18.12
2022-08-29T02:17:46.000Z,18.12
2022-08-29T02:18:45.000Z,18.12
2022-08-29T02:19:45.000Z,18.12
2022-08-29T02:20:45.000Z,18.06
2022-08-29T02:21:45.000Z,18.06
2022-08-29T02:22:45.000Z,18.06
2022-08-29T02:23:49.000Z,18.06
2022-08-29T02:24:45.000Z,18.12
2022-08-29T02:25:46.000Z,18.12
2022-08-29T02:26:45.000Z,18.12
2022-08-29T02:27:45.000Z,18.12
2022-08-29T02:28:45.000Z,18.12
2022-08-29T02:29:45.000Z,18.19
2022-08-29T02:30:49.000Z,18.12
2022-08-29T02:31:45.000Z,18.06
2022-08-29T02:32:46.000Z,18.06
2022-08-29T02:33:45.000Z,18.00
2022-08-29T02:34:45.000Z,18.00
2022-08-29T02:35:46.000Z,18.00
2022-08-29T02:36:45.000Z,18.06
2022-08-29T02:37:45.000Z,18.00
2022-08-29T02:38:45.000Z,18.00
2022-08-29T02:39:45.000Z,17.94
2022-08-29T02:40:47.000Z,17.94
2022-08-29T02:41:44.000Z,17.94
2022-08-29T02:42:44.000Z,17.94
2022-08-29T02:43:44.000Z,17.94
2022-08-29T02:44:44.000Z,17.94
2022-08-29T02:45:45.000Z,17.94
2022-08-29T02:46:45.000Z,17.88
2022-08-29T02:47:44.000Z,17.88
2022-08-29T02:48:46.000Z,17.88
2022-08-29T02:49:45.000Z,17.88
2022-08-29T02:50:49.000Z,17.94
2022-08-29T02:51:45.000Z,17.88
2022-08-29T02:52:45.000Z,17.94
2022-08-29T02:53:45.000Z,17.88
2022-08-29T02:54:45.000Z,17.88
2022-08-29T02:55:46.000Z,17.94
2022-08-29T02:56:44.000Z,17.94
2022-08-29T02:57:45.000Z,17.88
2022-08-29T02:58:46.000Z,17.81
2022-08-29T02:59:45.000Z,17.81
2022-08-29T03:00:45.000Z,17.81
2022-08-29T03:01:44.000Z,17.81
2022-08-29T03:02:45.000Z,17.88
2022-08-29T03:03:45.000Z,17.81
2022-08-29T03:04:45.000Z,17.81
2022-08-29T03:05:45.000Z,17.81
2022-08-29T03:06:45.000Z,17.75
2022-08-29T03:07:46.000Z,17.75
2022-08-29T03:08:45.000Z,17.75
2022-08-29T03:09:44.000Z,17.75
2022-08-29T03:10:45.000Z,17.75
2022-08-29T03:11:45.000Z,17.69
2022-08-29T03:12:45.000Z,17.69
2022-08-29T03:13:45.000Z,17.69
2022-08-29T03:14:44.000Z,17.69
2022-08-29T03:15:45.000Z,17.69
2022-08-29T03:16:44.000Z,17.69
2022-08-29T03:17:45.000Z,17.69
2022-08-29T03:18:44.000Z,17.69
2022-08-29T03:19:45.000Z,17.69
2022-08-29T03:20:45.000Z,17.69
2022-08-29T03:21:44.000Z,17.62
2022-08-29T03:22:47.000Z,17.62
2022-08-29T03:23:47.000Z,17.62
2022-08-29T03:24:45.000Z,17.62
2022-08-29T03:25:45.000Z,17.62
2022-08-29T03:26:44.000Z,17.56
2022-08-29T03:27:45.000Z,17.56
2022-08-29T03:28:45.000Z,17.56
2022-08-29T03:29:45.000Z,17.56
2022-08-29T03:30:46.000Z,17.50
2022-08-29T03:31:45.000Z,17.50
2022-08-29T03:32:45.000Z,17.44
2022-08-29T03:33:45.000Z,17.38
2022-08-29T03:34:45.000Z,17.44
2022-08-29T03:35:44.000Z,17.44
2022-08-29T03:36:44.000Z,17.44
2022-08-29T03:37:45.000Z,17.38
2022-08-29T03:38:45.000Z,17.38
2022-08-29T03:39:45.000Z,17.31
2022-08-29T03:40:44.000Z,17.31
2022-08-29T03:41:45.000Z,17.25
2022-08-29T03:42:45.000Z,17.31
2022-08-29T03:43:45.000Z,17.25
2022-08-29T03:44:45.000Z,17.25
2022-08-29T03:45:44.000Z,17.19
2022-08-29T03:46:45.000Z,17.25
2022-08-29T03:47:44.000Z,17.19
2022-08-29T03:48:44.000Z,17.19
2022-08-29T03:49:44.000Z,17.19
2022-08-29T03:50:44.000Z,17.19
2022-08-29T03:51:44.000Z,17.19
2022-08-29T03:52:45.000Z,17.19
2022-08-29T03:53:44.000Z,17.12
2022-08-29T03:54:44.000Z,17.12
2022-08-29T03:55:44.000Z,17.12
2022-08-29T03:56:44.000Z,17.12
2022-08-29T03:57:45.000Z,17.06
2022-08-29T03:58:47.000Z,17.06
2022-08-29T03:59:46.000Z,17.00
2022-08-29T04:00:45.000Z,17.06
2022-08-29T04:01:47.000Z,17.06
2022-08-29T04:02:46.000Z,17.06
2022-08-29T04:03:44.000Z,17.06
2022-08-29T04:04:49.000Z,17.06
2022-08-29T04:05:44.000Z,17.00
2022-08-29T04:06:44.000Z,17.00
2022-08-29T04:07:51.000Z,17.06
2022-08-29T04:08:45.000Z,17.00
2022-08-29T04:09:44.000Z,17.00
2022-08-29T04:10:44.000Z,17.06
2022-08-29T04:11:44.000Z,17.06
2022-08-29T04:12:44.000Z,17.00
2022-08-29T04:13:46.000Z,17.06
2022-08-29T04:14:45.000Z,17.00
2022-08-29T04:15:44.000Z,16.88
2022-08-29T04:16:46.000Z,16.94
2022-08-29T04:17:45.000Z,16.88
2022-08-29T04:18:44.000Z,16.88
2022-08-29T04:19:44.000Z,16.88
2022-08-29T04:20:44.000Z,16.81
2022-08-29T04:21:45.000Z,16.88
2022-08-29T04:22:45.000Z,16.81
2022-08-29T04:23:44.000Z,16.81
2022-08-29T04:24:44.000Z,16.81
2022-08-29T04:25:44.000Z,16.75
2022-08-29T04:26:45.000Z,16.81
2022-08-29T04:27:44.000Z,16.75
2022-08-29T04:28:44.000Z,16.75
2022-08-29T04:29:47.000Z,16.75
2022-08-29T04:30:46.000Z,16.75
2022-08-29T04:31:44.000Z,16.75
2022-08-29T04:32:45.000Z,16.69
2022-08-29T04:33:46.000Z,16.69
2022-08-29T04:34:44.000Z,16.69
2022-08-29T04:35:44.000Z,16.69
2022-08-29T04:36:45.000Z,16.75
2022-08-29T04:37:44.000Z,16.69
2022-08-29T04:38:44.000Z,16.69
2022-08-29T04:39:44.000Z,16.69
2022-08-29T04:40:45.000Z,16.69
2022-08-29T04:41:44.000Z,16.75
2022-08-29T04:42:46.000Z,16.69
2022-08-29T04:43:45.000Z,16.75
2022-08-29T04:44:45.000Z,16.69
2022-08-29T04:45:52.000Z,16.69
2022-08-29T04:46:44.000Z,16.69
2022-08-29T04:47:45.000Z,16.69
2022-08-29T04:48:46.000Z,16.75
2022-08-29T04:49:44.000Z,16.69
2022-08-29T04:50:52.000Z,16.69
2022-08-29T04:51:44.000Z,16.75
2022-08-29T04:52:45.000Z,16.75
2022-08-29T04:53:45.000Z,16.75
2022-08-29T04:54:44.000Z,16.75
2022-08-29T04:55:54.000Z,16.75
2022-08-29T04:56:44.000Z,16.75
2022-08-29T04:57:45.000Z,16.69
2022-08-29T04:58:46.000Z,16.75
2022-08-29T04:59:46.000Z,16.69
2022-08-29T05:00:44.000Z,16.69
2022-08-29T05:01:45.000Z,16.75
2022-08-29T05:02:45.000Z,16.69
2022-08-29T05:03:45.000Z,16.69
2022-08-29T05:04:47.000Z,16.62
2022-08-29T05:05:52.000Z,16.62
2022-08-29T05:06:44.000Z,16.62
2022-08-29T05:07:45.000Z,16.56
2022-08-29T05:08:45.000Z,16.56
2022-08-29T05:09:54.000Z,16.56
2022-08-29T05:10:44.000Z,16.56
2022-08-29T05:11:44.000Z,16.56
2022-08-29T05:12:45.000Z,16.56
2022-08-29T05:13:46.000Z,16.56
2022-08-29T05:14:45.000Z,16.56
2022-08-29T05:15:45.000Z,16.56
2022-08-29T05:16:46.000Z,16.56
2022-08-29T05:17:45.000Z,16.50
2022-08-29T05:18:45.000Z,16.50
2022-08-29T05:19:45.000Z,16.44
2022-08-29T05:20:47.000Z,16.44
2022-08-29T05:21:45.000Z,16.44
2022-08-29T05:22:45.000Z,16.44
2022-08-29T05:23:45.000Z,16.38
2022-08-29T05:24:46.000Z,16.38
2022-08-29T05:25:54.000Z,16.44
2022-08-29T05:26:45.000Z,16.44
2022-08-29T05:27:45.000Z,16.44
2022-08-29T05:28:45.000Z,16.44
2022-08-29T05:29:47.000Z,16.38
2022-08-29T05:30:45.000Z,16.44
2022-08-29T05:31:47.000Z,16.44
2022-08-29T05:32:45.000Z,16.44
2022-08-29T05:33:45.000Z,16.56
2022-08-29T05:34:46.000Z,16.56
2022-08-29T05:35:45.000Z,16.56
2022-08-29T05:36:45.000Z,16.56
2022-08-29T05:37:45.000Z,16.62
2022-08-29T05:38:45.000Z,16.69
2022-08-29T05:39:46.000Z,16.62
2022-08-29T05:40:45.000Z,16.69
2022-08-29T05:41:45.000Z,16.62
2022-08-29T05:42:45.000Z,16.62
2022-08-29T05:43:45.000Z,16.62
2022-08-29T05:44:45.000Z,16.69
2022-08-29T05:45:44.000Z,16.69
2022-08-29T05:46:45.000Z,16.69
2022-08-29T05:47:44.000Z,16.75
2022-08-29T05:48:44.000Z,16.75
2022-08-29T05:49:46.000Z,16.81
2022-08-29T05:50:44.000Z,16.88
2022-08-29T05:51:44.000Z,16.88
2022-08-29T05:52:44.000Z,16.88
2022-08-29T05:53:45.000Z,16.88
2022-08-29T05:54:45.000Z,16.88
2022-08-29T05:55:44.000Z,16.94
2022-08-29T05:56:44.000Z,16.94
2022-08-29T05:57:44.000Z,16.94
2022-08-29T05:58:44.000Z,17.00
2022-08-29T05:59:46.000Z,17.00
2022-08-29T06:00:46.000Z,17.00
2022-08-29T06:01:45.000Z,16.94
2022-08-29T06:02:44.000Z,16.94
2022-08-29T06:03:44.000Z,16.88
2022-08-29T06:04:44.000Z,16.75
2022-08-29T06:05:49.000Z,16.75
2022-08-29T06:06:44.000Z,16.75
2022-08-29T06:07:44.000Z,16.69
2022-08-29T06:08:44.000Z,16.62
2022-08-29T06:09:45.000Z,16.62
2022-08-29T06:10:45.000Z,16.69
2022-08-29T06:11:47.000Z,16.69
2022-08-29T06:12:44.000Z,16.81
2022-08-29T06:13:44.000Z,16.81
2022-08-29T06:14:44.000Z,16.81
2022-08-29T06:15:44.000Z,16.88
2022-08-29T06:16:44.000Z,16.88
2022-08-29T06:17:44.000Z,16.94
2022-08-29T06:18:44.000Z,17.00
2022-08-29T06:19:49.000Z,17.00
2022-08-29T06:20:45.000Z,17.06
2022-08-29T06:21:45.000Z,17.00
2022-08-29T06:22:44.000Z,17.06
2022-08-29T06:23:47.000Z,17.12
2022-08-29T06:24:44.000Z,17.19
2022-08-29T06:25:54.000Z,17.12
2022-08-29T06:26:44.000Z,17.19
2022-08-29T06:27:44.000Z,17.19
2022-08-29T06:28:45.000Z,17.19
2022-08-29T06:29:44.000Z,17.19
2022-08-29T06:30:44.000Z,17.12
2022-08-29T06:31:44.000Z,17.06
2022-08-29T06:32:44.000Z,17.12
2022-08-29T06:33:45.000Z,17.12
2022-08-29T06:34:44.000Z,17.19
2022-08-29T06:35:44.000Z,17.19
2022-08-29T06:36:44.000Z,17.19
2022-08-29T06:37:44.000Z,17.19
2022-08-29T06:38:45.000Z,17.25
2022-08-29T06:39:44.000Z,17.31
2022-08-29T06:40:44.000Z,17.31
2022-08-29T06:41:45.000Z,17.31
2022-08-29T06:42:44.000Z,17.38
2022-08-29T06:43:44.000Z,17.31
2022-08-29T06:44:45.000Z,17.38
2022-08-29T06:45:45.000Z,17.38
2022-08-29T06:46:46.000Z,17.31
2022-08-29T06:47:46.000Z,17.44
2022-08-29T06:48:45.000Z,17.44
2022-08-29T06:49:45.000Z,17.50
2022-08-29T06:50:44.000Z,17.50
2022-08-29T06:51:49.000Z,17.56
2022-08-29T06:52:44.000Z,17.56
2022-08-29T06:53:45.000Z,17.62
2022-08-29T06:54:44.000Z,17.62
2022-08-29T06:55:45.000Z,17.62
2022-08-29T06:56:45.000Z,17.62
2022-08-29T06:57:44.000Z,17.69
2022-08-29T06:58:45.000Z,17.69
2022-08-29T06:59:44.000Z,17.75
2022-08-29T07:00:45.000Z,17.75
2022-08-29T07:01:46.000Z,17.75
2022-08-29T07:02:45.000Z,17.81
2022-08-29T07:03:45.000Z,17.81
2022-08-29T07:04:44.000Z,17.88
2022-08-29T07:05:50.000Z,17.88
2022-08-29T07:06:44.000Z,17.94
2022-08-29T07:07:44.000Z,18.00
2022-08-29T07:08:45.000Z,18.00
2022-08-29T07:09:44.000Z,18.00
2022-08-29T07:10:44.000Z,17.94
2022-08-29T07:11:44.000Z,17.94
2022-08-29T07:12:44.000Z,18.00
2022-08-29T07:13:45.000Z,17.94
2022-08-29T07:14:45.000Z,18.00
2022-08-29T07:15:44.000Z,18.00
2022-08-29T07:16:45.000Z,18.00
2022-08-29T07:17:45.000Z,18.06
2022-08-29T07:18:45.000Z,18.06
2022-08-29T07:19:44.000Z,18.06
2022-08-29T07:20:45.000Z,18.06
2022-08-29T07:21:44.000Z,18.12
2022-08-29T07:22:49.000Z,18.12
2022-08-29T07:23:44.000Z,18.12
2022-08-29T07:24:44.000Z,18.12
2022-08-29T07:25:44.000Z,18.12
2022-08-29T07:26:44.000Z,18.19
2022-08-29T07:27:46.000Z,18.19
2022-08-29T07:28:47.000Z,18.25
2022-08-29T07:29:44.000Z,18.31
2022-08-29T07:30:44.000Z,18.25
2022-08-29T07:31:45.000Z,18.31
2022-08-29T07:32:45.000Z,18.31
2022-08-29T07:33:45.000Z,18.38
2022-08-29T07:34:44.000Z,18.38
2022-08-29T07:35:44.000Z,18.44
2022-08-29T07:36:44.000Z,18.44
2022-08-29T07:37:44.000Z,18.50
2022-08-29T07:38:44.000Z,18.50
2022-08-29T07:39:45.000Z,18.50
2022-08-29T07:40:45.000Z,18.56
2022-08-29T07:41:44.000Z,18.62
2022-08-29T07:42:44.000Z,18.62
2022-08-29T07:43:44.000Z,18.69
2022-08-29T07:44:44.000Z,18.75
2022-08-29T07:45:44.000Z,18.81
2022-08-29T07:46:44.000Z,18.81
2022-08-29T07:47:44.000Z,18.88
2022-08-29T07:48:45.000Z,18.94
2022-08-29T07:49:45.000Z,19.00
2022-08-29T07:50:44.000Z,19.00
2022-08-29T07:51:44.000Z,19.00
2022-08-29T07:52:46.000Z,19.12
2022-08-29T07:53:45.000Z,19.19
2022-08-29T07:54:45.000Z,19.25
2022-08-29T07:55:45.000Z,19.31
2022-08-29T07:56:47.000Z,19.31
2022-08-29T07:57:50.000Z,19.44
2022-08-29T07:58:45.000Z,19.50
2022-08-29T07:59:45.000Z,19.56
2022-08-29T08:00:44.000Z,19.56
2022-08-29T08:01:45.000Z,19.69
2022-08-29T08:02:45.000Z,19.69
2022-08-29T08:03:45.000Z,19.75
2022-08-29T08:04:45.000Z,19.75
2022-08-29T08:05:44.000Z,19.81
2022-08-29T08:06:45.000Z,19.81
2022-08-29T08:07:45.000Z,19.94
2022-08-29T08:08:45.000Z,20.00
2022-08-29T08:09:45.000Z,20.06
2022-08-29T08:10:45.000Z,20.12
2022-08-29T08:11:45.000Z,20.19
2022-08-29T08:12:46.000Z,20.19
2022-08-29T08:13:45.000Z,20.12
2022-08-29T08:14:44.000Z,20.19
2022-08-29T08:15:45.000Z,20.19
2022-08-29T08:16:45.000Z,20.19
2022-08-29T08:17:44.000Z,20.25
2022-08-29T08:18:45.000Z,20.25
2022-08-29T08:19:44.000Z,20.25
2022-08-29T08:20:46.000Z,20.25
2022-08-29T08:21:44.000Z,20.25
2022-08-29T08:22:44.000Z,20.25
2022-08-29T08:23:44.000Z,20.25
2022-08-29T08:24:44.000Z,20.25
2022-08-29T08:25:44.000Z,20.25
2022-08-29T08:26:45.000Z,20.31
2022-08-29T08:27:44.000Z,20.38
2022-08-29T08:28:45.000Z,20.44
2022-08-29T08:29:44.000Z,20.50
2022-08-29T08:30:44.000Z,20.56
2022-08-29T08:31:46.000Z,20.62
2022-08-29T08:32:44.000Z,20.69
2022-08-29T08:33:45.000Z,20.81
2022-08-29T08:34:44.000Z,20.88
2022-08-29T08:35:44.000Z,20.94
2022-08-29T08:36:44.000Z,21.00
2022-08-29T08:37:44.000Z,21.00
2022-08-29T08:38:45.000Z,21.12
2022-08-29T08:39:44.000Z,21.12
2022-08-29T08:40:52.000Z,21.19
2022-08-29T08:41:51.000Z,21.25
2022-08-29T08:42:44.000Z,21.31
2022-08-29T08:43:54.000Z,21.31
2022-08-29T08:44:59.000Z,21.38
2022-08-29T08:45:45.000Z,21.38
2022-08-29T08:46:49.000Z,21.44
2022-08-29T08:47:52.000Z,21.50
2022-08-29T08:48:46.000Z,21.50
2022-08-29T08:49:55.000Z,21.56
2022-08-29T08:50:53.000Z,21.62
2022-08-29T08:51:51.000Z,21.62
2022-08-29T08:52:52.000Z,21.62
2022-08-29T08:53:48.000Z,21.56
2022-08-29T08:55:07.000Z,21.62
2022-08-29T08:55:49.000Z,21.62
2022-08-29T08:56:55.000Z,21.62
2022-08-29T08:57:55.000Z,21.62
2022-08-29T08:58:54.000Z,21.69
2022-08-29T08:59:53.000Z,21.56
2022-08-29T09:00:57.000Z,21.50
2022-08-29T09:02:00.000Z,21.50
2022-08-29T09:02:56.000Z,21.50
2022-08-29T09:04:09.000Z,21.62
2022-08-29T09:04:55.000Z,21.62
2022-08-29T09:06:15.000Z,21.69
2022-08-29T09:07:05.000Z,21.75
2022-08-29T09:07:54.000Z,21.81
2022-08-29T09:08:55.000Z,21.88
2022-08-29T09:09:57.000Z,21.88
2022-08-29T09:10:59.000Z,21.94
2022-08-29T09:12:00.000Z,22.00
2022-08-29T09:12:57.000Z,22.06
2022-08-29T09:13:55.000Z,22.06
2022-08-29T09:14:56.000Z,22.00
2022-08-29T09:15:48.000Z,22.00
2022-08-29T09:16:50.000Z,21.88
2022-08-29T09:17:53.000Z,21.88
2022-08-29T09:18:45.000Z,21.88
2022-08-29T09:19:46.000Z,21.94
2022-08-29T09:20:44.000Z,22.00
2022-08-29T09:21:48.000Z,22.00
2022-08-29T09:22:56.000Z,22.00
2022-08-29T09:23:51.000Z,22.00
2022-08-29T09:24:53.000Z,22.12
2022-08-29T09:25:45.000Z,22.12
2022-08-29T09:26:44.000Z,22.19
2022-08-29T09:27:48.000Z,22.19
2022-08-29T09:28:45.000Z,22.19
2022-08-29T09:29:47.000Z,22.19
2022-08-29T09:31:04.000Z,22.19
2022-08-29T09:32:04.000Z,22.19
2022-08-29T09:33:00.000Z,22.25
2022-08-29T09:33:48.000Z,22.25
2022-08-29T09:34:46.000Z,22.25
2022-08-29T09:35:50.000Z,22.25
2022-08-29T09:36:50.000Z,22.19
2022-08-29T09:37:53.000Z,22.19
2022-08-29T09:38:44.000Z,22.25
2022-08-29T09:40:09.000Z,22.31
2022-08-29T09:40:53.000Z,22.31
2022-08-29T09:41:49.000Z,22.31
2022-08-29T09:42:58.000Z,22.38
2022-08-29T09:43:47.000Z,22.44
2022-08-29T09:44:54.000Z,22.44
2022-08-29T09:45:54.000Z,22.50
2022-08-29T09:46:44.000Z,22.50
2022-08-29T09:47:44.000Z,22.50
2022-08-29T09:48:47.000Z,22.44
2022-08-29T09:49:54.000Z,22.50
2022-08-29T09:50:44.000Z,22.50
2022-08-29T09:51:47.000Z,22.56
2022-08-29T09:53:01.000Z,22.56
2022-08-29T09:53:44.000Z,22.50
2022-08-29T09:54:44.000Z,22.56
2022-08-29T09:55:44.000Z,22.56
2022-08-29T09:56:57.000Z,22.69
2022-08-29T09:57:50.000Z,22.75
2022-08-29T09:58:57.000Z,22.81
2022-08-29T10:00:04.000Z,22.88
2022-08-29T10:00:59.000Z,22.94
2022-08-29T10:01:44.000Z,23.00
2022-08-29T10:02:47.000Z,22.94
2022-08-29T10:03:54.000Z,23.00
2022-08-29T10:04:49.000Z,23.00
2022-08-29T10:05:45.000Z,23.06
2022-08-29T10:06:44.000Z,23.06
2022-08-29T10:07:49.000Z,23.06
2022-08-29T10:08:54.000Z,23.19
2022-08-29T10:09:53.000Z,23.12
2022-08-29T10:10:52.000Z,23.25
2022-08-29T10:11:54.000Z,23.25
2022-08-29T10:12:55.000Z,23.31
2022-08-29T10:13:55.000Z,23.38
2022-08-29T10:15:00.000Z,23.38
2022-08-29T10:15:51.000Z,23.38
2022-08-29T10:16:58.000Z,23.44
2022-08-29T10:17:57.000Z,23.44
2022-08-29T10:18:53.000Z,23.44
2022-08-29T10:19:45.000Z,23.44
2022-08-29T10:21:10.000Z,23.44
2022-08-29T10:22:03.000Z,23.50
2022-08-29T10:22:57.000Z,23.44
2022-08-29T10:24:05.000Z,23.50
2022-08-29T10:25:07.000Z,23.50
2022-08-29T10:25:44.000Z,23.50
2022-08-29T10:26:56.000Z,23.56
2022-08-29T10:27:57.000Z,23.56
2022-08-29T10:28:54.000Z,23.62
2022-08-29T10:29:56.000Z,23.62
2022-08-29T10:30:56.000Z,23.62
2022-08-29T10:32:03.000Z,23.69
2022-08-29T10:33:02.000Z,23.69
2022-08-29T10:33:54.000Z,23.81
2022-08-29T10:34:54.000Z,23.75
2022-08-29T10:35:59.000Z,23.81
2022-08-29T10:36:51.000Z,23.75
2022-08-29T10:37:54.000Z,23.75
2022-08-29T10:38:53.000Z,23.75
2022-08-29T10:39:56.000Z,23.81
2022-08-29T10:40:51.000Z,23.88
2022-08-29T10:41:56.000Z,23.94
2022-08-29T10:42:47.000Z,23.94
2022-08-29T10:44:08.000Z,24.00
2022-08-29T10:45:01.000Z,24.06
2022-08-29T10:45:54.000Z,24.06
2022-08-29T10:46:54.000Z,24.06
2022-08-29T10:48:02.000Z,24.06
2022-08-29T10:49:08.000Z,24.12
2022-08-29T10:50:07.000Z,24.19
2022-08-29T10:51:02.000Z,24.19
2022-08-29T10:51:55.000Z,24.25
2022-08-29T10:52:55.000Z,24.25
2022-08-29T10:53:51.000Z,24.31
2022-08-29T10:54:58.000Z,24.38
2022-08-29T10:55:54.000Z,24.38
2022-08-29T10:56:47.000Z,24.38
2022-08-29T10:57:55.000Z,24.44
2022-08-29T10:58:58.000Z,24.44
2022-08-29T11:00:08.000Z,24.44
2022-08-29T11:00:52.000Z,24.44
2022-08-29T11:01:59.000Z,24.50
2022-08-29T11:02:56.000Z,24.56
2022-08-29T11:04:07.000Z,24.62
2022-08-29T11:04:52.000Z,24.75
2022-08-29T11:05:54.000Z,24.75
2022-08-29T11:06:54.000Z,24.81
2022-08-29T11:07:58.000Z,24.81
2022-08-29T11:08:55.000Z,24.81
2022-08-29T11:09:53.000Z,24.94
2022-08-29T11:10:51.000Z,24.88
2022-08-29T11:11:57.000Z,24.88
2022-08-29T11:12:55.000Z,24.94
2022-08-29T11:13:51.000Z,25.00
2022-08-29T11:14:52.000Z,25.00
2022-08-29T11:15:56.000Z,25.00
2022-08-29T11:16:48.000Z,25.00
2022-08-29T11:17:52.000Z,25.06
2022-08-29T11:19:08.000Z,25.06
2022-08-29T11:19:56.000Z,25.12
2022-08-29T11:20:50.000Z,25.25
2022-08-29T11:21:58.000Z,25.25
2022-08-29T11:22:56.000Z,25.25
2022-08-29T11:23:46.000Z,25.19
2022-08-29T11:24:55.000Z,25.25
2022-08-29T11:25:45.000Z,25.25
2022-08-29T11:27:15.000Z,25.31
2022-08-29T11:27:56.000Z,25.38
2022-08-29T11:28:55.000Z,25.38
2022-08-29T11:29:59.000Z,25.38
2022-08-29T11:31:17.000Z,25.38
2022-08-29T11:31:54.000Z,25.44
2022-08-29T11:32:53.000Z,25.38
2022-08-29T11:34:04.000Z,25.44
2022-08-29T11:34:54.000Z,25.44
2022-08-29T11:36:08.000Z,25.50
2022-08-29T11:36:55.000Z,25.50
2022-08-29T11:37:54.000Z,25.56
2022-08-29T11:38:54.000Z,25.62
2022-08-29T11:40:09.000Z,25.69
2022-08-29T11:41:05.000Z,25.75
2022-08-29T11:41:47.000Z,25.69
2022-08-29T11:42:48.000Z,25.75
2022-08-29T11:43:48.000Z,25.75
2022-08-29T11:44:49.000Z,25.81
2022-08-29T11:45:57.000Z,25.88
2022-08-29T11:46:49.000Z,25.94
2022-08-29T11:48:14.000Z,25.94
2022-08-29T11:48:47.000Z,26.00
2022-08-29T11:49:49.000Z,26.06
2022-08-29T11:50:45.000Z,26.06
2022-08-29T11:51:49.000Z,26.06
2022-08-29T11:52:54.000Z,26.12
2022-08-29T11:53:46.000Z,26.19
2022-08-29T11:54:49.000Z,26.25
2022-08-29T11:55:55.000Z,26.25
2022-08-29T11:56:44.000Z,26.25
2022-08-29T11:57:48.000Z,26.31
2022-08-29T11:58:50.000Z,26.31
2022-08-29T12:00:17.000Z,26.38
2022-08-29T12:00:48.000Z,26.44
2022-08-29T12:01:59.000Z,26.50
2022-08-29T12:02:44.000Z,26.56
2022-08-29T12:03:45.000Z,26.56
2022-08-29T12:04:57.000Z,26.62
2022-08-29T12:06:05.000Z,26.62
2022-08-29T12:06:55.000Z,26.69
2022-08-29T12:07:56.000Z,26.69
2022-08-29T12:08:53.000Z,26.75
2022-08-29T12:09:50.000Z,26.81
2022-08-29T12:10:52.000Z,26.88
2022-08-29T12:11:54.000Z,26.88
2022-08-29T12:12:47.000Z,26.88
2022-08-29T12:14:00.000Z,26.94
2022-08-29T12:14:48.000Z,26.94
2022-08-29T12:15:49.000Z,26.94
2022-08-29T12:16:48.000Z,26.94
2022-08-29T12:17:44.000Z,26.94
2022-08-29T12:18:48.000Z,26.94
2022-08-29T12:19:52.000Z,27.00
2022-08-29T12:20:47.000Z,27.00
2022-08-29T12:21:46.000Z,27.00
2022-08-29T12:22:54.000Z,27.00
2022-08-29T12:23:44.000Z,27.06
2022-08-29T12:24:45.000Z,27.06
2022-08-29T12:25:51.000Z,27.12
2022-08-29T12:26:44.000Z,27.19
2022-08-29T12:27:54.000Z,27.19
2022-08-29T12:28:54.000Z,27.19
2022-08-29T12:29:44.000Z,27.19
2022-08-29T12:30:54.000Z,27.25
2022-08-29T12:31:54.000Z,27.25
2022-08-29T12:32:56.000Z,27.25
2022-08-29T12:33:57.000Z,27.25
2022-08-29T12:35:00.000Z,27.25
2022-08-29T12:35:54.000Z,27.19
2022-08-29T12:37:02.000Z,27.19
2022-08-29T12:38:01.000Z,27.25
2022-08-29T12:39:02.000Z,27.25
2022-08-29T12:39:59.000Z,27.31
2022-08-29T12:41:07.000Z,27.31
2022-08-29T12:42:00.000Z,27.38
2022-08-29T12:43:05.000Z,27.31
2022-08-29T12:43:45.000Z,27.38
2022-08-29T12:45:14.000Z,27.38
2022-08-29T12:45:45.000Z,27.38
2022-08-29T12:46:48.000Z,27.38
2022-08-29T12:47:48.000Z,27.44
2022-08-29T12:48:52.000Z,27.38
2022-08-29T12:49:53.000Z,27.38
2022-08-29T12:50:46.000Z,27.31
2022-08-29T12:51:48.000Z,27.25
2022-08-29T12:53:11.000Z,27.31