createdAt,value
2022-11-16T00:09:43.787Z,5.20
2022-11-16T00:19:43.415Z,5.00
2022-11-16T00:29:43.585Z,5.20
2022-11-16T00:39:43.137Z,5.00
2022-11-16T00:49:43.196Z,5.20
2022-11-16T00:59:43.058Z,5.60
2022-11-16T01:09:42.782Z,5.80
2022-11-16T01:19:42.716Z,6.40
2022-11-16T01:29:42.560Z,6.60
2022-11-16T01:39:42.409Z,5.70
2022-11-16T01:49:42.619Z,6.00
2022-11-16T01:59:41.977Z,5.80
2022-11-16T02:09:41.965Z,5.40
2022-11-16T02:19:41.843Z,5.10
2022-11-16T02:29:41.706Z,5.20
2022-11-16T02:39:41.511Z,4.30
2022-11-16T02:49:41.316Z,3.80
2022-11-16T02:59:41.036Z,3.40
2022-11-16T03:09:41.256Z,3.70
2022-11-16T03:19:40.781Z,4.00
2022-11-16T03:29:40.884Z,4.20
2022-11-16T03:39:40.759Z,3.90
2022-11-16T03:49:40.634Z,4.20
2022-11-16T03:59:40.392Z,4.00
2022-11-16T04:09:40.311Z,4.50
2022-11-16T04:19:40.221Z,4.30
2022-11-16T04:29:40.128Z,4.10
2022-11-16T04:39:40.035Z,3.70
2022-11-16T04:49:40.112Z,3.50
2022-11-16T04:59:39.995Z,3.20
2022-11-16T05:09:39.645Z,3.40
2022-11-16T05:19:41.235Z,3.00
2022-11-16T05:29:39.447Z,2.80
2022-11-16T05:39:39.258Z,2.60
2022-11-16T05:49:38.971Z,2.80
2022-11-16T05:59:38.954Z,2.40
2022-11-16T06:09:38.613Z,1.90
2022-11-16T06:19:38.614Z,2.20
2022-11-16T06:29:38.429Z,2.30
2022-11-16T06:39:38.072Z,2.60
2022-11-16T06:49:38.014Z,2.40
2022-11-16T06:59:37.643Z,2.70
2022-11-16T07:09:37.430Z,2.80
2022-11-16T07:19:37.209Z,2.60
2022-11-16T07:29:37.131Z,2.70
2022-11-16T07:39:36.868Z,3.30
2022-11-16T07:49:36.713Z,3.00
2022-11-16T07:59:36.113Z,3.10
2022-11-16T08:09:35.987Z,3.10
2022-11-16T08:19:35.702Z,3.00
2022-11-16T08:29:35.286Z,3.60
2022-11-16T08:39:35.159Z,2.60
2022-11-16T08:49:34.889Z,2.70
2022-11-16T08:59:34.503Z,3.30
2022-11-16T09:09:34.584Z,3.10
2022-11-16T09:19:34.315Z,3.00
2022-11-16T09:29:33.815Z,3.10
2022-11-16T09:39:33.573Z,2.60
2022-11-16T09:49:33.690Z,2.20
2022-11-16T09:59:33.282Z,2.80
2022-11-16T10:09:32.791Z,2.50
2022-11-16T10:19:32.546Z,2.20
2022-11-16T10:29:32.329Z,2.60
2022-11-16T10:39:32.121Z,2.90
2022-11-16T10:49:31.890Z,2.50
2022-11-16T10:59:31.838Z,2.80
2022-11-16T11:09:32.018Z,2.60
2022-11-16T11:19:31.395Z,2.60
2022-11-16T11:29:31.557Z,2.20
2022-11-16T11:39:31.263Z,2.80
2022-11-16T11:49:33.756Z,2.40
2022-11-16T11:59:30.978Z,2.50
2022-11-16T12:09:30.900Z,2.70
2022-11-16T12:19:30.728Z,2.50
2022-11-16T12:29:30.762Z,2.40
2022-11-16T12:39:30.707Z,2.50
2022-11-16T12:49:30.548Z,3.50
2022-11-16T12:59:30.564Z,2.70
2022-11-16T13:09:30.910Z,2.80
2022-11-16T13:19:30.705Z,3.10
2022-11-16T13:29:30.506Z,3.20
2022-11-16T13:39:30.453Z,3.40
2022-11-16T13:49:30.393Z,2.80
2022-11-16T13:59:30.389Z,3.00
2022-11-16T14:09:33.145Z,3.60
2022-11-16T14:19:30.420Z,2.60
2022-11-16T14:29:30.376Z,4.50
2022-11-16T14:39:30.249Z,3.60
2022-11-16T14:49:30.056Z,2.70
2022-11-16T14:59:30.276Z,3.80
2022-11-16T15:09:30.035Z,5.70
2022-11-16T15:19:29.734Z,2.90
2022-11-16T15:29:29.604Z,3.00
2022-11-16T15:39:29.440Z,2.90
2022-11-16T15:49:29.453Z,3.10
2022-11-16T15:59:29.253Z,2.70
2022-11-16T16:09:28.959Z,3.20
2022-11-16T16:19:28.823Z,4.10
2022-11-16T16:29:28.952Z,3.00
2022-11-16T16:39:28.533Z,3.70
2022-11-16T16:49:28.339Z,3.80
2022-11-16T16:59:28.006Z,3.30
2022-11-16T17:09:27.969Z,5.60
2022-11-16T17:19:27.573Z,3.10
2022-11-16T17:29:27.351Z,3.60
2022-11-16T17:39:27.281Z,4.10
2022-11-16T17:49:27.204Z,2.70
2022-11-16T17:59:29.379Z,3.00
2022-11-16T18:09:26.609Z,3.10
2022-11-16T18:19:26.159Z,2.90
2022-11-16T18:29:25.875Z,3.40
2022-11-16T18:39:25.789Z,4.00
2022-11-16T18:49:25.866Z,5.90
2022-11-16T18:59:25.266Z,4.40
2022-11-16T19:09:24.955Z,3.30
2022-11-16T19:19:24.439Z,4.10
2022-11-16T19:29:24.093Z,6.40
2022-11-16T19:39:23.750Z,3.30
2022-11-16T19:49:23.551Z,3.50
2022-11-16T19:59:23.084Z,3.70
2022-11-16T20:09:22.937Z,3.10
2022-11-16T20:19:22.599Z,2.60
2022-11-16T20:29:22.401Z,2.90
2022-11-16T20:39:21.996Z,3.00
2022-11-16T20:49:21.753Z,2.90
2022-11-16T20:59:21.526Z,3.10
2022-11-16T21:09:21.300Z,3.00
2022-11-16T21:19:20.930Z,3.10
2022-11-16T21:29:20.882Z,3.00
2022-11-16T21:39:20.684Z,3.20
2022-11-16T21:49:20.453Z,2.70
2022-11-16T21:59:20.156Z,2.50
2022-11-16T22:09:19.729Z,2.70
2022-11-16T22:19:19.489Z,3.20
2022-11-16T22:29:19.441Z,3.10
2022-11-16T22:39:19.019Z,2.30
2022-11-16T22:49:18.900Z,2.80
2022-11-16T22:59:18.465Z,2.60
2022-11-16T23:09:18.205Z,3.20
2022-11-16T23:19:19.587Z,2.40
2022-11-16T23:29:17.671Z,3.10
2022-11-16T23:39:17.538Z,2.40
2022-11-16T23:49:17.131Z,2.50
2022-11-16T23:59:16.994Z,2.60
