createdAt,value
2017-10-04T00:00:51.402Z,93.17
2017-10-04T00:01:51.399Z,93.46
2017-10-04T00:02:51.396Z,93.26
2017-10-04T00:03:51.392Z,93.55
2017-10-04T00:04:51.388Z,93.55
2017-10-04T00:05:51.385Z,93.74
2017-10-04T00:06:51.384Z,93.17
2017-10-04T00:07:51.381Z,93.17
2017-10-04T00:08:51.378Z,93.65
2017-10-04T00:09:51.375Z,93.36
2017-10-04T00:10:51.372Z,93.36
2017-10-04T00:11:51.367Z,93.17
2017-10-04T00:12:51.363Z,93.17
2017-10-04T00:13:51.359Z,93.26
2017-10-04T00:14:51.351Z,93.46
2017-10-04T00:15:51.351Z,93.26
2017-10-04T00:16:51.348Z,93.93
2017-10-04T00:17:51.341Z,93.17
2017-10-04T00:18:51.338Z,93.55
2017-10-04T00:19:51.334Z,93.17
2017-10-04T00:20:51.330Z,93.93
2017-10-04T00:21:51.328Z,93.84
2017-10-04T00:22:51.326Z,94.12
2017-10-04T00:23:51.329Z,93.93
2017-10-04T00:24:51.319Z,93.74
2017-10-04T00:25:51.316Z,94.41
2017-10-04T00:26:51.312Z,94.22
2017-10-04T00:27:51.309Z,94.22
2017-10-04T00:28:51.304Z,94.70
2017-10-04T00:29:51.300Z,94.70
2017-10-04T00:30:51.293Z,94.60
2017-10-04T00:31:51.288Z,94.98
2017-10-04T00:32:51.285Z,94.60
2017-10-04T00:33:51.281Z,94.79
2017-10-04T00:34:51.276Z,94.60
2017-10-04T00:35:51.274Z,94.79
2017-10-04T00:36:51.281Z,94.51
2017-10-04T00:37:51.265Z,94.98
2017-10-04T00:38:51.267Z,94.70
2017-10-04T00:39:51.264Z,95.08
2017-10-04T00:40:51.259Z,94.89
2017-10-04T00:41:51.254Z,95.12
2017-10-04T00:42:51.247Z,95.17
2017-10-04T00:43:51.243Z,95.17
2017-10-04T00:44:51.238Z,95.17
2017-10-04T00:45:51.234Z,95.41
2017-10-04T00:46:51.236Z,95.46
2017-10-04T00:47:51.232Z,95.17
2017-10-04T00:48:51.226Z,95.75
2017-10-04T00:49:51.224Z,95.79
2017-10-04T00:50:51.219Z,95.70
2017-10-04T00:51:51.215Z,95.70
2017-10-04T00:52:51.213Z,96.08
2017-10-04T00:53:51.206Z,96.08
2017-10-04T00:54:51.198Z,95.89
2017-10-04T00:55:51.196Z,95.98
2017-10-04T00:56:51.191Z,95.89
2017-10-04T00:57:51.187Z,95.98
2017-10-04T00:58:51.186Z,95.98
2017-10-04T00:59:51.180Z,96.08
2017-10-04T01:00:51.175Z,96.08
2017-10-04T01:01:51.170Z,95.70
2017-10-04T01:02:51.172Z,95.70
2017-10-04T01:03:51.168Z,95.65
2017-10-04T01:04:51.163Z,95.79
2017-10-04T01:05:51.159Z,96.08
2017-10-04T01:06:51.155Z,95.70
2017-10-04T01:07:51.153Z,95.70
2017-10-04T01:08:51.148Z,96.27
2017-10-04T01:09:51.143Z,95.79
2017-10-04T01:10:51.135Z,95.70
2017-10-04T01:11:51.131Z,95.89
2017-10-04T01:12:51.127Z,96.08
2017-10-04T01:13:51.123Z,96.17
2017-10-04T01:14:51.119Z,95.61
2017-10-04T01:15:51.114Z,95.89
2017-10-04T01:16:51.111Z,95.51
2017-10-04T01:17:51.109Z,95.89
2017-10-04T01:18:51.107Z,95.51
2017-10-04T01:19:51.108Z,95.84
2017-10-04T01:20:51.104Z,95.94
2017-10-04T01:21:51.095Z,95.65
2017-10-04T01:22:51.090Z,95.75
2017-10-04T01:23:51.089Z,95.65
2017-10-04T01:24:51.082Z,95.41
2017-10-04T01:25:51.080Z,95.75
2017-10-04T01:26:51.072Z,95.56
2017-10-04T01:27:51.067Z,95.61
2017-10-04T01:28:51.064Z,95.65
2017-10-04T01:29:51.060Z,95.12
2017-10-04T01:30:51.056Z,95.61
2017-10-04T01:31:51.051Z,95.70
2017-10-04T01:32:51.049Z,95.51
2017-10-04T01:33:51.044Z,95.46
2017-10-04T01:34:51.043Z,95.32
2017-10-04T01:35:51.040Z,95.27
2017-10-04T01:36:51.036Z,95.03
2017-10-04T01:37:51.032Z,95.56
2017-10-04T01:38:51.029Z,95.03
2017-10-04T01:39:51.024Z,95.22
2017-10-04T01:40:51.018Z,95.08
2017-10-04T01:41:51.016Z,95.46
2017-10-04T01:42:51.007Z,94.56
2017-10-04T01:43:51.005Z,94.51
2017-10-04T01:44:51.000Z,94.51
2017-10-04T01:45:50.996Z,94.51
2017-10-04T01:46:50.997Z,94.07
2017-10-04T01:47:50.992Z,94.51
2017-10-04T01:48:50.987Z,94.22
2017-10-04T01:49:50.984Z,93.84
2017-10-04T01:50:50.977Z,94.03
2017-10-04T01:51:50.974Z,93.98
2017-10-04T01:52:50.968Z,93.84
2017-10-04T01:53:50.966Z,93.93
2017-10-04T01:54:50.965Z,93.74
2017-10-04T01:55:50.958Z,94.12
2017-10-04T01:56:50.953Z,94.22
2017-10-04T01:57:50.948Z,93.74
2017-10-04T01:58:50.949Z,93.93
2017-10-04T01:59:50.947Z,93.84
2017-10-04T02:00:50.942Z,93.93
2017-10-04T02:01:50.945Z,94.22
2017-10-04T02:02:50.935Z,93.46
2017-10-04T02:03:50.931Z,94.12
2017-10-04T02:04:50.926Z,93.07
2017-10-04T02:05:50.922Z,93.55
2017-10-04T02:06:50.914Z,93.65
2017-10-04T02:07:50.929Z,93.74
2017-10-04T02:08:50.906Z,92.97
2017-10-04T02:09:50.902Z,93.17
2017-10-04T02:10:50.900Z,93.84
2017-10-04T02:11:50.895Z,93.84
2017-10-04T02:12:50.891Z,93.93
2017-10-04T02:13:50.888Z,93.74
2017-10-04T02:14:50.888Z,93.93
2017-10-04T02:15:50.884Z,92.97
2017-10-04T02:16:50.880Z,92.69
2017-10-04T02:17:50.876Z,93.26
2017-10-04T02:18:50.875Z,93.07
2017-10-04T02:19:50.868Z,93.07
2017-10-04T02:20:50.862Z,93.07
2017-10-04T02:21:50.860Z,93.17
2017-10-04T02:22:50.853Z,93.36
2017-10-04T02:23:50.848Z,93.46
2017-10-04T02:24:50.845Z,93.93
2017-10-04T02:25:50.841Z,93.84
2017-10-04T02:26:50.837Z,93.65
2017-10-04T02:27:50.834Z,93.74
2017-10-04T02:28:50.830Z,93.74
2017-10-04T02:29:50.825Z,93.84
2017-10-04T02:30:50.825Z,93.74
2017-10-04T02:31:50.822Z,93.17
2017-10-04T02:32:50.818Z,93.84
2017-10-04T02:33:50.815Z,93.65
2017-10-04T02:34:50.810Z,92.97
2017-10-04T02:35:50.808Z,93.07
2017-10-04T02:36:50.803Z,93.07
2017-10-04T02:37:50.798Z,93.74
2017-10-04T02:38:50.791Z,93.65
2017-10-04T02:39:50.787Z,93.93
2017-10-04T02:40:50.782Z,93.65
2017-10-04T02:41:50.781Z,93.74
2017-10-04T02:42:50.775Z,93.74
2017-10-04T02:43:50.772Z,93.74
2017-10-04T02:44:50.767Z,92.97
2017-10-04T02:45:50.767Z,93.84
2017-10-04T02:46:50.765Z,93.65
2017-10-04T02:47:50.761Z,93.93
2017-10-04T02:48:50.757Z,93.84
2017-10-04T02:49:50.754Z,93.84
2017-10-04T02:50:50.745Z,93.74
2017-10-04T02:51:50.742Z,93.65
2017-10-04T02:52:50.736Z,92.88
2017-10-04T02:53:50.736Z,93.74
2017-10-04T02:54:50.734Z,93.46
2017-10-04T02:55:50.731Z,93.93
2017-10-04T02:56:50.726Z,93.74
2017-10-04T02:57:50.722Z,93.65
2017-10-04T02:58:50.719Z,93.55
2017-10-04T02:59:50.716Z,93.65
2017-10-04T03:00:50.710Z,93.46
2017-10-04T03:01:50.706Z,93.55
2017-10-04T03:02:50.699Z,93.55
2017-10-04T03:03:50.696Z,93.65
2017-10-04T03:04:50.691Z,93.17
2017-10-04T03:05:50.688Z,93.65
2017-10-04T03:06:50.684Z,93.74
2017-10-04T03:07:50.681Z,93.65
2017-10-04T03:08:50.675Z,93.55
2017-10-04T03:09:50.672Z,93.65
2017-10-04T03:10:50.673Z,93.84
2017-10-04T03:11:50.667Z,93.65
2017-10-04T03:12:50.664Z,93.93
2017-10-04T03:13:50.660Z,93.46
2017-10-04T03:14:50.658Z,93.55
2017-10-04T03:15:50.654Z,93.84
2017-10-04T03:16:50.648Z,93.84
2017-10-04T03:17:50.656Z,93.74
2017-10-04T03:18:50.638Z,93.84
2017-10-04T03:19:50.633Z,93.74
2017-10-04T03:20:50.629Z,93.93
2017-10-04T03:21:50.625Z,93.65
2017-10-04T03:22:50.620Z,93.65
2017-10-04T03:23:50.618Z,93.31
2017-10-04T03:24:50.613Z,93.65
2017-10-04T03:25:50.610Z,93.65
2017-10-04T03:26:50.610Z,93.46
2017-10-04T03:27:50.605Z,93.07
2017-10-04T03:28:50.602Z,94.12
2017-10-04T03:29:50.598Z,94.03
2017-10-04T03:30:50.596Z,93.79
2017-10-04T03:31:50.593Z,93.84
2017-10-04T03:32:50.585Z,94.60
2017-10-04T03:33:50.581Z,94.03
2017-10-04T03:34:50.575Z,94.31
2017-10-04T03:35:50.571Z,94.60
2017-10-04T03:36:50.566Z,94.27
2017-10-04T03:37:50.563Z,94.17
2017-10-04T03:38:50.559Z,93.84
2017-10-04T03:39:50.554Z,93.79
2017-10-04T03:40:50.549Z,93.70
2017-10-04T03:41:50.547Z,94.46
2017-10-04T03:42:50.546Z,94.12
2017-10-04T03:43:50.542Z,94.46
2017-10-04T03:44:50.538Z,94.27
2017-10-04T03:45:50.534Z,93.79
2017-10-04T03:46:50.532Z,94.46
2017-10-04T03:47:50.527Z,94.56
2017-10-04T03:48:50.522Z,94.65
2017-10-04T03:49:50.519Z,94.74
2017-10-04T03:50:50.516Z,94.65
2017-10-04T03:51:50.508Z,94.84
2017-10-04T03:52:50.501Z,95.32
2017-10-04T03:53:50.498Z,95.22
2017-10-04T03:54:50.499Z,94.84
2017-10-04T03:55:50.495Z,94.84
2017-10-04T03:56:50.491Z,94.79
2017-10-04T03:57:50.486Z,94.60
2017-10-04T03:58:50.477Z,94.56
2017-10-04T03:59:50.476Z,94.74
2017-10-04T04:00:50.470Z,94.65
2017-10-04T04:01:50.474Z,94.36
2017-10-04T04:02:50.464Z,94.27
2017-10-04T04:03:50.459Z,94.56
2017-10-04T04:04:50.454Z,94.27
2017-10-04T04:05:50.450Z,94.56
2017-10-04T04:06:50.451Z,94.65
2017-10-04T04:07:50.447Z,94.17
2017-10-04T04:08:50.442Z,94.27
2017-10-04T04:09:50.438Z,94.65
2017-10-04T04:10:50.436Z,94.65
2017-10-04T04:11:50.432Z,94.84
2017-10-04T04:12:50.427Z,94.46
2017-10-04T04:13:50.423Z,94.56
2017-10-04T04:14:50.414Z,94.27
2017-10-04T04:15:50.410Z,94.36
2017-10-04T04:16:50.406Z,94.31
2017-10-04T04:17:50.402Z,94.41
2017-10-04T04:18:50.399Z,94.56
2017-10-04T04:19:50.395Z,94.65
2017-10-04T04:20:50.390Z,94.27
2017-10-04T04:21:50.387Z,94.98
2017-10-04T04:22:50.387Z,94.56
2017-10-04T04:23:50.385Z,94.84
2017-10-04T04:24:50.378Z,94.74
2017-10-04T04:25:50.375Z,94.74
2017-10-04T04:26:50.370Z,94.89
2017-10-04T04:27:50.367Z,94.70
2017-10-04T04:28:50.364Z,94.51
2017-10-04T04:29:50.359Z,94.51
2017-10-04T04:30:50.352Z,94.27
2017-10-04T04:31:50.346Z,93.88
2017-10-04T04:32:50.343Z,94.17
2017-10-04T04:33:50.337Z,94.46
2017-10-04T04:34:50.334Z,94.56
2017-10-04T04:35:50.331Z,94.07
2017-10-04T04:36:50.325Z,94.27
2017-10-04T04:37:50.322Z,94.36
2017-10-04T04:38:50.323Z,94.17
2017-10-04T04:39:50.319Z,94.84
2017-10-04T04:40:50.313Z,94.36
2017-10-04T04:41:50.309Z,94.17
2017-10-04T04:42:50.305Z,94.27
2017-10-04T04:43:50.301Z,94.17
2017-10-04T04:44:50.298Z,94.36
2017-10-04T04:45:50.295Z,94.93
2017-10-04T04:46:50.286Z,94.36
2017-10-04T04:47:50.282Z,94.60
2017-10-04T04:48:50.278Z,94.27
2017-10-04T04:49:50.272Z,94.07
2017-10-04T04:50:50.270Z,94.17
2017-10-04T04:51:50.265Z,94.27
2017-10-04T04:52:50.261Z,94.27
2017-10-04T04:53:50.256Z,93.88
2017-10-04T04:54:50.258Z,94.46
2017-10-04T04:55:50.254Z,94.36
2017-10-04T04:56:50.249Z,93.70
2017-10-04T04:57:50.246Z,93.70
2017-10-04T04:58:50.239Z,93.88
2017-10-04T04:59:50.234Z,94.56
2017-10-04T05:00:50.228Z,94.17
2017-10-04T05:01:50.225Z,94.65
2017-10-04T05:02:50.226Z,94.27
2017-10-04T05:03:50.221Z,94.27
2017-10-04T05:04:50.217Z,94.46
2017-10-04T05:05:50.212Z,94.65
2017-10-04T05:06:50.208Z,94.36
2017-10-04T05:07:50.206Z,94.46
2017-10-04T05:08:50.200Z,94.84
2017-10-04T05:09:50.196Z,95.12
2017-10-04T05:10:50.188Z,94.84
2017-10-04T05:11:50.185Z,95.12
2017-10-04T05:12:50.180Z,94.93
2017-10-04T05:13:50.176Z,95.12
2017-10-04T05:14:50.173Z,95.41
2017-10-04T05:15:50.187Z,95.12
2017-10-04T05:16:50.163Z,95.12
2017-10-04T05:17:50.159Z,95.12
2017-10-04T05:18:50.159Z,95.12
2017-10-04T05:19:50.155Z,95.32
2017-10-04T05:20:50.151Z,95.22
2017-10-04T05:21:50.146Z,95.03
2017-10-04T05:22:50.143Z,95.03
2017-10-04T05:23:50.140Z,95.61
2017-10-04T05:24:50.135Z,95.70
2017-10-04T05:25:50.129Z,96.08
2017-10-04T05:26:50.121Z,96.27
2017-10-04T05:27:50.118Z,95.41
2017-10-04T05:28:50.113Z,95.61
2017-10-04T05:29:50.109Z,95.70
2017-10-04T05:30:50.105Z,96.17
2017-10-04T05:31:50.101Z,95.70
2017-10-04T05:32:50.097Z,95.70
2017-10-04T05:33:50.096Z,95.51
2017-10-04T05:34:50.092Z,95.61
2017-10-04T05:35:50.089Z,95.70
2017-10-04T05:36:50.083Z,95.61
2017-10-04T05:37:50.080Z,96.27
2017-10-04T05:38:50.075Z,96.08
2017-10-04T05:39:50.072Z,95.98
2017-10-04T05:40:50.066Z,95.98
2017-10-04T05:41:50.062Z,96.17
2017-10-04T05:42:50.057Z,96.08
2017-10-04T05:43:50.052Z,96.08
2017-10-04T05:44:50.046Z,95.70
2017-10-04T05:45:50.043Z,96.17
2017-10-04T05:46:50.037Z,96.08
2017-10-04T05:47:50.033Z,96.75
2017-10-04T05:48:50.028Z,96.66
2017-10-04T05:49:50.026Z,96.46
2017-10-04T05:50:50.026Z,96.46
2017-10-04T05:51:50.020Z,96.56
2017-10-04T05:52:50.018Z,97.13
2017-10-04T05:53:50.012Z,96.84
2017-10-04T05:54:50.011Z,97.03
2017-10-04T05:55:50.004Z,97.03
2017-10-04T05:56:50.001Z,96.98
2017-10-04T05:57:49.996Z,97.37
2017-10-04T05:58:49.986Z,97.17
2017-10-04T05:59:49.992Z,97.08
2017-10-04T06:00:49.978Z,97.17
2017-10-04T06:01:49.972Z,97.17
2017-10-04T06:02:49.982Z,97.08
2017-10-04T06:03:49.970Z,97.03
2017-10-04T06:04:49.964Z,97.32
2017-10-04T06:05:49.961Z,97.13
2017-10-04T06:06:49.953Z,97.61
2017-10-04T06:07:49.948Z,96.89
2017-10-04T06:08:49.944Z,97.71
2017-10-04T06:09:49.939Z,97.03
2017-10-04T06:10:49.935Z,97.13
2017-10-04T06:11:49.931Z,96.56
2017-10-04T06:12:49.927Z,96.66
2017-10-04T06:13:49.922Z,96.84
2017-10-04T06:14:49.923Z,96.46
2017-10-04T06:15:49.918Z,97.03
2017-10-04T06:16:49.913Z,96.84
2017-10-04T06:17:49.908Z,96.84
2017-10-04T06:18:49.906Z,96.66
2017-10-04T06:19:49.900Z,96.46
2017-10-04T06:20:49.896Z,96.66
2017-10-04T06:21:49.891Z,96.46
2017-10-04T06:22:49.883Z,96.56
2017-10-04T06:23:49.879Z,96.46
2017-10-04T06:24:49.873Z,96.22
2017-10-04T06:25:49.870Z,95.65
2017-10-04T06:26:49.866Z,95.27
2017-10-04T06:27:49.862Z,94.60
2017-10-04T06:28:49.859Z,94.51
2017-10-04T06:29:49.853Z,93.98
2017-10-04T06:30:49.855Z,93.02
2017-10-04T06:31:49.851Z,93.60
2017-10-04T06:32:49.846Z,92.83
2017-10-04T06:33:49.844Z,92.69
2017-10-04T06:34:49.839Z,92.69
2017-10-04T06:35:49.836Z,91.39
2017-10-04T06:36:49.832Z,90.73
2017-10-04T06:37:49.829Z,90.10
2017-10-04T06:38:49.820Z,87.90
2017-10-04T06:39:49.819Z,88.09
2017-10-04T06:40:49.815Z,87.29
2017-10-04T06:41:49.812Z,87.09
2017-10-04T06:42:49.809Z,86.94
2017-10-04T06:43:49.805Z,85.99
2017-10-04T06:44:49.802Z,86.08
2017-10-04T06:45:49.800Z,85.71
2017-10-04T06:46:49.803Z,85.89
2017-10-04T06:47:49.800Z,86.23
2017-10-04T06:48:49.798Z,86.43
2017-10-04T06:49:49.796Z,86.80
2017-10-04T06:50:49.793Z,87.29
2017-10-04T06:51:49.792Z,87.48
2017-10-04T06:52:49.788Z,87.91
2017-10-04T06:53:49.787Z,88.20
2017-10-04T06:54:49.781Z,88.58
2017-10-04T06:55:49.778Z,89.34
2017-10-04T06:56:49.775Z,89.82
2017-10-04T06:57:49.774Z,89.73
2017-10-04T06:58:49.772Z,89.87
2017-10-04T06:59:49.769Z,89.97
2017-10-04T07:00:49.766Z,90.25
2017-10-04T07:01:49.765Z,90.64
2017-10-04T07:02:49.767Z,90.54
2017-10-04T07:03:49.763Z,90.64
2017-10-04T07:04:49.761Z,90.73
2017-10-04T07:05:49.760Z,90.83
2017-10-04T07:06:49.757Z,90.92
2017-10-04T07:07:49.755Z,91.11
2017-10-04T07:08:49.751Z,91.40
2017-10-04T07:09:49.751Z,91.59
2017-10-04T07:10:49.743Z,91.40
2017-10-04T07:11:49.740Z,91.21
2017-10-04T07:12:49.736Z,90.73
2017-10-04T07:13:49.733Z,90.64
2017-10-04T07:14:49.731Z,91.11
2017-10-04T07:15:49.729Z,91.21
2017-10-04T07:16:49.726Z,91.21
2017-10-04T07:17:49.723Z,91.21
2017-10-04T07:18:49.730Z,91.11
2017-10-04T07:19:49.723Z,91.50
2017-10-04T07:20:49.719Z,91.40
2017-10-04T07:21:49.716Z,91.02
2017-10-04T07:22:49.714Z,91.02
2017-10-04T07:23:49.712Z,91.06
2017-10-04T07:24:49.708Z,90.78
2017-10-04T07:25:49.706Z,90.59
2017-10-04T07:26:49.700Z,90.88
2017-10-04T07:27:49.697Z,89.92
2017-10-04T07:28:49.691Z,90.39
2017-10-04T07:29:49.691Z,89.92
2017-10-04T07:30:49.688Z,90.20
2017-10-04T07:31:49.685Z,90.39
2017-10-04T07:32:49.681Z,90.30
2017-10-04T07:33:49.679Z,89.63
2017-10-04T07:34:49.682Z,89.06
2017-10-04T07:35:49.680Z,89.92
2017-10-04T07:36:49.675Z,89.63
2017-10-04T07:37:49.674Z,89.01
2017-10-04T07:38:49.674Z,89.10
2017-10-04T07:39:49.668Z,88.81
2017-10-04T07:40:49.666Z,88.05
2017-10-04T07:41:49.662Z,87.86
2017-10-04T07:42:49.657Z,87.19
2017-10-04T07:43:49.655Z,87.33
2017-10-04T07:44:49.651Z,86.57
2017-10-04T07:45:49.650Z,85.61
2017-10-04T07:46:49.648Z,84.55
2017-10-04T07:47:49.652Z,84.46
2017-10-04T07:48:49.649Z,85.03
2017-10-04T07:49:49.642Z,85.32
2017-10-04T07:50:49.645Z,84.55
2017-10-04T07:51:49.642Z,85.03
2017-10-04T07:52:49.640Z,85.22
2017-10-04T07:53:49.638Z,84.36
2017-10-04T07:54:49.636Z,84.46
2017-10-04T07:55:49.634Z,84.75
2017-10-04T07:56:49.634Z,85.41
2017-10-04T07:57:49.632Z,85.61
2017-10-04T07:58:49.624Z,85.41
2017-10-04T07:59:49.623Z,84.65
2017-10-04T08:00:49.622Z,84.27
2017-10-04T08:01:49.622Z,83.98
2017-10-04T08:02:49.619Z,84.36
2017-10-04T08:03:49.618Z,84.46
2017-10-04T08:04:49.616Z,84.31
2017-10-04T08:05:49.613Z,84.08
2017-10-04T08:06:49.617Z,83.93
2017-10-04T08:07:49.617Z,83.16
2017-10-04T08:08:49.615Z,83.39
2017-10-04T08:09:49.612Z,82.86
2017-10-04T08:10:49.608Z,81.27
2017-10-04T08:11:49.607Z,80.03
2017-10-04T08:12:49.604Z,79.49
2017-10-04T08:13:49.605Z,78.00
2017-10-04T08:14:49.608Z,76.59
2017-10-04T08:15:49.608Z,75.25
2017-10-04T08:16:49.606Z,74.98
2017-10-04T08:17:49.607Z,75.37
2017-10-04T08:18:49.606Z,76.19
2017-10-04T08:19:49.608Z,76.48
2017-10-04T08:20:49.608Z,77.40
2017-10-04T08:21:49.608Z,77.92
2017-10-04T08:22:49.604Z,78.11
2017-10-04T08:23:49.606Z,77.73
2017-10-04T08:24:49.605Z,77.76
2017-10-04T08:25:49.605Z,76.84
2017-10-04T08:26:49.608Z,75.48
2017-10-04T08:27:49.608Z,74.62
2017-10-04T08:28:49.606Z,73.52
2017-10-04T08:29:49.794Z,73.77
2017-10-04T08:30:49.679Z,73.77
2017-10-04T08:31:49.755Z,73.58
2017-10-04T08:32:49.730Z,74.35
2017-10-04T08:33:49.729Z,73.68
2017-10-04T08:34:49.706Z,74.06
2017-10-04T08:35:49.698Z,74.64
2017-10-04T08:36:49.666Z,74.54
2017-10-04T08:37:49.715Z,74.44
2017-10-04T08:38:49.641Z,74.06
2017-10-04T08:39:49.652Z,74.06
2017-10-04T08:40:49.807Z,73.72
2017-10-04T08:41:49.684Z,73.68
2017-10-04T08:42:49.742Z,73.43
2017-10-04T08:43:49.626Z,73.04
2017-10-04T08:44:49.630Z,72.60
2017-10-04T08:45:49.636Z,71.98
2017-10-04T08:46:49.634Z,72.12
2017-10-04T08:47:49.646Z,71.45
2017-10-04T08:48:49.667Z,70.97
2017-10-04T08:49:49.774Z,70.58
2017-10-04T08:50:49.652Z,70.33
2017-10-04T08:51:49.762Z,70.17
2017-10-04T08:52:49.815Z,69.21
2017-10-04T08:53:49.725Z,68.67
2017-10-04T08:54:49.646Z,67.90
2017-10-04T08:55:49.649Z,67.51
2017-10-04T08:56:49.650Z,67.38
2017-10-04T08:57:49.653Z,67.16
2017-10-04T08:58:49.655Z,67.58
2017-10-04T08:59:49.665Z,67.86
2017-10-04T09:00:49.660Z,67.58
2017-10-04T09:01:49.663Z,67.90
2017-10-04T09:02:49.671Z,67.99
2017-10-04T09:03:49.673Z,67.03
2017-10-04T09:04:49.676Z,66.58
2017-10-04T09:05:49.678Z,66.88
2017-10-04T09:06:49.681Z,65.75
2017-10-04T09:07:49.686Z,65.66
2017-10-04T09:08:49.689Z,65.05
2017-10-04T09:09:49.693Z,64.95
2017-10-04T09:10:49.698Z,64.76
2017-10-04T09:11:49.700Z,65.33
2017-10-04T09:12:49.694Z,64.89
2017-10-04T09:13:49.706Z,64.28
2017-10-04T09:14:49.706Z,64.98
2017-10-04T09:15:49.710Z,63.92
2017-10-04T09:16:49.713Z,63.54
2017-10-04T09:17:49.716Z,63.47
2017-10-04T09:18:49.715Z,62.60
2017-10-04T09:19:49.720Z,62.80
2017-10-04T09:20:49.723Z,62.80
2017-10-04T09:21:49.726Z,63.12
2017-10-04T09:22:49.730Z,62.60
2017-10-04T09:23:49.734Z,62.60
2017-10-04T09:24:49.739Z,62.09
2017-10-04T09:25:49.746Z,62.41
2017-10-04T09:26:49.750Z,62.80
2017-10-04T09:27:49.753Z,62.87
2017-10-04T09:28:49.757Z,63.28
2017-10-04T09:29:49.762Z,63.79
2017-10-04T09:30:49.765Z,63.99
2017-10-04T09:31:49.771Z,64.02
2017-10-04T09:32:49.773Z,63.64
2017-10-04T09:33:49.777Z,63.15
2017-10-04T09:34:49.776Z,63.76
2017-10-04T09:35:49.779Z,64.18
2017-10-04T09:36:49.784Z,65.75
2017-10-04T09:37:49.787Z,65.40
2017-10-04T09:38:49.795Z,65.46
2017-10-04T09:39:49.796Z,65.97
2017-10-04T09:40:49.805Z,66.39
2017-10-04T09:41:49.804Z,66.49
2017-10-04T09:42:49.811Z,66.81
2017-10-04T09:43:49.816Z,66.52
2017-10-04T09:44:49.819Z,67.16
2017-10-04T09:45:49.823Z,67.54
2017-10-04T09:46:49.826Z,67.51
2017-10-04T09:47:49.829Z,68.18
2017-10-04T09:48:49.833Z,68.57
2017-10-04T09:49:49.836Z,69.24
2017-10-04T09:50:49.835Z,69.11
2017-10-04T09:51:49.838Z,69.30
2017-10-04T09:52:49.841Z,70.07
2017-10-04T09:53:49.844Z,70.36
2017-10-04T09:54:49.846Z,70.70
2017-10-04T09:55:49.851Z,70.45
2017-10-04T09:56:49.851Z,71.41
2017-10-04T09:57:49.855Z,70.58
2017-10-04T09:58:49.861Z,70.49
2017-10-04T09:59:49.865Z,70.78
2017-10-04T10:00:49.867Z,71.16
2017-10-04T10:01:49.868Z,70.45
2017-10-04T10:02:49.871Z,70.55
2017-10-04T10:03:49.873Z,70.70
2017-10-04T10:04:49.876Z,71.37
2017-10-04T10:05:49.876Z,71.37
2017-10-04T10:06:49.875Z,71.09
2017-10-04T10:07:49.877Z,72.05
2017-10-04T10:08:49.877Z,71.72
2017-10-04T10:09:49.880Z,71.72
2017-10-04T10:10:49.882Z,72.20
2017-10-04T10:11:49.883Z,72.59
2017-10-04T10:12:49.885Z,73.00
2017-10-04T10:13:49.886Z,72.43
2017-10-04T10:14:49.893Z,72.68
2017-10-04T10:15:49.893Z,72.81
2017-10-04T10:16:53.245Z,72.53
2017-10-04T10:17:49.895Z,72.33
2017-10-04T10:18:49.893Z,72.05
2017-10-04T10:19:49.894Z,71.28
2017-10-04T10:20:49.893Z,72.37
2017-10-04T10:21:49.895Z,71.51
2017-10-04T10:22:49.901Z,71.42
2017-10-04T10:23:49.903Z,69.56
2017-10-04T10:24:49.903Z,69.75
2017-10-04T10:25:49.905Z,69.27
2017-10-04T10:26:49.905Z,69.27
2017-10-04T10:27:49.906Z,68.47
2017-10-04T10:28:49.910Z,68.57
2017-10-04T10:29:49.910Z,69.05
2017-10-04T10:30:49.907Z,69.43
2017-10-04T10:31:49.910Z,69.34
2017-10-04T10:32:49.910Z,69.11
2017-10-04T10:33:49.913Z,69.30
2017-10-04T10:34:49.916Z,69.20
2017-10-04T10:35:49.917Z,69.30
2017-10-04T10:36:49.916Z,69.40
2017-10-04T10:37:49.919Z,68.91
2017-10-04T10:38:49.925Z,69.78
2017-10-04T10:39:49.925Z,69.11
2017-10-04T10:40:49.929Z,69.30
2017-10-04T10:41:49.928Z,69.01
2017-10-04T10:42:49.931Z,69.40
2017-10-04T10:43:49.933Z,68.53
2017-10-04T10:44:49.933Z,69.40
2017-10-04T10:45:49.934Z,68.63
2017-10-04T10:46:49.930Z,68.53
2017-10-04T10:47:49.932Z,68.59
2017-10-04T10:48:49.937Z,68.59
2017-10-04T10:49:49.934Z,68.98
2017-10-04T10:50:49.935Z,69.07
2017-10-04T10:51:49.946Z,69.78
2017-10-04T10:52:49.939Z,69.26
2017-10-04T10:53:49.941Z,69.07
2017-10-04T10:54:49.945Z,69.65
2017-10-04T10:55:49.961Z,69.07
2017-10-04T10:56:49.948Z,69.07
2017-10-04T10:57:49.949Z,69.11
2017-10-04T10:58:49.951Z,68.66
2017-10-04T10:59:49.953Z,68.18
2017-10-04T11:00:49.952Z,67.61
2017-10-04T11:01:49.954Z,67.35
2017-10-04T11:02:49.951Z,67.22
2017-10-04T11:03:49.951Z,67.32
2017-10-04T11:04:49.953Z,67.51
2017-10-04T11:05:49.954Z,67.54
2017-10-04T11:06:49.956Z,67.45
2017-10-04T11:07:49.959Z,67.16
2017-10-04T11:08:49.959Z,66.91
2017-10-04T11:09:49.959Z,66.55
2017-10-04T11:10:49.965Z,66.33
2017-10-04T11:11:49.968Z,66.61
2017-10-04T11:12:49.969Z,66.42
2017-10-04T11:13:49.975Z,66.39
2017-10-04T11:14:49.973Z,65.81
2017-10-04T11:15:49.976Z,65.53
2017-10-04T11:16:49.977Z,65.14
2017-10-04T11:17:49.978Z,65.11
2017-10-04T11:18:49.977Z,65.69
2017-10-04T11:19:49.978Z,66.42
2017-10-04T11:20:49.986Z,66.90
2017-10-04T11:21:49.982Z,67.32
2017-10-04T11:22:49.988Z,67.57
2017-10-04T11:23:49.990Z,67.57
2017-10-04T11:24:49.991Z,67.92
2017-10-04T11:25:49.993Z,67.83
2017-10-04T11:26:49.991Z,68.02
2017-10-04T11:27:50.011Z,68.21
2017-10-04T11:28:50.016Z,68.69
2017-10-04T11:29:49.996Z,69.07
2017-10-04T11:30:49.996Z,68.53
2017-10-04T11:31:49.999Z,68.44
2017-10-04T11:32:49.998Z,69.26
2017-10-04T11:33:50.001Z,69.01
2017-10-04T11:34:50.006Z,69.68
2017-10-04T11:35:50.008Z,69.49
2017-10-04T11:36:50.008Z,69.68
2017-10-04T11:37:50.011Z,69.93
2017-10-04T11:38:50.012Z,69.97
2017-10-04T11:39:50.013Z,69.97
2017-10-04T11:40:50.013Z,69.40
2017-10-04T11:41:50.014Z,69.34
2017-10-04T11:42:50.012Z,69.27
2017-10-04T11:43:50.014Z,68.31
2017-10-04T11:44:50.015Z,67.35
2017-10-04T11:45:50.016Z,67.61
2017-10-04T11:46:50.016Z,67.74
2017-10-04T11:47:50.017Z,66.74
2017-10-04T11:48:50.018Z,66.84
2017-10-04T11:49:50.022Z,66.00
2017-10-04T11:50:50.025Z,64.95
2017-10-04T11:51:50.027Z,65.33
2017-10-04T11:52:50.028Z,64.95
2017-10-04T11:53:50.030Z,65.01
2017-10-04T11:54:50.031Z,64.76
2017-10-04T11:55:50.033Z,64.85
2017-10-04T11:56:50.034Z,65.05
2017-10-04T11:57:50.037Z,64.95
2017-10-04T11:58:50.040Z,64.28
2017-10-04T11:59:50.036Z,64.18
2017-10-04T12:00:50.037Z,63.60
2017-10-04T12:01:50.039Z,63.89
2017-10-04T12:02:50.041Z,63.02
2017-10-04T12:03:50.043Z,62.77
2017-10-04T12:04:50.043Z,62.58
2017-10-04T12:05:50.047Z,62.68
2017-10-04T12:06:50.053Z,63.06
2017-10-04T12:07:50.055Z,62.64
2017-10-04T12:08:50.056Z,62.74
2017-10-04T12:09:50.058Z,62.64
2017-10-04T12:10:50.060Z,63.22
2017-10-04T12:11:50.062Z,63.32
2017-10-04T12:12:50.064Z,63.02
2017-10-04T12:13:50.064Z,63.60
2017-10-04T12:14:50.064Z,63.70
2017-10-04T12:15:50.066Z,63.60
2017-10-04T12:16:50.067Z,63.89
2017-10-04T12:17:50.070Z,63.99
2017-10-04T12:18:50.071Z,64.18
2017-10-04T12:19:50.075Z,64.92
2017-10-04T12:20:50.074Z,64.72
2017-10-04T12:21:50.074Z,65.11
2017-10-04T12:22:50.083Z,64.82
2017-10-04T12:23:50.085Z,65.43
2017-10-04T12:24:50.085Z,64.95
2017-10-04T12:25:50.089Z,64.72
2017-10-04T12:26:50.085Z,65.40
2017-10-04T12:27:50.087Z,65.11
2017-10-04T12:28:50.088Z,65.20
2017-10-04T12:29:50.090Z,65.97
2017-10-04T12:30:50.095Z,66.07
2017-10-04T12:31:50.100Z,66.93
2017-10-04T12:32:50.096Z,66.64
2017-10-04T12:33:50.100Z,66.16
2017-10-04T12:34:50.101Z,66.30
2017-10-04T12:35:50.103Z,65.78
2017-10-04T12:36:50.103Z,65.69
2017-10-04T12:37:50.105Z,65.59
2017-10-04T12:38:50.101Z,65.46
2017-10-04T12:39:50.103Z,65.75
2017-10-04T12:40:50.103Z,66.13
2017-10-04T12:41:50.120Z,66.52
2017-10-04T12:42:50.107Z,66.52
2017-10-04T12:43:50.112Z,66.80
2017-10-04T12:44:50.108Z,67.09
2017-10-04T12:45:50.111Z,66.90
2017-10-04T12:46:50.114Z,66.42
2017-10-04T12:47:50.115Z,65.84
2017-10-04T12:48:50.138Z,66.61
2017-10-04T12:49:50.116Z,66.71
2017-10-04T12:50:50.118Z,66.42
2017-10-04T12:51:50.119Z,66.42
2017-10-04T12:52:50.119Z,66.42