createdAt,value
2023-03-01T00:00:42.634Z,96415.50
2023-03-01T00:01:44.244Z,96420.13
2023-03-01T00:02:45.884Z,96423.06
2023-03-01T00:03:47.590Z,96416.06
2023-03-01T00:04:49.264Z,96419.56
2023-03-01T00:05:50.849Z,96415.56
2023-03-01T00:06:52.495Z,96416.75
2023-03-01T00:07:54.593Z,96423.94
2023-03-01T00:08:56.449Z,96416.63
2023-03-01T00:09:58.079Z,96412.59
2023-03-01T00:11:31.490Z,96413.69
2023-03-01T00:12:33.133Z,96415.56
2023-03-01T00:13:35.486Z,96412.88
2023-03-01T00:14:37.084Z,96423.38
2023-03-01T00:15:40.746Z,96405.22
2023-03-01T00:16:44.072Z,96409.91
2023-03-01T00:17:45.731Z,96412.69
2023-03-01T00:18:47.418Z,96406.69
2023-03-01T00:19:48.996Z,96399.69
2023-03-01T00:20:55.170Z,96403.09
2023-03-01T00:21:56.777Z,96409.91
2023-03-01T00:22:58.354Z,96402.06
2023-03-01T00:23:59.928Z,96402.88
2023-03-01T00:25:01.606Z,96409.31
2023-03-01T00:26:03.597Z,96404.00
2023-03-01T00:27:05.224Z,96402.63
2023-03-01T00:28:06.836Z,96393.41
2023-03-01T00:29:08.487Z,96400.75
2023-03-01T00:30:11.021Z,96403.47
2023-03-01T00:31:15.165Z,96386.47
2023-03-01T00:32:16.838Z,96390.53
2023-03-01T00:33:18.894Z,96389.50
2023-03-01T00:34:20.485Z,96387.91
2023-03-01T00:35:24.148Z,96390.91
2023-03-01T00:36:27.958Z,96385.97
2023-03-01T00:37:29.594Z,96388.47
2023-03-01T00:38:31.309Z,96386.50
2023-03-01T00:39:34.275Z,96391.03
2023-03-01T00:40:36.021Z,96392.97
2023-03-01T00:41:37.637Z,96382.16
2023-03-01T00:42:39.235Z,96382.13
2023-03-01T00:43:40.921Z,96379.97
2023-03-01T00:44:43.428Z,96384.84
2023-03-01T00:45:45.329Z,96379.97
2023-03-01T00:46:46.947Z,96381.59
2023-03-01T00:47:49.701Z,96375.09
2023-03-01T00:48:51.605Z,96386.50
2023-03-01T00:49:53.173Z,96386.47
2023-03-01T00:50:54.728Z,96381.59
2023-03-01T00:51:56.368Z,96388.59
2023-03-01T00:52:59.140Z,96385.91
2023-03-01T00:54:02.153Z,96387.75
2023-03-01T00:55:04.480Z,96384.59
2023-03-01T00:56:07.880Z,96384.97
2023-03-01T00:57:09.500Z,96379.25
2023-03-01T00:58:11.103Z,96371.72
2023-03-01T00:59:12.744Z,96377.63
2023-03-01T01:00:15.071Z,96376.53
2023-03-01T01:01:19.349Z,96373.06
2023-03-01T01:02:21.108Z,96366.59
2023-03-01T01:03:23.141Z,96367.16
2023-03-01T01:04:24.747Z,96367.44
2023-03-01T01:05:26.307Z,96365.28
2023-03-01T01:06:31.264Z,96363.66
2023-03-01T01:07:33.766Z,96364.47
2023-03-01T01:08:35.378Z,96351.75
2023-03-01T01:09:37.677Z,96352.88
2023-03-01T01:10:39.279Z,96356.19
2023-03-01T01:11:40.862Z,96356.44
2023-03-01T01:12:42.463Z,96353.94
2023-03-01T01:13:45.540Z,96356.63
2023-03-01T01:14:47.255Z,96349.31
2023-03-01T01:15:48.857Z,96350.94
2023-03-01T01:16:50.564Z,96345.56
2023-03-01T01:17:52.581Z,96355.50
2023-03-01T01:18:54.319Z,96350.91
2023-03-01T01:19:55.878Z,96350.72
2023-03-01T01:20:57.497Z,96341.25
2023-03-01T01:21:59.167Z,96342.06
2023-03-01T01:23:00.830Z,96343.22
2023-03-01T01:24:04.357Z,96343.75
2023-03-01T01:25:06.326Z,96340.03
2023-03-01T01:26:10.180Z,96341.34
2023-03-01T01:27:11.838Z,96332.91
2023-03-01T01:28:13.767Z,96338.38
2023-03-01T01:29:15.424Z,96319.16
2023-03-01T01:30:17.154Z,96332.91
2023-03-01T01:31:19.407Z,96327.53
2023-03-01T01:32:21.066Z,96329.16
2023-03-01T01:33:22.745Z,96327.22
2023-03-01T01:34:24.342Z,96327.50
2023-03-01T01:35:26.348Z,96332.34
2023-03-01T01:36:28.753Z,96335.84
2023-03-01T01:37:34.285Z,96334.22
2023-03-01T01:38:37.123Z,96323.19
2023-03-01T01:39:38.727Z,96333.75
2023-03-01T01:40:47.972Z,96327.53
2023-03-01T01:41:49.971Z,96323.22
2023-03-01T01:42:51.559Z,96327.28
2023-03-01T01:44:15.212Z,96328.72
2023-03-01T01:45:27.970Z,96321.59
2023-03-01T01:46:32.608Z,96327.84
2023-03-01T01:47:34.509Z,96328.41
2023-03-01T01:48:43.124Z,96329.50
2023-03-01T01:49:50.437Z,96338.06
2023-03-01T01:50:58.975Z,96325.88
2023-03-01T01:52:14.011Z,96331.03
2023-03-01T01:53:17.915Z,96331.63
2023-03-01T01:54:27.071Z,96320.03
2023-03-01T01:55:28.810Z,96324.84
2023-03-01T01:56:31.267Z,96327.28
2023-03-01T01:57:37.339Z,96319.16
2023-03-01T01:58:40.607Z,96325.88
2023-03-01T01:59:44.711Z,96320.25
2023-03-01T02:00:46.392Z,96323.78
2023-03-01T02:01:47.979Z,96321.09
2023-03-01T02:03:11.443Z,96314.91
2023-03-01T02:04:13.064Z,96316.78
2023-03-01T02:05:35.353Z,96315.16
2023-03-01T02:06:51.968Z,96314.59
2023-03-01T02:07:54.248Z,96313.25
2023-03-01T02:09:02.126Z,96304.16
2023-03-01T02:10:03.986Z,96313.03
2023-03-01T02:11:06.560Z,96314.09
2023-03-01T02:12:08.180Z,96308.72
2023-03-01T02:13:10.201Z,96311.91
2023-03-01T02:14:11.920Z,96314.88
2023-03-01T02:15:13.517Z,96305.34
2023-03-01T02:16:16.012Z,96318.38
2023-03-01T02:17:18.690Z,96310.81
2023-03-01T02:18:21.096Z,96321.56
2023-03-01T02:20:21.277Z,96318.31
2023-03-01T02:21:31.929Z,96321.00
2023-03-01T02:22:34.690Z,96314.81
2023-03-01T02:23:37.354Z,96313.25
2023-03-01T02:24:47.592Z,96313.53
2023-03-01T02:25:57.219Z,96314.31
2023-03-01T02:26:59.188Z,96311.38
2023-03-01T02:28:12.481Z,96304.38
2023-03-01T02:29:14.088Z,96302.78
2023-03-01T02:30:16.424Z,96310.03
2023-03-01T02:31:39.547Z,96305.66
2023-03-01T02:32:42.707Z,96301.59
2023-03-01T02:33:45.253Z,96311.31
2023-03-01T02:34:47.058Z,96308.59
2023-03-01T02:35:48.771Z,96300.28
2023-03-01T02:36:59.930Z,96299.47
2023-03-01T02:38:02.704Z,96303.53
2023-03-01T02:39:07.226Z,96294.94
2023-03-01T02:40:12.631Z,96300.84
2023-03-01T02:41:16.758Z,96295.72
2023-03-01T02:42:27.338Z,96298.16
2023-03-01T02:43:32.616Z,96286.34
2023-03-01T02:44:34.260Z,96286.03
2023-03-01T02:45:35.836Z,96291.38
2023-03-01T02:46:48.036Z,96293.44
2023-03-01T02:47:50.211Z,96279.38
2023-03-01T02:48:57.397Z,96295.41
2023-03-01T02:49:59.002Z,96283.25
2023-03-01T02:51:14.714Z,96278.88
2023-03-01T02:52:33.513Z,96288.38
2023-03-01T02:53:43.089Z,96289.56
2023-03-01T02:54:47.958Z,96286.38
2023-03-01T02:55:49.816Z,96286.59
2023-03-01T02:56:51.958Z,96280.97
2023-03-01T02:57:57.245Z,96293.59
2023-03-01T02:59:01.804Z,96293.34
2023-03-01T03:00:09.066Z,96289.63
2023-03-01T03:01:16.879Z,96285.00
2023-03-01T03:02:21.729Z,96287.91
2023-03-01T03:03:23.789Z,96281.91
2023-03-01T03:04:25.489Z,96295.13
2023-03-01T03:05:29.821Z,96279.47
2023-03-01T03:06:33.548Z,96282.53
2023-03-01T03:07:40.065Z,96282.66
2023-03-01T03:08:41.709Z,96281.97
2023-03-01T03:09:43.313Z,96286.41
2023-03-01T03:10:44.906Z,96287.06
2023-03-01T03:11:46.694Z,96279.16
2023-03-01T03:12:53.124Z,96292.47
2023-03-01T03:13:54.799Z,96290.09
2023-03-01T03:14:56.608Z,96283.31
2023-03-01T03:15:58.459Z,96293.25
2023-03-01T03:17:00.004Z,96274.34
2023-03-01T03:18:01.773Z,96281.34
2023-03-01T03:19:06.040Z,96276.84
2023-03-01T03:20:12.776Z,96283.53
2023-03-01T03:21:14.895Z,96278.09
2023-03-01T03:22:16.545Z,96281.59
2023-03-01T03:23:18.103Z,96283.44
2023-03-01T03:24:19.643Z,96286.31
2023-03-01T03:25:22.423Z,96284.97
2023-03-01T03:26:25.855Z,96276.88
2023-03-01T03:27:28.748Z,96281.66
2023-03-01T03:28:31.588Z,96283.22
2023-03-01T03:29:33.239Z,96281.56
2023-03-01T03:30:34.756Z,96282.38
2023-03-01T03:31:36.435Z,96279.16
2023-03-01T03:32:38.104Z,96275.81
2023-03-01T03:33:39.709Z,96283.31
2023-03-01T03:34:41.296Z,96284.16
2023-03-01T03:35:47.752Z,96283.44
2023-03-01T03:36:49.302Z,96283.91
2023-03-01T03:38:04.160Z,96274.47
2023-03-01T03:39:06.611Z,96277.84
2023-03-01T03:40:16.266Z,96274.59
2023-03-01T03:41:18.457Z,96267.56
2023-03-01T03:42:20.059Z,96276.78
2023-03-01T03:43:23.518Z,96276.47
2023-03-01T03:44:25.153Z,96274.56
2023-03-01T03:45:26.912Z,96273.41
2023-03-01T03:46:28.561Z,96273.78
2023-03-01T03:47:30.206Z,96273.25
2023-03-01T03:48:34.780Z,96278.31
2023-03-01T03:49:36.369Z,96265.88
2023-03-01T03:50:41.464Z,96265.56
2023-03-01T03:51:43.067Z,96273.28
2023-03-01T03:52:45.077Z,96264.53
2023-03-01T03:53:46.893Z,96274.22
2023-03-01T03:54:48.479Z,96266.50
2023-03-01T03:55:52.907Z,96266.00
2023-03-01T03:56:54.549Z,96266.25
2023-03-01T03:57:58.951Z,96262.19
2023-03-01T03:59:00.564Z,96251.66
2023-03-01T04:00:02.223Z,96276.53
2023-03-01T04:01:13.880Z,96258.75
2023-03-01T04:02:22.999Z,96259.53
2023-03-01T04:03:26.379Z,96251.22
2023-03-01T04:04:28.061Z,96257.56
2023-03-01T04:05:29.965Z,96264.28
2023-03-01T04:06:32.007Z,96266.00
2023-03-01T04:07:33.749Z,96267.78
2023-03-01T04:08:35.432Z,96258.06
2023-03-01T04:09:37.107Z,96251.88
2023-03-01T04:10:44.524Z,96257.38
2023-03-01T04:11:46.185Z,96257.38
2023-03-01T04:12:47.774Z,96258.19
2023-03-01T04:13:49.548Z,96250.63
2023-03-01T04:14:51.165Z,96251.47
2023-03-01T04:15:53.925Z,96254.97
2023-03-01T04:16:55.674Z,96243.84
2023-03-01T04:17:57.420Z,96256.06
2023-03-01T04:19:00.650Z,96251.19
2023-03-01T04:20:06.622Z,96252.19
2023-03-01T04:21:08.240Z,96243.38
2023-03-01T04:22:12.250Z,96240.09
2023-03-01T04:23:17.217Z,96241.13
2023-03-01T04:24:18.966Z,96245.19
2023-03-01T04:25:20.828Z,96230.63
2023-03-01T04:26:22.454Z,96245.19
2023-03-01T04:27:24.084Z,96236.31
2023-03-01T04:28:39.926Z,96237.66
2023-03-01T04:29:41.509Z,96234.69
2023-03-01T04:30:43.323Z,96238.00
2023-03-01T04:31:44.897Z,96233.88
2023-03-01T04:32:46.565Z,96234.38
2023-03-01T04:33:53.653Z,96237.88
2023-03-01T04:34:55.264Z,96237.88
2023-03-01T04:35:58.641Z,96236.50
2023-03-01T04:37:00.350Z,96242.19
2023-03-01T04:38:02.219Z,96243.75
2023-03-01T04:39:12.948Z,96241.06
2023-03-01T04:40:17.616Z,96234.94
2023-03-01T04:41:20.954Z,96249.00
2023-03-01T04:42:22.519Z,96250.56
2023-03-01T04:43:24.148Z,96236.00
2023-03-01T04:44:25.757Z,96240.56
2023-03-01T04:45:27.336Z,96237.88
2023-03-01T04:46:29.241Z,96235.19
2023-03-01T04:47:31.074Z,96237.63
2023-03-01T04:48:33.318Z,96231.88
2023-03-01T04:49:34.955Z,96230.28
2023-03-01T04:50:36.821Z,96234.44
2023-03-01T04:51:38.720Z,96241.63
2023-03-01T04:52:40.393Z,96232.75
2023-03-01T04:53:43.095Z,96229.78
2023-03-01T04:54:44.735Z,96236.31
2023-03-01T04:55:46.356Z,96236.56
2023-03-01T04:56:47.960Z,96236.84
2023-03-01T04:57:49.526Z,96234.94
2023-03-01T04:58:54.547Z,96232.81
2023-03-01T04:59:56.509Z,96228.41
2023-03-01T05:00:58.086Z,96228.97
2023-03-01T05:02:01.430Z,96231.41
2023-03-01T05:03:03.205Z,96222.00
2023-03-01T05:04:06.422Z,96223.06
2023-03-01T05:05:08.098Z,96226.31
2023-03-01T05:06:09.868Z,96219.28
2023-03-01T05:07:14.023Z,96229.44
2023-03-01T05:08:19.231Z,96234.00
2023-03-01T05:09:20.878Z,96223.22
2023-03-01T05:10:23.262Z,96222.44
2023-03-01T05:11:24.931Z,96235.97
2023-03-01T05:12:26.572Z,96231.06
2023-03-01T05:13:30.101Z,96223.50
2023-03-01T05:14:31.670Z,96220.34
2023-03-01T05:15:33.597Z,96227.56
2023-03-01T05:16:37.360Z,96228.63
2023-03-01T05:17:39.280Z,96220.00
2023-03-01T05:18:41.738Z,96224.06
2023-03-01T05:19:43.673Z,96218.66
2023-03-01T05:20:45.684Z,96226.75
2023-03-01T05:22:02.646Z,96226.72
2023-03-01T05:23:06.323Z,96232.09
2023-03-01T05:24:12.551Z,96225.09
2023-03-01T05:25:17.894Z,96224.56
2023-03-01T05:26:28.227Z,96232.09
2023-03-01T05:27:30.514Z,96223.75
2023-03-01T05:28:32.405Z,96222.41
2023-03-01T05:29:35.863Z,96211.06
2023-03-01T05:30:39.970Z,96223.72
2023-03-01T05:31:42.002Z,96222.34
2023-03-01T05:32:45.652Z,96221.72
2023-03-01T05:33:47.239Z,96232.47
2023-03-01T05:34:48.821Z,96216.22
2023-03-01T05:35:51.329Z,96213.78
2023-03-01T05:36:54.089Z,96221.84
2023-03-01T05:37:55.755Z,96219.34
2023-03-01T05:38:57.332Z,96214.19
2023-03-01T05:39:58.959Z,96227.84
2023-03-01T05:41:00.549Z,96221.28
2023-03-01T05:42:02.353Z,96218.28
2023-03-01T05:43:06.166Z,96215.53
2023-03-01T05:44:08.077Z,96225.78
2023-03-01T05:45:13.382Z,96221.22
2023-03-01T05:46:16.282Z,96228.38
2023-03-01T05:47:18.040Z,96217.09
2023-03-01T05:48:20.568Z,96213.53
2023-03-01T05:49:24.953Z,96215.72
2023-03-01T05:50:29.183Z,96226.47
2023-03-01T05:51:30.970Z,96217.22
2023-03-01T05:52:32.546Z,96226.63
2023-03-01T05:53:34.134Z,96227.94
2023-03-01T05:54:35.797Z,96223.19
2023-03-01T05:55:38.264Z,96218.41
2023-03-01T05:56:39.941Z,96227.50
2023-03-01T05:57:41.810Z,96228.56
2023-03-01T05:58:43.412Z,96225.56
2023-03-01T05:59:45.034Z,96223.13
2023-03-01T06:00:48.612Z,96231.75
2023-03-01T06:01:51.006Z,96232.56
2023-03-01T06:02:55.073Z,96230.69
2023-03-01T06:03:57.692Z,96235.88
2023-03-01T06:04:59.521Z,96224.25
2023-03-01T06:06:01.747Z,96238.25
2023-03-01T06:07:03.456Z,96231.81
2023-03-01T06:08:05.195Z,96232.38
2023-03-01T06:09:08.403Z,96227.56
2023-03-01T06:10:11.385Z,96236.69
2023-03-01T06:11:13.293Z,96227.56
2023-03-01T06:12:15.010Z,96231.41
2023-03-01T06:13:16.567Z,96235.28
2023-03-01T06:14:18.168Z,96230.88
2023-03-01T06:15:19.935Z,96230.81
2023-03-01T06:16:21.493Z,96230.81
2023-03-01T06:17:23.140Z,96233.56
2023-03-01T06:18:24.704Z,96236.25
2023-03-01T06:19:26.300Z,96224.97
2023-03-01T06:20:29.175Z,96230.41
2023-03-01T06:21:30.794Z,96236.25
2023-03-01T06:22:32.390Z,96240.31
2023-03-01T06:23:34.081Z,96236.25
2023-03-01T06:24:35.753Z,96231.97
2023-03-01T06:25:38.338Z,96239.25
2023-03-01T06:26:39.922Z,96230.06
2023-03-01T06:27:42.572Z,96235.19
2023-03-01T06:28:47.061Z,96240.06
2023-03-01T06:29:49.870Z,96235.72
2023-03-01T06:30:52.630Z,96237.06
2023-03-01T06:31:54.638Z,96243.50
2023-03-01T06:33:02.176Z,96232.03
2023-03-01T06:34:03.927Z,96234.66
2023-03-01T06:35:06.433Z,96240.31
2023-03-01T06:36:09.065Z,96233.88
2023-03-01T06:37:10.607Z,96243.13
2023-03-01T06:38:12.184Z,96232.97
2023-03-01T06:39:13.760Z,96228.41
2023-03-01T06:40:16.469Z,96235.41
2023-03-01T06:41:17.962Z,96240.25
2023-03-01T06:42:19.581Z,96238.25
2023-03-01T06:43:21.861Z,96243.97
2023-03-01T06:44:23.439Z,96242.56
2023-03-01T06:45:25.400Z,96232.59
2023-03-01T06:46:27.077Z,96250.81
2023-03-01T06:47:28.963Z,96230.06
2023-03-01T06:48:30.574Z,96240.06
2023-03-01T06:49:32.147Z,96233.16
2023-03-01T06:50:34.906Z,96240.47
2023-03-01T06:51:37.846Z,96233.69
2023-03-01T06:52:39.704Z,96229.47
2023-03-01T06:53:41.303Z,96238.34
2023-03-01T06:54:42.892Z,96237.28
2023-03-01T06:55:44.503Z,96231.91
2023-03-01T06:56:48.150Z,96233.25
2023-03-01T06:57:49.734Z,96235.66
2023-03-01T06:58:51.318Z,96231.72
2023-03-01T06:59:52.891Z,96234.16
2023-03-01T07:00:54.481Z,96235.13
2023-03-01T07:01:56.177Z,96233.84
2023-03-01T07:03:02.981Z,96229.59
2023-03-01T07:04:04.899Z,96233.09
2023-03-01T07:05:06.920Z,96235.78
2023-03-01T07:06:08.568Z,96236.59
2023-03-01T07:07:10.745Z,96231.22
2023-03-01T07:08:12.351Z,96231.22
2023-03-01T07:09:13.948Z,96230.97
2023-03-01T07:10:16.500Z,96247.16
2023-03-01T07:11:18.109Z,96245.72
2023-03-01T07:12:19.698Z,96230.59
2023-03-01T07:13:21.263Z,96232.44
2023-03-01T07:14:25.393Z,96229.03
2023-03-01T07:15:27.633Z,96220.97
2023-03-01T07:16:29.313Z,96234.03
2023-03-01T07:17:31.296Z,96230.47
2023-03-01T07:18:33.130Z,96227.59
2023-03-01T07:19:34.733Z,96235.91
2023-03-01T07:20:36.300Z,96219.25
2023-03-01T07:21:39.600Z,96230.78
2023-03-01T07:22:43.079Z,96228.72
2023-03-01T07:23:44.658Z,96222.22
2023-03-01T07:24:46.241Z,96216.78
2023-03-01T07:25:54.964Z,96231.09
2023-03-01T07:26:56.482Z,96237.50
2023-03-01T07:27:58.131Z,96228.16
2023-03-01T07:29:00.844Z,96228.59
2023-03-01T07:30:02.722Z,96231.03
2023-03-01T07:31:04.592Z,96231.34
2023-03-01T07:32:07.177Z,96216.84
2023-03-01T07:33:09.144Z,96221.84
2023-03-01T07:34:11.752Z,96209.97
2023-03-01T07:35:13.321Z,96242.84
2023-03-01T07:36:14.884Z,96222.28
2023-03-01T07:37:16.452Z,96232.22
2023-03-01T07:38:18.067Z,96219.47
2023-03-01T07:39:19.857Z,96223.34
2023-03-01T07:40:21.742Z,96222.56
2023-03-01T07:41:23.348Z,96213.91
2023-03-01T07:42:25.003Z,96220.22
2023-03-01T07:43:27.379Z,96218.66
2023-03-01T07:44:29.314Z,96219.19
2023-03-01T07:45:30.996Z,96213.00
2023-03-01T07:46:33.175Z,96210.09
2023-03-01T07:47:36.451Z,96218.69
2023-03-01T07:48:38.079Z,96206.03
2023-03-01T07:49:39.658Z,96201.97
2023-03-01T07:50:41.255Z,96203.34
2023-03-01T07:51:44.398Z,96201.78
2023-03-01T07:52:47.391Z,96212.59
2023-03-01T07:53:49.444Z,96201.56
2023-03-01T07:54:51.036Z,96209.94
2023-03-01T07:56:02.871Z,96189.00
2023-03-01T07:57:04.508Z,96200.13
2023-03-01T07:58:06.133Z,96209.81
2023-03-01T07:59:07.728Z,96198.75
2023-03-01T08:00:12.586Z,96195.00
2023-03-01T08:01:16.808Z,96202.72
2023-03-01T08:02:18.398Z,96189.28
2023-03-01T08:03:20.049Z,96202.00
2023-03-01T08:04:21.651Z,96200.31
2023-03-01T08:05:23.328Z,96200.13
2023-03-01T08:06:24.910Z,96198.16
2023-03-01T08:07:26.451Z,96193.25
2023-03-01T08:08:28.439Z,96200.47
2023-03-01T08:09:30.049Z,96182.47
2023-03-01T08:10:31.725Z,96202.13
2023-03-01T08:11:33.357Z,96190.88
2023-03-01T08:12:35.013Z,96191.94
2023-03-01T08:13:36.682Z,96194.31
2023-03-01T08:14:38.552Z,96203.16
2023-03-01T08:15:40.129Z,96189.00
2023-03-01T08:16:41.958Z,96196.00
2023-03-01T08:17:43.559Z,96187.38
2023-03-01T08:18:45.241Z,96192.44
2023-03-01T08:19:46.926Z,96185.16
2023-03-01T08:20:48.862Z,96187.88
2023-03-01T08:21:50.493Z,96197.63
2023-03-01T08:22:52.133Z,96199.44
2023-03-01T08:23:53.712Z,96192.16
2023-03-01T08:24:56.851Z,96200.22
2023-03-01T08:26:24.583Z,96204.34
2023-03-01T08:27:26.176Z,96196.28
2023-03-01T08:28:27.734Z,96190.63
2023-03-01T08:29:31.910Z,96192.63
2023-03-01T08:30:33.523Z,96198.81
2023-03-01T08:31:39.816Z,96194.03
2023-03-01T08:32:41.467Z,96189.38
2023-03-01T08:33:43.112Z,96193.41
2023-03-01T08:34:47.722Z,96184.78
2023-03-01T08:35:49.435Z,96190.72
2023-03-01T08:36:52.696Z,96191.53
2023-03-01T08:37:54.374Z,96198.81
2023-03-01T08:38:56.281Z,96191.78
2023-03-01T08:39:58.034Z,96192.59
2023-03-01T08:41:03.922Z,96191.56
2023-03-01T08:42:05.688Z,96186.22
2023-03-01T08:43:07.328Z,96186.22
2023-03-01T08:44:09.654Z,96185.47
2023-03-01T08:45:12.050Z,96192.53
2023-03-01T08:46:14.153Z,96183.09
2023-03-01T08:47:15.819Z,96187.34
2023-03-01T08:48:17.511Z,96187.97
2023-03-01T08:49:20.013Z,96168.09
2023-03-01T08:50:21.640Z,96188.59
2023-03-01T08:51:25.012Z,96180.66
2023-03-01T08:52:26.918Z,96174.03
2023-03-01T08:53:28.539Z,96190.22
2023-03-01T08:54:30.304Z,96183.50
2023-03-01T08:55:32.357Z,96192.63
2023-03-01T08:56:34.676Z,96185.53
2023-03-01T08:57:36.280Z,96176.97
2023-03-01T08:58:38.765Z,96181.81
2023-03-01T08:59:40.913Z,96184.56
2023-03-01T09:00:42.527Z,96179.25
2023-03-01T09:01:44.483Z,96179.34
2023-03-01T09:02:46.085Z,96173.41
2023-03-01T09:03:48.019Z,96176.06
2023-03-01T09:04:49.569Z,96171.78
2023-03-01T09:05:52.041Z,96166.75
2023-03-01T09:06:53.587Z,96172.50
2023-03-01T09:07:55.236Z,96165.44
2023-03-01T09:08:56.871Z,96161.94
2023-03-01T09:09:58.533Z,96166.56
2023-03-01T09:11:03.327Z,96164.88
2023-03-01T09:12:05.294Z,96168.16
2023-03-01T09:13:06.911Z,96163.63
2023-03-01T09:14:08.569Z,96159.56
2023-03-01T09:15:10.724Z,96166.31
2023-03-01T09:16:14.120Z,96161.44
2023-03-01T09:17:15.818Z,96171.75
2023-03-01T09:18:17.434Z,96165.50
2023-03-01T09:19:19.048Z,96157.69
2023-03-01T09:20:20.913Z,96156.16
2023-03-01T09:21:39.202Z,96167.19
2023-03-01T09:22:41.555Z,96162.88
2023-03-01T09:23:45.590Z,96146.75
2023-03-01T09:24:47.186Z,96158.63
2023-03-01T09:25:48.752Z,96162.91
2023-03-01T09:26:51.787Z,96157.41
2023-03-01T09:27:54.537Z,96165.81
2023-03-01T09:28:56.443Z,96162.34
2023-03-01T09:29:58.028Z,96169.09
2023-03-01T09:31:00.736Z,96168.84
2023-03-01T09:32:03.076Z,96173.72
2023-03-01T09:33:04.703Z,96157.84
2023-03-01T09:34:07.116Z,96164.56
2023-03-01T09:35:09.047Z,96165.13
2023-03-01T09:36:16.316Z,96164.09
2023-03-01T09:37:17.908Z,96154.59
2023-03-01T09:38:19.506Z,96166.16
2023-03-01T09:39:21.474Z,96167.22
2023-03-01T09:40:27.545Z,96162.44
2023-03-01T09:41:47.376Z,96164.09
2023-03-01T09:42:52.918Z,96156.84
2023-03-01T09:43:58.928Z,96158.72
2023-03-01T09:45:04.667Z,96158.91
2023-03-01T09:46:09.584Z,96168.41
2023-03-01T09:47:20.981Z,96170.00
2023-03-01T09:48:28.475Z,96161.28
2023-03-01T09:49:32.987Z,96158.59
2023-03-01T09:50:37.331Z,96156.19
2023-03-01T09:51:39.074Z,96155.75
2023-03-01T09:52:43.806Z,96152.03
2023-03-01T09:53:45.542Z,96166.81
2023-03-01T09:54:48.231Z,96165.47
2023-03-01T09:55:51.885Z,96153.81
2023-03-01T09:57:21.890Z,96159.25
2023-03-01T09:58:42.077Z,96164.13
2023-03-01T09:59:46.366Z,96156.00
2023-03-01T10:00:49.818Z,96151.72
2023-03-01T10:02:17.545Z,96153.59
2023-03-01T10:03:27.643Z,96155.94
2023-03-01T10:04:37.649Z,96146.22
2023-03-01T10:05:51.341Z,96156.75
2023-03-01T10:07:10.828Z,96153.81
2023-03-01T10:08:42.687Z,96154.09
2023-03-01T10:09:45.751Z,96145.97
2023-03-01T10:10:48.540Z,96156.25
2023-03-01T10:11:53.788Z,96145.44
2023-03-01T10:12:56.775Z,96147.88
2023-03-01T10:13:58.366Z,96152.22
2023-03-01T10:15:06.198Z,96144.72
2023-03-01T10:16:13.086Z,96146.34
2023-03-01T10:17:19.507Z,96133.69
2023-03-01T10:18:26.452Z,96143.13
2023-03-01T10:19:37.006Z,96139.59
2023-03-01T10:20:49.952Z,96133.06
2023-03-01T10:21:52.232Z,96123.47
2023-03-01T10:22:56.150Z,96136.44
2023-03-01T10:24:10.431Z,96133.00
2023-03-01T10:25:15.635Z,96125.19
2023-03-01T10:26:37.428Z,96133.81
2023-03-01T10:27:49.093Z,96120.00
2023-03-01T10:29:08.664Z,96111.13
2023-03-01T10:30:44.919Z,96116.81
2023-03-01T10:31:51.417Z,96118.97
2023-03-01T10:32:53.701Z,96119.09
2023-03-01T10:33:57.201Z,96112.94
2023-03-01T10:34:59.555Z,96108.28
2023-03-01T10:36:01.232Z,96119.16
2023-03-01T10:37:10.846Z,96108.78
2023-03-01T10:38:16.713Z,96109.59
2023-03-01T10:39:23.474Z,96119.78
2023-03-01T10:40:25.034Z,96101.25
2023-03-01T10:41:28.006Z,96115.66
2023-03-01T10:42:32.381Z,96114.34
2023-03-01T10:43:57.534Z,96118.84
2023-03-01T10:44:59.785Z,96113.59
2023-03-01T10:46:01.335Z,96107.47
2023-03-01T10:47:03.126Z,96118.38
2023-03-01T10:48:09.272Z,96109.59
2023-03-01T10:49:22.359Z,96117.13
2023-03-01T10:50:24.093Z,96104.69
2023-03-01T10:51:25.683Z,96110.72
2023-03-01T10:52:35.898Z,96098.53
2023-03-01T10:53:41.577Z,96113.94
2023-03-01T10:54:53.005Z,96101.03
2023-03-01T10:56:01.853Z,96111.25
2023-03-01T10:57:05.961Z,96105.28
2023-03-01T10:58:10.370Z,96100.59
2023-03-01T10:59:23.163Z,96107.31
2023-03-01T11:00:26.448Z,96105.28
2023-03-01T11:01:31.159Z,96103.66
2023-03-01T11:02:35.055Z,96101.22
2023-03-01T11:03:38.486Z,96094.00
2023-03-01T11:04:40.140Z,96100.84
2023-03-01T11:05:55.734Z,96095.72
2023-03-01T11:07:02.007Z,96101.63
2023-03-01T11:08:04.419Z,96101.75
2023-03-01T11:09:24.120Z,96098.59
2023-03-01T11:10:29.676Z,96093.47
2023-03-01T11:11:34.429Z,96100.34
2023-03-01T11:12:41.707Z,96088.75
2023-03-01T11:13:58.059Z,96084.03
2023-03-01T11:14:59.721Z,96087.69
2023-03-01T11:16:02.016Z,96092.72
2023-03-01T11:17:06.538Z,96074.91
2023-03-01T11:18:20.637Z,96074.06
2023-03-01T11:19:22.613Z,96069.13
2023-03-01T11:20:36.515Z,96069.94
2023-03-01T11:21:43.119Z,96065.81
2023-03-01T11:22:51.739Z,96063.84
2023-03-01T11:23:53.454Z,96059.00
2023-03-01T11:25:08.827Z,96053.19
2023-03-01T11:26:13.122Z,96051.34
2023-03-01T11:27:19.661Z,96041.34
2023-03-01T11:28:22.558Z,96043.78
2023-03-01T11:29:47.824Z,96047.50
2023-03-01T11:31:08.828Z,96036.38
2023-03-01T11:32:11.366Z,96044.66
2023-03-01T11:33:22.805Z,96051.38
2023-03-01T11:35:02.856Z,96053.84
2023-03-01T11:36:09.665Z,96048.84
2023-03-01T11:37:30.007Z,96028.03
2023-03-01T11:38:35.086Z,96038.34
2023-03-01T11:39:54.902Z,96039.00
2023-03-01T11:41:06.415Z,96034.00
2023-03-01T11:42:30.238Z,96032.03
2023-03-01T11:43:54.439Z,96031.88
2023-03-01T11:44:59.405Z,96033.38
2023-03-01T11:46:15.708Z,96031.16
2023-03-01T11:47:20.432Z,96030.19
2023-03-01T11:49:14.461Z,96028.66
2023-03-01T11:50:41.236Z,96029.38
2023-03-01T11:52:01.786Z,96021.63
2023-03-01T11:53:28.666Z,96009.63
2023-03-01T11:54:50.399Z,96009.09
2023-03-01T11:56:23.883Z,96006.16
2023-03-01T11:57:43.519Z,96014.97
2023-03-01T11:59:20.144Z,96002.22
2023-03-01T12:00:48.757Z,95998.31
2023-03-01T12:01:58.193Z,95992.09
2023-03-01T12:03:26.430Z,95987.75
2023-03-01T12:04:49.784Z,95992.69
2023-03-01T12:06:10.126Z,95990.84
2023-03-01T12:07:21.479Z,95977.72
2023-03-01T12:08:28.411Z,95985.44
2023-03-01T12:09:48.042Z,95984.75
2023-03-01T12:11:02.359Z,95987.44
2023-03-01T12:12:11.111Z,95982.19
2023-03-01T12:13:28.730Z,95992.16
2023-03-01T12:14:43.137Z,95988.63
2023-03-01T12:15:56.658Z,95975.09
2023-03-01T12:17:01.328Z,95971.94
2023-03-01T12:18:19.497Z,95977.50
2023-03-01T12:19:30.929Z,95985.56
2023-03-01T12:20:45.119Z,95974.88
2023-03-01T12:22:29.552Z,95974.06
2023-03-01T12:23:33.708Z,95970.53
2023-03-01T12:24:50.050Z,95968.47
2023-03-01T12:26:07.979Z,95961.03
2023-03-01T12:27:36.790Z,95957.50
2023-03-01T12:28:53.052Z,95957.22
2023-03-01T12:30:22.588Z,95960.16
2023-03-01T12:31:45.511Z,95962.34
2023-03-01T12:33:00.578Z,95955.88
2023-03-01T12:34:02.245Z,95957.44
2023-03-01T12:35:18.349Z,95948.66
2023-03-01T12:36:39.289Z,95954.22
2023-03-01T12:37:57.999Z,95959.88
2023-03-01T12:39:20.317Z,95960.03
2023-03-01T12:40:39.839Z,95944.44
2023-03-01T12:42:26.855Z,95953.81
2023-03-01T12:43:47.332Z,95943.59
2023-03-01T12:45:27.598Z,95955.44
2023-03-01T12:46:47.789Z,95960.47