createdAt,value
2023-01-19T00:02:07.003Z,9.27
2023-01-19T00:04:34.069Z,9.13
2023-01-19T00:07:03.111Z,9.77
2023-01-19T00:09:33.419Z,9.80
2023-01-19T00:12:03.288Z,10.03
2023-01-19T00:14:30.143Z,7.53
2023-01-19T00:16:56.881Z,8.20
2023-01-19T00:19:23.394Z,10.10
2023-01-19T00:21:50.019Z,9.70
2023-01-19T00:24:16.685Z,7.97
2023-01-19T00:26:44.433Z,8.80
2023-01-19T00:29:11.432Z,7.00
2023-01-19T00:31:39.434Z,9.83
2023-01-19T00:34:06.501Z,7.87
2023-01-19T00:36:35.238Z,7.27
2023-01-19T00:39:01.906Z,7.67
2023-01-19T00:41:47.204Z,7.63
2023-01-19T00:44:13.842Z,7.83
2023-01-19T00:46:40.275Z,5.60
2023-01-19T00:49:07.346Z,9.37
2023-01-19T00:51:34.517Z,6.30
2023-01-19T00:54:05.041Z,7.43
2023-01-19T00:56:32.241Z,6.70
2023-01-19T00:59:00.814Z,5.53
2023-01-19T01:01:45.165Z,6.67
2023-01-19T01:04:15.797Z,7.57
2023-01-19T01:06:42.582Z,8.63
2023-01-19T01:09:14.713Z,7.20
2023-01-19T01:11:42.361Z,8.23
2023-01-19T01:14:10.860Z,9.43
2023-01-19T01:16:37.493Z,6.20
2023-01-19T01:19:05.258Z,6.57
2023-01-19T01:21:34.563Z,5.03
2023-01-19T01:24:01.720Z,11.00
2023-01-19T01:26:28.132Z,7.13
2023-01-19T01:28:55.331Z,5.43
2023-01-19T01:31:30.841Z,7.57
2023-01-19T01:33:57.443Z,10.02
2023-01-19T01:36:24.190Z,7.80
2023-01-19T01:38:51.460Z,8.57
2023-01-19T01:41:21.141Z,6.93
2023-01-19T01:43:50.908Z,5.50
2023-01-19T01:46:18.176Z,7.20
2023-01-19T01:48:53.783Z,8.30
2023-01-19T01:51:31.334Z,10.65
2023-01-19T01:54:00.114Z,7.13
2023-01-19T01:56:33.767Z,6.03
2023-01-19T01:59:03.023Z,9.83
2023-01-19T02:01:48.880Z,8.97
2023-01-19T02:04:20.614Z,8.20
2023-01-19T02:07:06.816Z,10.73
2023-01-19T02:09:53.245Z,7.13
2023-01-19T02:12:38.275Z,7.85
2023-01-19T02:15:05.133Z,6.37
2023-01-19T02:17:31.582Z,7.47
2023-01-19T02:19:58.358Z,7.67
2023-01-19T02:22:29.008Z,8.37
2023-01-19T02:24:56.624Z,8.37
2023-01-19T02:27:23.728Z,6.93
2023-01-19T02:29:50.065Z,6.27
2023-01-19T02:32:16.451Z,6.67
2023-01-19T02:34:42.837Z,9.07
2023-01-19T02:37:11.793Z,7.37
2023-01-19T02:39:41.615Z,7.20
2023-01-19T02:42:19.715Z,6.07
2023-01-19T02:44:48.581Z,8.00
2023-01-19T02:47:18.297Z,5.97
2023-01-19T02:49:47.077Z,7.93
2023-01-19T02:52:17.754Z,6.37
2023-01-19T02:54:49.539Z,7.70
2023-01-19T02:57:34.475Z,7.80
2023-01-19T03:00:19.237Z,5.57
2023-01-19T03:03:06.406Z,8.70
2023-01-19T03:05:51.615Z,8.30
2023-01-19T03:08:27.924Z,8.13
2023-01-19T03:10:57.789Z,7.20
2023-01-19T03:13:40.483Z,6.90
2023-01-19T03:16:10.185Z,7.27
2023-01-19T03:18:37.263Z,6.97
2023-01-19T03:21:05.672Z,7.47
2023-01-19T03:23:34.567Z,10.27
2023-01-19T03:26:04.918Z,10.17
2023-01-19T03:28:32.513Z,7.07
2023-01-19T03:31:01.538Z,7.83
2023-01-19T03:33:32.270Z,7.80
2023-01-19T03:36:12.100Z,8.37
2023-01-19T03:38:41.725Z,11.80
2023-01-19T03:41:12.858Z,7.20
2023-01-19T03:43:41.299Z,5.37
2023-01-19T03:46:11.018Z,6.57
2023-01-19T03:48:38.556Z,6.60
2023-01-19T03:51:08.115Z,9.00
2023-01-19T03:53:43.487Z,6.33
2023-01-19T03:58:37.726Z,7.47
2023-01-19T04:01:08.738Z,9.37
2023-01-19T04:03:35.469Z,11.73
2023-01-19T04:06:01.998Z,8.83
2023-01-19T04:08:28.765Z,9.03
2023-01-19T04:10:57.043Z,8.07
2023-01-19T04:13:28.616Z,8.13
2023-01-19T04:15:55.848Z,7.63
2023-01-19T04:18:22.270Z,7.57
2023-01-19T04:20:54.850Z,8.63
2023-01-19T04:26:20.091Z,5.00
2023-01-19T04:28:46.822Z,10.13
2023-01-19T04:31:14.835Z,11.03
2023-01-19T04:33:42.809Z,8.30
2023-01-19T04:36:12.000Z,8.43
2023-01-19T04:38:40.094Z,11.03
2023-01-19T04:41:09.283Z,7.07
2023-01-19T04:43:37.125Z,11.13
2023-01-19T04:46:10.682Z,10.60
2023-01-19T04:48:41.385Z,11.00
2023-01-19T04:51:09.879Z,7.90
2023-01-19T04:53:40.062Z,11.33
2023-01-19T04:56:07.622Z,14.03
2023-01-19T04:58:37.154Z,13.10
2023-01-19T05:01:07.475Z,12.73
2023-01-19T05:03:37.831Z,13.83
2023-01-19T05:06:04.775Z,12.37
2023-01-19T05:08:31.151Z,10.80
2023-01-19T05:10:57.937Z,11.63
2023-01-19T05:13:24.614Z,10.43
2023-01-19T05:15:51.144Z,10.77
2023-01-19T05:18:17.997Z,12.63
2023-01-19T05:20:44.630Z,11.93
2023-01-19T05:23:10.997Z,14.83
2023-01-19T05:25:38.856Z,7.93
2023-01-19T05:28:06.381Z,9.03
2023-01-19T05:30:32.720Z,8.10
2023-01-19T05:32:59.391Z,17.17
2023-01-19T05:35:35.379Z,16.17
2023-01-19T05:38:02.917Z,18.27
2023-01-19T05:40:29.729Z,12.37
2023-01-19T05:43:01.963Z,13.40
2023-01-19T05:45:28.727Z,15.90
2023-01-19T05:47:55.311Z,10.37
2023-01-19T05:50:21.844Z,12.63
2023-01-19T05:52:49.496Z,14.43
2023-01-19T05:55:16.745Z,10.30
2023-01-19T05:57:44.389Z,11.60
2023-01-19T06:00:12.428Z,12.33
2023-01-19T06:02:40.320Z,15.77
2023-01-19T06:05:06.855Z,9.50
2023-01-19T06:07:33.432Z,12.53
2023-01-19T06:09:59.886Z,12.50
2023-01-19T06:12:29.367Z,11.27
2023-01-19T06:14:55.650Z,10.57
2023-01-19T06:17:22.240Z,9.27
2023-01-19T06:19:49.882Z,9.33
2023-01-19T06:22:18.271Z,14.67
2023-01-19T06:24:44.999Z,11.53
2023-01-19T06:27:11.461Z,14.13
2023-01-19T06:29:38.468Z,14.77
2023-01-19T06:32:05.213Z,9.53
2023-01-19T06:34:31.805Z,9.07
2023-01-19T06:37:01.143Z,8.90
2023-01-19T06:39:27.665Z,9.87
2023-01-19T06:41:58.493Z,10.97
2023-01-19T06:44:25.822Z,11.17
2023-01-19T06:46:52.561Z,15.17
2023-01-19T06:49:46.899Z,9.03
2023-01-19T06:52:19.853Z,8.57
2023-01-19T06:54:47.223Z,9.10
2023-01-19T06:57:14.419Z,10.47
2023-01-19T06:59:44.999Z,13.40
2023-01-19T07:02:26.654Z,8.70
2023-01-19T07:04:57.102Z,11.10
2023-01-19T07:07:28.568Z,7.63
2023-01-19T07:09:55.158Z,8.63
2023-01-19T07:12:22.367Z,9.63
2023-01-19T07:14:49.578Z,9.47
2023-01-19T07:17:17.799Z,9.13
2023-01-19T07:19:44.300Z,7.93
2023-01-19T07:22:11.282Z,8.57
2023-01-19T07:24:41.256Z,9.10
2023-01-19T07:27:07.652Z,13.10
2023-01-19T07:29:34.233Z,6.53
2023-01-19T07:32:00.703Z,8.37
2023-01-19T07:34:28.630Z,9.17
2023-01-19T07:36:57.690Z,11.37
2023-01-19T07:39:24.172Z,10.63
2023-01-19T07:41:51.147Z,9.07
2023-01-19T07:44:17.636Z,9.33
2023-01-19T07:46:44.009Z,8.20
2023-01-19T07:49:10.675Z,9.23
2023-01-19T07:51:37.625Z,10.27
2023-01-19T07:54:03.983Z,10.40
2023-01-19T07:56:35.539Z,14.23
2023-01-19T07:59:01.890Z,11.60
2023-01-19T08:01:29.683Z,11.10
2023-01-19T08:03:56.377Z,8.80
2023-01-19T08:06:23.949Z,11.27
2023-01-19T08:08:50.567Z,12.87
2023-01-19T08:11:17.012Z,12.30
2023-01-19T08:13:43.937Z,11.73
2023-01-19T08:16:10.481Z,12.03
2023-01-19T08:18:37.101Z,9.00
2023-01-19T08:21:03.781Z,9.70
2023-01-19T08:23:31.446Z,12.03
2023-01-19T08:25:59.516Z,10.60
2023-01-19T08:28:27.050Z,9.60
2023-01-19T08:30:56.229Z,10.53
2023-01-19T08:33:23.413Z,8.83
2023-01-19T08:35:51.284Z,9.53
2023-01-19T08:38:17.985Z,15.60
2023-01-19T08:40:44.891Z,13.40
2023-01-19T08:43:12.925Z,10.50
2023-01-19T08:45:48.312Z,7.93
2023-01-19T08:48:15.600Z,8.93
2023-01-19T08:50:45.666Z,14.03
2023-01-19T08:53:12.044Z,7.33
2023-01-19T08:55:41.905Z,7.50
2023-01-19T08:58:09.819Z,10.90
2023-01-19T09:00:40.273Z,12.63
2023-01-19T09:03:08.816Z,9.33
2023-01-19T09:05:38.888Z,12.50
2023-01-19T09:08:08.074Z,7.90
2023-01-19T09:10:40.204Z,9.07
2023-01-19T09:13:08.469Z,7.20
2023-01-19T09:15:37.877Z,5.90
2023-01-19T09:18:05.640Z,9.67
2023-01-19T09:20:33.833Z,10.63
2023-01-19T09:23:00.770Z,10.03
2023-01-19T09:25:27.513Z,9.27
2023-01-19T09:27:56.192Z,8.43
2023-01-19T09:30:22.698Z,8.33
2023-01-19T09:32:49.220Z,10.40
2023-01-19T09:35:15.667Z,8.17
2023-01-19T09:37:45.512Z,9.30
2023-01-19T09:40:14.283Z,8.73
2023-01-19T09:42:45.155Z,8.53
2023-01-19T09:45:22.581Z,7.33
2023-01-19T09:47:50.162Z,7.67
2023-01-19T09:50:31.900Z,9.40
2023-01-19T09:53:06.613Z,10.53
2023-01-19T09:55:33.799Z,9.87
2023-01-19T09:58:00.404Z,9.47
2023-01-19T10:00:28.568Z,9.00
2023-01-19T10:02:58.577Z,8.20
2023-01-19T10:05:28.649Z,9.93
2023-01-19T10:08:17.910Z,7.97
2023-01-19T10:10:54.301Z,8.87
2023-01-19T10:13:39.102Z,9.23
2023-01-19T10:16:25.425Z,7.67
2023-01-19T10:18:53.964Z,9.52
2023-01-19T10:21:22.964Z,8.93
2023-01-19T10:23:49.606Z,9.90
2023-01-19T10:26:23.009Z,10.57
2023-01-19T10:28:51.711Z,9.73
2023-01-19T10:31:19.187Z,9.47
2023-01-19T10:33:49.024Z,9.67
2023-01-19T10:36:17.683Z,8.20
2023-01-19T10:38:48.897Z,11.43
2023-01-19T10:41:18.303Z,10.17
2023-01-19T10:43:46.876Z,6.57
2023-01-19T10:46:19.487Z,12.17
2023-01-19T10:48:48.469Z,8.50
2023-01-19T10:51:15.148Z,8.77
2023-01-19T10:53:43.842Z,10.27
2023-01-19T10:56:12.240Z,10.80
2023-01-19T10:58:40.345Z,7.57
2023-01-19T11:01:31.990Z,8.60
2023-01-19T11:04:05.826Z,8.07
2023-01-19T11:06:33.916Z,7.00
2023-01-19T11:09:11.570Z,6.87
2023-01-19T11:11:41.908Z,7.63
2023-01-19T11:14:10.847Z,10.33
2023-01-19T11:16:38.706Z,7.23
2023-01-19T11:19:05.391Z,6.23
2023-01-19T11:21:32.507Z,5.17
2023-01-19T11:24:03.250Z,6.30
2023-01-19T11:26:44.951Z,4.17
2023-01-19T11:29:16.409Z,7.50
2023-01-19T11:31:43.587Z,5.17
2023-01-19T11:34:24.673Z,5.60
2023-01-19T11:36:59.085Z,5.53
2023-01-19T11:39:27.980Z,6.13
2023-01-19T11:41:57.004Z,7.13
2023-01-19T11:44:31.166Z,5.13
2023-01-19T11:47:02.947Z,5.13
2023-01-19T11:49:49.107Z,6.63
2023-01-19T11:52:54.094Z,5.38
2023-01-19T11:55:38.959Z,5.63
2023-01-19T11:58:05.568Z,6.67
2023-01-19T12:00:39.206Z,4.57
2023-01-19T12:03:10.860Z,7.47
2023-01-19T12:05:40.337Z,5.17
2023-01-19T12:08:12.606Z,5.67
2023-01-19T12:10:41.617Z,5.23
2023-01-19T12:13:16.212Z,5.13
2023-01-19T12:15:44.353Z,7.23
2023-01-19T12:18:22.603Z,4.10
2023-01-19T12:20:52.386Z,5.67
2023-01-19T12:23:19.536Z,4.93
2023-01-19T12:25:56.523Z,5.23
2023-01-19T12:28:28.581Z,3.23
2023-01-19T12:30:55.292Z,5.93
2023-01-19T12:33:23.946Z,4.13
2023-01-19T12:35:55.602Z,5.17
2023-01-19T12:38:36.743Z,4.37
2023-01-19T12:41:23.155Z,5.17
2023-01-19T12:44:08.474Z,4.72
2023-01-19T12:46:36.721Z,3.77
2023-01-19T12:49:09.203Z,7.10
2023-01-19T12:51:36.569Z,5.23
2023-01-19T12:54:06.862Z,5.37
2023-01-19T12:56:35.221Z,6.87
2023-01-19T12:59:02.784Z,4.80
2023-01-19T13:01:31.291Z,6.93
2023-01-19T13:04:03.486Z,5.83
2023-01-19T13:07:05.872Z,3.90
2023-01-19T13:09:33.081Z,3.83
2023-01-19T13:12:11.609Z,5.87
2023-01-19T13:14:38.086Z,6.83
2023-01-19T13:17:06.045Z,6.73
2023-01-19T13:19:36.882Z,4.73
2023-01-19T13:22:25.256Z,6.27
2023-01-19T13:25:14.055Z,8.90
2023-01-19T13:27:41.350Z,4.80
2023-01-19T13:30:12.094Z,6.90
2023-01-19T13:32:40.721Z,5.97
2023-01-19T13:35:13.796Z,6.10
2023-01-19T13:37:43.100Z,5.50
2023-01-19T13:40:23.121Z,5.17
2023-01-19T13:42:50.763Z,4.73
2023-01-19T13:45:33.799Z,5.50
2023-01-19T13:48:02.595Z,4.57
2023-01-19T13:50:31.155Z,5.27
2023-01-19T13:52:58.899Z,7.77
2023-01-19T13:55:33.148Z,5.50
2023-01-19T13:57:59.581Z,6.23
2023-01-19T14:00:29.176Z,6.27
2023-01-19T14:03:01.726Z,7.63
2023-01-19T14:05:32.327Z,15.00
2023-01-19T14:08:04.839Z,6.40
2023-01-19T14:10:47.066Z,5.87
2023-01-19T14:13:26.994Z,5.43
2023-01-19T14:15:56.320Z,5.07
2023-01-19T14:18:28.285Z,8.07
2023-01-19T14:21:00.373Z,5.90
2023-01-19T14:23:39.073Z,6.20
2023-01-19T14:26:06.192Z,6.63
2023-01-19T14:28:42.947Z,7.43
2023-01-19T14:31:23.172Z,9.40
2023-01-19T14:33:53.915Z,6.17
2023-01-19T14:36:26.703Z,7.63
2023-01-19T14:39:01.533Z,8.00
2023-01-19T14:41:48.304Z,5.57
2023-01-19T14:44:28.890Z,5.65
2023-01-19T14:46:56.828Z,6.47
2023-01-19T14:49:29.058Z,7.37
2023-01-19T14:51:56.098Z,6.77
2023-01-19T14:54:29.056Z,5.93
2023-01-19T14:56:55.438Z,6.50
2023-01-19T14:59:21.850Z,5.87
2023-01-19T15:01:48.304Z,6.03
2023-01-19T15:04:15.777Z,11.03
2023-01-19T15:06:48.051Z,8.03
2023-01-19T15:09:15.799Z,7.97
2023-01-19T15:11:43.404Z,6.97
2023-01-19T15:14:17.146Z,8.10
2023-01-19T15:16:44.086Z,6.43
2023-01-19T15:19:20.003Z,6.23
2023-01-19T15:21:47.078Z,7.57
2023-01-19T15:24:18.751Z,7.00
2023-01-19T15:26:45.273Z,10.07
2023-01-19T15:29:22.784Z,7.83
2023-01-19T15:31:49.269Z,6.03
2023-01-19T15:34:15.966Z,7.67
2023-01-19T15:36:42.697Z,11.50
2023-01-19T15:39:10.506Z,7.83
2023-01-19T15:41:41.655Z,8.80
2023-01-19T15:44:12.019Z,8.40
2023-01-19T15:46:38.446Z,7.30
2023-01-19T15:49:06.200Z,10.57
2023-01-19T15:51:33.128Z,8.07
2023-01-19T15:53:59.993Z,12.33
2023-01-19T15:56:29.312Z,11.20
2023-01-19T15:58:59.347Z,7.60
2023-01-19T16:01:33.915Z,6.47
2023-01-19T16:04:04.275Z,6.73
2023-01-19T16:06:31.011Z,8.00
2023-01-19T16:09:03.278Z,9.57
2023-01-19T16:11:31.157Z,8.83
2023-01-19T16:13:58.069Z,7.67
2023-01-19T16:16:25.271Z,8.53
2023-01-19T16:18:52.139Z,8.73
2023-01-19T16:21:18.600Z,8.67
2023-01-19T16:23:45.168Z,5.53
2023-01-19T16:26:29.194Z,11.00
2023-01-19T16:28:56.520Z,6.70
2023-01-19T16:31:23.568Z,9.13
2023-01-19T16:33:50.309Z,7.37
2023-01-19T16:36:27.668Z,7.20
2023-01-19T16:38:54.464Z,8.53
2023-01-19T16:41:23.765Z,9.17
2023-01-19T16:43:51.663Z,7.13
2023-01-19T16:46:30.740Z,9.63
2023-01-19T16:49:06.916Z,7.87
2023-01-19T16:51:33.482Z,9.38
2023-01-19T16:54:00.280Z,11.00
2023-01-19T16:56:26.918Z,8.10
2023-01-19T16:58:54.263Z,8.87
2023-01-19T17:01:21.925Z,10.60
2023-01-19T17:03:50.771Z,8.83
2023-01-19T17:06:20.038Z,8.70
2023-01-19T17:08:46.862Z,9.53
2023-01-19T17:11:14.644Z,8.27
2023-01-19T17:13:40.963Z,10.70
2023-01-19T17:16:09.675Z,7.47
2023-01-19T17:21:30.513Z,8.67
2023-01-19T17:23:58.912Z,7.07
2023-01-19T17:26:28.462Z,6.10
2023-01-19T17:28:59.680Z,7.70
2023-01-19T17:31:27.163Z,9.40
2023-01-19T17:33:56.746Z,7.80
2023-01-19T17:36:25.167Z,8.23
2023-01-19T17:38:53.497Z,8.70
2023-01-19T17:41:31.079Z,8.07
2023-01-19T17:44:05.810Z,6.37
2023-01-19T17:46:38.641Z,8.33
2023-01-19T17:49:05.988Z,8.20
2023-01-19T17:51:32.377Z,9.10
2023-01-19T17:54:01.014Z,8.73
2023-01-19T17:56:32.794Z,6.63
2023-01-19T17:58:59.943Z,10.30
2023-01-19T18:01:32.130Z,9.23
2023-01-19T18:04:02.460Z,10.00
2023-01-19T18:06:32.337Z,11.17
2023-01-19T18:08:59.350Z,8.87
2023-01-19T18:11:27.455Z,10.10
2023-01-19T18:16:39.916Z,7.03
2023-01-19T18:19:11.811Z,8.73
2023-01-19T18:21:39.987Z,7.37
2023-01-19T18:24:09.029Z,7.30
2023-01-19T18:27:17.574Z,7.20
2023-01-19T18:29:44.390Z,7.27
2023-01-19T18:32:12.954Z,10.63
2023-01-19T18:34:40.249Z,9.37
2023-01-19T18:37:09.349Z,10.87
2023-01-19T18:39:35.774Z,13.67
2023-01-19T18:42:02.111Z,9.27
2023-01-19T18:44:29.268Z,9.03
2023-01-19T18:46:56.927Z,13.60
2023-01-19T18:49:23.360Z,10.03
2023-01-19T18:51:57.112Z,11.30
2023-01-19T18:54:26.392Z,11.07
2023-01-19T18:57:25.687Z,11.43
2023-01-19T19:00:19.968Z,11.33
2023-01-19T19:05:48.565Z,10.07
2023-01-19T19:11:32.571Z,9.73
2023-01-19T19:14:19.324Z,9.17
2023-01-19T19:24:40.238Z,6.53
2023-01-19T19:27:08.256Z,6.43
2023-01-19T19:29:45.153Z,8.70
2023-01-19T19:32:12.785Z,9.63
2023-01-19T19:34:46.584Z,8.60
2023-01-19T19:43:14.869Z,9.27
2023-01-19T19:45:41.716Z,10.70
2023-01-19T19:48:08.278Z,11.10
2023-01-19T19:50:36.441Z,10.47
2023-01-19T19:53:02.781Z,8.53
2023-01-19T19:55:30.177Z,11.33
2023-01-19T19:57:57.684Z,9.87
2023-01-19T20:00:25.966Z,10.63
2023-01-19T20:02:52.729Z,8.57
2023-01-19T20:05:19.105Z,12.67
2023-01-19T20:07:55.870Z,11.30
2023-01-19T20:10:22.857Z,9.53
2023-01-19T20:12:50.787Z,11.20
2023-01-19T20:17:58.699Z,8.80
2023-01-19T20:20:29.769Z,12.77
2023-01-19T20:23:00.151Z,9.93
2023-01-19T20:25:28.102Z,14.23
2023-01-19T20:27:54.822Z,11.87
2023-01-19T20:30:29.579Z,11.07
2023-01-19T20:32:56.768Z,9.77
2023-01-19T20:35:23.144Z,10.03
2023-01-19T20:37:52.774Z,11.57
2023-01-19T20:40:25.853Z,13.80
2023-01-19T20:42:57.328Z,8.93
2023-01-19T20:45:28.189Z,14.13
2023-01-19T20:47:54.589Z,9.50
2023-01-19T20:50:22.486Z,13.03
2023-01-19T20:52:50.028Z,12.73
2023-01-19T20:55:19.249Z,12.87
2023-01-19T20:57:49.258Z,11.40
2023-01-19T21:00:15.735Z,13.87
2023-01-19T21:02:42.748Z,11.40
2023-01-19T21:07:56.110Z,13.50
2023-01-19T21:10:23.046Z,11.00
2023-01-19T21:12:49.337Z,9.03
2023-01-19T21:15:15.774Z,14.33
2023-01-19T21:17:44.316Z,11.27
2023-01-19T21:20:11.781Z,12.17
2023-01-19T21:22:38.175Z,12.13
2023-01-19T21:25:05.279Z,11.37
2023-01-19T21:27:33.759Z,10.40
2023-01-19T21:30:25.217Z,12.53
2023-01-19T21:32:51.637Z,11.37
2023-01-19T21:35:25.823Z,13.63
2023-01-19T21:37:52.223Z,11.67
2023-01-19T21:40:18.752Z,11.33
2023-01-19T21:43:00.481Z,12.37
2023-01-19T21:45:26.924Z,12.10
2023-01-19T21:47:53.992Z,13.00
2023-01-19T21:50:28.753Z,11.60
2023-01-19T21:52:55.042Z,9.00
2023-01-19T21:55:23.998Z,15.40
2023-01-19T21:57:52.228Z,16.80
2023-01-19T22:00:18.722Z,14.53
2023-01-19T22:03:04.513Z,14.20
2023-01-19T22:05:39.823Z,10.43
2023-01-19T22:08:10.780Z,15.20
2023-01-19T22:10:47.199Z,10.50
2023-01-19T22:13:14.210Z,11.00
2023-01-19T22:16:08.701Z,13.40
2023-01-19T22:18:49.366Z,12.83
2023-01-19T22:21:24.173Z,11.80
2023-01-19T22:23:51.842Z,10.57
2023-01-19T22:26:21.571Z,12.03
2023-01-19T22:28:48.190Z,12.93
2023-01-19T22:31:18.198Z,11.07
2023-01-19T22:33:48.990Z,13.53
2023-01-19T22:36:21.166Z,14.00
2023-01-19T22:38:52.992Z,10.90
2023-01-19T22:41:21.139Z,11.80
2023-01-19T22:43:47.779Z,14.30
2023-01-19T22:46:16.761Z,14.50
2023-01-19T22:48:43.157Z,15.07
2023-01-19T22:51:09.725Z,16.23
2023-01-19T22:53:37.607Z,17.17
2023-01-19T22:56:11.704Z,15.17
2023-01-19T22:58:40.294Z,10.67
2023-01-19T23:01:08.645Z,12.00
2023-01-19T23:03:35.851Z,15.03
2023-01-19T23:06:03.379Z,14.07
2023-01-19T23:08:29.834Z,13.13
2023-01-19T23:10:56.246Z,13.93
2023-01-19T23:13:25.243Z,10.90
2023-01-19T23:15:51.846Z,9.07
2023-01-19T23:18:18.262Z,14.63
2023-01-19T23:20:47.337Z,12.23
2023-01-19T23:23:13.728Z,11.87
2023-01-19T23:25:40.082Z,14.10
2023-01-19T23:28:13.760Z,10.37
2023-01-19T23:30:40.183Z,10.60
2023-01-19T23:33:11.015Z,12.83
2023-01-19T23:35:42.700Z,14.05
2023-01-19T23:38:09.102Z,11.73
2023-01-19T23:40:36.044Z,7.27
2023-01-19T23:43:02.638Z,10.10
2023-01-19T23:45:30.823Z,13.97
2023-01-19T23:47:58.679Z,12.50
2023-01-19T23:50:25.779Z,13.73
2023-01-19T23:52:52.175Z,10.47
2023-01-19T23:55:18.634Z,10.40
2023-01-19T23:57:46.183Z,11.03
