createdAt,value
2019-01-25T00:00:30.270Z,-5.11
2019-01-25T00:02:58.896Z,-5.11
2019-01-25T00:05:34.474Z,-5.12
2019-01-25T00:08:03.119Z,-5.11
2019-01-25T00:10:32.777Z,-5.12
2019-01-25T00:13:01.455Z,-5.14
2019-01-25T00:15:30.084Z,-5.15
2019-01-25T00:17:58.697Z,-5.15
2019-01-25T00:20:27.412Z,-5.16
2019-01-25T00:22:55.982Z,-5.18
2019-01-25T00:25:24.558Z,-5.18
2019-01-25T00:27:53.234Z,-5.18
2019-01-25T00:30:22.792Z,-5.21
2019-01-25T00:32:51.469Z,-5.24
2019-01-25T00:35:20.074Z,-5.23
2019-01-25T00:37:48.648Z,-5.23
2019-01-25T00:40:19.667Z,-5.25
2019-01-25T00:42:48.196Z,-5.22
2019-01-25T00:45:17.852Z,-5.24
2019-01-25T00:47:46.401Z,-5.24
2019-01-25T00:50:20.299Z,-5.24
2019-01-25T00:52:49.610Z,-5.27
2019-01-25T00:55:22.374Z,-5.26
2019-01-25T00:57:55.045Z,-5.27
2019-01-25T01:00:25.765Z,-5.27
2019-01-25T01:02:54.537Z,-5.30
2019-01-25T01:05:23.472Z,-5.30
2019-01-25T01:07:52.458Z,-5.32
2019-01-25T01:10:21.894Z,-5.32
2019-01-25T01:12:51.947Z,-5.31
2019-01-25T01:15:21.193Z,-5.31
2019-01-25T01:17:49.896Z,-5.31
2019-01-25T01:20:20.185Z,-5.31
2019-01-25T01:22:49.496Z,-5.30
2019-01-25T01:25:18.522Z,-5.29
2019-01-25T01:27:47.206Z,-5.30
2019-01-25T01:30:18.761Z,-5.30
2019-01-25T01:32:47.311Z,-5.29
2019-01-25T01:35:16.005Z,-5.32
2019-01-25T01:37:44.655Z,-5.31
2019-01-25T01:40:22.438Z,-5.31
2019-01-25T01:42:51.645Z,-5.32
2019-01-25T01:45:20.541Z,-5.33
2019-01-25T01:47:49.145Z,-5.31
2019-01-25T01:50:18.852Z,-5.32
2019-01-25T01:52:48.535Z,-5.33
2019-01-25T01:55:17.271Z,-5.34
2019-01-25T01:57:45.835Z,-5.36
2019-01-25T02:00:20.031Z,-5.37
2019-01-25T02:02:48.794Z,-5.36
2019-01-25T02:05:17.823Z,-5.37
2019-01-25T02:07:46.659Z,-5.36
2019-01-25T02:10:20.626Z,-5.39
2019-01-25T02:12:49.948Z,-5.40
2019-01-25T02:15:21.063Z,-5.41
2019-01-25T02:17:51.325Z,-5.41
2019-01-25T02:20:27.594Z,-5.42
2019-01-25T02:22:56.663Z,-5.43
2019-01-25T02:25:25.290Z,-5.42
2019-01-25T02:27:55.874Z,-5.43
2019-01-25T02:30:25.783Z,-5.43
2019-01-25T02:32:54.410Z,-5.46
2019-01-25T02:35:23.400Z,-5.45
2019-01-25T02:37:52.084Z,-5.45
2019-01-25T02:40:23.020Z,-5.48
2019-01-25T02:42:51.565Z,-5.48
2019-01-25T02:45:20.201Z,-5.49
2019-01-25T02:47:48.973Z,-5.49
2019-01-25T02:50:20.884Z,-5.51
2019-01-25T02:52:49.650Z,-5.50
2019-01-25T02:55:18.563Z,-5.52
2019-01-25T02:57:48.136Z,-5.53
2019-01-25T03:00:22.306Z,-5.55
2019-01-25T03:02:51.235Z,-5.58
2019-01-25T03:05:21.528Z,-5.57
2019-01-25T03:07:51.531Z,-5.58
2019-01-25T03:10:28.564Z,-5.57
2019-01-25T03:12:53.042Z,-5.58
2019-01-25T03:15:23.917Z,-5.57
2019-01-25T03:17:53.783Z,-5.59
2019-01-25T03:20:22.766Z,-5.57
2019-01-25T03:22:51.629Z,-5.56
2019-01-25T03:25:23.583Z,-5.57
2019-01-25T03:27:52.136Z,-5.57
2019-01-25T03:30:26.242Z,-5.55
2019-01-25T03:32:55.650Z,-5.55
2019-01-25T03:35:25.678Z,-5.56
2019-01-25T03:37:54.458Z,-5.55
2019-01-25T03:40:25.358Z,-5.57
2019-01-25T03:42:54.369Z,-5.58
2019-01-25T03:45:23.965Z,-5.62
2019-01-25T03:47:53.193Z,-5.62
2019-01-25T03:50:24.551Z,-5.63
2019-01-25T03:52:53.219Z,-5.62
2019-01-25T03:55:23.948Z,-5.64
2019-01-25T03:57:52.484Z,-5.65
2019-01-25T04:00:23.609Z,-5.65
2019-01-25T04:02:52.336Z,-5.68
2019-01-25T04:05:21.035Z,-5.67
2019-01-25T04:07:49.786Z,-5.66
2019-01-25T04:10:23.897Z,-5.66
2019-01-25T04:12:52.554Z,-5.66
2019-01-25T04:15:25.980Z,-5.68
2019-01-25T04:17:54.616Z,-5.68
2019-01-25T04:20:26.332Z,-5.68
2019-01-25T04:22:55.034Z,-5.70
2019-01-25T04:25:24.369Z,-5.70
2019-01-25T04:27:53.185Z,-5.69
2019-01-25T04:30:24.362Z,-5.70
2019-01-25T04:32:52.928Z,-5.69
2019-01-25T04:35:21.394Z,-5.69
2019-01-25T04:37:50.019Z,-5.70
2019-01-25T04:40:19.241Z,-5.71
2019-01-25T04:42:48.159Z,-5.71
2019-01-25T04:45:21.133Z,-5.71
2019-01-25T04:47:49.762Z,-5.71
2019-01-25T04:50:26.251Z,-5.69
2019-01-25T04:52:55.062Z,-5.71
2019-01-25T04:55:28.774Z,-5.70
2019-01-25T04:58:14.533Z,-5.70
2019-01-25T05:00:43.158Z,-5.70
2019-01-25T05:03:12.902Z,-5.70
2019-01-25T05:05:42.832Z,-5.70
2019-01-25T05:08:18.627Z,-5.70
2019-01-25T05:10:47.105Z,-5.70
2019-01-25T05:13:15.729Z,-5.70
2019-01-25T05:15:44.370Z,-5.72
2019-01-25T05:18:13.097Z,-5.71
2019-01-25T05:20:41.895Z,-5.76
2019-01-25T05:23:11.406Z,-5.76
2019-01-25T05:25:39.954Z,-5.72
2019-01-25T05:28:12.436Z,-5.73
2019-01-25T05:30:44.054Z,-5.73
2019-01-25T05:33:12.552Z,-5.72
2019-01-25T05:35:43.200Z,-5.75
2019-01-25T05:38:12.714Z,-5.75
2019-01-25T05:40:42.227Z,-5.73
2019-01-25T05:43:10.812Z,-5.74
2019-01-25T05:45:42.809Z,-5.73
2019-01-25T05:48:11.311Z,-5.74
2019-01-25T05:50:39.951Z,-5.74
2019-01-25T05:53:08.494Z,-5.73
2019-01-25T05:55:37.120Z,-5.74
2019-01-25T05:58:08.309Z,-5.74
2019-01-25T06:00:38.532Z,-5.74
2019-01-25T06:03:09.835Z,-5.75
2019-01-25T06:05:38.676Z,-5.75
2019-01-25T06:08:34.191Z,-5.76
2019-01-25T06:11:05.225Z,-5.77
2019-01-25T06:13:34.637Z,-5.77
2019-01-25T06:16:03.589Z,-5.79
2019-01-25T06:18:32.136Z,-5.81
2019-01-25T06:21:00.966Z,-5.80
2019-01-25T06:23:29.625Z,-5.81
2019-01-25T06:26:00.065Z,-5.80
2019-01-25T06:28:28.621Z,-5.79
2019-01-25T06:30:58.166Z,-5.80
2019-01-25T06:33:26.854Z,-5.80
2019-01-25T06:35:55.468Z,-5.81
2019-01-25T06:38:24.985Z,-5.81
2019-01-25T06:40:53.588Z,-5.79
2019-01-25T06:43:22.124Z,-5.77
2019-01-25T06:45:50.607Z,-5.76
2019-01-25T06:48:19.502Z,-5.78
2019-01-25T06:50:48.065Z,-5.78
2019-01-25T06:53:17.475Z,-5.78
2019-01-25T06:55:46.005Z,-5.75
2019-01-25T06:58:16.198Z,-5.76
2019-01-25T07:00:49.037Z,-5.75
2019-01-25T07:03:17.563Z,-5.73
2019-01-25T07:05:46.101Z,-5.73
2019-01-25T07:08:17.192Z,-5.70
2019-01-25T07:10:45.732Z,-5.70
2019-01-25T07:13:14.234Z,-5.72
2019-01-25T07:15:42.701Z,-5.70
2019-01-25T07:18:11.301Z,-5.70
2019-01-25T07:20:39.921Z,-5.69
2019-01-25T07:23:08.392Z,-5.66
2019-01-25T07:25:37.017Z,-5.66
2019-01-25T07:28:06.449Z,-5.64
2019-01-25T07:30:35.171Z,-5.62
2019-01-25T07:33:03.732Z,-5.62
2019-01-25T07:35:33.213Z,-5.59
2019-01-25T07:38:01.688Z,-5.58
2019-01-25T07:40:30.303Z,-5.54
2019-01-25T07:42:58.777Z,-5.53
2019-01-25T07:45:27.397Z,-5.50
2019-01-25T07:47:55.937Z,-5.42
2019-01-25T07:50:25.363Z,-5.36
2019-01-25T07:52:53.936Z,-5.32
2019-01-25T07:55:22.555Z,-5.28
2019-01-25T07:57:52.083Z,-5.25
2019-01-25T08:00:21.088Z,-5.20
2019-01-25T08:02:49.667Z,-5.16
2019-01-25T08:05:18.190Z,-5.10
2019-01-25T08:07:46.743Z,-5.10
2019-01-25T08:10:20.666Z,-5.11
2019-01-25T08:12:49.183Z,-5.10
2019-01-25T08:15:20.532Z,-5.11
2019-01-25T08:17:49.152Z,-5.09
2019-01-25T08:20:18.736Z,-5.10
2019-01-25T08:22:47.349Z,-5.07
2019-01-25T08:25:16.010Z,-5.03
2019-01-25T08:27:45.447Z,-4.98
2019-01-25T08:30:22.413Z,-4.92
2019-01-25T08:32:51.969Z,-4.87
2019-01-25T08:35:20.981Z,-4.82
2019-01-25T08:37:49.676Z,-4.77
2019-01-25T08:40:18.829Z,-4.72
2019-01-25T08:42:48.105Z,-4.69
2019-01-25T08:45:17.934Z,-4.71
2019-01-25T08:47:47.494Z,-4.69
2019-01-25T08:50:25.017Z,-4.66
2019-01-25T08:52:53.752Z,-4.67
2019-01-25T08:55:22.646Z,-4.69
2019-01-25T08:57:53.470Z,-4.72
2019-01-25T09:00:26.527Z,-4.70
2019-01-25T09:02:56.174Z,-4.68
2019-01-25T09:05:24.938Z,-4.64
2019-01-25T09:07:53.941Z,-4.62
2019-01-25T09:10:27.374Z,-4.60
2019-01-25T09:12:55.922Z,-4.57
2019-01-25T09:15:32.765Z,-4.53
2019-01-25T09:18:01.433Z,-4.57
2019-01-25T09:20:30.084Z,-4.55
2019-01-25T09:22:58.622Z,-4.58
2019-01-25T09:25:27.153Z,-4.49
2019-01-25T09:27:55.708Z,-4.48
2019-01-25T09:30:28.481Z,-4.50
2019-01-25T09:32:58.044Z,-4.49
2019-01-25T09:35:26.518Z,-4.39
2019-01-25T09:37:55.023Z,-4.46
2019-01-25T09:40:26.485Z,-4.50
2019-01-25T09:42:54.964Z,-4.51
2019-01-25T09:45:23.750Z,-4.53
2019-01-25T09:47:52.552Z,-4.55
2019-01-25T09:50:24.146Z,-4.60
2019-01-25T09:52:52.795Z,-4.63
2019-01-25T09:55:25.066Z,-4.59
2019-01-25T09:57:59.364Z,-4.63
2019-01-25T10:00:36.770Z,-4.65
2019-01-25T10:03:05.319Z,-4.65
2019-01-25T10:05:33.995Z,-4.65
2019-01-25T10:08:02.671Z,-4.65
2019-01-25T10:10:31.306Z,-4.73
2019-01-25T10:12:59.865Z,-4.80
2019-01-25T10:15:29.844Z,-4.85
2019-01-25T10:17:58.405Z,-4.84
2019-01-25T10:20:27.046Z,-4.88
2019-01-25T10:22:55.760Z,-4.86
2019-01-25T10:25:24.282Z,-4.82
2019-01-25T10:27:52.837Z,-4.81
2019-01-25T10:30:28.135Z,-4.83
2019-01-25T10:33:00.427Z,-4.83
2019-01-25T10:35:31.619Z,-4.75
2019-01-25T10:38:00.384Z,-4.72
2019-01-25T10:40:28.849Z,-4.63
2019-01-25T10:42:57.396Z,-4.55
2019-01-25T10:45:34.757Z,-4.43
2019-01-25T10:48:03.315Z,-4.39
2019-01-25T10:50:31.922Z,-4.41
2019-01-25T10:53:02.602Z,-4.38
2019-01-25T10:55:32.171Z,-4.36
2019-01-25T10:58:00.722Z,-4.35
2019-01-25T11:00:30.407Z,-4.29
2019-01-25T11:02:58.944Z,-4.27
2019-01-25T11:05:31.132Z,-4.22
2019-01-25T11:08:00.565Z,-4.09
2019-01-25T11:10:29.127Z,-4.09
2019-01-25T11:13:01.059Z,-4.02
2019-01-25T11:15:28.429Z,-3.95
2019-01-25T11:17:57.081Z,-3.95
2019-01-25T11:20:26.397Z,-4.02
2019-01-25T11:22:55.210Z,-4.05
2019-01-25T11:25:29.179Z,-4.11
2019-01-25T11:27:57.890Z,-4.12
2019-01-25T11:30:26.497Z,-4.02
2019-01-25T11:32:54.976Z,-3.98
2019-01-25T11:35:23.591Z,-4.08
2019-01-25T11:37:53.916Z,-4.20
2019-01-25T11:40:25.214Z,-4.24
2019-01-25T11:42:53.897Z,-4.21
2019-01-25T11:45:23.430Z,-4.25
2019-01-25T11:47:52.267Z,-4.23
2019-01-25T11:50:21.701Z,-4.28
2019-01-25T11:52:50.312Z,-4.33
2019-01-25T11:55:19.916Z,-4.38
2019-01-25T11:57:48.379Z,-4.43
2019-01-25T12:00:22.845Z,-4.45
2019-01-25T12:02:51.458Z,-4.49
2019-01-25T12:05:25.025Z,-4.49
2019-01-25T12:07:56.348Z,-4.52
2019-01-25T12:10:30.347Z,-4.53
2019-01-25T12:12:59.011Z,-4.54
2019-01-25T12:15:27.698Z,-4.57
2019-01-25T12:17:58.235Z,-4.53
2019-01-25T12:20:28.857Z,-4.51
2019-01-25T12:22:57.716Z,-4.51
2019-01-25T12:25:26.430Z,-4.51
2019-01-25T12:27:55.238Z,-4.51
2019-01-25T12:30:28.855Z,-4.50
2019-01-25T12:32:57.401Z,-4.47
2019-01-25T12:35:27.637Z,-4.49
2019-01-25T12:37:56.248Z,-4.43
2019-01-25T12:40:25.654Z,-4.42
2019-01-25T12:42:54.249Z,-4.42
2019-01-25T12:45:28.022Z,-4.46
2019-01-25T12:47:56.623Z,-4.57
2019-01-25T12:50:30.824Z,-4.57
2019-01-25T12:53:00.202Z,-4.60
2019-01-25T12:55:32.596Z,-4.62
2019-01-25T12:57:59.965Z,-4.64
2019-01-25T13:00:30.623Z,-4.65
2019-01-25T13:03:00.431Z,-4.66
2019-01-25T13:05:29.135Z,-4.68
2019-01-25T13:07:57.736Z,-4.70
2019-01-25T13:10:27.536Z,-4.68
2019-01-25T13:12:56.552Z,-4.66
2019-01-25T13:15:25.666Z,-4.67
2019-01-25T13:17:55.100Z,-4.68
2019-01-25T13:20:30.972Z,-4.69
2019-01-25T13:22:59.693Z,-4.71
2019-01-25T13:25:28.247Z,-4.72
2019-01-25T13:27:57.130Z,-4.70
2019-01-25T13:30:28.331Z,-4.72
2019-01-25T13:32:58.227Z,-4.75
2019-01-25T13:35:26.848Z,-4.73
2019-01-25T13:37:55.441Z,-4.70
2019-01-25T13:40:26.230Z,-4.69
2019-01-25T13:42:55.890Z,-4.69
2019-01-25T13:45:25.256Z,-4.64
2019-01-25T13:47:54.357Z,-4.67
2019-01-25T13:50:29.938Z,-4.63
2019-01-25T13:52:58.576Z,-4.65
2019-01-25T13:55:28.206Z,-4.63
2019-01-25T13:57:56.807Z,-4.67
2019-01-25T14:00:31.086Z,-4.69
2019-01-25T14:02:59.970Z,-4.66
2019-01-25T14:05:28.639Z,-4.65
2019-01-25T14:07:57.633Z,-4.69
2019-01-25T14:10:31.450Z,-4.71
2019-01-25T14:13:00.300Z,-4.71
2019-01-25T14:15:30.559Z,-4.76
2019-01-25T14:18:00.116Z,-4.74
2019-01-25T14:20:31.821Z,-4.76
2019-01-25T14:23:00.483Z,-4.77
2019-01-25T14:25:29.517Z,-4.80
2019-01-25T14:27:59.238Z,-4.80
2019-01-25T14:30:37.346Z,-4.79
2019-01-25T14:33:07.459Z,-4.76
2019-01-25T14:35:36.406Z,-4.75
2019-01-25T14:38:05.922Z,-4.71
2019-01-25T14:40:34.629Z,-4.68
2019-01-25T14:43:09.364Z,-4.67
2019-01-25T14:45:39.297Z,-4.67
2019-01-25T14:48:08.155Z,-4.66
2019-01-25T14:50:36.943Z,-4.65
2019-01-25T14:53:06.234Z,-4.66
2019-01-25T14:55:34.704Z,-4.67
2019-01-25T14:58:03.314Z,-4.67
2019-01-25T15:00:31.973Z,-4.65
2019-01-25T15:03:00.461Z,-4.63
2019-01-25T15:05:29.006Z,-4.62
2019-01-25T15:07:57.720Z,-4.64
2019-01-25T15:10:26.338Z,-4.63
2019-01-25T15:12:56.895Z,-4.64
2019-01-25T15:15:26.455Z,-4.64
2019-01-25T15:17:55.076Z,-4.64
2019-01-25T15:20:26.033Z,-4.63
2019-01-25T15:22:54.733Z,-4.65
2019-01-25T15:25:23.457Z,-4.66
2019-01-25T15:27:52.013Z,-4.68
2019-01-25T15:30:26.432Z,-4.69
2019-01-25T15:32:55.251Z,-4.69
2019-01-25T15:35:24.033Z,-4.70
2019-01-25T15:37:52.697Z,-4.72
2019-01-25T15:40:22.319Z,-4.72
2019-01-25T15:42:51.105Z,-4.72
2019-01-25T15:45:21.538Z,-4.72
2019-01-25T15:47:50.339Z,-4.71
2019-01-25T15:50:27.109Z,-4.71
2019-01-25T15:52:56.513Z,-4.71
2019-01-25T15:55:26.753Z,-4.70
2019-01-25T15:57:55.363Z,-4.71
2019-01-25T16:00:28.401Z,-4.71
2019-01-25T16:02:57.028Z,-4.71
2019-01-25T16:05:25.903Z,-4.71
2019-01-25T16:07:55.556Z,-4.70
2019-01-25T16:10:24.331Z,-4.70
2019-01-25T16:12:53.619Z,-4.71
2019-01-25T16:15:28.318Z,-4.70
2019-01-25T16:17:57.090Z,-4.69
2019-01-25T16:20:25.694Z,-4.69
2019-01-25T16:22:55.528Z,-4.68
2019-01-25T16:25:29.867Z,-4.67
2019-01-25T16:27:59.566Z,-4.66
2019-01-25T16:30:33.202Z,-4.66
2019-01-25T16:33:01.751Z,-4.65
2019-01-25T16:35:30.295Z,-4.66
2019-01-25T16:37:58.925Z,-4.64
2019-01-25T16:40:29.846Z,-4.63
2019-01-25T16:42:58.405Z,-4.63
2019-01-25T16:45:32.678Z,-4.62
2019-01-25T16:48:01.295Z,-4.61
2019-01-25T16:50:31.774Z,-4.61
2019-01-25T16:53:00.512Z,-4.61
2019-01-25T16:55:30.269Z,-4.61
2019-01-25T16:57:58.823Z,-4.60
2019-01-25T17:00:35.930Z,-4.60
2019-01-25T17:03:04.747Z,-4.59
2019-01-25T17:05:33.453Z,-4.59
2019-01-25T17:08:02.064Z,-4.58
2019-01-25T17:10:30.726Z,-4.57
2019-01-25T17:12:59.215Z,-4.57
2019-01-25T17:15:28.556Z,-4.55
2019-01-25T17:17:57.196Z,-4.54
2019-01-25T17:20:27.402Z,-4.53
2019-01-25T17:22:56.011Z,-4.53
2019-01-25T17:25:26.558Z,-4.52
2019-01-25T17:27:55.165Z,-4.52
2019-01-25T17:30:31.736Z,-4.51
2019-01-25T17:33:01.152Z,-4.52
2019-01-25T17:35:30.284Z,-4.50
2019-01-25T17:37:58.950Z,-4.49
2019-01-25T17:40:33.581Z,-4.49
2019-01-25T17:43:02.050Z,-4.50
2019-01-25T17:45:30.721Z,-4.50
2019-01-25T17:47:59.262Z,-4.49
2019-01-25T17:50:27.838Z,-4.49
2019-01-25T17:52:56.630Z,-4.48
2019-01-25T17:55:25.248Z,-4.49
2019-01-25T17:57:53.867Z,-4.49
2019-01-25T18:00:35.003Z,-4.48
2019-01-25T18:03:03.580Z,-4.48
2019-01-25T18:05:32.088Z,-4.47
2019-01-25T18:08:00.616Z,-4.47
2019-01-25T18:10:29.364Z,-4.48
2019-01-25T18:12:57.923Z,-4.48
2019-01-25T18:15:26.528Z,-4.49
2019-01-25T18:17:55.046Z,-4.48
2019-01-25T18:20:24.593Z,-4.49
2019-01-25T18:22:54.433Z,-4.49
2019-01-25T18:25:25.967Z,-4.50
2019-01-25T18:27:57.571Z,-4.51
2019-01-25T18:30:51.367Z,-4.50
2019-01-25T18:33:19.844Z,-4.52
2019-01-25T18:35:48.482Z,-4.54
2019-01-25T18:38:17.147Z,-4.55
2019-01-25T18:40:45.623Z,-4.56
2019-01-25T18:43:14.095Z,-4.57
2019-01-25T18:45:42.808Z,-4.58
2019-01-25T18:48:12.239Z,-4.58
2019-01-25T18:50:40.844Z,-4.59
2019-01-25T18:53:09.538Z,-4.59
2019-01-25T18:55:39.479Z,-4.58
2019-01-25T18:58:08.021Z,-4.57
2019-01-25T19:00:37.523Z,-4.55
2019-01-25T19:03:06.143Z,-4.54
2019-01-25T19:05:35.316Z,-4.52
2019-01-25T19:08:04.106Z,-4.51
2019-01-25T19:10:32.745Z,-4.50
2019-01-25T19:13:03.563Z,-4.49
2019-01-25T19:15:32.798Z,-4.48
2019-01-25T19:18:01.360Z,-4.48
2019-01-25T19:20:30.083Z,-4.49
2019-01-25T19:22:58.767Z,-4.50
2019-01-25T19:25:27.297Z,-4.50
2019-01-25T19:27:55.966Z,-4.50
2019-01-25T19:30:31.021Z,-4.50
2019-01-25T19:32:59.712Z,-4.53
2019-01-25T19:35:28.452Z,-4.55
2019-01-25T19:40:57.075Z,-4.64
2019-01-25T19:43:56.295Z,-4.59
2019-01-25T19:46:25.127Z,-4.68
2019-01-25T19:48:54.204Z,-4.72
2019-01-25T19:51:22.832Z,-4.77
2019-01-25T19:53:52.529Z,-4.83
2019-01-25T20:00:36.724Z,-4.89
2019-01-25T20:03:06.568Z,-4.99
2019-01-25T20:05:35.291Z,-5.07
2019-01-25T20:08:05.552Z,-5.12
2019-01-25T20:10:34.213Z,-5.20
2019-01-25T20:13:02.815Z,-5.30
2019-01-25T20:15:32.351Z,-5.39
2019-01-25T20:18:00.884Z,-5.52
2019-01-25T20:20:37.814Z,-5.60
2019-01-25T20:23:06.715Z,-5.72
2019-01-25T20:25:35.313Z,-5.80
2019-01-25T20:28:05.663Z,-5.91
2019-01-25T20:30:34.600Z,-6.04
2019-01-25T20:33:04.860Z,-6.11
2019-01-25T20:35:41.380Z,-6.16
2019-01-25T20:38:11.294Z,-6.20
2019-01-25T20:40:40.190Z,-6.23
2019-01-25T20:43:09.098Z,-6.28
2019-01-25T20:45:40.326Z,-6.32
2019-01-25T20:48:09.393Z,-6.36
2019-01-25T20:50:39.138Z,-6.46
2019-01-25T20:53:10.065Z,-6.41
2019-01-25T20:55:38.767Z,-6.40
2019-01-25T20:58:07.542Z,-6.38
2019-01-25T21:00:39.621Z,-6.37
2019-01-25T21:03:10.546Z,-6.28
2019-01-25T21:05:39.158Z,-6.19
2019-01-25T21:08:07.808Z,-6.10
2019-01-25T21:10:36.373Z,-6.04
2019-01-25T21:13:05.470Z,-5.99
2019-01-25T21:15:35.320Z,-5.91
2019-01-25T21:18:05.285Z,-5.84
2019-01-25T21:20:40.030Z,-5.77
2019-01-25T21:23:08.651Z,-5.69
2019-01-25T21:25:37.288Z,-5.64
2019-01-25T21:28:06.148Z,-5.61
2019-01-25T21:30:36.261Z,-5.57
2019-01-25T21:33:05.568Z,-5.56
2019-01-25T21:35:34.276Z,-5.55
2019-01-25T21:38:02.981Z,-5.54
2019-01-25T21:40:34.835Z,-5.50
2019-01-25T21:43:03.634Z,-5.45
2019-01-25T21:45:34.138Z,-5.42
2019-01-25T21:48:04.053Z,-5.39
2019-01-25T21:50:41.338Z,-5.36
2019-01-25T21:53:10.075Z,-5.34
2019-01-25T21:55:38.626Z,-5.29
2019-01-25T21:58:08.346Z,-5.27
2019-01-25T22:00:37.173Z,-5.23
2019-01-25T22:03:06.506Z,-5.20
2019-01-25T22:05:35.185Z,-5.16
2019-01-25T22:08:04.154Z,-5.11
2019-01-25T22:10:35.506Z,-5.09
2019-01-25T22:13:04.393Z,-5.07
2019-01-25T22:15:34.649Z,-5.04
2019-01-25T22:18:04.996Z,-5.04
2019-01-25T22:20:33.773Z,-5.02
2019-01-25T22:23:02.260Z,-5.01
2019-01-25T22:25:31.733Z,-5.00
2019-01-25T22:28:00.375Z,-4.99
2019-01-25T22:30:30.147Z,-4.99
2019-01-25T22:32:58.631Z,-4.97
2019-01-25T22:35:27.857Z,-4.97
2019-01-25T22:37:56.508Z,-4.95
2019-01-25T22:40:29.475Z,-4.95
2019-01-25T22:42:58.272Z,-4.94
2019-01-25T22:45:28.696Z,-4.95
2019-01-25T22:47:58.248Z,-4.94
2019-01-25T22:50:29.248Z,-4.93
2019-01-25T22:52:57.979Z,-4.92
2019-01-25T22:55:26.804Z,-4.92
2019-01-25T22:57:55.347Z,-4.91
2019-01-25T23:00:46.616Z,-4.92
2019-01-25T23:03:19.079Z,-4.93
2019-01-25T23:06:07.275Z,-4.91
2019-01-25T23:08:35.820Z,-4.91
2019-01-25T23:11:04.451Z,-4.90
2019-01-25T23:13:33.098Z,-4.91
2019-01-25T23:16:06.273Z,-4.91
2019-01-25T23:18:31.954Z,-4.91
2019-01-25T23:21:00.492Z,-4.92
2019-01-25T23:23:29.114Z,-4.92
2019-01-25T23:25:57.591Z,-4.90
2019-01-25T23:28:26.139Z,-4.92
2019-01-25T23:30:55.638Z,-4.90
2019-01-25T23:33:24.126Z,-4.92
2019-01-25T23:35:53.673Z,-4.91
2019-01-25T23:38:22.439Z,-4.90
2019-01-25T23:40:53.110Z,-4.91
2019-01-25T23:43:21.655Z,-4.89
2019-01-25T23:45:50.189Z,-4.89
2019-01-25T23:48:18.660Z,-4.88
2019-01-25T23:50:47.152Z,-4.88
2019-01-25T23:53:15.910Z,-4.88
2019-01-25T23:55:45.355Z,-4.89
2019-01-25T23:58:13.834Z,-4.88
