createdAt,value
2022-11-23T00:01:32.707Z,64.24
2022-11-23T00:04:03.532Z,64.82
2022-11-23T00:06:31.737Z,65.37
2022-11-23T00:08:59.549Z,65.71
2022-11-23T00:11:28.950Z,66.45
2022-11-23T00:13:57.043Z,66.84
2022-11-23T00:16:27.824Z,66.41
2022-11-23T00:18:56.732Z,66.85
2022-11-23T00:21:25.939Z,66.89
2022-11-23T00:23:54.295Z,66.42
2022-11-23T00:26:22.211Z,66.23
2022-11-23T00:28:50.355Z,66.91
2022-11-23T00:31:19.585Z,66.85
2022-11-23T00:33:52.178Z,66.84
2022-11-23T00:36:21.650Z,66.94
2022-11-23T00:38:50.512Z,66.94
2022-11-23T00:41:21.002Z,67.60
2022-11-23T00:43:49.318Z,67.64
2022-11-23T00:46:18.989Z,68.09
2022-11-23T00:48:48.735Z,67.65
2022-11-23T00:51:20.292Z,67.55
2022-11-23T00:53:48.499Z,67.44
2022-11-23T00:56:16.864Z,67.44
2022-11-23T00:58:48.131Z,68.59
2022-11-23T01:01:17.092Z,67.25
2022-11-23T01:03:48.496Z,66.85
2022-11-23T01:06:19.782Z,66.62
2022-11-23T01:08:50.786Z,66.88
2022-11-23T01:11:19.300Z,67.21
2022-11-23T01:13:47.310Z,67.19
2022-11-23T01:16:23.624Z,67.45
2022-11-23T01:18:54.446Z,66.85
2022-11-23T01:21:26.328Z,67.06
2022-11-23T01:23:54.531Z,67.96
2022-11-23T01:26:22.618Z,67.84
2022-11-23T01:28:51.463Z,67.58
2022-11-23T01:31:21.774Z,67.45
2022-11-23T01:33:53.573Z,67.87
2022-11-23T01:36:23.478Z,67.52
2022-11-23T01:38:54.017Z,67.76
2022-11-23T01:41:25.213Z,67.21
2022-11-23T01:43:53.910Z,66.71
2022-11-23T01:46:22.197Z,68.01
2022-11-23T01:48:54.680Z,67.94
2022-11-23T01:51:27.213Z,67.77
2022-11-23T01:54:01.540Z,66.99
2022-11-23T01:56:33.021Z,67.59
2022-11-23T01:59:05.971Z,67.58
2022-11-23T02:01:33.983Z,67.38
2022-11-23T02:04:03.801Z,67.59
2022-11-23T02:06:34.007Z,68.35
2022-11-23T02:09:04.913Z,68.11
2022-11-23T02:11:32.781Z,68.09
2022-11-23T02:14:00.722Z,67.38
2022-11-23T02:16:31.839Z,68.12
2022-11-23T02:18:59.673Z,67.87
2022-11-23T02:21:29.450Z,68.55
2022-11-23T02:24:04.677Z,68.78
2022-11-23T02:26:36.966Z,68.36
2022-11-23T02:29:10.908Z,68.04
2022-11-23T02:31:38.986Z,68.21
2022-11-23T02:34:06.823Z,67.70
2022-11-23T02:36:39.943Z,67.77
2022-11-23T02:39:14.012Z,67.46
2022-11-23T02:41:45.861Z,68.27
2022-11-23T02:44:26.820Z,67.76
2022-11-23T02:46:55.259Z,68.28
2022-11-23T02:49:23.417Z,67.91
2022-11-23T02:51:52.461Z,67.83
2022-11-23T02:54:20.637Z,68.14
2022-11-23T02:56:49.902Z,68.30
2022-11-23T02:59:19.361Z,68.81
2022-11-23T03:01:47.334Z,68.13
2022-11-23T03:04:15.653Z,67.91
2022-11-23T03:06:43.685Z,68.35
2022-11-23T03:09:11.657Z,67.62
2022-11-23T03:11:39.557Z,68.02
2022-11-23T03:14:09.089Z,68.56
2022-11-23T03:16:44.936Z,68.49
2022-11-23T03:19:13.427Z,68.55
2022-11-23T03:21:41.491Z,69.25
2022-11-23T03:24:09.486Z,67.62
2022-11-23T03:26:38.416Z,68.41
2022-11-23T03:29:12.925Z,67.01
2022-11-23T03:31:41.740Z,67.24
2022-11-23T03:34:13.606Z,68.15
2022-11-23T03:36:41.723Z,67.23
2022-11-23T03:39:10.100Z,66.43
2022-11-23T03:42:15.909Z,67.32
2022-11-23T03:44:45.136Z,67.51
2022-11-23T03:47:12.988Z,67.29
2022-11-23T03:49:40.872Z,68.01
2022-11-23T03:52:10.421Z,67.66
2022-11-23T03:54:38.314Z,67.13
2022-11-23T03:57:06.262Z,68.04
2022-11-23T03:59:34.420Z,68.44
2022-11-23T04:02:03.893Z,68.50
2022-11-23T04:04:35.934Z,68.38
2022-11-23T04:07:09.362Z,68.55
2022-11-23T04:09:42.211Z,69.76
2022-11-23T04:12:27.159Z,69.55
2022-11-23T04:14:55.052Z,70.14
2022-11-23T04:17:24.478Z,70.70
2022-11-23T04:19:52.389Z,70.74
2022-11-23T04:22:20.183Z,71.21
2022-11-23T04:24:48.513Z,69.93
2022-11-23T04:27:17.171Z,70.06
2022-11-23T04:29:45.471Z,70.70
2022-11-23T04:32:13.659Z,71.75
2022-11-23T04:34:43.006Z,71.57
2022-11-23T04:37:13.823Z,71.15
2022-11-23T04:39:43.697Z,71.34
2022-11-23T04:42:34.383Z,71.23
2022-11-23T04:45:03.230Z,71.70
2022-11-23T04:47:31.974Z,71.04
2022-11-23T04:50:05.639Z,71.41
2022-11-23T04:52:33.578Z,72.45
2022-11-23T04:55:01.755Z,71.69
2022-11-23T04:57:32.407Z,71.77
2022-11-23T05:00:00.364Z,71.84
2022-11-23T05:02:29.624Z,71.60
2022-11-23T05:05:24.773Z,71.64
2022-11-23T05:07:52.712Z,71.87
2022-11-23T05:10:23.513Z,72.25
2022-11-23T05:12:54.554Z,71.13
2022-11-23T05:15:23.140Z,71.10
2022-11-23T05:17:54.100Z,71.93
2022-11-23T05:20:27.842Z,71.58
2022-11-23T05:22:55.934Z,71.91
2022-11-23T05:25:25.996Z,71.11
2022-11-23T05:28:11.444Z,71.29
2022-11-23T05:30:51.401Z,72.50
2022-11-23T05:33:19.988Z,71.82
2022-11-23T05:35:49.372Z,72.15
2022-11-23T05:38:19.545Z,72.25
2022-11-23T05:40:47.610Z,72.79
2022-11-23T05:43:16.364Z,72.52
2022-11-23T05:45:44.188Z,71.77
2022-11-23T05:48:12.477Z,72.57
2022-11-23T05:50:54.662Z,72.20
2022-11-23T05:53:29.957Z,71.84
2022-11-23T05:56:06.873Z,73.20
2022-11-23T05:58:40.776Z,73.04
2022-11-23T06:01:09.443Z,72.13
2022-11-23T06:03:39.113Z,72.49
2022-11-23T06:06:09.041Z,72.26
2022-11-23T06:08:44.438Z,71.82
2022-11-23T06:11:16.572Z,71.73
2022-11-23T06:13:47.383Z,68.88
2022-11-23T06:16:16.700Z,96.80
2022-11-23T06:18:57.651Z,52.45
2022-11-23T06:21:27.018Z,51.35
2022-11-23T06:23:58.527Z,52.29
2022-11-23T06:26:30.353Z,51.19
2022-11-23T06:28:58.645Z,50.46
2022-11-23T06:31:26.791Z,50.55
2022-11-23T06:33:54.679Z,50.20
2022-11-23T06:36:23.217Z,51.90
2022-11-23T06:38:54.936Z,52.26
2022-11-23T06:41:30.922Z,51.95
2022-11-23T06:44:00.412Z,52.74
2022-11-23T06:46:39.004Z,52.31
2022-11-23T06:49:07.000Z,53.48
2022-11-23T06:51:34.965Z,54.25
2022-11-23T06:54:04.605Z,53.98
2022-11-23T06:56:32.775Z,54.75
2022-11-23T06:59:01.192Z,53.92
2022-11-23T07:01:29.314Z,54.24
2022-11-23T07:04:03.031Z,54.14
2022-11-23T07:06:35.504Z,53.11
2022-11-23T07:09:11.511Z,53.43
2022-11-23T07:11:48.462Z,54.83
2022-11-23T07:14:17.871Z,54.87
2022-11-23T07:16:48.573Z,54.40
2022-11-23T07:19:16.528Z,62.99
2022-11-23T07:21:46.391Z,66.10
2022-11-23T07:24:15.666Z,67.79
2022-11-23T07:26:43.507Z,67.30
2022-11-23T07:29:11.859Z,67.34
2022-11-23T07:31:39.951Z,67.27
2022-11-23T07:34:09.304Z,67.20
2022-11-23T07:36:37.733Z,66.12
2022-11-23T07:39:07.089Z,65.67
2022-11-23T07:41:36.422Z,65.39
2022-11-23T07:44:22.718Z,63.88
2022-11-23T07:46:54.239Z,64.48
2022-11-23T07:49:22.621Z,63.91
2022-11-23T07:51:50.408Z,62.39
2022-11-23T07:54:23.435Z,61.34
2022-11-23T07:56:53.127Z,61.94
2022-11-23T07:59:21.306Z,62.97
2022-11-23T08:01:53.108Z,62.85
2022-11-23T08:04:24.169Z,63.05
2022-11-23T08:06:52.330Z,62.97
2022-11-23T08:09:20.432Z,61.50
2022-11-23T08:11:48.468Z,61.33
2022-11-23T08:14:17.789Z,59.90
2022-11-23T08:16:45.652Z,60.34
2022-11-23T08:19:13.520Z,59.27
2022-11-23T08:21:41.336Z,59.49
2022-11-23T08:24:09.573Z,59.51
2022-11-23T08:26:37.345Z,59.17
2022-11-23T08:29:05.563Z,58.78
2022-11-23T08:31:34.876Z,58.73
2022-11-23T08:34:03.773Z,59.43
2022-11-23T08:36:38.232Z,58.68
2022-11-23T08:39:11.930Z,58.33
2022-11-23T08:41:45.154Z,58.38
2022-11-23T08:44:17.289Z,58.54
2022-11-23T08:46:47.392Z,58.98
2022-11-23T08:49:19.598Z,58.88
2022-11-23T08:51:50.221Z,59.60
2022-11-23T08:54:18.524Z,59.61
2022-11-23T08:56:46.343Z,59.25
2022-11-23T08:59:14.211Z,59.38
2022-11-23T09:01:42.593Z,59.59
2022-11-23T09:04:16.379Z,59.21
2022-11-23T09:06:47.071Z,59.15
2022-11-23T09:09:15.201Z,59.25
2022-11-23T09:11:49.528Z,59.13
2022-11-23T09:14:21.997Z,59.13
2022-11-23T09:16:50.884Z,58.38
2022-11-23T09:19:22.045Z,57.66
2022-11-23T09:21:50.925Z,58.08
2022-11-23T09:24:23.404Z,57.82
2022-11-23T09:26:51.275Z,58.10
2022-11-23T09:29:19.314Z,59.15
2022-11-23T09:31:47.333Z,58.64
2022-11-23T09:34:15.525Z,58.28
2022-11-23T09:36:45.281Z,57.59
2022-11-23T09:39:13.803Z,56.46
2022-11-23T09:42:06.249Z,56.47
2022-11-23T09:45:00.008Z,56.66
2022-11-23T09:47:47.176Z,55.58
2022-11-23T09:50:24.440Z,54.75
2022-11-23T09:52:55.226Z,54.73
2022-11-23T09:55:31.209Z,54.74
2022-11-23T09:58:06.347Z,54.06
2022-11-23T10:00:39.848Z,54.55
2022-11-23T10:03:15.834Z,54.21
2022-11-23T10:05:51.713Z,54.52
2022-11-23T10:08:32.676Z,53.34
2022-11-23T10:11:16.387Z,52.84
2022-11-23T10:13:46.665Z,52.28
2022-11-23T10:16:30.283Z,51.99
2022-11-23T10:19:04.823Z,51.22
2022-11-23T10:21:45.567Z,50.35
2022-11-23T10:24:22.453Z,51.01
2022-11-23T10:26:52.062Z,50.24
2022-11-23T10:29:28.649Z,48.97
2022-11-23T10:31:58.731Z,48.07
2022-11-23T10:34:52.088Z,46.42
2022-11-23T10:37:20.180Z,43.06
2022-11-23T10:39:49.395Z,41.79
2022-11-23T10:42:24.166Z,44.98
2022-11-23T10:44:54.269Z,46.07
2022-11-23T10:47:38.663Z,48.60
2022-11-23T10:50:25.848Z,48.91
2022-11-23T10:52:56.361Z,49.63
2022-11-23T10:55:29.810Z,50.50
2022-11-23T10:57:58.267Z,49.52
2022-11-23T11:00:30.837Z,50.32
2022-11-23T11:03:00.427Z,50.63
2022-11-23T11:08:29.241Z,51.14
2022-11-23T11:11:04.681Z,52.30
2022-11-23T11:13:41.239Z,51.83
2022-11-23T11:16:24.992Z,52.30
2022-11-23T11:18:53.227Z,53.54
2022-11-23T11:21:24.176Z,53.81
2022-11-23T11:23:54.956Z,53.83
2022-11-23T11:26:26.971Z,53.78
2022-11-23T11:28:56.884Z,52.66
2022-11-23T11:31:34.693Z,50.89
2022-11-23T11:34:12.460Z,50.32
2022-11-23T11:36:45.951Z,50.11
2022-11-23T11:39:20.073Z,50.14
2022-11-23T11:41:52.606Z,50.96
2022-11-23T11:44:23.752Z,51.61
2022-11-23T11:46:58.412Z,51.48
2022-11-23T11:49:29.954Z,50.97
2022-11-23T11:52:06.934Z,50.17
2022-11-23T11:54:42.984Z,46.40
2022-11-23T11:57:18.908Z,43.20
2022-11-23T11:59:48.822Z,40.64
2022-11-23T12:02:24.640Z,43.36
2022-11-23T12:05:06.692Z,44.27
2022-11-23T12:07:37.414Z,44.04
2022-11-23T12:10:11.497Z,39.69
2022-11-23T12:12:40.976Z,32.98
2022-11-23T12:15:41.486Z,30.37
2022-11-23T12:18:33.537Z,31.66
2022-11-23T12:21:24.188Z,36.36
2022-11-23T12:24:02.595Z,39.24
2022-11-23T12:26:38.892Z,42.34
2022-11-23T12:29:33.126Z,41.45
2022-11-23T12:32:12.843Z,40.73
2022-11-23T12:34:57.456Z,37.63
2022-11-23T12:37:40.524Z,35.02
2022-11-23T12:40:28.122Z,35.71
2022-11-23T12:43:02.491Z,37.34
2022-11-23T12:45:54.849Z,37.88
2022-11-23T12:48:41.793Z,37.43
2022-11-23T12:51:19.768Z,38.09
2022-11-23T12:53:55.813Z,36.84
2022-11-23T12:56:44.591Z,37.45
2022-11-23T12:59:14.848Z,35.73
2022-11-23T13:01:50.309Z,35.74
2022-11-23T13:05:03.657Z,33.87
2022-11-23T13:08:04.062Z,35.73
2022-11-23T13:10:49.430Z,37.13
2022-11-23T13:13:35.943Z,37.20
2022-11-23T13:16:29.624Z,39.51
2022-11-23T13:19:15.148Z,41.63
2022-11-23T13:21:45.116Z,43.34
2022-11-23T13:24:26.838Z,45.55
2022-11-23T13:27:32.366Z,46.11
2022-11-23T13:30:01.414Z,46.31
2022-11-23T13:32:38.051Z,46.82
2022-11-23T13:35:45.924Z,46.93
2022-11-23T13:38:24.811Z,46.57
2022-11-23T13:40:52.858Z,45.06
2022-11-23T13:43:24.191Z,43.99
2022-11-23T13:46:30.308Z,43.44
2022-11-23T13:48:59.869Z,43.27
2022-11-23T13:51:31.767Z,43.63
2022-11-23T13:54:03.312Z,44.84
2022-11-23T13:56:35.072Z,45.33
2022-11-23T13:59:31.089Z,46.01
2022-11-23T14:02:29.079Z,46.12
2022-11-23T14:05:41.466Z,45.86
2022-11-23T14:08:14.403Z,45.88
2022-11-23T14:10:42.552Z,45.69
2022-11-23T14:13:18.333Z,46.41
2022-11-23T14:15:55.014Z,46.51
2022-11-23T14:18:44.118Z,47.49
2022-11-23T14:21:15.739Z,46.83
2022-11-23T14:24:04.102Z,47.07
2022-11-23T14:26:39.492Z,46.66
2022-11-23T14:29:29.642Z,48.00
2022-11-23T14:32:22.769Z,47.27
2022-11-23T14:35:02.131Z,47.63
2022-11-23T14:37:42.436Z,47.31
2022-11-23T14:40:22.877Z,48.03
2022-11-23T14:42:54.531Z,47.86
2022-11-23T14:45:24.689Z,47.98
2022-11-23T14:47:52.497Z,47.70
2022-11-23T14:50:25.197Z,47.23
2022-11-23T14:52:54.700Z,47.76
2022-11-23T14:55:26.496Z,47.95
2022-11-23T14:57:58.695Z,48.11
2022-11-23T15:00:33.859Z,47.61
2022-11-23T15:03:42.040Z,47.91
2022-11-23T15:06:07.278Z,48.41
2022-11-23T15:08:50.607Z,48.39
2022-11-23T15:11:22.364Z,48.58
2022-11-23T15:13:52.528Z,48.95
2022-11-23T15:16:22.250Z,48.58
2022-11-23T15:18:50.476Z,48.47
2022-11-23T15:21:31.238Z,48.78
2022-11-23T15:24:03.781Z,48.67
2022-11-23T15:26:50.155Z,48.78
2022-11-23T15:29:41.417Z,49.03
2022-11-23T15:32:32.631Z,49.23
2022-11-23T15:35:07.369Z,49.00
2022-11-23T15:37:44.437Z,48.87
2022-11-23T15:40:17.547Z,48.41
2022-11-23T15:42:49.889Z,48.27
2022-11-23T15:46:14.610Z,48.10
2022-11-23T15:48:50.476Z,48.48
2022-11-23T15:51:31.790Z,48.62
2022-11-23T15:54:01.732Z,48.20
2022-11-23T15:56:32.864Z,47.94
2022-11-23T15:59:05.496Z,49.06
2022-11-23T16:01:34.779Z,49.37
2022-11-23T16:04:04.686Z,51.53
2022-11-23T16:06:39.444Z,52.26
2022-11-23T16:10:03.723Z,52.45
2022-11-23T16:12:33.681Z,52.78
2022-11-23T16:15:33.980Z,53.51
2022-11-23T16:18:02.403Z,54.30
2022-11-23T16:20:31.082Z,54.22
2022-11-23T16:23:01.046Z,54.87
2022-11-23T16:25:32.428Z,56.04
2022-11-23T16:28:00.752Z,56.60
2022-11-23T16:30:38.051Z,56.61
2022-11-23T16:33:06.325Z,56.54
2022-11-23T16:35:34.030Z,57.39
2022-11-23T16:38:01.805Z,57.32
2022-11-23T16:40:29.608Z,57.76
2022-11-23T16:42:57.542Z,57.43
2022-11-23T16:45:25.620Z,56.80
2022-11-23T16:47:56.716Z,57.00
2022-11-23T16:50:25.192Z,56.91
2022-11-23T16:52:53.924Z,56.72
2022-11-23T16:55:21.697Z,58.09
2022-11-23T16:57:50.190Z,58.70
2022-11-23T17:00:24.916Z,58.40
2022-11-23T17:02:52.722Z,59.12
2022-11-23T17:05:24.168Z,59.85
2022-11-23T17:07:52.170Z,59.29
2022-11-23T17:10:19.998Z,60.34
2022-11-23T17:12:52.354Z,61.07
2022-11-23T17:15:22.308Z,61.09
2022-11-23T17:17:50.610Z,62.83
2022-11-23T17:20:19.410Z,74.94
2022-11-23T17:22:51.468Z,78.92
2022-11-23T17:25:20.288Z,77.50
2022-11-23T17:27:48.431Z,78.73
2022-11-23T17:30:20.786Z,81.99
2022-11-23T17:32:49.049Z,82.47
2022-11-23T17:35:17.855Z,83.56
2022-11-23T17:37:46.296Z,83.68
2022-11-23T17:40:18.131Z,81.82
2022-11-23T17:42:46.229Z,79.69
2022-11-23T17:45:15.061Z,78.45
2022-11-23T17:47:44.527Z,77.98
2022-11-23T17:50:17.430Z,77.58
2022-11-23T17:52:45.310Z,77.42
2022-11-23T17:55:14.291Z,76.86
2022-11-23T17:57:43.915Z,76.36
2022-11-23T18:00:18.644Z,75.74
2022-11-23T18:02:46.919Z,75.43
2022-11-23T18:05:19.746Z,75.58
2022-11-23T18:07:49.746Z,74.73
2022-11-23T18:10:18.199Z,74.33
2022-11-23T18:12:48.016Z,73.90
2022-11-23T18:15:16.255Z,73.62
2022-11-23T18:17:44.136Z,73.68
2022-11-23T18:20:13.332Z,73.63
2022-11-23T18:22:41.429Z,72.94
2022-11-23T18:25:10.563Z,74.23
2022-11-23T18:27:38.549Z,74.78
2022-11-23T18:30:09.307Z,74.77
2022-11-23T18:32:37.159Z,74.18
2022-11-23T18:35:05.633Z,73.50
2022-11-23T18:37:33.469Z,73.42
2022-11-23T18:40:01.343Z,73.71
2022-11-23T18:42:29.282Z,75.68
2022-11-23T18:44:57.140Z,78.22
2022-11-23T18:47:26.294Z,78.93
2022-11-23T18:49:54.591Z,78.54
2022-11-23T18:52:23.064Z,79.83
2022-11-23T18:54:50.866Z,79.96
2022-11-23T18:57:40.325Z,80.14
2022-11-23T19:00:12.474Z,80.77
2022-11-23T19:02:42.569Z,80.68
2022-11-23T19:05:10.807Z,81.06
2022-11-23T19:07:39.130Z,80.97
2022-11-23T19:10:07.808Z,81.57
2022-11-23T19:12:35.875Z,81.56
2022-11-23T19:15:05.245Z,81.13
2022-11-23T19:17:33.304Z,81.13
2022-11-23T19:20:03.647Z,81.24
2022-11-23T19:22:33.497Z,81.29
2022-11-23T19:25:01.346Z,81.26
2022-11-23T19:27:29.227Z,81.19
2022-11-23T19:29:57.162Z,81.56
2022-11-23T19:32:25.168Z,80.97
2022-11-23T19:34:55.151Z,80.95
2022-11-23T19:37:24.557Z,81.12
2022-11-23T19:39:52.533Z,80.23
2022-11-23T19:42:20.551Z,79.73
2022-11-23T19:44:48.605Z,80.27
2022-11-23T19:47:22.313Z,79.85
2022-11-23T19:49:50.938Z,79.56
2022-11-23T19:52:18.769Z,79.76
2022-11-23T19:54:48.018Z,79.75
2022-11-23T19:57:15.868Z,79.16
2022-11-23T19:59:43.753Z,78.79
2022-11-23T20:02:21.794Z,78.23
2022-11-23T20:04:49.730Z,77.75
2022-11-23T20:07:17.635Z,77.01
2022-11-23T20:09:47.311Z,76.85
2022-11-23T20:12:15.332Z,75.98
2022-11-23T20:14:43.439Z,75.13
2022-11-23T20:17:11.335Z,74.79
2022-11-23T20:19:40.417Z,74.76
2022-11-23T20:22:08.773Z,74.48
2022-11-23T20:24:36.735Z,74.13
2022-11-23T20:27:06.007Z,73.47
2022-11-23T20:29:34.333Z,73.35
2022-11-23T20:32:02.796Z,72.98
2022-11-23T20:34:30.744Z,72.82
2022-11-23T20:36:59.988Z,72.57
2022-11-23T20:39:27.844Z,72.81
2022-11-23T20:41:55.719Z,72.82
2022-11-23T20:44:30.760Z,72.87
2022-11-23T20:47:03.125Z,72.36
2022-11-23T20:49:32.046Z,72.28
2022-11-23T20:52:00.319Z,72.15
2022-11-23T20:54:28.258Z,72.95
2022-11-23T20:56:58.063Z,73.04
2022-11-23T20:59:27.445Z,72.95
2022-11-23T21:01:55.352Z,72.46
2022-11-23T21:04:23.298Z,72.39
2022-11-23T21:06:52.032Z,72.11
2022-11-23T21:09:20.048Z,72.41
2022-11-23T21:12:05.769Z,71.92
2022-11-23T21:14:35.313Z,71.68
2022-11-23T21:17:03.476Z,71.26
2022-11-23T21:19:32.831Z,71.24
2022-11-23T21:22:04.496Z,71.77
2022-11-23T21:24:34.986Z,72.04
2022-11-23T21:27:03.556Z,72.45
2022-11-23T21:29:31.737Z,72.74
2022-11-23T21:32:01.702Z,72.93
2022-11-23T21:34:30.849Z,73.82
2022-11-23T21:36:59.399Z,73.76
2022-11-23T21:39:29.768Z,73.67
2022-11-23T21:41:57.647Z,73.80
2022-11-23T21:44:25.414Z,73.75
2022-11-23T21:46:53.248Z,73.79
2022-11-23T21:49:22.656Z,73.61
2022-11-23T21:51:50.417Z,73.31
2022-11-23T21:54:18.139Z,73.17
2022-11-23T21:56:46.934Z,73.27
2022-11-23T21:59:15.240Z,73.19
2022-11-23T22:01:43.606Z,72.91
2022-11-23T22:04:12.983Z,72.89
2022-11-23T22:06:45.327Z,72.85
2022-11-23T22:09:14.092Z,73.36
2022-11-23T22:11:44.089Z,73.96
2022-11-23T22:14:13.668Z,73.81
2022-11-23T22:16:43.414Z,77.21
2022-11-23T22:19:12.906Z,77.43
2022-11-23T22:21:44.242Z,79.30
2022-11-23T22:24:13.881Z,85.25
2022-11-23T22:26:42.044Z,81.49
2022-11-23T22:29:10.631Z,89.89
2022-11-23T22:31:39.306Z,90.07
2022-11-23T22:34:11.200Z,87.34
2022-11-23T22:36:39.499Z,91.55
2022-11-23T22:39:09.567Z,92.88
2022-11-23T22:41:38.220Z,100.00
2022-11-23T22:44:07.827Z,99.37
2022-11-23T22:46:36.753Z,100.00
2022-11-23T22:49:05.513Z,100.00
2022-11-23T22:51:33.547Z,100.00
2022-11-23T22:54:02.322Z,100.00
2022-11-23T22:56:32.741Z,100.00
2022-11-23T22:59:01.000Z,100.00
2022-11-23T23:01:30.944Z,100.00
2022-11-23T23:04:01.291Z,100.00
2022-11-23T23:06:33.663Z,100.00
2022-11-23T23:09:02.787Z,100.00
2022-11-23T23:11:33.386Z,100.00
2022-11-23T23:14:01.722Z,100.00
2022-11-23T23:16:30.037Z,100.00
2022-11-23T23:18:59.204Z,100.00
2022-11-23T23:21:28.784Z,100.00
2022-11-23T23:23:59.289Z,100.00
2022-11-23T23:26:28.529Z,100.00
2022-11-23T23:28:59.068Z,100.00
2022-11-23T23:31:28.015Z,100.00
2022-11-23T23:33:56.992Z,100.00
2022-11-23T23:36:25.556Z,100.00
2022-11-23T23:38:53.587Z,100.00
2022-11-23T23:41:22.073Z,100.00
2022-11-23T23:43:50.117Z,100.00
2022-11-23T23:46:19.698Z,100.00
2022-11-23T23:48:48.113Z,100.00
2022-11-23T23:51:17.642Z,100.00
2022-11-23T23:53:46.228Z,100.00
2022-11-23T23:56:16.470Z,100.00
2022-11-23T23:58:45.439Z,98.06
