createdAt,value
2023-02-14T00:00:44.442Z,0.00
2023-02-14T00:01:39.590Z,0.00
2023-02-14T00:02:34.901Z,0.00
2023-02-14T00:03:29.905Z,0.00
2023-02-14T00:04:25.276Z,0.00
2023-02-14T00:05:20.375Z,0.00
2023-02-14T00:06:15.528Z,0.00
2023-02-14T00:07:10.655Z,0.00
2023-02-14T00:08:05.979Z,0.00
2023-02-14T00:09:00.979Z,0.00
2023-02-14T00:09:56.402Z,0.00
2023-02-14T00:10:51.428Z,0.00
2023-02-14T00:11:46.697Z,0.00
2023-02-14T00:12:41.866Z,0.00
2023-02-14T00:13:37.019Z,0.00
2023-02-14T00:14:32.163Z,0.00
2023-02-14T00:15:27.320Z,0.00
2023-02-14T00:16:22.655Z,0.00
2023-02-14T00:17:17.833Z,0.00
2023-02-14T00:18:13.039Z,0.00
2023-02-14T00:19:08.172Z,0.00
2023-02-14T00:20:03.772Z,0.00
2023-02-14T00:20:58.957Z,0.00
2023-02-14T00:21:53.842Z,0.00
2023-02-14T00:22:49.566Z,0.00
2023-02-14T00:23:44.270Z,0.00
2023-02-14T00:24:39.395Z,0.00
2023-02-14T00:25:34.597Z,0.00
2023-02-14T00:26:29.705Z,0.00
2023-02-14T00:27:25.132Z,0.00
2023-02-14T00:28:20.290Z,0.00
2023-02-14T00:29:15.933Z,0.00
2023-02-14T00:30:10.761Z,0.00
2023-02-14T00:31:05.994Z,0.00
2023-02-14T00:32:01.298Z,0.00
2023-02-14T00:32:56.344Z,0.00
2023-02-14T00:33:52.099Z,0.00
2023-02-14T00:34:46.673Z,0.00
2023-02-14T00:35:42.068Z,0.00
2023-02-14T00:36:37.100Z,0.00
2023-02-14T00:37:32.364Z,0.00
2023-02-14T00:38:27.877Z,0.00
2023-02-14T00:39:22.726Z,0.00
2023-02-14T00:40:17.921Z,0.00
2023-02-14T00:41:13.066Z,0.00
2023-02-14T00:42:08.226Z,0.00
2023-02-14T00:43:03.406Z,0.00
2023-02-14T00:43:58.575Z,0.00
2023-02-14T00:44:53.725Z,0.00
2023-02-14T00:45:48.940Z,0.00
2023-02-14T00:46:44.063Z,0.00
2023-02-14T00:47:39.583Z,0.00
2023-02-14T00:48:34.590Z,0.00
2023-02-14T00:49:30.066Z,0.00
2023-02-14T00:50:25.072Z,0.00
2023-02-14T00:51:20.374Z,0.00
2023-02-14T00:52:15.528Z,0.00
2023-02-14T00:53:11.102Z,0.00
2023-02-14T00:54:05.838Z,0.00
2023-02-14T00:55:01.132Z,0.00
2023-02-14T00:55:56.289Z,0.00
2023-02-14T00:56:51.439Z,0.00
2023-02-14T00:57:46.705Z,0.00
2023-02-14T00:58:42.045Z,0.00
2023-02-14T00:59:37.104Z,0.00
2023-02-14T01:00:32.312Z,0.00
2023-02-14T01:01:27.485Z,0.00
2023-02-14T01:02:22.739Z,0.00
2023-02-14T01:03:17.814Z,0.00
2023-02-14T01:04:12.997Z,0.00
2023-02-14T01:05:08.129Z,0.00
2023-02-14T01:06:03.394Z,0.00
2023-02-14T01:06:58.535Z,0.00
2023-02-14T01:07:53.954Z,0.00
2023-02-14T01:08:48.971Z,0.00
2023-02-14T01:09:44.394Z,0.00
2023-02-14T01:10:39.425Z,0.00
2023-02-14T01:11:34.727Z,0.00
2023-02-14T01:12:29.859Z,0.00
2023-02-14T01:13:25.049Z,0.00
2023-02-14T01:14:20.223Z,0.00
2023-02-14T01:15:15.649Z,0.00
2023-02-14T01:16:11.050Z,0.00
2023-02-14T01:17:05.843Z,0.00
2023-02-14T01:18:01.109Z,0.00
2023-02-14T01:18:56.191Z,0.00
2023-02-14T01:19:51.308Z,0.00
2023-02-14T01:20:46.493Z,0.00
2023-02-14T01:21:42.049Z,0.00
2023-02-14T01:22:36.940Z,0.00
2023-02-14T01:23:32.097Z,0.00
2023-02-14T01:24:27.399Z,0.00
2023-02-14T01:25:22.619Z,0.00
2023-02-14T01:26:17.807Z,0.00
2023-02-14T01:27:12.958Z,0.00
2023-02-14T01:28:08.495Z,0.00
2023-02-14T01:29:03.502Z,0.00
2023-02-14T01:29:58.907Z,0.00
2023-02-14T01:30:53.951Z,0.00
2023-02-14T01:31:49.390Z,0.00
2023-02-14T01:32:44.412Z,0.00
2023-02-14T01:33:39.644Z,0.00
2023-02-14T01:34:34.832Z,0.00
2023-02-14T01:35:29.997Z,0.00
2023-02-14T01:36:25.219Z,0.00
2023-02-14T01:37:20.389Z,0.00
2023-02-14T01:38:15.668Z,0.00
2023-02-14T01:39:10.943Z,0.00
2023-02-14T01:40:06.844Z,0.00
2023-02-14T01:41:01.490Z,0.00
2023-02-14T01:41:56.451Z,0.00
2023-02-14T01:42:51.632Z,0.00
2023-02-14T01:43:46.838Z,0.00
2023-02-14T01:44:42.125Z,0.00
2023-02-14T01:45:37.155Z,0.00
2023-02-14T01:46:32.347Z,0.00
2023-02-14T01:47:27.476Z,0.00
2023-02-14T01:48:22.908Z,0.00
2023-02-14T01:49:17.963Z,0.00
2023-02-14T01:50:13.225Z,0.00
2023-02-14T01:51:08.260Z,0.00
2023-02-14T01:52:04.369Z,0.00
2023-02-14T01:52:58.657Z,0.00
2023-02-14T01:53:53.821Z,0.00
2023-02-14T01:54:48.975Z,0.00
2023-02-14T01:55:44.236Z,0.00
2023-02-14T01:56:39.457Z,0.00
2023-02-14T01:57:34.646Z,0.00
2023-02-14T01:58:29.975Z,0.00
2023-02-14T01:59:25.045Z,0.00
2023-02-14T02:00:20.213Z,0.00
2023-02-14T02:01:15.546Z,0.00
2023-02-14T02:02:10.729Z,0.00
2023-02-14T02:03:05.893Z,0.00
2023-02-14T02:04:00.942Z,0.00
2023-02-14T02:04:56.143Z,0.00
2023-02-14T02:05:51.419Z,0.00
2023-02-14T02:06:46.589Z,0.00
2023-02-14T02:07:41.744Z,0.00
2023-02-14T02:08:37.041Z,0.00
2023-02-14T02:09:32.074Z,0.00
2023-02-14T02:10:27.316Z,0.00
2023-02-14T02:11:22.601Z,0.00
2023-02-14T02:12:17.748Z,0.00
2023-02-14T02:13:12.886Z,0.00
2023-02-14T02:14:08.078Z,0.00
2023-02-14T02:15:03.249Z,0.00
2023-02-14T02:15:58.698Z,0.00
2023-02-14T02:16:53.598Z,0.00
2023-02-14T02:17:50.275Z,0.00
2023-02-14T02:18:45.425Z,0.00
2023-02-14T02:19:40.620Z,0.00
2023-02-14T02:20:35.895Z,0.00
2023-02-14T02:21:31.191Z,0.00
2023-02-14T02:22:26.217Z,0.00
2023-02-14T02:23:21.627Z,0.00
2023-02-14T02:24:16.708Z,0.00
2023-02-14T02:25:11.872Z,0.00
2023-02-14T02:26:07.177Z,0.00
2023-02-14T02:27:02.254Z,0.00
2023-02-14T02:27:57.511Z,0.00
2023-02-14T02:28:52.785Z,0.00
2023-02-14T02:29:48.018Z,0.00
2023-02-14T02:30:43.318Z,0.00
2023-02-14T02:31:38.616Z,0.00
2023-02-14T02:32:33.577Z,0.00
2023-02-14T02:33:28.821Z,0.00
2023-02-14T02:34:23.909Z,0.00
2023-02-14T02:35:19.049Z,0.00
2023-02-14T02:36:14.376Z,0.00
2023-02-14T02:37:09.570Z,0.00
2023-02-14T02:38:04.845Z,0.00
2023-02-14T02:38:59.990Z,0.00
2023-02-14T02:39:55.174Z,0.00
2023-02-14T02:40:51.020Z,0.00
2023-02-14T02:41:46.103Z,0.00
2023-02-14T02:42:41.013Z,0.00
2023-02-14T02:43:36.442Z,0.00
2023-02-14T02:44:31.496Z,0.00
2023-02-14T02:45:26.783Z,0.00
2023-02-14T02:46:21.980Z,0.00
2023-02-14T02:47:17.205Z,0.00
2023-02-14T02:48:12.375Z,0.00
2023-02-14T02:49:09.208Z,0.00
2023-02-14T02:50:04.374Z,0.00
2023-02-14T02:50:59.829Z,0.00
2023-02-14T02:51:54.900Z,0.00
2023-02-14T02:52:50.064Z,0.00
2023-02-14T02:53:45.094Z,0.00
2023-02-14T02:54:40.147Z,0.00
2023-02-14T02:55:35.148Z,0.00
2023-02-14T02:56:30.174Z,0.00
2023-02-14T02:57:25.355Z,0.00
2023-02-14T02:58:20.450Z,0.00
2023-02-14T02:59:15.381Z,0.00
2023-02-14T03:00:10.456Z,0.00
2023-02-14T03:01:05.503Z,0.00
2023-02-14T03:02:00.722Z,0.00
2023-02-14T03:02:55.631Z,0.00
2023-02-14T03:03:50.771Z,0.00
2023-02-14T03:04:47.202Z,0.00
2023-02-14T03:05:42.228Z,0.00
2023-02-14T03:06:37.430Z,0.00
2023-02-14T03:07:32.654Z,0.00
2023-02-14T03:08:27.587Z,0.00
2023-02-14T03:09:22.591Z,0.00
2023-02-14T03:10:17.683Z,0.00
2023-02-14T03:11:12.753Z,0.00
2023-02-14T03:12:07.909Z,0.00
2023-02-14T03:13:03.248Z,0.00
2023-02-14T03:13:58.158Z,0.00
2023-02-14T03:14:53.372Z,0.00
2023-02-14T03:15:48.328Z,0.00
2023-02-14T03:16:47.828Z,0.00
2023-02-14T03:17:42.869Z,0.00
2023-02-14T03:18:38.095Z,0.00
2023-02-14T03:19:33.163Z,0.00
2023-02-14T03:20:28.366Z,0.00
2023-02-14T03:21:23.264Z,0.00
2023-02-14T03:22:18.336Z,0.00
2023-02-14T03:23:13.404Z,0.00
2023-02-14T03:24:08.483Z,0.00
2023-02-14T03:25:03.610Z,0.00
2023-02-14T03:25:59.180Z,0.00
2023-02-14T03:26:53.832Z,0.00
2023-02-14T03:27:48.971Z,0.00
2023-02-14T03:28:48.333Z,0.00
2023-02-14T03:29:43.371Z,0.00
2023-02-14T03:30:38.566Z,0.00
2023-02-14T03:31:33.808Z,0.00
2023-02-14T03:32:28.650Z,0.00
2023-02-14T03:33:23.679Z,0.00
2023-02-14T03:34:18.745Z,0.00
2023-02-14T03:35:13.852Z,0.00
2023-02-14T03:36:09.126Z,0.00
2023-02-14T03:37:04.051Z,0.00
2023-02-14T03:37:59.129Z,0.00
2023-02-14T03:38:54.203Z,0.00
2023-02-14T03:39:49.273Z,0.00
2023-02-14T03:40:44.332Z,0.00
2023-02-14T03:41:39.400Z,0.00
2023-02-14T03:42:35.176Z,0.00
2023-02-14T03:43:30.680Z,0.00
2023-02-14T03:44:26.141Z,0.00
2023-02-14T03:45:21.379Z,0.00
2023-02-14T03:46:16.690Z,0.00
2023-02-14T03:47:12.407Z,0.00
2023-02-14T03:48:07.661Z,0.00
2023-02-14T03:49:02.976Z,0.00
2023-02-14T03:49:59.302Z,0.00
2023-02-14T03:50:54.474Z,0.00
2023-02-14T03:51:50.744Z,0.00
2023-02-14T03:52:45.508Z,0.00
2023-02-14T03:53:40.805Z,0.00
2023-02-14T03:54:36.529Z,0.00
2023-02-14T03:55:31.898Z,0.00
2023-02-14T03:56:27.746Z,0.00
2023-02-14T03:57:22.939Z,0.00
2023-02-14T03:58:17.991Z,0.00
2023-02-14T03:59:13.954Z,0.00
2023-02-14T04:00:09.110Z,0.00
2023-02-14T04:01:04.545Z,0.00
2023-02-14T04:02:00.498Z,0.00
2023-02-14T04:02:56.237Z,0.00
2023-02-14T04:03:51.972Z,0.00
2023-02-14T04:04:46.817Z,0.00
2023-02-14T04:05:42.553Z,0.00
2023-02-14T04:06:37.770Z,0.00
2023-02-14T04:07:32.961Z,0.00
2023-02-14T04:08:29.253Z,0.00
2023-02-14T04:09:24.422Z,0.00
2023-02-14T04:10:20.175Z,0.00
2023-02-14T04:11:15.360Z,0.00
2023-02-14T04:12:10.531Z,0.00
2023-02-14T04:13:06.563Z,0.00
2023-02-14T04:14:01.724Z,0.00
2023-02-14T04:14:57.594Z,0.00
2023-02-14T04:15:52.680Z,0.00
2023-02-14T04:16:47.924Z,0.00
2023-02-14T04:17:43.707Z,0.00
2023-02-14T04:18:38.894Z,0.00
2023-02-14T04:19:34.068Z,0.00
2023-02-14T04:20:29.313Z,0.00
2023-02-14T04:21:24.506Z,0.00
2023-02-14T04:22:19.983Z,0.00
2023-02-14T04:23:15.332Z,0.00
2023-02-14T04:24:10.364Z,0.00
2023-02-14T04:25:06.141Z,0.00
2023-02-14T04:26:01.311Z,0.00
2023-02-14T04:26:56.631Z,0.00
2023-02-14T04:27:51.954Z,0.00
2023-02-14T04:28:47.303Z,0.00
2023-02-14T04:29:41.836Z,0.00
2023-02-14T04:30:36.858Z,0.00
2023-02-14T04:31:32.059Z,0.00
2023-02-14T04:32:26.917Z,0.00
2023-02-14T04:33:22.087Z,0.00
2023-02-14T04:34:17.184Z,0.00
2023-02-14T04:35:12.097Z,0.00
2023-02-14T04:36:07.137Z,0.00
2023-02-14T04:37:02.210Z,0.00
2023-02-14T04:37:57.371Z,0.00
2023-02-14T04:38:52.961Z,0.00
2023-02-14T04:39:47.722Z,0.00
2023-02-14T04:40:42.837Z,0.00
2023-02-14T04:41:37.869Z,0.00
2023-02-14T04:42:32.933Z,0.00
2023-02-14T04:43:28.173Z,0.00
2023-02-14T04:44:23.072Z,0.00
2023-02-14T04:45:18.094Z,0.00
2023-02-14T04:46:13.194Z,0.00
2023-02-14T04:47:08.198Z,0.00
2023-02-14T04:48:03.256Z,0.00
2023-02-14T04:48:58.393Z,0.00
2023-02-14T04:49:53.429Z,0.00
2023-02-14T04:50:48.637Z,0.00
2023-02-14T04:51:44.279Z,0.00
2023-02-14T04:52:39.456Z,0.00
2023-02-14T04:53:35.234Z,0.00
2023-02-14T04:54:30.500Z,0.00
2023-02-14T04:55:25.822Z,0.00
2023-02-14T04:56:21.505Z,0.00
2023-02-14T04:57:16.754Z,0.00
2023-02-14T04:58:11.974Z,0.00
2023-02-14T04:59:08.500Z,0.00
2023-02-14T05:00:03.721Z,0.00
2023-02-14T05:00:59.754Z,0.00
2023-02-14T05:01:54.738Z,0.00
2023-02-14T05:02:49.832Z,0.00
2023-02-14T05:03:45.583Z,0.00
2023-02-14T05:04:40.987Z,0.00
2023-02-14T05:05:36.572Z,0.00
2023-02-14T05:06:31.740Z,0.00
2023-02-14T05:07:27.067Z,0.00
2023-02-14T05:08:22.865Z,0.00
2023-02-14T05:09:18.257Z,0.00
2023-02-14T05:10:13.554Z,0.00
2023-02-14T05:11:09.917Z,0.00
2023-02-14T05:12:05.201Z,0.00
2023-02-14T05:13:00.986Z,0.00
2023-02-14T05:13:56.242Z,0.00
2023-02-14T05:14:51.472Z,0.00
2023-02-14T05:17:12.419Z,0.00
2023-02-14T05:18:07.414Z,0.00
2023-02-14T05:19:02.802Z,0.00
2023-02-14T05:19:58.593Z,0.00
2023-02-14T05:20:53.242Z,0.00
2023-02-14T05:21:48.394Z,0.00
2023-02-14T05:22:43.562Z,0.00
2023-02-14T05:23:38.690Z,0.00
2023-02-14T05:24:34.112Z,0.00
2023-02-14T05:25:29.289Z,0.00
2023-02-14T05:26:24.344Z,0.00
2023-02-14T05:27:19.502Z,0.00
2023-02-14T05:28:14.804Z,0.00
2023-02-14T05:29:09.947Z,0.00
2023-02-14T05:30:05.348Z,0.00
2023-02-14T05:31:00.620Z,0.00
2023-02-14T05:31:55.675Z,0.00
2023-02-14T05:32:50.833Z,0.00
2023-02-14T05:33:46.155Z,0.00
2023-02-14T05:34:41.505Z,0.00
2023-02-14T05:35:36.591Z,0.00
2023-02-14T05:36:31.727Z,0.00
2023-02-14T05:37:26.944Z,0.00
2023-02-14T05:38:22.104Z,0.00
2023-02-14T05:39:17.310Z,0.00
2023-02-14T05:40:12.525Z,0.00
2023-02-14T05:41:07.858Z,0.00
2023-02-14T05:42:02.996Z,0.00
2023-02-14T05:42:58.253Z,0.00
2023-02-14T05:43:53.423Z,0.00
2023-02-14T05:44:48.775Z,0.00
2023-02-14T05:45:43.881Z,0.00
2023-02-14T05:46:39.171Z,0.00
2023-02-14T05:47:34.267Z,0.00
2023-02-14T05:48:29.538Z,0.00
2023-02-14T05:49:24.767Z,0.00
2023-02-14T05:50:20.441Z,0.00
2023-02-14T05:51:15.966Z,0.00
2023-02-14T05:52:10.568Z,0.00
2023-02-14T05:53:05.783Z,0.00
2023-02-14T05:54:01.122Z,1.00
2023-02-14T05:54:56.449Z,1.00
2023-02-14T05:55:51.682Z,0.00
2023-02-14T05:56:46.758Z,0.00
2023-02-14T05:57:43.019Z,1.00
2023-02-14T05:58:37.315Z,1.00
2023-02-14T05:59:32.551Z,1.00
2023-02-14T06:00:27.805Z,1.00
2023-02-14T06:01:23.086Z,1.00
2023-02-14T06:02:18.495Z,1.00
2023-02-14T06:03:14.145Z,1.00
2023-02-14T06:05:36.069Z,2.00
2023-02-14T06:06:36.322Z,3.00
2023-02-14T06:07:26.520Z,4.00
2023-02-14T06:08:21.946Z,5.00
2023-02-14T06:09:17.024Z,5.00
2023-02-14T06:10:12.385Z,7.00
2023-02-14T06:11:07.608Z,7.00
2023-02-14T06:12:02.904Z,8.00
2023-02-14T06:12:58.252Z,12.00
2023-02-14T06:13:53.493Z,13.00
2023-02-14T06:14:48.590Z,15.00
2023-02-14T06:15:43.887Z,17.00
2023-02-14T06:16:39.338Z,20.00
2023-02-14T06:17:34.347Z,24.00
2023-02-14T06:18:29.621Z,27.00
2023-02-14T06:19:24.858Z,31.00
2023-02-14T06:20:20.126Z,35.00
2023-02-14T06:21:15.348Z,38.00
2023-02-14T06:22:10.704Z,43.00
2023-02-14T06:23:05.935Z,49.00
2023-02-14T06:24:01.064Z,53.00
2023-02-14T06:24:56.304Z,63.00
2023-02-14T06:25:51.647Z,69.00
2023-02-14T06:26:46.862Z,77.00
2023-02-14T06:27:42.137Z,83.00
2023-02-14T06:28:37.401Z,88.00
2023-02-14T06:29:32.661Z,94.00
2023-02-14T06:30:28.021Z,103.00
2023-02-14T06:31:23.414Z,115.00
2023-02-14T06:32:18.647Z,134.00
2023-02-14T06:33:14.122Z,155.00
2023-02-14T06:34:09.289Z,175.00
2023-02-14T06:35:04.587Z,169.00
2023-02-14T06:35:59.930Z,179.00
2023-02-14T06:36:55.254Z,191.00
2023-02-14T06:37:50.549Z,197.00
2023-02-14T06:38:46.408Z,200.00
2023-02-14T06:39:41.167Z,212.00
2023-02-14T06:40:36.442Z,214.00
2023-02-14T06:41:31.895Z,224.00
2023-02-14T06:42:27.128Z,229.00
2023-02-14T06:43:22.605Z,245.00
2023-02-14T06:44:17.896Z,273.00
2023-02-14T06:45:13.545Z,309.00
2023-02-14T06:46:08.730Z,318.00
2023-02-14T06:47:04.020Z,335.00
2023-02-14T06:47:59.629Z,325.00
2023-02-14T06:48:54.860Z,378.00
2023-02-14T06:49:50.078Z,400.00
2023-02-14T06:50:45.447Z,409.00
2023-02-14T06:51:41.012Z,420.00
2023-02-14T06:52:36.211Z,442.00
2023-02-14T06:53:31.746Z,476.00
2023-02-14T06:54:26.942Z,496.00
2023-02-14T06:55:22.318Z,510.00
2023-02-14T06:56:17.685Z,541.00
2023-02-14T06:57:13.030Z,591.00
2023-02-14T06:58:08.363Z,584.00
2023-02-14T06:59:04.821Z,633.00
2023-02-14T06:59:59.053Z,621.00
2023-02-14T07:00:54.772Z,649.00
2023-02-14T07:01:49.784Z,690.00
2023-02-14T07:02:45.216Z,701.00
2023-02-14T07:03:41.290Z,723.00
2023-02-14T07:04:35.999Z,723.00
2023-02-14T07:05:31.218Z,714.00
2023-02-14T07:06:26.588Z,752.00
2023-02-14T07:07:21.941Z,784.00
2023-02-14T07:08:17.574Z,801.00
2023-02-14T07:09:12.673Z,879.00
2023-02-14T07:10:08.014Z,873.00
2023-02-14T07:11:03.616Z,931.00
2023-02-14T07:11:58.773Z,894.00
2023-02-14T07:12:54.094Z,929.00
2023-02-14T07:13:49.691Z,960.00
2023-02-14T07:14:44.876Z,974.00
2023-02-14T07:15:40.249Z,1023.00
2023-02-14T07:16:35.771Z,1071.00
2023-02-14T07:17:31.046Z,1045.00
2023-02-14T07:18:26.471Z,1142.00
2023-02-14T07:19:21.902Z,1161.00
2023-02-14T07:20:17.426Z,1159.00
2023-02-14T07:21:12.927Z,1221.00
2023-02-14T07:22:08.344Z,1364.00
2023-02-14T07:23:03.839Z,1359.00
2023-02-14T07:23:58.978Z,1264.00
2023-02-14T07:24:54.404Z,1245.00
2023-02-14T07:25:49.797Z,1265.00
2023-02-14T07:26:45.351Z,1283.00
2023-02-14T07:27:40.755Z,1265.00
2023-02-14T07:28:36.048Z,1271.00
2023-02-14T07:29:31.477Z,1377.00
2023-02-14T07:30:26.946Z,1362.00
2023-02-14T07:31:22.363Z,1404.00
2023-02-14T07:32:17.763Z,1420.00
2023-02-14T07:33:12.893Z,1422.00
2023-02-14T07:34:08.324Z,1535.00
2023-02-14T07:35:03.736Z,1596.00
2023-02-14T07:35:59.161Z,1647.00
2023-02-14T07:36:54.784Z,1736.00
2023-02-14T07:37:49.940Z,1805.00
2023-02-14T07:38:45.297Z,1836.00
2023-02-14T07:39:40.759Z,1800.00
2023-02-14T07:40:36.147Z,1918.00
2023-02-14T07:41:31.547Z,1961.00
2023-02-14T07:42:27.047Z,2144.00
2023-02-14T07:43:22.550Z,2045.00
2023-02-14T07:44:18.127Z,2156.00
2023-02-14T07:45:21.631Z,2121.00
2023-02-14T07:46:09.873Z,2149.00
2023-02-14T07:47:04.331Z,2248.00
2023-02-14T07:48:00.169Z,2109.00
2023-02-14T07:48:55.271Z,2031.00
2023-02-14T07:49:50.722Z,2112.00
2023-02-14T07:50:46.230Z,2215.00
2023-02-14T07:51:41.624Z,2270.00
2023-02-14T07:52:37.464Z,2174.00
2023-02-14T07:53:33.167Z,2278.00
2023-02-14T07:54:28.213Z,2314.00
2023-02-14T07:55:23.821Z,2378.00
2023-02-14T07:56:19.349Z,2340.00
2023-02-14T07:57:14.810Z,2368.00
2023-02-14T07:58:10.320Z,2465.00
2023-02-14T07:59:05.793Z,2430.00
2023-02-14T08:00:01.229Z,2643.00
2023-02-14T08:00:56.969Z,2728.00
2023-02-14T08:01:52.409Z,2756.00
2023-02-14T08:02:47.825Z,2595.00
2023-02-14T08:03:43.579Z,2658.00
2023-02-14T08:04:38.914Z,2684.00
2023-02-14T08:05:34.364Z,2709.00
2023-02-14T08:06:29.834Z,2680.00
2023-02-14T08:07:25.283Z,2736.00
2023-02-14T08:08:20.710Z,2777.00
2023-02-14T08:09:16.363Z,2829.00
2023-02-14T08:10:13.117Z,3075.00
2023-02-14T08:11:07.320Z,2951.00
2023-02-14T08:12:04.802Z,2830.00
2023-02-14T08:12:58.226Z,2896.00
2023-02-14T08:13:53.657Z,2904.00
2023-02-14T08:14:49.268Z,2901.00
2023-02-14T08:15:44.714Z,3035.00
2023-02-14T08:16:40.163Z,3129.00
2023-02-14T08:17:36.716Z,3226.00
2023-02-14T08:18:31.200Z,3340.00
2023-02-14T08:19:26.606Z,3508.00
2023-02-14T08:20:22.075Z,3365.00
2023-02-14T08:21:17.564Z,3310.00
2023-02-14T08:23:37.965Z,3751.00
2023-02-14T08:24:33.297Z,3634.00
2023-02-14T08:25:28.742Z,3698.00
2023-02-14T08:26:24.219Z,3883.00
2023-02-14T08:27:19.846Z,3719.00
2023-02-14T08:28:15.300Z,3710.00
2023-02-14T08:29:10.779Z,3571.00
2023-02-14T08:30:06.259Z,3692.00
2023-02-14T08:31:02.148Z,3515.00
2023-02-14T08:31:57.460Z,3554.00
2023-02-14T08:32:53.232Z,3511.00
2023-02-14T08:33:48.194Z,3478.00
2023-02-14T08:34:43.697Z,3531.00
2023-02-14T08:35:39.312Z,3592.00
2023-02-14T08:36:34.604Z,3546.00
2023-02-14T08:37:30.198Z,3656.00
2023-02-14T08:38:25.762Z,3843.00
2023-02-14T08:39:21.056Z,3913.00
2023-02-14T08:40:16.537Z,3907.00
2023-02-14T08:41:11.979Z,4001.00
2023-02-14T08:42:07.541Z,4043.00
2023-02-14T08:43:02.896Z,4113.00
2023-02-14T08:43:58.398Z,4151.00
2023-02-14T08:44:54.295Z,4117.00
2023-02-14T08:45:49.454Z,4178.00
2023-02-14T08:46:44.792Z,4112.00
2023-02-14T08:47:40.400Z,4155.00
2023-02-14T08:48:38.836Z,4193.00
2023-02-14T08:49:31.415Z,4044.00
2023-02-14T08:50:26.947Z,3986.00
2023-02-14T08:51:22.176Z,4173.00
2023-02-14T08:52:17.609Z,4098.00
2023-02-14T08:53:13.308Z,3917.00
2023-02-14T08:54:08.662Z,3904.00
2023-02-14T08:55:04.145Z,3843.00
2023-02-14T08:55:59.843Z,3897.00
2023-02-14T08:56:55.035Z,3962.00
2023-02-14T08:59:15.772Z,4453.00
2023-02-14T09:00:10.968Z,4596.00
2023-02-14T09:01:06.468Z,4728.00
2023-02-14T09:02:01.844Z,4691.00
2023-02-14T09:02:57.376Z,4455.00
2023-02-14T09:03:53.271Z,4595.00
2023-02-14T09:04:48.398Z,4602.00
2023-02-14T09:05:43.828Z,4573.00
2023-02-14T09:06:39.318Z,4473.00
2023-02-14T09:07:34.803Z,4526.00
2023-02-14T09:08:30.769Z,4754.00
2023-02-14T09:09:25.672Z,4702.00
2023-02-14T09:10:21.176Z,4606.00
2023-02-14T09:11:16.537Z,4639.00
2023-02-14T09:12:12.083Z,5159.00
2023-02-14T09:13:07.558Z,5113.00
2023-02-14T09:14:03.099Z,4804.00
2023-02-14T09:14:58.418Z,5192.00
2023-02-14T09:15:54.129Z,5132.00
2023-02-14T09:16:49.603Z,4984.00
2023-02-14T09:17:44.906Z,4833.00
2023-02-14T09:18:40.765Z,4721.00
2023-02-14T09:19:35.942Z,4747.00
2023-02-14T09:20:31.375Z,5093.00
2023-02-14T09:21:26.867Z,5038.00
2023-02-14T09:22:22.381Z,5280.00
2023-02-14T09:23:17.808Z,5547.00
2023-02-14T09:24:13.447Z,5694.00
2023-02-14T09:25:08.893Z,5790.00
2023-02-14T09:26:04.370Z,6106.00
2023-02-14T09:27:00.155Z,6366.00
2023-02-14T09:27:55.464Z,6277.00
2023-02-14T09:28:51.033Z,6050.00
2023-02-14T09:29:46.500Z,5836.00
2023-02-14T09:30:42.006Z,5706.00
2023-02-14T09:31:37.565Z,5740.00
2023-02-14T09:32:33.013Z,5654.00
2023-02-14T09:33:28.352Z,5799.00
2023-02-14T09:34:23.758Z,5716.00
2023-02-14T09:35:19.423Z,5921.00
2023-02-14T09:36:14.834Z,5547.00
2023-02-14T09:37:10.442Z,5488.00
2023-02-14T09:38:05.864Z,5976.00
2023-02-14T09:39:01.345Z,6332.00
2023-02-14T09:39:56.795Z,6685.00
2023-02-14T09:40:52.352Z,7309.00
2023-02-14T09:41:47.641Z,7225.00
2023-02-14T09:42:43.176Z,7004.00
2023-02-14T09:43:38.614Z,6905.00
2023-02-14T09:44:33.909Z,6776.00
2023-02-14T09:45:29.558Z,6687.00
2023-02-14T09:46:24.771Z,6295.00
2023-02-14T09:47:20.209Z,6109.00
2023-02-14T09:48:15.761Z,5940.00
2023-02-14T09:49:11.351Z,6083.00
2023-02-14T09:50:06.905Z,6374.00
2023-02-14T09:51:02.484Z,6427.00
2023-02-14T09:51:57.785Z,6368.00
2023-02-14T09:52:53.240Z,6058.00
2023-02-14T09:53:48.743Z,5987.00
2023-02-14T09:54:44.183Z,5951.00
2023-02-14T09:55:39.617Z,6211.00
2023-02-14T09:56:46.006Z,6326.00
2023-02-14T09:57:31.486Z,6109.00
2023-02-14T09:58:27.845Z,5968.00
2023-02-14T09:59:21.451Z,5967.00
2023-02-14T10:00:16.751Z,6090.00
2023-02-14T10:01:12.253Z,6245.00
2023-02-14T10:02:07.881Z,6296.00
2023-02-14T10:03:03.244Z,6460.00
2023-02-14T10:03:58.724Z,6677.00
2023-02-14T10:04:54.124Z,6652.00
2023-02-14T10:05:49.687Z,6624.00
2023-02-14T10:06:45.138Z,6573.00
2023-02-14T10:07:40.551Z,6579.00
2023-02-14T10:08:35.892Z,6636.00
2023-02-14T10:09:31.308Z,6609.00
2023-02-14T10:10:26.826Z,7413.00
2023-02-14T10:11:22.150Z,7625.00
2023-02-14T10:12:17.708Z,8056.00
2023-02-14T10:13:13.365Z,7712.00
2023-02-14T10:14:08.677Z,7395.00
2023-02-14T10:15:04.163Z,7584.00
2023-02-14T10:15:59.673Z,7661.00
2023-02-14T10:16:55.228Z,7818.00
2023-02-14T10:17:50.763Z,7488.00
2023-02-14T10:18:46.054Z,8005.00
2023-02-14T10:19:41.658Z,8549.00
2023-02-14T10:20:37.070Z,8357.00
2023-02-14T10:21:32.758Z,8519.00
2023-02-14T10:22:27.944Z,8356.00
2023-02-14T10:23:23.515Z,8111.00
2023-02-14T10:24:18.818Z,7661.00
2023-02-14T10:25:14.277Z,7554.00
2023-02-14T10:26:09.676Z,7630.00
2023-02-14T10:27:10.502Z,7260.00
2023-02-14T10:28:00.656Z,7053.00
2023-02-14T10:28:56.131Z,7361.00
2023-02-14T10:29:51.737Z,7242.00
2023-02-14T10:30:47.327Z,7195.00
2023-02-14T10:31:42.904Z,7192.00
2023-02-14T10:32:38.204Z,7275.00
2023-02-14T10:33:33.671Z,7696.00
2023-02-14T10:34:29.153Z,7915.00
2023-02-14T10:35:24.733Z,7953.00
2023-02-14T10:36:20.208Z,8394.00
2023-02-14T10:37:15.628Z,8383.00
2023-02-14T10:38:11.361Z,7991.00
2023-02-14T10:39:06.785Z,7492.00
2023-02-14T10:40:02.156Z,7655.00
2023-02-14T10:40:57.909Z,7655.00
2023-02-14T10:41:53.289Z,7591.00
2023-02-14T10:42:49.737Z,7518.00
2023-02-14T10:43:44.263Z,7398.00
2023-02-14T10:44:39.715Z,7252.00
2023-02-14T10:45:35.176Z,7371.00
2023-02-14T10:46:31.237Z,7854.00
2023-02-14T10:47:26.172Z,8395.00
2023-02-14T10:48:21.585Z,8510.00
2023-02-14T10:49:17.179Z,8959.00
2023-02-14T10:50:12.475Z,8796.00
2023-02-14T10:51:08.059Z,8671.00
2023-02-14T10:52:03.363Z,8213.00
2023-02-14T10:52:58.865Z,8189.00
2023-02-14T10:53:54.564Z,8056.00
2023-02-14T10:54:49.902Z,8391.00
2023-02-14T10:55:45.355Z,8388.00
2023-02-14T10:56:40.807Z,8373.00
2023-02-14T10:57:36.433Z,7921.00
2023-02-14T10:58:31.707Z,7870.00
2023-02-14T10:59:27.261Z,7800.00
2023-02-14T11:00:22.701Z,7963.00
2023-02-14T11:01:18.070Z,7994.00
2023-02-14T11:02:13.504Z,8098.00
2023-02-14T11:03:09.148Z,8168.00
2023-02-14T11:04:04.457Z,8225.00
2023-02-14T11:04:59.796Z,8143.00
2023-02-14T11:05:55.413Z,8035.00
2023-02-14T11:06:50.855Z,8367.00
2023-02-14T11:07:46.321Z,8667.00
2023-02-14T11:08:41.904Z,8666.00
2023-02-14T11:11:02.679Z,8968.00
2023-02-14T11:11:57.632Z,8670.00
2023-02-14T11:12:54.774Z,8944.00
2023-02-14T11:13:48.483Z,8897.00
2023-02-14T11:14:44.023Z,8789.00
2023-02-14T11:15:39.365Z,8521.00
2023-02-14T11:16:35.085Z,8487.00
2023-02-14T11:17:30.403Z,8115.00
2023-02-14T11:18:25.864Z,8271.00
2023-02-14T11:19:21.315Z,8335.00
2023-02-14T11:20:16.874Z,8416.00
2023-02-14T11:21:12.368Z,9092.00
2023-02-14T11:22:07.788Z,9324.00
2023-02-14T11:23:03.217Z,9313.00
2023-02-14T11:23:58.508Z,9814.00
2023-02-14T11:24:54.125Z,9622.00
2023-02-14T11:25:50.218Z,9618.00
2023-02-14T11:26:44.965Z,9286.00
2023-02-14T11:27:40.567Z,9813.00
2023-02-14T11:28:36.057Z,10521.00
2023-02-14T11:29:31.571Z,11458.00
2023-02-14T11:30:26.999Z,11358.00
2023-02-14T11:31:22.605Z,10712.00
2023-02-14T11:32:17.937Z,11164.00
2023-02-14T11:33:13.599Z,10344.00
2023-02-14T11:34:09.068Z,9726.00
2023-02-14T11:35:04.474Z,9863.00
2023-02-14T11:36:00.122Z,10258.00
2023-02-14T11:36:55.577Z,10595.00
2023-02-14T11:37:51.525Z,10827.00
2023-02-14T11:38:46.237Z,10276.00
2023-02-14T11:39:41.807Z,9821.00
2023-02-14T11:40:37.350Z,9301.00
2023-02-14T11:41:32.806Z,9198.00
2023-02-14T11:42:28.243Z,9333.00
2023-02-14T11:43:23.931Z,8811.00
2023-02-14T11:44:19.131Z,9075.00
2023-02-14T11:45:14.580Z,9121.00
2023-02-14T11:46:10.107Z,9088.00
2023-02-14T11:47:06.847Z,9114.00
2023-02-14T11:48:00.990Z,9123.00
2023-02-14T11:48:56.482Z,9211.00
2023-02-14T11:49:51.909Z,9304.00
2023-02-14T11:50:47.348Z,9339.00
2023-02-14T11:51:42.803Z,8990.00
2023-02-14T11:52:38.499Z,9065.00