createdAt,value
2023-02-22T00:00:23.078Z,101659.03
2023-02-22T00:03:32.529Z,101664.25
2023-02-22T00:06:37.882Z,101651.16
2023-02-22T00:09:41.575Z,101651.22
2023-02-22T00:12:45.451Z,101657.34
2023-02-22T00:15:49.825Z,101654.72
2023-02-22T00:18:53.888Z,101640.84
2023-02-22T00:21:59.208Z,101646.09
2023-02-22T00:25:03.127Z,101643.47
2023-02-22T00:28:07.308Z,101640.00
2023-02-22T00:31:11.110Z,101647.81
2023-02-22T00:34:16.476Z,101636.50
2023-02-22T00:37:22.210Z,101637.34
2023-02-22T00:40:30.600Z,101632.22
2023-02-22T00:43:34.482Z,101633.06
2023-02-22T00:46:38.372Z,101635.66
2023-02-22T00:49:42.151Z,101637.38
2023-02-22T00:52:48.147Z,101631.34
2023-02-22T00:55:52.455Z,101628.69
2023-02-22T00:58:56.330Z,101627.03
2023-02-22T01:02:00.242Z,101621.88
2023-02-22T01:05:04.372Z,101627.13
2023-02-22T01:08:14.352Z,101621.84
2023-02-22T01:11:19.461Z,101620.16
2023-02-22T01:14:23.903Z,101619.34
2023-02-22T01:17:28.630Z,101611.44
2023-02-22T01:20:33.948Z,101608.88
2023-02-22T01:23:39.215Z,101604.50
2023-02-22T01:26:43.431Z,101608.91
2023-02-22T01:29:50.184Z,101606.28
2023-02-22T01:32:54.035Z,101600.97
2023-02-22T01:35:58.038Z,101600.09
2023-02-22T01:39:03.534Z,101596.75
2023-02-22T01:42:09.872Z,101590.72
2023-02-22T01:45:44.408Z,101587.94
2023-02-22T01:48:55.364Z,101587.03
2023-02-22T01:52:04.370Z,101578.41
2023-02-22T01:55:11.131Z,101575.94
2023-02-22T01:58:17.776Z,101579.47
2023-02-22T02:01:25.413Z,101576.84
2023-02-22T02:04:30.237Z,101577.75
2023-02-22T02:07:34.103Z,101571.69
2023-02-22T02:10:39.501Z,101563.06
2023-02-22T02:13:43.414Z,101566.50
2023-02-22T02:16:53.467Z,101563.94
2023-02-22T02:20:11.670Z,101562.25
2023-02-22T02:24:13.397Z,101557.03
2023-02-22T02:27:24.212Z,101559.69
2023-02-22T02:31:06.407Z,101563.13
2023-02-22T02:34:22.072Z,101564.00
2023-02-22T02:37:41.763Z,101561.56
2023-02-22T02:40:57.052Z,101550.91
2023-02-22T02:44:11.476Z,101544.03
2023-02-22T02:47:21.936Z,101547.53
2023-02-22T02:50:33.276Z,101544.13
2023-02-22T02:53:43.141Z,101537.16
2023-02-22T02:56:48.155Z,101531.84
2023-02-22T02:59:52.400Z,101533.63
2023-02-22T03:03:18.331Z,101530.13
2023-02-22T03:07:00.953Z,101524.91
2023-02-22T03:10:44.968Z,101522.38
2023-02-22T03:14:00.482Z,101524.97
2023-02-22T03:17:16.684Z,101521.53
2023-02-22T03:20:32.012Z,101519.66
2023-02-22T03:23:46.918Z,101518.81
2023-02-22T03:27:00.196Z,101520.66
2023-02-22T03:30:13.205Z,101516.41
2023-02-22T03:33:28.861Z,101515.53
2023-02-22T03:36:39.196Z,101509.44
2023-02-22T03:39:47.422Z,101511.19
2023-02-22T03:42:59.346Z,101509.50
2023-02-22T03:46:05.000Z,101507.75
2023-02-22T03:49:15.999Z,101506.94
2023-02-22T03:52:23.569Z,101509.50
2023-02-22T03:55:31.491Z,101508.66
2023-02-22T03:58:39.080Z,101500.81
2023-02-22T04:01:43.247Z,101512.09
2023-02-22T04:04:47.603Z,101512.16
2023-02-22T04:07:51.502Z,101506.00
2023-02-22T04:10:56.783Z,101512.13
2023-02-22T04:14:00.906Z,101508.69
2023-02-22T04:17:04.897Z,101512.13
2023-02-22T04:20:09.547Z,101507.81
2023-02-22T04:23:13.843Z,101508.69
2023-02-22T04:26:19.366Z,101497.38
2023-02-22T04:29:23.337Z,101504.38
2023-02-22T04:32:27.241Z,101503.53
2023-02-22T04:35:31.741Z,101503.53
2023-02-22T04:38:36.362Z,101505.34
2023-02-22T04:41:41.745Z,101502.72
2023-02-22T04:44:45.862Z,101496.66
2023-02-22T04:47:49.737Z,101497.59
2023-02-22T04:50:53.544Z,101496.78
2023-02-22T04:53:57.567Z,101508.19
2023-02-22T04:57:02.946Z,101499.53
2023-02-22T05:00:10.290Z,101494.41
2023-02-22T05:03:15.492Z,101495.31
2023-02-22T05:06:19.909Z,101492.75
2023-02-22T05:09:23.928Z,101498.00
2023-02-22T05:12:30.689Z,101495.47
2023-02-22T05:15:34.501Z,101502.44
2023-02-22T05:18:38.295Z,101496.38
2023-02-22T05:21:42.121Z,101497.25
2023-02-22T05:24:45.971Z,101494.75
2023-02-22T05:27:53.747Z,101490.41
2023-02-22T05:30:57.608Z,101480.84
2023-02-22T05:34:01.469Z,101482.63
2023-02-22T05:37:05.481Z,101480.91
2023-02-22T05:40:10.396Z,101479.19
2023-02-22T05:43:16.174Z,101477.47
2023-02-22T05:46:19.988Z,101472.31
2023-02-22T05:49:23.832Z,101471.44
2023-02-22T05:52:27.805Z,101467.16
2023-02-22T05:55:31.616Z,101467.16
2023-02-22T05:58:37.131Z,101459.34
2023-02-22T06:01:40.892Z,101467.19
2023-02-22T06:04:46.566Z,101456.81
2023-02-22T06:07:50.373Z,101462.03
2023-02-22T06:10:54.611Z,101455.97
2023-02-22T06:13:59.903Z,101453.41
2023-02-22T06:17:05.544Z,101448.16
2023-02-22T06:20:11.630Z,101457.69
2023-02-22T06:23:15.542Z,101457.69
2023-02-22T06:26:20.376Z,101465.53
2023-02-22T06:29:25.700Z,101456.03
2023-02-22T06:32:29.900Z,101450.81
2023-02-22T06:35:33.715Z,101444.75
2023-02-22T06:38:37.677Z,101438.66
2023-02-22T06:41:42.611Z,101439.56
2023-02-22T06:44:49.355Z,101438.66
2023-02-22T06:47:53.735Z,101440.38
2023-02-22T06:50:57.514Z,101436.00
2023-02-22T06:54:01.313Z,101437.78
2023-02-22T06:57:05.214Z,101444.69
2023-02-22T07:00:12.867Z,101439.38
2023-02-22T07:03:17.160Z,101430.72
2023-02-22T07:06:21.139Z,101430.66
2023-02-22T07:09:24.867Z,101439.28
2023-02-22T07:12:28.733Z,101441.78
2023-02-22T07:15:35.972Z,101442.69
2023-02-22T07:18:39.883Z,101439.22
2023-02-22T07:21:43.701Z,101439.13
2023-02-22T07:24:47.995Z,101440.84
2023-02-22T07:27:52.570Z,101436.44
2023-02-22T07:30:57.904Z,101445.94
2023-02-22T07:34:01.798Z,101441.53
2023-02-22T07:37:05.675Z,101424.97
2023-02-22T07:40:10.653Z,101426.66
2023-02-22T07:43:20.071Z,101424.03
2023-02-22T07:46:25.338Z,101426.66
2023-02-22T07:49:29.225Z,101424.94
2023-02-22T07:52:32.962Z,101422.25
2023-02-22T07:55:36.896Z,101417.84
2023-02-22T07:58:40.831Z,101419.50
2023-02-22T08:01:46.445Z,101419.56
2023-02-22T08:04:50.219Z,101416.91
2023-02-22T08:07:54.247Z,101414.28
2023-02-22T08:10:58.105Z,101418.56
2023-02-22T08:14:01.938Z,101411.56
2023-02-22T08:17:08.808Z,101407.06
2023-02-22T08:20:13.273Z,101412.44
2023-02-22T08:23:19.666Z,101408.75
2023-02-22T08:26:25.505Z,101403.59
2023-02-22T08:29:33.599Z,101400.75
2023-02-22T08:32:38.942Z,101399.78
2023-02-22T08:35:42.989Z,101397.97
2023-02-22T08:38:46.864Z,101390.00
2023-02-22T08:41:50.724Z,101391.06
2023-02-22T08:44:54.481Z,101385.78
2023-02-22T08:48:00.116Z,101390.88
2023-02-22T08:51:04.163Z,101386.44
2023-02-22T08:54:08.051Z,101380.19
2023-02-22T08:57:11.853Z,101380.84
2023-02-22T09:00:17.742Z,101383.50
2023-02-22T09:03:23.312Z,101384.38
2023-02-22T09:06:27.226Z,101382.41
2023-02-22T09:09:31.035Z,101378.84
2023-02-22T09:12:34.888Z,101376.19
2023-02-22T09:15:40.028Z,101378.75
2023-02-22T09:18:45.388Z,101374.44
2023-02-22T09:21:55.027Z,101367.44
2023-02-22T09:25:02.601Z,101375.22
2023-02-22T09:28:11.761Z,101371.59
2023-02-22T09:31:15.891Z,101359.19
2023-02-22T09:34:28.688Z,101359.94
2023-02-22T09:37:32.465Z,101360.19
2023-02-22T09:40:45.258Z,101363.91
2023-02-22T09:43:57.562Z,101363.63
2023-02-22T09:47:01.441Z,101365.44
2023-02-22T09:50:15.731Z,101365.31
2023-02-22T09:53:30.623Z,101361.66
2023-02-22T09:56:35.877Z,101347.53
2023-02-22T09:59:46.913Z,101360.38
2023-02-22T10:03:06.973Z,101353.16
2023-02-22T10:06:17.044Z,101346.72
2023-02-22T10:09:21.673Z,101354.16
2023-02-22T10:12:36.899Z,101337.09
2023-02-22T10:15:55.729Z,101341.28
2023-02-22T10:19:19.673Z,101337.72
2023-02-22T10:22:49.390Z,101329.81
2023-02-22T10:26:00.457Z,101328.28
2023-02-22T10:29:14.795Z,101324.44
2023-02-22T10:32:28.581Z,101324.63
2023-02-22T10:35:37.346Z,101323.81
2023-02-22T10:38:55.372Z,101322.97
2023-02-22T10:42:06.930Z,101322.84
2023-02-22T10:45:25.727Z,101315.75
2023-02-22T10:48:36.558Z,101313.81
2023-02-22T10:51:40.548Z,101309.47
2023-02-22T10:54:52.030Z,101302.25
2023-02-22T10:58:06.250Z,101299.72
2023-02-22T11:01:27.385Z,101301.66
2023-02-22T11:04:49.875Z,101290.16
2023-02-22T11:07:54.580Z,101281.66
2023-02-22T11:11:05.023Z,101279.59
2023-02-22T11:14:10.881Z,101276.97
2023-02-22T11:17:28.089Z,101274.28
2023-02-22T11:20:38.635Z,101273.13
2023-02-22T11:23:45.171Z,101260.25
2023-02-22T11:26:56.385Z,101266.19
2023-02-22T11:30:29.202Z,101256.75
2023-02-22T11:33:33.236Z,101257.78
2023-02-22T11:36:44.159Z,101254.44
2023-02-22T11:39:48.187Z,101250.13
2023-02-22T11:43:12.437Z,101241.59
2023-02-22T11:46:21.452Z,101236.88
2023-02-22T11:49:35.278Z,101237.06
2023-02-22T11:52:50.854Z,101234.88
2023-02-22T11:56:14.832Z,101225.16
2023-02-22T11:59:36.659Z,101231.06
2023-02-22T12:03:40.506Z,101222.59
2023-02-22T12:06:58.202Z,101225.19
2023-02-22T12:10:19.494Z,101225.56
2023-02-22T12:13:37.789Z,101223.22
2023-02-22T12:17:07.308Z,101214.88
2023-02-22T12:20:24.848Z,101207.34
2023-02-22T12:23:44.973Z,101202.47
2023-02-22T12:26:55.396Z,101204.53
2023-02-22T12:30:06.514Z,101198.91
2023-02-22T12:33:20.229Z,101197.63
2023-02-22T12:36:35.607Z,101196.41
2023-02-22T12:39:56.568Z,101195.50
2023-02-22T12:43:07.479Z,101200.69
2023-02-22T12:46:19.370Z,101194.81
2023-02-22T12:49:36.007Z,101195.25
2023-02-22T12:52:51.608Z,101185.78
2023-02-22T12:56:06.307Z,101187.16
2023-02-22T12:59:21.845Z,101188.28
2023-02-22T13:02:36.665Z,101181.81
2023-02-22T13:05:43.342Z,101182.25
2023-02-22T13:09:07.027Z,101178.34
2023-02-22T13:12:19.949Z,101166.09
2023-02-22T13:15:34.128Z,101166.19
2023-02-22T13:18:49.073Z,101163.59
2023-02-22T13:22:04.240Z,101160.28
2023-02-22T13:25:16.216Z,101156.69
2023-02-22T13:28:33.059Z,101156.13
2023-02-22T13:32:02.798Z,101155.69
2023-02-22T13:35:56.503Z,101147.47
2023-02-22T13:39:32.631Z,101148.81
2023-02-22T13:43:05.677Z,101148.38
2023-02-22T13:46:47.703Z,101150.94
2023-02-22T13:50:53.896Z,101153.97
2023-02-22T13:54:05.908Z,101151.72
2023-02-22T13:57:24.925Z,101149.31
2023-02-22T14:00:47.494Z,101143.03
2023-02-22T14:03:51.328Z,101140.22
2023-02-22T14:06:55.648Z,101150.44
2023-02-22T14:10:01.860Z,101156.34
2023-02-22T14:13:10.147Z,101150.47
2023-02-22T14:16:25.746Z,101149.50
2023-02-22T14:19:29.715Z,101143.50
2023-02-22T14:22:34.556Z,101138.25
2023-02-22T14:25:43.048Z,101134.91
2023-02-22T14:28:59.467Z,101143.56
2023-02-22T14:32:10.725Z,101135.66
2023-02-22T14:35:27.350Z,101130.81
2023-02-22T14:38:32.677Z,101132.75
2023-02-22T14:41:41.854Z,101137.75
2023-02-22T14:45:01.102Z,101133.44
2023-02-22T14:48:20.484Z,101128.91
2023-02-22T14:51:29.882Z,101117.63
2023-02-22T14:54:42.336Z,101120.09
2023-02-22T14:58:01.619Z,101115.59
2023-02-22T15:01:33.851Z,101115.06
2023-02-22T15:04:44.211Z,101110.94
2023-02-22T15:07:58.137Z,101110.81
2023-02-22T15:11:03.678Z,101108.31
2023-02-22T15:14:26.153Z,101110.44
2023-02-22T15:17:32.065Z,101108.47
2023-02-22T15:20:38.666Z,101114.63
2023-02-22T15:23:47.105Z,101117.81
2023-02-22T15:27:01.341Z,101110.72
2023-02-22T15:30:16.677Z,101110.81
2023-02-22T15:33:24.774Z,101110.16
2023-02-22T15:36:31.906Z,101112.22
2023-02-22T15:39:43.895Z,101112.22
2023-02-22T15:42:53.159Z,101113.22
2023-02-22T15:45:57.576Z,101117.88
2023-02-22T15:49:24.563Z,101124.78
2023-02-22T15:52:29.273Z,101122.38
2023-02-22T15:55:38.286Z,101117.28
2023-02-22T15:58:43.532Z,101124.41
2023-02-22T16:01:53.240Z,101124.47
2023-02-22T16:05:06.608Z,101124.53
2023-02-22T16:08:19.080Z,101123.38
2023-02-22T16:11:30.177Z,101126.56
2023-02-22T16:14:45.025Z,101125.88
2023-02-22T16:18:01.522Z,101133.00
2023-02-22T16:21:13.273Z,101127.94
2023-02-22T16:24:28.214Z,101130.69
2023-02-22T16:27:47.534Z,101129.09
2023-02-22T16:30:59.299Z,101137.75
2023-02-22T16:34:05.312Z,101137.94
2023-02-22T16:37:23.438Z,101131.22
2023-02-22T16:40:34.558Z,101133.97
2023-02-22T16:43:38.884Z,101139.34
2023-02-22T16:46:43.110Z,101137.66
2023-02-22T16:49:49.091Z,101142.13
2023-02-22T16:52:58.808Z,101145.72
2023-02-22T16:56:06.875Z,101144.19
2023-02-22T16:59:16.519Z,101145.16
2023-02-22T17:02:22.764Z,101146.09
2023-02-22T17:05:26.665Z,101144.44
2023-02-22T17:08:32.640Z,101148.00
2023-02-22T17:11:37.680Z,101144.63
2023-02-22T17:14:42.219Z,101149.19
2023-02-22T17:17:46.067Z,101150.13
2023-02-22T17:20:51.146Z,101150.28
2023-02-22T17:23:56.265Z,101153.81
2023-02-22T17:27:00.098Z,101157.44
2023-02-22T17:30:04.901Z,101166.28
2023-02-22T17:33:10.310Z,101162.00
2023-02-22T17:36:14.165Z,101169.06
2023-02-22T17:39:19.420Z,101156.94
2023-02-22T17:42:23.187Z,101167.47
2023-02-22T17:45:27.492Z,101165.78
2023-02-22T17:48:32.533Z,101181.56
2023-02-22T17:51:38.360Z,101174.69
2023-02-22T17:54:43.823Z,101176.53
2023-02-22T17:57:49.471Z,101182.75
2023-02-22T18:00:59.371Z,101181.91
2023-02-22T18:04:05.461Z,101175.84
2023-02-22T18:07:09.160Z,101173.22
2023-02-22T18:10:15.391Z,101176.75
2023-02-22T18:13:19.404Z,101183.78
2023-02-22T18:16:25.648Z,101180.25
2023-02-22T18:19:29.770Z,101183.78
2023-02-22T18:22:34.088Z,101177.81
2023-02-22T18:25:41.613Z,101171.75
2023-02-22T18:28:48.893Z,101174.34
2023-02-22T18:31:54.474Z,101176.13
2023-02-22T18:34:58.399Z,101170.06
2023-02-22T18:38:02.460Z,101169.25
2023-02-22T18:41:10.039Z,101167.53
2023-02-22T18:44:14.002Z,101166.69
2023-02-22T18:47:25.373Z,101162.44
2023-02-22T18:50:30.021Z,101155.47
2023-02-22T18:53:34.471Z,101155.53
2023-02-22T18:56:40.739Z,101152.97
2023-02-22T18:59:45.222Z,101148.56
2023-02-22T19:02:49.384Z,101142.50
2023-02-22T19:05:54.315Z,101143.41
2023-02-22T19:09:08.003Z,101146.09
2023-02-22T19:12:17.277Z,101139.97
2023-02-22T19:15:21.532Z,101142.56
2023-02-22T19:18:25.908Z,101139.06
2023-02-22T19:21:32.740Z,101139.16
2023-02-22T19:24:36.683Z,101138.25
2023-02-22T19:27:44.569Z,101139.16
2023-02-22T19:30:48.656Z,101139.16
2023-02-22T19:33:52.421Z,101136.59
2023-02-22T19:36:58.453Z,101134.00
2023-02-22T19:40:03.771Z,101135.75
2023-02-22T19:43:09.197Z,101136.69
2023-02-22T19:46:13.506Z,101133.28
2023-02-22T19:49:18.063Z,101143.00
2023-02-22T19:52:21.921Z,101141.34
2023-02-22T19:55:32.291Z,101143.13
2023-02-22T19:58:38.975Z,101136.25
2023-02-22T20:01:45.319Z,101145.06
2023-02-22T20:04:51.421Z,101139.91
2023-02-22T20:07:55.381Z,101136.47
2023-02-22T20:11:00.045Z,101142.66
2023-02-22T20:14:06.772Z,101138.34
2023-02-22T20:17:10.640Z,101142.78
2023-02-22T20:20:15.169Z,101142.78
2023-02-22T20:23:19.562Z,101129.75
2023-02-22T20:26:26.965Z,101141.13
2023-02-22T20:29:32.543Z,101139.47
2023-02-22T20:32:38.114Z,101143.88
2023-02-22T20:35:42.047Z,101143.88
2023-02-22T20:38:47.140Z,101146.66
2023-02-22T20:41:50.956Z,101140.63
2023-02-22T20:45:01.979Z,101141.56
2023-02-22T20:48:07.070Z,101134.63
2023-02-22T20:51:14.474Z,101131.19
2023-02-22T20:54:20.221Z,101132.97
2023-02-22T20:57:24.069Z,101132.28
2023-02-22T21:00:29.220Z,101129.75
2023-02-22T21:03:34.776Z,101129.88
2023-02-22T21:06:40.424Z,101130.91
2023-02-22T21:09:44.749Z,101137.94
2023-02-22T21:12:50.140Z,101137.94
2023-02-22T21:15:56.841Z,101136.31
2023-02-22T21:19:03.974Z,101141.63
2023-02-22T21:22:08.871Z,101143.53
2023-02-22T21:25:14.169Z,101145.34
2023-02-22T21:28:18.111Z,101140.25
2023-02-22T21:31:25.809Z,101139.50
2023-02-22T21:34:29.951Z,101143.97
2023-02-22T21:37:34.626Z,101138.84
2023-02-22T21:40:38.365Z,101145.88
2023-02-22T21:43:42.838Z,101142.53
2023-02-22T21:46:49.953Z,101136.50
2023-02-22T21:49:53.783Z,101145.19
2023-02-22T21:52:58.004Z,101143.50
2023-02-22T21:56:06.278Z,101146.19
2023-02-22T21:59:14.847Z,101147.19
2023-02-22T22:02:22.089Z,101140.16
2023-02-22T22:05:33.561Z,101139.31
2023-02-22T22:08:40.821Z,101150.72
2023-02-22T22:11:46.202Z,101145.53
2023-02-22T22:14:50.645Z,101150.75
2023-02-22T22:17:59.514Z,101149.97
2023-02-22T22:21:10.802Z,101149.09
2023-02-22T22:24:15.279Z,101159.50
2023-02-22T22:27:19.089Z,101144.81
2023-02-22T22:30:23.725Z,101156.94
2023-02-22T22:33:29.377Z,101151.88
2023-02-22T22:36:34.481Z,101151.88
2023-02-22T22:39:38.654Z,101156.25
2023-02-22T22:42:42.674Z,101151.88
2023-02-22T22:45:46.497Z,101152.81
2023-02-22T22:48:51.821Z,101155.41
2023-02-22T22:51:55.541Z,101154.66
2023-02-22T22:55:00.757Z,101145.94
2023-02-22T22:58:04.998Z,101154.59
2023-02-22T23:01:17.910Z,101146.78
2023-02-22T23:04:25.561Z,101151.09
2023-02-22T23:07:29.427Z,101154.53
2023-02-22T23:10:33.810Z,101156.25
2023-02-22T23:13:38.132Z,101160.63
2023-02-22T23:16:42.881Z,101164.13
2023-02-22T23:19:48.636Z,101158.03
2023-02-22T23:22:54.679Z,101165.78
2023-02-22T23:26:11.787Z,101168.38
2023-02-22T23:29:15.716Z,101172.75
2023-02-22T23:32:19.562Z,101173.63
2023-02-22T23:35:26.018Z,101165.84
2023-02-22T23:38:29.973Z,101174.47
2023-02-22T23:41:36.532Z,101181.44
2023-02-22T23:44:40.658Z,101175.38
2023-02-22T23:47:44.549Z,101177.09
2023-02-22T23:50:51.409Z,101187.50
2023-02-22T23:53:56.802Z,101191.81
2023-02-22T23:57:02.517Z,101188.38
