createdAt,value
2023-04-28T00:00:10.990Z,4.80
2023-04-28T00:05:32.813Z,9.25
2023-04-28T00:11:01.997Z,7.32
2023-04-28T00:16:23.765Z,4.95
2023-04-28T00:21:45.854Z,5.15
2023-04-28T00:27:07.760Z,7.03
2023-04-28T00:32:29.760Z,4.43
2023-04-28T00:37:51.741Z,4.88
2023-04-28T00:43:13.733Z,5.22
2023-04-28T00:48:35.724Z,4.70
2023-04-28T00:53:57.728Z,5.80
2023-04-28T00:59:19.728Z,4.90
2023-04-28T01:04:43.759Z,7.45
2023-04-28T01:10:05.754Z,4.32
2023-04-28T01:15:31.726Z,4.35
2023-04-28T01:20:53.725Z,5.18
2023-04-28T01:26:15.727Z,5.78
2023-04-28T01:31:37.851Z,5.15
2023-04-28T01:36:59.761Z,6.57
2023-04-28T01:42:21.735Z,5.75
2023-04-28T01:47:43.763Z,6.72
2023-04-28T01:53:05.718Z,4.78
2023-04-28T01:58:27.710Z,4.68
2023-04-28T02:03:49.808Z,4.65
2023-04-28T02:09:11.742Z,4.30
2023-04-28T02:14:33.704Z,5.13
2023-04-28T02:19:55.707Z,6.90
2023-04-28T02:25:17.706Z,5.82
2023-04-28T02:30:39.702Z,4.65
2023-04-28T02:36:08.707Z,4.85
2023-04-28T02:41:30.718Z,4.75
2023-04-28T02:46:52.710Z,5.28
2023-04-28T02:52:14.693Z,4.40
2023-04-28T02:57:36.698Z,4.30
2023-04-28T03:02:58.844Z,8.30
2023-04-28T03:08:20.725Z,6.30
2023-04-28T03:13:42.706Z,5.07
2023-04-28T03:19:04.690Z,4.30
2023-04-28T03:24:26.690Z,4.38
2023-04-28T03:29:48.687Z,5.05
2023-04-28T03:35:10.694Z,4.45
2023-04-28T03:40:32.743Z,7.03
2023-04-28T03:46:00.752Z,3.63
2023-04-28T03:51:22.684Z,3.80
2023-04-28T03:56:44.678Z,5.90
2023-04-28T04:02:06.736Z,7.43
2023-04-28T04:07:28.692Z,5.15
2023-04-28T04:12:50.689Z,6.97
2023-04-28T04:18:12.681Z,4.30
2023-04-28T04:24:00.687Z,5.28
2023-04-28T04:29:22.677Z,5.60
2023-04-28T04:34:44.671Z,5.88
2023-04-28T04:40:06.690Z,5.13
2023-04-28T04:45:37.691Z,3.83
2023-04-28T04:51:00.699Z,5.10
2023-04-28T04:56:23.665Z,5.82
2023-04-28T05:01:45.716Z,4.78
2023-04-28T05:07:07.671Z,5.07
2023-04-28T05:12:30.684Z,3.92
2023-04-28T05:17:52.730Z,4.82
2023-04-28T05:23:14.703Z,4.38
2023-04-28T05:28:37.658Z,5.30
2023-04-28T05:33:59.673Z,15.77
2023-04-28T05:39:21.659Z,8.00
2023-04-28T05:44:46.678Z,6.72
2023-04-28T05:50:08.657Z,4.82
2023-04-28T05:55:31.732Z,4.65
2023-04-28T06:00:53.680Z,3.97
2023-04-28T06:06:15.721Z,4.13
2023-04-28T06:11:44.662Z,9.38
2023-04-28T06:17:06.674Z,5.35
2023-04-28T06:22:28.676Z,4.72
2023-04-28T06:27:50.660Z,6.57
2023-04-28T06:33:12.646Z,8.02
2023-04-28T06:38:34.662Z,4.63
2023-04-28T06:43:57.658Z,5.85
2023-04-28T06:49:21.645Z,9.38
2023-04-28T06:54:47.674Z,6.13
2023-04-28T07:00:10.646Z,5.65
2023-04-28T07:05:32.637Z,12.50
2023-04-28T07:10:54.634Z,5.40
2023-04-28T07:16:18.657Z,5.63
2023-04-28T07:21:40.639Z,6.13
2023-04-28T07:27:02.638Z,6.45
2023-04-28T07:32:24.794Z,7.18
2023-04-28T07:37:46.635Z,6.75
2023-04-28T07:43:08.655Z,6.38
2023-04-28T07:48:30.743Z,6.53
2023-04-28T07:53:52.660Z,5.95
2023-04-28T07:59:14.612Z,5.80
2023-04-28T08:04:38.811Z,5.93
2023-04-28T08:10:07.622Z,6.35
2023-04-28T08:15:29.660Z,6.00
2023-04-28T08:20:51.641Z,6.57
2023-04-28T08:26:13.639Z,6.38
2023-04-28T08:31:35.669Z,6.18
2023-04-28T08:36:58.655Z,5.90
2023-04-28T08:42:21.626Z,8.13
2023-04-28T08:47:53.655Z,8.60
2023-04-28T08:53:17.626Z,7.03
2023-04-28T08:58:42.636Z,6.25
2023-04-28T09:04:04.776Z,8.40
2023-04-28T09:09:26.601Z,6.18
2023-04-28T09:14:50.617Z,8.18
2023-04-28T09:20:29.601Z,6.85
2023-04-28T09:25:51.609Z,10.27
2023-04-28T09:31:28.752Z,7.80
2023-04-28T09:36:50.632Z,8.98
2023-04-28T09:42:12.617Z,6.60
2023-04-28T09:47:34.641Z,7.60
2023-04-28T09:53:03.608Z,7.07
2023-04-28T09:58:26.631Z,8.35
2023-04-28T10:03:50.912Z,6.85
2023-04-28T10:09:12.607Z,6.60
2023-04-28T10:14:35.589Z,6.45
2023-04-28T10:19:59.598Z,9.00
2023-04-28T10:25:32.631Z,7.70
2023-04-28T10:30:54.636Z,7.03
2023-04-28T10:36:19.383Z,7.47
2023-04-28T10:41:45.604Z,7.25
2023-04-28T10:47:15.605Z,7.38
2023-04-28T10:52:46.596Z,6.13
2023-04-28T10:58:34.600Z,6.85
2023-04-28T11:04:11.931Z,6.38
2023-04-28T11:09:39.597Z,5.50
2023-04-28T11:15:01.603Z,5.75
2023-04-28T11:20:29.581Z,5.05
2023-04-28T11:26:10.573Z,4.95
2023-04-28T11:31:32.628Z,4.97
2023-04-28T11:36:55.088Z,4.93
2023-04-28T11:42:17.790Z,4.93
2023-04-28T11:47:44.637Z,5.82
2023-04-28T11:53:06.582Z,7.57
2023-04-28T11:58:35.631Z,14.77
2023-04-28T12:03:57.693Z,7.72
2023-04-28T12:09:32.622Z,6.32
2023-04-28T12:15:05.601Z,6.35
2023-04-28T12:20:49.600Z,8.88
2023-04-28T12:26:11.630Z,5.68
2023-04-28T12:31:33.611Z,6.00
2023-04-28T12:36:55.569Z,7.25
2023-04-28T12:42:17.575Z,5.47
2023-04-28T12:47:39.598Z,6.07
2023-04-28T12:53:02.582Z,6.30
2023-04-28T12:58:24.564Z,6.20
2023-04-28T13:03:46.631Z,5.97
2023-04-28T13:09:08.617Z,6.22
2023-04-28T13:14:30.567Z,5.57
2023-04-28T13:19:52.580Z,5.55
2023-04-28T13:25:14.561Z,4.88
2023-04-28T13:30:36.576Z,5.50
2023-04-28T13:35:58.556Z,4.85
2023-04-28T13:41:20.589Z,6.60
2023-04-28T13:46:42.560Z,7.90
2023-04-28T13:52:04.566Z,9.05
2023-04-28T13:57:26.538Z,8.02
2023-04-28T14:02:49.760Z,8.13
2023-04-28T14:08:11.553Z,6.85
2023-04-28T14:13:33.548Z,7.28
2023-04-28T14:18:55.551Z,7.32
2023-04-28T14:24:17.559Z,7.55
2023-04-28T14:29:39.532Z,8.10
2023-04-28T14:35:01.560Z,7.80
2023-04-28T14:40:23.578Z,7.85
2023-04-28T14:46:02.426Z,8.15
2023-04-28T14:51:24.438Z,7.13
2023-04-28T14:56:48.430Z,7.70
2023-04-28T15:02:14.713Z,7.90
2023-04-28T15:07:38.414Z,8.00
2023-04-28T15:13:00.394Z,9.80
2023-04-28T15:18:22.420Z,8.60
2023-04-28T15:23:44.404Z,9.35
2023-04-28T15:29:08.400Z,8.25
2023-04-28T15:34:30.413Z,9.35
2023-04-28T15:39:53.448Z,10.27
2023-04-28T15:45:22.470Z,9.23
2023-04-28T15:50:47.413Z,9.10
2023-04-28T15:56:09.394Z,9.43
2023-04-28T16:01:31.421Z,10.95
2023-04-28T16:06:56.412Z,8.85
2023-04-28T16:12:18.468Z,8.38
2023-04-28T16:17:42.500Z,8.13
2023-04-28T16:23:04.425Z,8.10
2023-04-28T16:28:26.423Z,6.82
2023-04-28T16:33:48.505Z,6.35
2023-04-28T16:39:10.461Z,5.95
2023-04-28T16:44:32.462Z,7.68
2023-04-28T16:49:54.485Z,7.20
2023-04-28T16:55:22.280Z,8.38
2023-04-28T17:00:44.409Z,8.70
2023-04-28T17:06:06.392Z,9.90
2023-04-28T17:11:30.397Z,10.55
2023-04-28T17:16:52.397Z,10.23
2023-04-28T17:22:15.410Z,13.43
2023-04-28T17:27:38.395Z,10.52
2023-04-28T17:33:00.532Z,9.77
2023-04-28T17:38:24.392Z,9.98
2023-04-28T17:43:46.386Z,7.97
2023-04-28T17:49:08.400Z,7.25
2023-04-28T17:54:32.386Z,7.65
2023-04-28T17:59:57.380Z,10.40
2023-04-28T18:05:27.402Z,9.90
2023-04-28T18:10:52.802Z,11.10
2023-04-28T18:16:17.413Z,14.95
2023-04-28T18:21:40.439Z,12.80
2023-04-28T18:27:02.383Z,11.93
2023-04-28T18:32:25.422Z,13.57
2023-04-28T18:37:49.579Z,10.88
2023-04-28T18:43:12.442Z,9.63
2023-04-28T18:48:35.416Z,11.13
2023-04-28T18:53:57.380Z,12.77
2023-04-28T18:59:19.380Z,10.20
2023-04-28T19:04:41.411Z,8.00
2023-04-28T19:10:03.363Z,8.05
2023-04-28T19:15:25.376Z,8.10
2023-04-28T19:20:49.368Z,8.10
2023-04-28T19:26:15.363Z,6.30
2023-04-28T19:31:37.377Z,3.80
2023-04-28T19:37:02.392Z,3.85
2023-04-28T19:42:27.397Z,2.50
2023-04-28T19:47:49.408Z,1.50
2023-04-28T19:53:11.357Z,1.60
2023-04-28T19:58:35.378Z,1.50
2023-04-28T20:03:57.621Z,1.23
2023-04-28T20:09:19.383Z,1.33
2023-04-28T20:14:44.348Z,0.82
2023-04-28T20:20:06.355Z,1.63
2023-04-28T20:25:29.339Z,1.10
2023-04-28T20:30:51.348Z,0.93
2023-04-28T20:36:13.348Z,2.55
2023-04-28T20:41:38.406Z,1.05
2023-04-28T20:47:08.414Z,1.65
2023-04-28T20:52:33.756Z,0.75
2023-04-28T20:57:55.331Z,2.00
2023-04-28T21:03:21.506Z,0.95
2023-04-28T21:08:48.352Z,1.00
2023-04-28T21:14:10.353Z,0.70
2023-04-28T21:19:32.373Z,1.23
2023-04-28T21:24:54.340Z,0.82
2023-04-28T21:30:21.330Z,2.10
2023-04-28T21:35:43.313Z,1.02
2023-04-28T21:41:05.332Z,0.90
2023-04-28T21:46:34.418Z,0.90
2023-04-28T21:51:56.369Z,1.40
2023-04-28T21:57:18.348Z,1.10
2023-04-28T22:02:42.492Z,1.23
2023-04-28T22:08:04.326Z,1.40
2023-04-28T22:13:26.316Z,1.70
2023-04-28T22:18:48.338Z,1.35
2023-04-28T22:24:10.334Z,1.50
2023-04-28T22:29:32.336Z,1.60
2023-04-28T22:34:55.344Z,1.65
2023-04-28T22:40:17.349Z,1.67
2023-04-28T22:45:41.308Z,1.50
2023-04-28T22:51:03.308Z,1.40
2023-04-28T22:56:25.342Z,1.70
2023-04-28T23:01:47.328Z,1.40
2023-04-28T23:07:09.340Z,2.40
2023-04-28T23:12:33.314Z,1.70
2023-04-28T23:17:55.425Z,1.80
2023-04-28T23:23:17.310Z,1.75
2023-04-28T23:28:39.344Z,1.75
2023-04-28T23:34:02.289Z,1.65
2023-04-28T23:39:26.319Z,1.73
2023-04-28T23:44:48.307Z,1.70
2023-04-28T23:50:11.301Z,1.88
2023-04-28T23:55:33.307Z,1.63
