createdAt,value
2023-01-06T00:01:28.565Z,97302.19
2023-01-06T00:03:58.690Z,97296.53
2023-01-06T00:06:30.411Z,97310.55
2023-01-06T00:09:02.004Z,97308.92
2023-01-06T00:11:30.457Z,97308.55
2023-01-06T00:13:59.246Z,97316.00
2023-01-06T00:16:27.105Z,97314.05
2023-01-06T00:18:57.054Z,97318.52
2023-01-06T00:21:25.504Z,97328.92
2023-01-06T00:23:53.378Z,97321.53
2023-01-06T00:26:21.151Z,97324.09
2023-01-06T00:28:55.109Z,97330.78
2023-01-06T00:31:23.257Z,97320.29
2023-01-06T00:33:50.755Z,97327.90
2023-01-06T00:36:18.312Z,97330.45
2023-01-06T00:38:48.123Z,97329.84
2023-01-06T00:41:34.392Z,97329.18
2023-01-06T00:44:02.526Z,97340.44
2023-01-06T00:46:31.437Z,97346.98
2023-01-06T00:49:06.354Z,97348.37
2023-01-06T00:51:31.869Z,97346.59
2023-01-06T00:54:00.546Z,97356.33
2023-01-06T00:56:29.616Z,97359.07
2023-01-06T00:58:57.327Z,97372.77
2023-01-06T01:01:25.226Z,97364.14
2023-01-06T01:03:53.016Z,97357.30
2023-01-06T01:06:20.911Z,97367.55
2023-01-06T01:08:55.512Z,97370.05
2023-01-06T01:11:42.884Z,97379.30
2023-01-06T01:14:12.610Z,97386.86
2023-01-06T01:16:41.027Z,97392.64
2023-01-06T01:19:10.138Z,97402.33
2023-01-06T01:21:38.538Z,97404.71
2023-01-06T01:24:06.823Z,97410.05
2023-01-06T01:26:35.308Z,97418.61
2023-01-06T01:29:03.097Z,97424.19
2023-01-06T01:31:31.149Z,97427.20
2023-01-06T01:34:00.487Z,97426.69
2023-01-06T01:36:28.148Z,97431.83
2023-01-06T01:38:57.561Z,97430.48
2023-01-06T01:41:26.940Z,97437.32
2023-01-06T01:44:02.687Z,97440.05
2023-01-06T01:46:41.037Z,97434.36
2023-01-06T01:49:20.160Z,97434.98
2023-01-06T01:51:51.209Z,97431.66
2023-01-06T01:54:25.287Z,97434.36
2023-01-06T01:57:07.262Z,97439.15
2023-01-06T01:59:42.139Z,97440.73
2023-01-06T02:02:16.203Z,97445.17
2023-01-06T02:04:52.745Z,97445.13
2023-01-06T02:07:23.753Z,97443.72
2023-01-06T02:10:14.243Z,97443.44
2023-01-06T02:12:52.585Z,97438.64
2023-01-06T02:15:31.234Z,97446.16
2023-01-06T02:18:27.207Z,97446.16
2023-01-06T02:21:15.009Z,97450.31
2023-01-06T02:24:03.731Z,97451.12
2023-01-06T02:27:10.358Z,97452.30
2023-01-06T02:30:08.380Z,97452.76
2023-01-06T02:33:07.639Z,97451.52
2023-01-06T02:35:46.570Z,97461.17
2023-01-06T02:38:37.333Z,97463.63
2023-01-06T02:41:14.037Z,97463.11
2023-01-06T02:44:01.746Z,97465.66
2023-01-06T02:47:08.481Z,97463.55
2023-01-06T02:50:02.474Z,97466.93
2023-01-06T02:53:03.113Z,97476.13
2023-01-06T02:55:47.519Z,97481.05
2023-01-06T02:58:20.993Z,97478.80
2023-01-06T03:01:06.546Z,97482.83
2023-01-06T03:03:44.454Z,97486.53
2023-01-06T03:06:29.035Z,97485.91
2023-01-06T03:09:08.370Z,97481.55
2023-01-06T03:11:51.560Z,97494.95
2023-01-06T03:14:29.760Z,97495.99
2023-01-06T03:17:07.493Z,97494.71
2023-01-06T03:19:50.425Z,97494.71
2023-01-06T03:22:27.361Z,97502.99
2023-01-06T03:24:55.087Z,97495.72
2023-01-06T03:27:26.336Z,97498.10
2023-01-06T03:29:54.699Z,97505.68
2023-01-06T03:32:35.437Z,97495.81
2023-01-06T03:35:14.869Z,97505.26
2023-01-06T03:37:53.304Z,97507.64
2023-01-06T03:40:59.964Z,97512.74
2023-01-06T03:44:00.153Z,97508.86
2023-01-06T03:46:38.618Z,97512.31
2023-01-06T03:49:15.358Z,97522.14
2023-01-06T03:52:01.051Z,97523.15
2023-01-06T03:54:58.432Z,97527.09
2023-01-06T03:57:34.691Z,97534.02
2023-01-06T04:00:11.613Z,97534.17
2023-01-06T04:02:46.497Z,97533.83
2023-01-06T04:05:23.511Z,97531.34
2023-01-06T04:07:52.025Z,97525.47
2023-01-06T04:10:22.352Z,97532.14
2023-01-06T04:12:52.123Z,97531.86
2023-01-06T04:15:25.092Z,97532.10
2023-01-06T04:17:54.078Z,97531.34
2023-01-06T04:20:26.072Z,97538.66
2023-01-06T04:22:57.890Z,97543.58
2023-01-06T04:25:26.061Z,97543.47
2023-01-06T04:27:53.941Z,97540.02
2023-01-06T04:30:22.058Z,97548.52
2023-01-06T04:32:52.752Z,97551.31
2023-01-06T04:35:20.621Z,97546.30
2023-01-06T04:37:48.685Z,97564.41
2023-01-06T04:40:16.340Z,97579.78
2023-01-06T04:43:02.513Z,97583.66
2023-01-06T04:45:30.350Z,97586.92
2023-01-06T04:47:57.804Z,97595.81
2023-01-06T04:50:25.386Z,97597.76
2023-01-06T04:52:52.757Z,97601.02
2023-01-06T04:55:20.361Z,97605.14
2023-01-06T04:57:47.786Z,97606.20
2023-01-06T05:00:16.630Z,97614.02
2023-01-06T05:02:45.121Z,97623.75
2023-01-06T05:05:14.368Z,97622.95
2023-01-06T05:07:42.078Z,97625.94
2023-01-06T05:10:10.689Z,97624.62
2023-01-06T05:12:38.334Z,97635.89
2023-01-06T05:15:07.508Z,97644.45
2023-01-06T05:17:35.200Z,97649.83
2023-01-06T05:20:02.923Z,97646.10
2023-01-06T05:22:30.506Z,97649.83
2023-01-06T05:24:58.112Z,97658.20
2023-01-06T05:27:25.520Z,97656.84
2023-01-06T05:29:53.304Z,97666.25
2023-01-06T05:32:20.886Z,97667.62
2023-01-06T05:34:48.464Z,97662.31
2023-01-06T05:37:16.417Z,97656.38
2023-01-06T05:39:44.132Z,97653.94
2023-01-06T05:42:11.825Z,97655.80
2023-01-06T05:44:39.520Z,97659.28
2023-01-06T05:47:06.983Z,97662.77
2023-01-06T05:49:34.451Z,97664.36
2023-01-06T05:52:02.293Z,97664.91
2023-01-06T05:54:30.030Z,97671.92
2023-01-06T05:56:57.826Z,97676.00
2023-01-06T05:59:25.640Z,97679.00
2023-01-06T06:01:53.428Z,97693.29
2023-01-06T06:04:20.815Z,97687.14
2023-01-06T06:06:48.532Z,97686.34
2023-01-06T06:09:16.363Z,97687.50
2023-01-06T06:11:43.936Z,97689.91
2023-01-06T06:14:11.594Z,97692.68
2023-01-06T06:16:39.136Z,97700.25
2023-01-06T06:19:06.462Z,97703.55
2023-01-06T06:21:34.587Z,97711.92
2023-01-06T06:24:01.992Z,97712.29
2023-01-06T06:26:29.553Z,97712.01
2023-01-06T06:28:57.206Z,97724.95
2023-01-06T06:31:28.983Z,97731.97
2023-01-06T06:34:02.513Z,97740.62
2023-01-06T06:36:31.262Z,97741.48
2023-01-06T06:38:59.809Z,97738.84
2023-01-06T06:41:27.368Z,97740.19
2023-01-06T06:43:54.948Z,97741.00
2023-01-06T06:46:22.952Z,97743.97
2023-01-06T06:48:50.998Z,97750.69
2023-01-06T06:51:20.817Z,97747.74
2023-01-06T06:53:49.542Z,97753.67
2023-01-06T06:56:19.881Z,97761.42
2023-01-06T06:58:47.836Z,97766.00
2023-01-06T07:01:19.044Z,97776.47
2023-01-06T07:03:47.693Z,97779.16
2023-01-06T07:06:22.711Z,97788.80
2023-01-06T07:08:51.416Z,97781.05
2023-01-06T07:11:19.788Z,97792.58
2023-01-06T07:13:47.887Z,97788.55
2023-01-06T07:16:15.645Z,97800.34
2023-01-06T07:18:43.332Z,97798.78
2023-01-06T07:21:11.182Z,97811.72
2023-01-06T07:23:38.848Z,97814.89
2023-01-06T07:26:06.404Z,97805.50
2023-01-06T07:28:34.070Z,97811.63
2023-01-06T07:31:02.044Z,97822.34
2023-01-06T07:33:29.678Z,97821.56
2023-01-06T07:35:57.661Z,97829.56
2023-01-06T07:38:26.089Z,97830.11
2023-01-06T07:40:59.226Z,97830.11
2023-01-06T07:43:26.992Z,97830.89
2023-01-06T07:45:54.624Z,97825.23
2023-01-06T07:48:22.493Z,97833.79
2023-01-06T07:50:50.188Z,97841.00
2023-01-06T07:53:17.774Z,97836.42
2023-01-06T07:55:54.232Z,97845.27
2023-01-06T07:58:25.409Z,97851.73
2023-01-06T08:00:53.166Z,97855.50
2023-01-06T08:03:20.824Z,97850.39
2023-01-06T08:05:48.480Z,97843.97
2023-01-06T08:08:16.614Z,97856.52
2023-01-06T08:10:44.463Z,97866.99
2023-01-06T08:13:11.909Z,97861.58
2023-01-06T08:15:40.210Z,97864.02
2023-01-06T08:18:08.023Z,97863.47
2023-01-06T08:20:35.704Z,97872.06
2023-01-06T08:23:03.520Z,97877.94
2023-01-06T08:25:31.428Z,97879.82
2023-01-06T08:27:59.835Z,97890.81
2023-01-06T08:30:28.188Z,97892.70
2023-01-06T08:33:00.073Z,97895.94
2023-01-06T08:35:27.779Z,97904.24
2023-01-06T08:37:55.621Z,97908.27
2023-01-06T08:40:23.521Z,97913.64
2023-01-06T08:42:51.394Z,97913.09
2023-01-06T08:45:21.776Z,97912.30
2023-01-06T08:47:49.379Z,97914.98
2023-01-06T08:50:17.279Z,97929.50
2023-01-06T08:52:44.996Z,97926.53
2023-01-06T08:55:12.466Z,97924.94
2023-01-06T08:57:40.089Z,97928.41
2023-01-06T09:00:09.453Z,97938.86
2023-01-06T09:02:37.269Z,97948.72
2023-01-06T09:05:05.958Z,97941.11
2023-01-06T09:07:33.910Z,97948.80
2023-01-06T09:10:01.504Z,97940.95
2023-01-06T09:12:29.099Z,97941.09
2023-01-06T09:14:56.898Z,97938.03
2023-01-06T09:17:24.664Z,97945.48
2023-01-06T09:19:52.354Z,97940.59
2023-01-06T09:22:19.969Z,97938.64
2023-01-06T09:24:47.660Z,97933.74
2023-01-06T09:27:15.433Z,97936.34
2023-01-06T09:29:43.013Z,97933.56
2023-01-06T09:32:10.972Z,97941.11
2023-01-06T09:34:38.635Z,97945.92
2023-01-06T09:37:06.206Z,97945.94
2023-01-06T09:39:34.001Z,97947.88
2023-01-06T09:42:40.685Z,97949.80
2023-01-06T09:45:18.946Z,97946.16
2023-01-06T09:47:53.890Z,97938.15
2023-01-06T09:50:44.344Z,97948.73
2023-01-06T09:53:17.396Z,97946.64
2023-01-06T09:55:57.255Z,97957.16
2023-01-06T09:58:30.343Z,97962.55
2023-01-06T10:01:02.930Z,97955.04
2023-01-06T10:03:30.971Z,97953.98
2023-01-06T10:06:44.178Z,97958.82
2023-01-06T10:09:35.467Z,97959.13
2023-01-06T10:12:31.097Z,97958.57
2023-01-06T10:15:23.755Z,97950.99
2023-01-06T10:18:05.679Z,97947.14
2023-01-06T10:21:11.050Z,97936.32
2023-01-06T10:24:18.177Z,97937.59
2023-01-06T10:26:58.806Z,97935.56
2023-01-06T10:29:33.870Z,97949.73
2023-01-06T10:32:03.700Z,97942.75
2023-01-06T10:34:35.339Z,97954.33
2023-01-06T10:37:32.720Z,97960.61
2023-01-06T10:40:25.050Z,97956.61
2023-01-06T10:43:02.942Z,97966.64
2023-01-06T10:45:41.033Z,97975.86
2023-01-06T10:48:16.619Z,97975.61
2023-01-06T10:50:44.249Z,97979.45
2023-01-06T10:53:13.258Z,97982.16
2023-01-06T10:55:52.091Z,97974.34
2023-01-06T10:58:44.528Z,97972.19
2023-01-06T11:01:25.003Z,97966.53
2023-01-06T11:04:13.054Z,97960.63
2023-01-06T11:06:59.681Z,97960.66
2023-01-06T11:09:40.422Z,97963.70
2023-01-06T11:12:20.010Z,97964.23
2023-01-06T11:14:59.148Z,97968.83
2023-01-06T11:17:29.331Z,97966.95
2023-01-06T11:20:22.110Z,97969.14
2023-01-06T11:22:49.913Z,97972.94
2023-01-06T11:25:29.108Z,97967.55
2023-01-06T11:28:19.515Z,97965.95
2023-01-06T11:31:03.764Z,97977.20
2023-01-06T11:33:35.961Z,97968.59
2023-01-06T11:36:10.693Z,97978.24
2023-01-06T11:38:46.183Z,97968.29
2023-01-06T11:41:19.163Z,97968.53
2023-01-06T11:43:49.204Z,97972.61
2023-01-06T11:46:16.401Z,97974.25
2023-01-06T11:48:52.204Z,97978.55
2023-01-06T11:51:48.230Z,97977.73
2023-01-06T11:54:40.351Z,97974.02
2023-01-06T11:57:19.645Z,97976.38
2023-01-06T12:00:26.217Z,97973.44
2023-01-06T12:03:24.845Z,97969.16
2023-01-06T12:06:12.522Z,97972.95
2023-01-06T12:09:01.721Z,97970.55
2023-01-06T12:11:49.699Z,97967.28
2023-01-06T12:14:30.061Z,97968.06
2023-01-06T12:17:13.143Z,97969.98
2023-01-06T12:19:55.726Z,97966.20
2023-01-06T12:22:37.997Z,97967.24
2023-01-06T12:25:10.590Z,97967.44
2023-01-06T12:27:52.144Z,97966.83
2023-01-06T12:30:53.891Z,97954.72
2023-01-06T12:33:41.957Z,97954.96
2023-01-06T12:36:23.614Z,97949.28
2023-01-06T12:39:12.293Z,97944.99
2023-01-06T12:41:51.237Z,97943.90
2023-01-06T12:44:53.396Z,97940.90
2023-01-06T12:47:49.818Z,97943.83
2023-01-06T12:50:43.320Z,97953.20
2023-01-06T12:53:26.758Z,97949.16
2023-01-06T12:56:28.331Z,97955.33
2023-01-06T12:59:28.716Z,97955.12
2023-01-06T13:02:23.860Z,97954.84
2023-01-06T13:05:06.051Z,97951.13
2023-01-06T13:08:12.576Z,97944.45
2023-01-06T13:10:46.709Z,97941.77
2023-01-06T13:13:55.251Z,97950.38
2023-01-06T13:16:42.810Z,97953.62
2023-01-06T13:19:19.078Z,97959.25
2023-01-06T13:21:51.062Z,97966.53
2023-01-06T13:24:43.272Z,97961.13
2023-01-06T13:27:37.107Z,97956.00
2023-01-06T13:31:00.916Z,97962.42
2023-01-06T13:33:49.359Z,97969.12
2023-01-06T13:36:27.949Z,97967.48
2023-01-06T13:39:10.032Z,97964.19
2023-01-06T13:41:40.127Z,97969.00
2023-01-06T13:44:18.990Z,97964.90
2023-01-06T13:46:49.445Z,97964.59
2023-01-06T13:49:17.236Z,97962.69
2023-01-06T13:51:46.516Z,97966.66
2023-01-06T13:54:45.601Z,97963.12
2023-01-06T13:57:30.313Z,97970.31
2023-01-06T14:00:12.507Z,97967.84
2023-01-06T14:02:45.577Z,97972.92
2023-01-06T14:05:28.092Z,97975.11
2023-01-06T14:08:02.274Z,97984.30
2023-01-06T14:10:40.085Z,97989.41
2023-01-06T14:13:29.737Z,97988.10
2023-01-06T14:16:13.136Z,97988.90
2023-01-06T14:18:49.955Z,98003.54
2023-01-06T14:21:29.386Z,98003.13
2023-01-06T14:24:01.834Z,98004.84
2023-01-06T14:27:01.625Z,98011.37
2023-01-06T14:29:46.138Z,98008.99
2023-01-06T14:32:22.056Z,98012.23
2023-01-06T14:34:57.857Z,98014.42
2023-01-06T14:37:38.689Z,98021.39
2023-01-06T14:40:11.102Z,98018.70
2023-01-06T14:42:43.204Z,98018.75
2023-01-06T14:45:25.393Z,98029.26
2023-01-06T14:48:10.055Z,98026.87
2023-01-06T14:50:47.615Z,98027.19
2023-01-06T14:53:38.271Z,98029.39
2023-01-06T14:56:07.124Z,98036.70
2023-01-06T14:58:36.688Z,98039.72
2023-01-06T15:01:06.676Z,98046.22
2023-01-06T15:03:34.914Z,98057.80
2023-01-06T15:06:19.378Z,98060.48
2023-01-06T15:08:47.325Z,98063.72
2023-01-06T15:11:28.545Z,98066.66
2023-01-06T15:13:56.629Z,98064.80
2023-01-06T15:16:38.799Z,98069.34
2023-01-06T15:19:10.075Z,98077.98
2023-01-06T15:21:44.195Z,98075.84
2023-01-06T15:24:25.042Z,98078.27
2023-01-06T15:26:56.560Z,98091.72
2023-01-06T15:29:25.462Z,98100.61
2023-01-06T15:31:54.415Z,98103.83
2023-01-06T15:34:39.412Z,98104.38
2023-01-06T15:37:18.366Z,98101.97
2023-01-06T15:39:46.802Z,98104.67
2023-01-06T15:42:23.707Z,98111.67
2023-01-06T15:44:59.897Z,98119.72
2023-01-06T15:47:38.075Z,98122.14
2023-01-06T15:50:18.493Z,98116.53
2023-01-06T15:53:00.377Z,98126.72
2023-01-06T15:55:43.666Z,98124.86
2023-01-06T15:58:34.904Z,98126.48
2023-01-06T16:01:10.630Z,98128.88
2023-01-06T16:03:39.287Z,98123.24
2023-01-06T16:06:16.224Z,98130.52
2023-01-06T16:08:43.946Z,98130.79
2023-01-06T16:11:44.019Z,98136.95
2023-01-06T16:14:34.568Z,98133.20
2023-01-06T16:17:16.561Z,98143.94
2023-01-06T16:19:56.660Z,98148.23
2023-01-06T16:22:38.194Z,98150.92
2023-01-06T16:25:22.839Z,98150.38
2023-01-06T16:27:52.919Z,98160.83
2023-01-06T16:30:29.071Z,98155.19
2023-01-06T16:32:59.758Z,98172.36
2023-01-06T16:35:31.630Z,98172.63
2023-01-06T16:37:59.562Z,98166.74
2023-01-06T16:40:29.560Z,98176.09
2023-01-06T16:43:00.677Z,98176.38
2023-01-06T16:45:38.203Z,98182.55
2023-01-06T16:48:06.483Z,98179.30
2023-01-06T16:50:39.248Z,98182.25
2023-01-06T16:53:17.790Z,98177.18
2023-01-06T16:55:45.934Z,98173.16
2023-01-06T16:58:22.245Z,98167.80
2023-01-06T17:00:53.680Z,98168.31
2023-01-06T17:03:31.261Z,98165.11
2023-01-06T17:05:58.838Z,98160.02
2023-01-06T17:08:32.242Z,98156.55
2023-01-06T17:11:01.589Z,98160.27
2023-01-06T17:13:36.182Z,98168.31
2023-01-06T17:16:14.968Z,98176.92
2023-01-06T17:18:59.168Z,98173.95
2023-01-06T17:21:36.914Z,98174.47
2023-01-06T17:24:15.035Z,98176.32
2023-01-06T17:26:48.175Z,98184.61
2023-01-06T17:29:20.166Z,98180.84
2023-01-06T17:31:57.274Z,98172.24
2023-01-06T17:34:35.562Z,98181.06
2023-01-06T17:37:17.543Z,98180.27
2023-01-06T17:39:47.002Z,98191.23
2023-01-06T17:42:23.209Z,98192.53
2023-01-06T17:44:57.046Z,98197.36
2023-01-06T17:47:29.002Z,98199.48
2023-01-06T17:49:59.911Z,98198.69
2023-01-06T17:52:39.441Z,98199.20
2023-01-06T17:55:31.381Z,98195.16
2023-01-06T17:57:59.122Z,98188.70
2023-01-06T18:00:34.384Z,98196.44
2023-01-06T18:03:05.358Z,98200.70
2023-01-06T18:05:38.409Z,98204.19
2023-01-06T18:08:13.835Z,98203.89
2023-01-06T18:10:50.847Z,98206.81
2023-01-06T18:13:26.175Z,98216.16
2023-01-06T18:15:58.626Z,98221.75
2023-01-06T18:18:40.579Z,98224.94
2023-01-06T18:21:16.185Z,98232.94
2023-01-06T18:23:52.285Z,98218.45
2023-01-06T18:26:31.092Z,98222.17
2023-01-06T18:29:07.396Z,98226.19
2023-01-06T18:31:38.768Z,98223.45
2023-01-06T18:34:37.588Z,98223.69
2023-01-06T18:37:05.746Z,98218.58
2023-01-06T18:39:44.384Z,98209.42
2023-01-06T18:42:31.670Z,98215.00
2023-01-06T18:45:13.912Z,98209.63
2023-01-06T18:47:43.792Z,98213.59
2023-01-06T18:50:42.530Z,98212.23
2023-01-06T18:53:19.060Z,98215.97
2023-01-06T18:55:50.592Z,98207.91
2023-01-06T18:58:49.715Z,98214.33
2023-01-06T19:01:31.904Z,98215.40
2023-01-06T19:04:22.432Z,98217.50
2023-01-06T19:07:01.734Z,98219.11
2023-01-06T19:09:42.628Z,98213.73
2023-01-06T19:12:35.262Z,98216.40
2023-01-06T19:15:20.848Z,98220.41
2023-01-06T19:17:50.214Z,98230.57
2023-01-06T19:20:29.828Z,98236.41
2023-01-06T19:22:57.567Z,98247.37
2023-01-06T19:25:42.477Z,98253.17
2023-01-06T19:28:22.644Z,98255.61
2023-01-06T19:30:58.972Z,98248.94
2023-01-06T19:33:46.607Z,98242.29
2023-01-06T19:36:43.769Z,98243.63
2023-01-06T19:39:32.309Z,98221.48
2023-01-06T19:42:17.290Z,98211.66
2023-01-06T19:44:48.403Z,98206.84
2023-01-06T19:47:30.031Z,98202.33
2023-01-06T19:50:03.062Z,98194.87
2023-01-06T19:52:39.896Z,98201.27
2023-01-06T19:55:22.066Z,98214.87
2023-01-06T19:58:00.104Z,98234.28
2023-01-06T20:00:51.996Z,98242.75
2023-01-06T20:03:35.700Z,98247.28
2023-01-06T20:06:04.235Z,98246.27
2023-01-06T20:08:31.987Z,98253.59
2023-01-06T20:10:59.656Z,98255.52
2023-01-06T20:13:27.272Z,98238.77
2023-01-06T20:15:54.879Z,98238.03
2023-01-06T20:18:22.398Z,98226.88
2023-01-06T20:20:49.891Z,98243.02
2023-01-06T20:23:17.846Z,98242.27
2023-01-06T20:25:45.827Z,98241.23
2023-01-06T20:28:13.581Z,98256.81
2023-01-06T20:30:41.344Z,98265.41
2023-01-06T20:33:08.993Z,98269.95
2023-01-06T20:35:36.749Z,98278.81
2023-01-06T20:38:04.472Z,98277.48
2023-01-06T20:40:32.311Z,98280.69
2023-01-06T20:42:59.918Z,98285.51
2023-01-06T20:45:27.588Z,98283.88
2023-01-06T20:47:55.349Z,98290.80
2023-01-06T20:50:23.028Z,98283.55
2023-01-06T20:52:50.661Z,98282.45
2023-01-06T20:55:18.064Z,98292.31
2023-01-06T20:57:45.390Z,98286.66
2023-01-06T21:00:14.021Z,98284.75
2023-01-06T21:02:41.581Z,98286.33
2023-01-06T21:05:10.051Z,98284.72
2023-01-06T21:07:37.984Z,98283.11
2023-01-06T21:10:06.887Z,98281.52
2023-01-06T21:12:34.738Z,98280.44
2023-01-06T21:15:02.377Z,98280.44
2023-01-06T21:17:30.133Z,98275.36
2023-01-06T21:19:57.644Z,98281.28
2023-01-06T21:22:25.325Z,98281.28
2023-01-06T21:24:53.259Z,98288.23
2023-01-06T21:27:20.931Z,98298.67
2023-01-06T21:29:48.356Z,98298.67
2023-01-06T21:32:16.038Z,98310.98
2023-01-06T21:34:43.567Z,98309.91
2023-01-06T21:37:10.972Z,98314.19
2023-01-06T21:39:38.810Z,98311.81
2023-01-06T21:42:24.828Z,98319.54
2023-01-06T21:44:52.949Z,98322.78
2023-01-06T21:47:20.654Z,98317.70
2023-01-06T21:49:48.160Z,98321.98
2023-01-06T21:52:16.725Z,98317.23
2023-01-06T21:54:44.545Z,98324.19
2023-01-06T21:57:12.932Z,98320.48
2023-01-06T21:59:40.538Z,98328.78
2023-01-06T22:02:09.218Z,98318.34
2023-01-06T22:04:36.763Z,98309.77
2023-01-06T22:07:08.517Z,98302.84
2023-01-06T22:09:39.107Z,98301.24
2023-01-06T22:12:09.276Z,98303.38
2023-01-06T22:14:37.421Z,98300.44
2023-01-06T22:17:05.105Z,98304.19
2023-01-06T22:19:32.889Z,98308.70
2023-01-06T22:22:01.350Z,98309.20
2023-01-06T22:24:32.051Z,98303.85
2023-01-06T22:26:59.685Z,98295.59
2023-01-06T22:29:27.644Z,98295.36
2023-01-06T22:32:04.710Z,98299.40
2023-01-06T22:34:32.862Z,98292.20
2023-01-06T22:37:00.445Z,98300.23
2023-01-06T22:39:28.380Z,98299.13
2023-01-06T22:41:55.910Z,98297.55
2023-01-06T22:44:23.564Z,98291.45
2023-01-06T22:46:51.298Z,98288.00
2023-01-06T22:49:19.068Z,98285.36
2023-01-06T22:51:46.887Z,98291.80
2023-01-06T22:54:14.298Z,98294.24
2023-01-06T22:56:42.100Z,98286.77
2023-01-06T22:59:10.022Z,98285.97
2023-01-06T23:01:37.478Z,98287.84
2023-01-06T23:04:05.319Z,98281.13
2023-01-06T23:06:33.710Z,98277.38
2023-01-06T23:09:01.364Z,98276.30
2023-01-06T23:11:30.748Z,98287.01
2023-01-06T23:13:58.733Z,98283.29
2023-01-06T23:16:28.590Z,98280.88
2023-01-06T23:18:56.464Z,98276.33
2023-01-06T23:21:26.801Z,98271.50
2023-01-06T23:23:54.539Z,98257.02
2023-01-06T23:26:34.125Z,98264.48
2023-01-06T23:29:02.160Z,98272.27
2023-01-06T23:31:34.658Z,98280.27
2023-01-06T23:34:12.062Z,98263.64
2023-01-06T23:36:40.283Z,98265.78
2023-01-06T23:39:11.512Z,98272.75
2023-01-06T23:41:40.237Z,98269.00
2023-01-06T23:44:11.872Z,98273.02
2023-01-06T23:46:39.870Z,98288.00
2023-01-06T23:49:11.387Z,98278.09
2023-01-06T23:51:39.990Z,98280.00
2023-01-06T23:54:09.745Z,98265.81
2023-01-06T23:56:38.058Z,98263.64
2023-01-06T23:59:09.988Z,98261.77
