createdAt,value
2022-10-11T00:01:23.576Z,18.50
2022-10-11T00:03:50.324Z,18.50
2022-10-11T00:06:16.916Z,18.50
2022-10-11T00:08:43.522Z,18.50
2022-10-11T00:11:11.200Z,18.50
2022-10-11T00:13:37.886Z,18.50
2022-10-11T00:16:09.661Z,18.50
2022-10-11T00:18:36.525Z,18.50
2022-10-11T00:21:14.786Z,18.50
2022-10-11T00:23:42.638Z,18.40
2022-10-11T00:26:10.559Z,18.50
2022-10-11T00:28:38.099Z,18.50
2022-10-11T00:31:16.151Z,18.50
2022-10-11T00:33:42.821Z,18.50
2022-10-11T00:36:10.371Z,18.50
2022-10-11T00:38:36.993Z,18.50
2022-10-11T00:41:03.598Z,18.50
2022-10-11T00:43:31.376Z,18.60
2022-10-11T00:45:57.940Z,18.50
2022-10-11T00:48:39.974Z,18.50
2022-10-11T00:51:15.244Z,18.50
2022-10-11T00:53:42.444Z,18.50
2022-10-11T00:56:33.969Z,18.50
2022-10-11T00:59:04.330Z,18.50
2022-10-11T01:01:31.847Z,18.50
2022-10-11T01:03:58.934Z,18.50
2022-10-11T01:06:25.572Z,18.50
2022-10-11T01:08:52.765Z,18.50
2022-10-11T01:11:23.852Z,18.50
2022-10-11T01:13:58.645Z,18.50
2022-10-11T01:16:55.142Z,18.50
2022-10-11T01:19:38.322Z,18.50
2022-10-11T01:22:43.763Z,18.50
2022-10-11T01:25:26.599Z,18.50
2022-10-11T01:28:24.839Z,18.50
2022-10-11T01:30:53.489Z,18.50
2022-10-11T01:33:22.989Z,18.50
2022-10-11T01:36:01.898Z,18.50
2022-10-11T01:38:37.150Z,18.50
2022-10-11T01:41:34.772Z,18.50
2022-10-11T01:44:03.509Z,18.50
2022-10-11T01:46:31.013Z,18.50
2022-10-11T01:49:00.652Z,18.50
2022-10-11T01:51:34.513Z,18.50
2022-10-11T01:54:24.307Z,18.50
2022-10-11T01:57:23.770Z,18.50
2022-10-11T02:00:15.988Z,18.50
2022-10-11T02:03:10.099Z,18.50
2022-10-11T02:05:40.220Z,18.50
2022-10-11T02:08:39.094Z,18.50
2022-10-11T02:11:18.907Z,18.50
2022-10-11T02:14:04.518Z,18.50
2022-10-11T02:16:56.227Z,18.50
2022-10-11T02:19:27.749Z,18.50
2022-10-11T02:22:00.991Z,18.50
2022-10-11T02:24:33.278Z,18.50
2022-10-11T02:27:01.473Z,18.50
2022-10-11T02:29:31.586Z,18.50
2022-10-11T02:32:00.488Z,18.50
2022-10-11T02:34:31.706Z,18.50
2022-10-11T02:37:21.445Z,18.50
2022-10-11T02:39:56.673Z,18.50
2022-10-11T02:42:32.603Z,18.50
2022-10-11T02:45:06.845Z,18.50
2022-10-11T02:47:34.092Z,18.40
2022-10-11T02:50:00.917Z,18.50
2022-10-11T02:52:27.993Z,18.50
2022-10-11T02:54:54.631Z,18.50
2022-10-11T02:57:21.216Z,18.50
2022-10-11T02:59:47.805Z,18.50
2022-10-11T03:02:14.455Z,18.50
2022-10-11T03:04:41.261Z,18.50
2022-10-11T03:07:07.867Z,18.50
2022-10-11T03:09:35.454Z,18.50
2022-10-11T03:12:02.030Z,18.50
2022-10-11T03:14:28.613Z,18.50
2022-10-11T03:16:55.265Z,18.50
2022-10-11T03:19:21.831Z,18.50
2022-10-11T03:21:48.434Z,18.50
2022-10-11T03:24:15.090Z,18.50
2022-10-11T03:26:41.686Z,18.50
2022-10-11T03:29:08.376Z,18.50
2022-10-11T03:31:34.995Z,18.50
2022-10-11T03:34:01.775Z,18.40
2022-10-11T03:36:28.361Z,18.50
2022-10-11T03:38:54.969Z,18.50
2022-10-11T03:41:21.609Z,18.40
2022-10-11T03:43:48.196Z,18.50
2022-10-11T03:46:15.272Z,18.50
2022-10-11T03:48:41.850Z,18.50
2022-10-11T03:51:08.525Z,18.50
2022-10-11T03:53:35.173Z,18.50
2022-10-11T03:56:07.331Z,18.90
2022-10-11T03:58:35.268Z,18.40
2022-10-11T04:01:01.833Z,18.50
2022-10-11T04:03:28.542Z,18.50
2022-10-11T04:05:55.300Z,18.50
2022-10-11T04:08:21.895Z,18.50
2022-10-11T04:10:48.540Z,18.50
2022-10-11T04:13:17.089Z,18.50
2022-10-11T04:15:43.991Z,18.50
2022-10-11T04:18:10.724Z,18.40
2022-10-11T04:20:37.347Z,18.50
2022-10-11T04:23:04.126Z,18.50
2022-10-11T04:25:30.792Z,18.50
2022-10-11T04:27:57.410Z,18.40
2022-10-11T04:30:24.447Z,18.50
2022-10-11T04:32:51.209Z,18.50
2022-10-11T04:35:17.915Z,18.50
2022-10-11T04:37:44.511Z,18.50
2022-10-11T04:40:11.841Z,18.50
2022-10-11T04:42:38.412Z,18.50
2022-10-11T04:45:05.562Z,18.50
2022-10-11T04:47:32.179Z,18.50
2022-10-11T04:49:58.788Z,18.50
2022-10-11T04:52:26.066Z,18.50
2022-10-11T04:54:52.865Z,18.50
2022-10-11T04:57:19.478Z,18.50
2022-10-11T04:59:50.026Z,18.50
2022-10-11T05:02:17.227Z,18.60
2022-10-11T05:04:43.953Z,18.60
2022-10-11T05:07:10.591Z,18.60
2022-10-11T05:09:37.197Z,18.60
2022-10-11T05:12:04.092Z,18.60
2022-10-11T05:14:30.678Z,18.60
2022-10-11T05:16:57.302Z,18.60
2022-10-11T05:19:23.887Z,18.60
2022-10-11T05:21:50.492Z,18.50
2022-10-11T05:24:17.080Z,18.50
2022-10-11T05:26:43.647Z,18.50
2022-10-11T05:29:10.240Z,18.50
2022-10-11T05:31:36.873Z,18.60
2022-10-11T05:34:03.509Z,18.60
2022-10-11T05:36:30.182Z,18.60
2022-10-11T05:38:56.753Z,18.60
2022-10-11T05:41:26.122Z,18.60
2022-10-11T05:43:52.721Z,18.60
2022-10-11T05:46:19.325Z,18.60
2022-10-11T05:48:45.965Z,18.60
2022-10-11T05:51:12.816Z,18.60
2022-10-11T05:53:39.517Z,18.60
2022-10-11T05:56:25.845Z,18.60
2022-10-11T05:58:53.153Z,18.60
2022-10-11T06:01:25.509Z,18.60
2022-10-11T06:03:52.550Z,18.60
2022-10-11T06:06:20.041Z,18.60
2022-10-11T06:08:47.745Z,18.60
2022-10-11T06:11:20.472Z,18.70
2022-10-11T06:13:47.128Z,18.70
2022-10-11T06:16:13.981Z,18.70
2022-10-11T06:18:40.714Z,18.70
2022-10-11T06:21:07.616Z,18.70
2022-10-11T06:23:34.312Z,18.70
2022-10-11T06:26:07.081Z,18.70
2022-10-11T06:28:35.699Z,18.70
2022-10-11T06:31:04.912Z,18.70
2022-10-11T06:33:31.691Z,18.70
2022-10-11T06:36:07.888Z,18.70
2022-10-11T06:38:34.829Z,18.70
2022-10-11T06:41:17.558Z,18.60
2022-10-11T06:43:44.524Z,18.60
2022-10-11T06:46:11.537Z,18.60
2022-10-11T06:48:45.834Z,18.60
2022-10-11T06:51:13.944Z,18.70
2022-10-11T06:53:41.206Z,18.80
2022-10-11T06:56:10.708Z,18.80
2022-10-11T06:58:38.489Z,18.80
2022-10-11T07:01:11.700Z,18.70
2022-10-11T07:03:38.691Z,18.70
2022-10-11T07:06:11.135Z,18.70
2022-10-11T07:08:38.432Z,18.70
2022-10-11T07:11:10.755Z,18.70
2022-10-11T07:13:38.009Z,18.70
2022-10-11T07:16:09.914Z,18.70
2022-10-11T07:18:36.990Z,18.70
2022-10-11T07:21:10.253Z,18.70
2022-10-11T07:23:37.117Z,18.70
2022-10-11T07:26:04.541Z,18.70
2022-10-11T07:28:31.624Z,18.70
2022-10-11T07:30:58.822Z,18.80
2022-10-11T07:33:25.500Z,18.80
2022-10-11T07:35:56.493Z,18.80
2022-10-11T07:38:23.091Z,18.80
2022-10-11T07:40:49.667Z,18.80
2022-10-11T07:43:16.286Z,18.80
2022-10-11T07:45:45.409Z,18.80
2022-10-11T07:48:12.005Z,18.70
2022-10-11T07:50:38.770Z,18.80
2022-10-11T07:53:05.472Z,18.70
2022-10-11T07:55:40.013Z,18.80
2022-10-11T07:58:10.746Z,18.80
2022-10-11T08:00:38.409Z,18.80
2022-10-11T08:03:06.609Z,18.80
2022-10-11T08:05:33.811Z,18.80
2022-10-11T08:08:00.426Z,18.80
2022-10-11T08:10:27.961Z,18.90
2022-10-11T08:12:54.620Z,18.80
2022-10-11T08:15:21.700Z,18.90
2022-10-11T08:17:48.326Z,18.90
2022-10-11T08:20:14.944Z,18.90
2022-10-11T08:22:41.897Z,18.90
2022-10-11T08:25:08.672Z,18.90
2022-10-11T08:27:35.282Z,18.90
2022-10-11T08:30:01.975Z,18.90
2022-10-11T08:32:29.696Z,18.90
2022-10-11T08:34:56.807Z,18.90
2022-10-11T08:37:23.496Z,18.90
2022-10-11T08:39:50.186Z,18.80
2022-10-11T08:42:53.711Z,18.80
2022-10-11T08:45:35.350Z,18.80
2022-10-11T08:48:33.161Z,18.80
2022-10-11T08:51:01.013Z,18.80
2022-10-11T08:53:56.770Z,18.80
2022-10-11T08:56:25.496Z,18.80
2022-10-11T08:59:01.909Z,18.80
2022-10-11T09:01:29.232Z,18.80
2022-10-11T09:03:57.374Z,18.80
2022-10-11T09:06:24.115Z,18.80
2022-10-11T09:09:14.375Z,18.80
2022-10-11T09:11:53.601Z,18.80
2022-10-11T09:15:16.760Z,18.80
2022-10-11T09:18:26.218Z,18.80
2022-10-11T09:21:01.995Z,18.80
2022-10-11T09:23:49.289Z,18.80
2022-10-11T09:26:25.455Z,18.80
2022-10-11T09:29:10.414Z,18.80
2022-10-11T09:31:37.299Z,18.80
2022-10-11T09:34:13.134Z,18.80
2022-10-11T09:37:11.237Z,18.80
2022-10-11T09:39:45.509Z,18.80
2022-10-11T09:42:12.743Z,18.80
2022-10-11T09:44:45.265Z,18.80
2022-10-11T09:47:19.141Z,18.80
2022-10-11T09:49:59.408Z,18.80
2022-10-11T09:52:26.221Z,18.80
2022-10-11T09:55:03.593Z,18.90
2022-10-11T09:57:32.535Z,18.90
2022-10-11T10:00:22.323Z,18.90
2022-10-11T10:02:57.102Z,18.90
2022-10-11T10:05:32.142Z,18.90
2022-10-11T10:08:08.267Z,18.90
2022-10-11T10:10:43.237Z,18.90
2022-10-11T10:13:40.181Z,18.90
2022-10-11T10:16:11.563Z,18.90
2022-10-11T10:19:11.860Z,18.90
2022-10-11T10:21:49.006Z,18.90
2022-10-11T10:24:38.925Z,18.90
2022-10-11T10:27:12.769Z,18.90
2022-10-11T10:29:39.581Z,18.90
2022-10-11T10:32:28.114Z,18.90
2022-10-11T10:35:03.869Z,19.00
2022-10-11T10:37:45.706Z,19.00
2022-10-11T10:40:21.749Z,18.90
2022-10-11T10:42:49.791Z,18.90
2022-10-11T10:45:21.589Z,18.90
2022-10-11T10:48:22.122Z,18.90
2022-10-11T10:50:58.235Z,18.90
2022-10-11T10:53:29.722Z,18.90
2022-10-11T10:56:08.790Z,18.90
2022-10-11T10:59:08.422Z,18.80
2022-10-11T11:02:15.943Z,18.90
2022-10-11T11:05:04.355Z,18.90
2022-10-11T11:07:38.892Z,18.90
2022-10-11T11:10:30.364Z,18.90
2022-10-11T11:13:12.827Z,18.90
2022-10-11T11:15:46.544Z,18.90
2022-10-11T11:18:25.805Z,18.80
2022-10-11T11:21:25.175Z,18.90
2022-10-11T11:23:57.005Z,18.90
2022-10-11T11:26:44.308Z,18.90
2022-10-11T11:29:11.193Z,18.90
2022-10-11T11:31:40.790Z,18.90
2022-10-11T11:34:26.578Z,18.90
2022-10-11T11:37:09.414Z,18.90
2022-10-11T11:39:43.784Z,18.90
2022-10-11T11:42:17.756Z,18.90
2022-10-11T11:44:47.294Z,18.90
2022-10-11T11:47:34.307Z,18.90
2022-10-11T11:50:15.095Z,18.90
2022-10-11T11:52:45.759Z,18.80
2022-10-11T11:55:51.793Z,18.90
2022-10-11T11:58:40.662Z,18.80
2022-10-11T12:01:07.695Z,18.90
2022-10-11T12:03:41.760Z,18.80
2022-10-11T12:06:14.628Z,18.90
2022-10-11T12:09:09.448Z,18.80
2022-10-11T12:11:54.677Z,18.80
2022-10-11T12:14:30.206Z,18.80
2022-10-11T12:17:19.761Z,17.70
2022-10-11T12:20:05.265Z,18.80
2022-10-11T12:22:31.867Z,18.80
2022-10-11T12:25:21.328Z,18.80
2022-10-11T12:27:56.321Z,18.80
2022-10-11T12:30:46.955Z,18.80
2022-10-11T12:33:23.214Z,18.80
2022-10-11T12:35:55.746Z,18.80
2022-10-11T12:38:33.646Z,18.80
2022-10-11T12:41:09.372Z,18.80
2022-10-11T12:43:47.812Z,18.90
2022-10-11T12:46:29.461Z,18.80
2022-10-11T12:49:17.526Z,18.80
2022-10-11T12:51:59.516Z,18.80
2022-10-11T12:54:57.352Z,18.80
2022-10-11T12:57:50.359Z,18.80
2022-10-11T13:00:20.560Z,18.80
2022-10-11T13:02:48.638Z,18.30
2022-10-11T13:05:23.333Z,18.90
2022-10-11T13:07:51.519Z,18.90
2022-10-11T13:10:35.782Z,19.00
2022-10-11T13:13:04.408Z,18.90
2022-10-11T13:15:31.277Z,18.90
2022-10-11T13:17:59.611Z,18.80
2022-10-11T13:20:30.571Z,18.90
2022-10-11T13:22:58.397Z,18.80
2022-10-11T13:25:35.583Z,18.80
2022-10-11T13:28:02.614Z,18.80
2022-10-11T13:30:34.230Z,18.80
2022-10-11T13:33:05.605Z,18.80
2022-10-11T13:35:36.246Z,18.80
2022-10-11T13:38:04.317Z,19.60
2022-10-11T13:40:31.690Z,18.80
2022-10-11T13:42:58.628Z,18.80
2022-10-11T13:45:28.160Z,18.80
2022-10-11T13:47:55.328Z,18.80
2022-10-11T13:50:32.250Z,18.80
2022-10-11T13:53:01.634Z,18.80
2022-10-11T13:55:35.675Z,18.80
2022-10-11T13:58:18.540Z,18.80
2022-10-11T14:01:22.389Z,18.80
2022-10-11T14:03:56.589Z,18.80
2022-10-11T14:06:23.773Z,18.80
2022-10-11T14:08:55.557Z,18.80
2022-10-11T14:11:39.453Z,18.80
2022-10-11T14:14:31.005Z,18.80
2022-10-11T14:17:17.519Z,18.80
2022-10-11T14:19:45.991Z,18.90
2022-10-11T14:22:15.704Z,18.90
2022-10-11T14:24:46.369Z,18.90
2022-10-11T14:27:22.993Z,18.90
2022-10-11T14:30:12.889Z,18.90
2022-10-11T14:32:37.154Z,18.80
2022-10-11T14:35:04.048Z,18.90
2022-10-11T14:37:30.625Z,18.80
2022-10-11T14:39:57.211Z,18.80
2022-10-11T14:42:23.786Z,18.80
2022-10-11T14:44:50.349Z,18.80
2022-10-11T14:47:17.548Z,18.80
2022-10-11T14:49:44.943Z,18.80
2022-10-11T14:52:13.141Z,18.80
2022-10-11T14:54:40.221Z,18.80
2022-10-11T14:57:06.830Z,18.80
2022-10-11T14:59:36.930Z,18.90
2022-10-11T15:02:06.233Z,18.80
2022-10-11T15:04:33.367Z,18.80
2022-10-11T15:07:00.342Z,18.80
2022-10-11T15:09:26.969Z,18.90
2022-10-11T15:11:54.783Z,18.80
2022-10-11T15:14:25.074Z,18.80
2022-10-11T15:16:52.263Z,18.80
2022-10-11T15:19:24.707Z,18.90
2022-10-11T15:21:51.485Z,18.80
2022-10-11T15:24:19.851Z,18.80
2022-10-11T15:26:47.166Z,18.80
2022-10-11T15:29:17.478Z,18.80
2022-10-11T15:31:44.592Z,18.80
2022-10-11T15:34:11.305Z,18.80
2022-10-11T15:36:38.041Z,18.80
2022-10-11T15:39:19.616Z,18.80
2022-10-11T15:41:46.194Z,18.80
2022-10-11T15:44:12.774Z,18.80
2022-10-11T15:46:41.410Z,18.80
2022-10-11T15:49:13.231Z,18.80
2022-10-11T15:51:40.142Z,18.80
2022-10-11T15:54:06.961Z,18.80
2022-10-11T15:56:33.956Z,18.80
2022-10-11T15:59:00.887Z,18.80
2022-10-11T16:01:27.599Z,18.80
2022-10-11T16:03:54.329Z,18.80
2022-10-11T16:06:20.972Z,18.80
2022-10-11T16:08:47.987Z,18.80
2022-10-11T16:11:14.921Z,18.80
2022-10-11T16:13:41.725Z,18.80
2022-10-11T16:16:09.678Z,18.80
2022-10-11T16:18:36.842Z,18.80
2022-10-11T16:21:08.796Z,18.80
2022-10-11T16:23:35.965Z,18.80
2022-10-11T16:26:05.922Z,18.80
2022-10-11T16:28:33.222Z,18.80
2022-10-11T16:31:00.140Z,18.80
2022-10-11T16:33:27.097Z,18.80
2022-10-11T16:35:53.708Z,18.80
2022-10-11T16:38:20.293Z,18.80
2022-10-11T16:40:47.034Z,18.80
2022-10-11T16:43:13.754Z,18.80
2022-10-11T16:45:40.354Z,18.80
2022-10-11T16:48:06.994Z,18.80
2022-10-11T16:50:38.481Z,18.80
2022-10-11T16:53:06.099Z,18.80
2022-10-11T16:55:32.690Z,18.80
2022-10-11T16:57:59.273Z,18.80
2022-10-11T17:00:25.958Z,18.80
2022-10-11T17:02:52.597Z,18.80
2022-10-11T17:05:19.413Z,18.70
2022-10-11T17:07:46.057Z,18.80
2022-10-11T17:10:12.713Z,18.70
2022-10-11T17:12:39.521Z,18.70
2022-10-11T17:15:07.479Z,18.80
2022-10-11T17:17:34.140Z,18.80
2022-10-11T17:20:02.235Z,18.80
2022-10-11T17:22:29.002Z,18.70
2022-10-11T17:24:55.663Z,18.70
2022-10-11T17:27:22.330Z,18.70
2022-10-11T17:29:48.897Z,18.70
2022-10-11T17:32:15.471Z,18.70
2022-10-11T17:34:42.053Z,18.80
2022-10-11T17:37:09.966Z,18.70
2022-10-11T17:39:36.656Z,18.70
2022-10-11T17:42:07.192Z,18.70
2022-10-11T17:44:34.679Z,18.70
2022-10-11T17:47:02.424Z,18.70
2022-10-11T17:49:29.067Z,18.70
2022-10-11T17:51:56.515Z,18.70
2022-10-11T17:54:23.126Z,18.70
2022-10-11T17:56:50.220Z,18.70
2022-10-11T17:59:21.209Z,18.80
2022-10-11T18:01:50.146Z,18.70
2022-10-11T18:04:18.954Z,18.70
2022-10-11T18:06:47.164Z,18.70
2022-10-11T18:09:15.965Z,18.80
2022-10-11T18:11:42.948Z,18.70
2022-10-11T18:14:09.730Z,18.70
2022-10-11T18:16:37.697Z,18.70
2022-10-11T18:19:06.174Z,18.70
2022-10-11T18:21:34.950Z,18.70
2022-10-11T18:24:04.312Z,18.70
2022-10-11T18:26:31.275Z,18.70
2022-10-11T18:28:58.711Z,18.70
2022-10-11T18:31:28.591Z,18.70
2022-10-11T18:33:55.440Z,18.70
2022-10-11T18:36:24.902Z,18.70
2022-10-11T18:38:59.715Z,18.80
2022-10-11T18:41:31.759Z,18.70
2022-10-11T18:44:00.876Z,18.70
2022-10-11T18:46:28.338Z,18.70
2022-10-11T18:48:56.560Z,18.70
2022-10-11T18:51:28.759Z,18.70
2022-10-11T18:53:58.295Z,18.70
2022-10-11T18:56:26.130Z,18.70
2022-10-11T18:58:54.804Z,18.70
2022-10-11T19:01:22.893Z,18.70
2022-10-11T19:03:52.542Z,18.70
2022-10-11T19:06:21.829Z,18.70
2022-10-11T19:08:52.475Z,18.70
2022-10-11T19:11:22.768Z,18.70
2022-10-11T19:13:58.175Z,18.70
2022-10-11T19:16:25.872Z,18.70
2022-10-11T19:18:52.915Z,18.70
2022-10-11T19:21:19.739Z,18.70
2022-10-11T19:23:47.921Z,18.70
2022-10-11T19:26:17.871Z,18.70
2022-10-11T19:28:44.806Z,18.70
2022-10-11T19:31:14.242Z,18.70
2022-10-11T19:33:40.849Z,18.70
2022-10-11T19:36:07.797Z,18.70
2022-10-11T19:38:35.433Z,18.70
2022-10-11T19:41:03.967Z,18.70
2022-10-11T19:43:31.900Z,18.70
2022-10-11T19:46:02.246Z,18.60
2022-10-11T19:48:29.461Z,18.70
2022-10-11T19:51:04.244Z,18.70
2022-10-11T19:53:31.895Z,18.70
2022-10-11T19:56:09.741Z,18.70
2022-10-11T19:58:36.877Z,18.70
2022-10-11T20:01:06.879Z,18.70
2022-10-11T20:03:34.312Z,18.70
2022-10-11T20:06:06.270Z,18.70
2022-10-11T20:08:33.834Z,18.70
2022-10-11T20:11:06.331Z,18.70
2022-10-11T20:13:35.022Z,18.70
2022-10-11T20:16:08.029Z,18.70
2022-10-11T20:18:35.250Z,18.70
2022-10-11T20:21:05.131Z,18.70
2022-10-11T20:23:33.060Z,18.70
2022-10-11T20:26:10.857Z,18.70
2022-10-11T20:28:38.310Z,18.70
2022-10-11T20:31:12.550Z,18.70
2022-10-11T20:33:39.167Z,18.70
2022-10-11T20:36:11.266Z,18.70
2022-10-11T20:38:40.811Z,18.70
2022-10-11T20:41:09.642Z,18.70
2022-10-11T20:43:36.564Z,18.70
2022-10-11T20:46:08.384Z,18.60
2022-10-11T20:48:36.297Z,18.70
2022-10-11T20:51:03.645Z,18.70
2022-10-11T20:53:30.445Z,18.70
2022-10-11T20:55:57.067Z,18.70
2022-10-11T20:58:24.017Z,18.60
2022-10-11T21:00:50.740Z,18.70
2022-10-11T21:03:17.590Z,18.60
2022-10-11T21:05:44.505Z,18.70
2022-10-11T21:08:11.233Z,18.60
2022-10-11T21:10:38.188Z,18.70
2022-10-11T21:13:04.990Z,18.70
2022-10-11T21:15:32.213Z,19.40
2022-10-11T21:17:58.802Z,18.60
2022-10-11T21:20:25.930Z,18.60
2022-10-11T21:22:52.572Z,18.60
2022-10-11T21:25:19.419Z,18.60
2022-10-11T21:27:46.250Z,18.60
2022-10-11T21:30:12.902Z,18.60
2022-10-11T21:32:39.487Z,18.60
2022-10-11T21:35:06.285Z,18.60
2022-10-11T21:37:33.117Z,18.60
2022-10-11T21:40:00.091Z,18.60
2022-10-11T21:42:29.550Z,18.60
2022-10-11T21:44:56.316Z,18.60
2022-10-11T21:47:22.911Z,18.60
2022-10-11T21:49:49.567Z,18.60
2022-10-11T21:52:16.231Z,18.60
2022-10-11T21:54:42.830Z,18.60
2022-10-11T21:57:09.478Z,18.60
2022-10-11T21:59:36.134Z,18.60
2022-10-11T22:02:02.762Z,18.60
2022-10-11T22:04:29.472Z,18.60
2022-10-11T22:06:56.181Z,18.60
2022-10-11T22:09:22.969Z,18.60
2022-10-11T22:11:49.595Z,18.60
2022-10-11T22:14:16.199Z,18.60
2022-10-11T22:16:42.782Z,18.60
2022-10-11T22:19:09.372Z,18.60
2022-10-11T22:21:36.017Z,18.60
2022-10-11T22:24:02.856Z,18.60
2022-10-11T22:26:30.708Z,18.60
2022-10-11T22:28:58.497Z,18.60
2022-10-11T22:31:25.116Z,18.60
2022-10-11T22:33:56.098Z,18.60
2022-10-11T22:36:24.270Z,18.60
2022-10-11T22:38:52.022Z,18.60
2022-10-11T22:41:18.909Z,18.60
2022-10-11T22:43:45.632Z,18.60
2022-10-11T22:46:12.287Z,18.60
2022-10-11T22:48:38.953Z,18.60
2022-10-11T22:51:05.562Z,18.60
2022-10-11T22:53:32.432Z,18.60
2022-10-11T22:55:59.379Z,18.60
2022-10-11T22:58:26.155Z,18.60
2022-10-11T23:03:20.238Z,18.60
2022-10-11T23:05:57.197Z,18.60
2022-10-11T23:08:24.386Z,18.50
2022-10-11T23:10:50.966Z,18.60
2022-10-11T23:13:17.609Z,18.60
2022-10-11T23:15:44.252Z,18.60
2022-10-11T23:18:11.099Z,18.60
2022-10-11T23:20:39.421Z,18.60
2022-10-11T23:23:06.926Z,18.60
2022-10-11T23:25:33.545Z,18.60
2022-10-11T23:28:01.370Z,18.60
2022-10-11T23:30:29.502Z,18.60
2022-10-11T23:32:56.151Z,18.60
2022-10-11T23:35:23.155Z,18.50
2022-10-11T23:37:49.853Z,18.60
2022-10-11T23:40:16.612Z,18.60
2022-10-11T23:42:43.221Z,18.60
2022-10-11T23:45:10.231Z,18.30
2022-10-11T23:47:37.022Z,18.50
2022-10-11T23:52:31.038Z,18.50
2022-10-11T23:54:57.629Z,18.50
2022-10-11T23:57:24.202Z,18.60
2022-10-11T23:59:50.779Z,18.50
