createdAt,value
2022-08-04T00:00:18.840Z,99.90
2022-08-04T00:03:09.242Z,99.90
2022-08-04T00:05:57.668Z,99.90
2022-08-04T00:08:37.203Z,99.90
2022-08-04T00:11:07.298Z,99.90
2022-08-04T00:13:58.096Z,99.90
2022-08-04T00:16:38.046Z,99.90
2022-08-04T00:19:24.901Z,99.90
2022-08-04T00:21:59.893Z,99.90
2022-08-04T00:24:30.539Z,99.90
2022-08-04T00:26:58.132Z,99.90
2022-08-04T00:29:27.694Z,99.90
2022-08-04T00:31:58.505Z,99.90
2022-08-04T00:34:28.613Z,99.90
2022-08-04T00:36:57.266Z,99.90
2022-08-04T00:39:25.524Z,99.90
2022-08-04T00:42:08.230Z,99.90
2022-08-04T00:44:53.889Z,99.90
2022-08-04T00:47:40.450Z,99.90
2022-08-04T00:50:25.941Z,99.90
2022-08-04T00:53:31.089Z,99.90
2022-08-04T00:56:23.141Z,99.90
2022-08-04T00:58:59.821Z,99.90
2022-08-04T01:01:39.076Z,99.90
2022-08-04T01:04:39.644Z,99.90
2022-08-04T01:07:21.789Z,99.90
2022-08-04T01:10:04.162Z,99.90
2022-08-04T01:13:15.760Z,99.90
2022-08-04T01:15:59.331Z,99.90
2022-08-04T01:18:32.882Z,99.90
2022-08-04T01:21:29.424Z,99.90
2022-08-04T01:24:23.633Z,99.90
2022-08-04T01:27:18.910Z,99.90
2022-08-04T01:29:57.349Z,99.90
2022-08-04T01:32:37.733Z,99.90
2022-08-04T01:35:21.795Z,99.90
2022-08-04T01:38:00.553Z,99.90
2022-08-04T01:40:28.451Z,99.90
2022-08-04T01:42:58.320Z,99.90
2022-08-04T01:45:27.663Z,99.90
2022-08-04T01:47:56.564Z,99.90
2022-08-04T01:50:27.922Z,99.90
2022-08-04T01:52:56.313Z,99.90
2022-08-04T01:55:24.478Z,99.90
2022-08-04T01:58:13.134Z,99.90
2022-08-04T02:00:48.114Z,99.90
2022-08-04T02:03:15.476Z,99.90
2022-08-04T02:06:03.317Z,99.90
2022-08-04T02:08:38.774Z,99.90
2022-08-04T02:11:12.682Z,99.90
2022-08-04T02:14:06.596Z,99.90
2022-08-04T02:16:43.546Z,99.90
2022-08-04T02:19:14.778Z,99.90
2022-08-04T02:21:45.194Z,99.90
2022-08-04T02:24:16.267Z,99.90
2022-08-04T02:26:49.547Z,99.90
2022-08-04T02:29:39.331Z,99.90
2022-08-04T02:32:22.184Z,99.90
2022-08-04T02:34:59.690Z,99.90
2022-08-04T02:37:30.568Z,99.90
2022-08-04T02:40:01.258Z,99.90
2022-08-04T02:42:30.479Z,99.90
2022-08-04T02:44:59.991Z,99.90
2022-08-04T02:48:20.272Z,99.90
2022-08-04T02:50:28.173Z,99.90
2022-08-04T02:52:59.933Z,99.90
2022-08-04T02:55:30.179Z,99.90
2022-08-04T02:58:00.025Z,99.90
2022-08-04T03:00:27.920Z,99.90
2022-08-04T03:03:26.167Z,99.90
2022-08-04T03:06:18.114Z,99.90
2022-08-04T03:09:06.919Z,99.90
2022-08-04T03:12:02.292Z,99.90
2022-08-04T03:14:32.684Z,99.90
2022-08-04T03:17:53.275Z,99.90
2022-08-04T03:20:51.104Z,99.90
2022-08-04T03:23:36.466Z,99.90
2022-08-04T03:26:40.221Z,99.90
2022-08-04T03:30:00.852Z,99.90
2022-08-04T03:32:57.463Z,99.90
2022-08-04T03:35:24.717Z,99.90
2022-08-04T03:38:10.607Z,99.90
2022-08-04T03:41:00.953Z,99.90
2022-08-04T03:44:05.341Z,99.90
2022-08-04T03:46:59.660Z,99.90
2022-08-04T03:49:44.916Z,99.90
2022-08-04T03:52:54.931Z,99.90
2022-08-04T03:56:02.262Z,99.90
2022-08-04T03:58:58.036Z,99.90
2022-08-04T04:02:06.707Z,99.90
2022-08-04T04:04:51.362Z,99.90
2022-08-04T04:07:40.694Z,99.90
2022-08-04T04:10:31.449Z,99.90
2022-08-04T04:13:36.374Z,99.90
2022-08-04T04:16:12.683Z,99.90
2022-08-04T04:19:27.662Z,99.90
2022-08-04T04:22:34.210Z,99.90
2022-08-04T04:25:10.167Z,99.90
2022-08-04T04:28:44.677Z,99.90
2022-08-04T04:31:33.610Z,99.90
2022-08-04T04:34:06.693Z,99.90
2022-08-04T04:37:05.949Z,99.90
2022-08-04T04:39:56.939Z,99.90
2022-08-04T04:43:02.532Z,99.90
2022-08-04T04:45:41.517Z,99.90
2022-08-04T04:48:38.722Z,99.90
2022-08-04T04:51:27.675Z,99.90
2022-08-04T04:54:11.544Z,99.90
2022-08-04T04:56:48.904Z,99.90
2022-08-04T04:59:21.942Z,99.90
2022-08-04T05:02:08.476Z,99.90
2022-08-04T05:04:44.905Z,99.90
2022-08-04T05:07:52.965Z,99.90
2022-08-04T05:10:27.965Z,99.90
2022-08-04T05:14:38.145Z,99.90
2022-08-04T05:16:19.044Z,99.90
2022-08-04T05:18:55.817Z,99.90
2022-08-04T05:21:37.536Z,99.90
2022-08-04T05:24:09.406Z,99.90
2022-08-04T05:27:03.647Z,99.90
2022-08-04T05:29:37.891Z,99.90
2022-08-04T05:32:15.322Z,99.90
2022-08-04T05:34:49.101Z,99.90
2022-08-04T05:37:19.641Z,99.90
2022-08-04T05:39:57.382Z,99.90
2022-08-04T05:42:26.475Z,99.90
2022-08-04T05:44:55.638Z,99.90
2022-08-04T05:47:25.043Z,99.90
2022-08-04T05:50:01.482Z,99.90
2022-08-04T05:52:31.640Z,99.90
2022-08-04T05:55:00.613Z,99.90
2022-08-04T05:57:29.226Z,99.90
2022-08-04T06:00:00.229Z,99.90
2022-08-04T06:02:29.891Z,99.90
2022-08-04T06:04:59.301Z,99.90
2022-08-04T06:07:27.203Z,99.90
2022-08-04T06:09:55.024Z,99.90
2022-08-04T06:12:37.712Z,99.90
2022-08-04T06:15:07.678Z,99.90
2022-08-04T06:18:33.688Z,99.90
2022-08-04T06:20:34.736Z,99.50
2022-08-04T06:23:07.410Z,98.10
2022-08-04T06:25:46.380Z,99.00
2022-08-04T06:28:15.681Z,99.90
2022-08-04T06:30:47.700Z,99.90
2022-08-04T06:33:27.660Z,99.00
2022-08-04T06:35:56.713Z,97.10
2022-08-04T06:38:27.265Z,95.70
2022-08-04T06:40:59.339Z,94.40
2022-08-04T06:43:27.705Z,93.40
2022-08-04T06:45:59.706Z,91.90
2022-08-04T06:48:33.037Z,90.70
2022-08-04T06:51:29.251Z,90.20
2022-08-04T06:53:49.766Z,87.60
2022-08-04T06:56:18.950Z,85.10
2022-08-04T06:58:47.491Z,83.70
2022-08-04T07:01:18.059Z,88.30
2022-08-04T07:03:45.611Z,87.70
2022-08-04T07:06:19.085Z,84.40
2022-08-04T07:08:48.242Z,81.40
2022-08-04T07:11:16.974Z,82.10
2022-08-04T07:13:46.562Z,78.60
2022-08-04T07:16:15.254Z,77.10
2022-08-04T07:18:43.232Z,74.20
2022-08-04T07:21:11.523Z,70.50
2022-08-04T07:23:38.982Z,71.10
2022-08-04T07:26:12.832Z,70.20
2022-08-04T07:28:41.805Z,68.40
2022-08-04T07:31:33.308Z,68.70
2022-08-04T07:34:21.437Z,66.00
2022-08-04T07:36:52.944Z,63.40
2022-08-04T07:39:27.664Z,60.00
2022-08-04T07:42:02.160Z,59.70
2022-08-04T07:44:34.211Z,59.10
2022-08-04T07:47:07.200Z,56.80
2022-08-04T07:49:55.655Z,55.30
2022-08-04T07:52:23.513Z,55.00
2022-08-04T07:54:52.093Z,54.30
2022-08-04T07:57:39.770Z,52.60
2022-08-04T08:00:09.483Z,52.70
2022-08-04T08:02:41.053Z,51.80
2022-08-04T08:05:16.674Z,50.40
2022-08-04T08:07:50.065Z,49.30
2022-08-04T08:10:18.417Z,49.20
2022-08-04T08:12:51.428Z,50.40
2022-08-04T08:15:20.756Z,50.00
2022-08-04T08:17:58.150Z,49.30
2022-08-04T08:20:30.388Z,50.10
2022-08-04T08:22:59.667Z,49.50
2022-08-04T08:25:27.351Z,49.50
2022-08-04T08:27:56.258Z,49.10
2022-08-04T08:30:31.434Z,53.80
2022-08-04T08:33:01.804Z,58.90
2022-08-04T08:35:53.523Z,61.20
2022-08-04T08:38:44.961Z,62.20
2022-08-04T08:41:52.225Z,61.00
2022-08-04T08:44:47.271Z,59.80
2022-08-04T08:47:24.172Z,55.70
2022-08-04T08:50:17.828Z,53.60
2022-08-04T08:53:00.902Z,50.00
2022-08-04T08:55:47.356Z,49.30
2022-08-04T08:58:45.453Z,47.30
2022-08-04T09:01:43.054Z,48.90
2022-08-04T09:04:28.935Z,49.30
2022-08-04T09:07:10.352Z,48.70
2022-08-04T09:09:49.735Z,47.70
2022-08-04T09:12:32.127Z,50.60
2022-08-04T09:15:19.707Z,50.60
2022-08-04T09:18:00.262Z,50.90
2022-08-04T09:20:39.793Z,50.40
2022-08-04T09:23:15.846Z,52.00
2022-08-04T09:25:54.420Z,54.50
2022-08-04T09:28:52.335Z,54.80
2022-08-04T09:31:21.051Z,52.90
2022-08-04T09:33:59.032Z,51.70
2022-08-04T09:36:43.146Z,47.30
2022-08-04T09:39:17.463Z,46.00
2022-08-04T09:42:25.696Z,44.70
2022-08-04T09:45:12.429Z,44.50
2022-08-04T09:47:58.913Z,48.80
2022-08-04T09:50:49.976Z,47.50
2022-08-04T09:53:26.547Z,48.60
2022-08-04T09:56:14.087Z,53.00
2022-08-04T09:58:59.920Z,53.90
2022-08-04T10:01:30.293Z,52.00
2022-08-04T10:04:06.488Z,50.70
2022-08-04T10:06:48.142Z,49.50
2022-08-04T10:09:31.909Z,50.30
2022-08-04T10:12:23.915Z,47.90
2022-08-04T10:15:06.427Z,46.00
2022-08-04T10:18:02.566Z,47.70
2022-08-04T10:21:02.820Z,51.70
2022-08-04T10:24:02.016Z,53.60
2022-08-04T10:26:58.133Z,54.00
2022-08-04T10:29:37.087Z,50.00
2022-08-04T10:32:11.788Z,50.00
2022-08-04T10:34:55.197Z,50.20
2022-08-04T10:38:00.166Z,52.60
2022-08-04T10:40:36.769Z,54.10
2022-08-04T10:43:20.871Z,57.60
2022-08-04T10:46:07.455Z,58.80
2022-08-04T10:49:02.462Z,59.40
2022-08-04T10:52:05.491Z,62.50
2022-08-04T10:55:01.578Z,62.90
2022-08-04T10:57:31.811Z,62.60
2022-08-04T11:00:09.099Z,65.40
2022-08-04T11:02:45.312Z,66.20
2022-08-04T11:05:12.718Z,68.90
2022-08-04T11:07:42.876Z,69.80
2022-08-04T11:10:10.382Z,71.10
2022-08-04T11:12:40.470Z,74.80
2022-08-04T11:15:23.681Z,74.10
2022-08-04T11:17:57.471Z,72.50
2022-08-04T11:20:55.668Z,73.00
2022-08-04T11:23:28.695Z,72.00
2022-08-04T11:26:14.167Z,70.30
2022-08-04T11:29:03.926Z,73.00
2022-08-04T11:31:46.221Z,74.50
2022-08-04T11:34:22.314Z,77.00
2022-08-04T11:37:26.917Z,82.50
2022-08-04T11:40:04.028Z,88.00
2022-08-04T11:42:38.713Z,90.70
2022-08-04T11:45:16.121Z,91.70
2022-08-04T11:48:12.075Z,93.30
2022-08-04T11:50:43.558Z,94.70
2022-08-04T11:53:19.475Z,96.60
2022-08-04T11:56:08.119Z,98.30
2022-08-04T11:58:38.035Z,99.90
2022-08-04T12:01:23.270Z,99.90
2022-08-04T12:04:03.700Z,99.90
2022-08-04T12:06:31.812Z,99.90
2022-08-04T12:09:44.225Z,99.90
2022-08-04T12:12:27.235Z,99.90
2022-08-04T12:15:12.685Z,99.90
2022-08-04T12:17:57.272Z,99.90
2022-08-04T12:20:31.692Z,99.90
2022-08-04T12:23:22.806Z,99.90
2022-08-04T12:25:54.935Z,99.90
2022-08-04T12:28:52.553Z,99.90
2022-08-04T12:31:28.428Z,99.90
2022-08-04T12:34:31.301Z,99.90
2022-08-04T12:37:21.981Z,99.90
2022-08-04T12:40:29.080Z,99.60
2022-08-04T12:42:56.106Z,99.60
2022-08-04T12:45:27.497Z,99.90
2022-08-04T12:47:58.993Z,99.90
2022-08-04T12:50:27.962Z,99.90
2022-08-04T12:53:04.542Z,99.90
2022-08-04T12:55:35.240Z,99.90
2022-08-04T12:58:11.606Z,99.90
2022-08-04T13:00:41.987Z,99.90
2022-08-04T13:03:12.489Z,99.90
2022-08-04T13:05:41.684Z,99.90
2022-08-04T13:08:11.028Z,99.40
2022-08-04T13:10:41.952Z,99.70
2022-08-04T13:13:16.716Z,99.90
2022-08-04T13:15:56.729Z,99.90
2022-08-04T13:18:29.898Z,99.90
2022-08-04T13:21:19.814Z,99.90
2022-08-04T13:24:19.836Z,99.20
2022-08-04T13:27:03.658Z,99.90
2022-08-04T13:29:59.201Z,99.30
2022-08-04T13:32:30.755Z,99.90
2022-08-04T13:35:01.686Z,99.40
2022-08-04T13:37:36.079Z,99.40
2022-08-04T13:40:06.773Z,99.20
2022-08-04T13:42:35.836Z,98.80
2022-08-04T13:45:06.304Z,98.40
2022-08-04T13:47:37.974Z,99.10
2022-08-04T13:50:23.264Z,98.80
2022-08-04T13:52:53.850Z,97.90
2022-08-04T13:55:25.742Z,98.30
2022-08-04T13:57:57.305Z,98.90
2022-08-04T14:00:37.305Z,99.40
2022-08-04T14:03:23.339Z,99.50
2022-08-04T14:06:31.811Z,98.80
2022-08-04T14:09:00.244Z,98.10
2022-08-04T14:12:10.892Z,98.30
2022-08-04T14:14:30.361Z,98.80
2022-08-04T14:16:59.450Z,98.70
2022-08-04T14:19:35.938Z,98.10
2022-08-04T14:22:03.951Z,97.90
2022-08-04T14:24:31.322Z,98.40
2022-08-04T14:27:01.996Z,99.00
2022-08-04T14:29:38.669Z,97.90
2022-08-04T14:32:13.879Z,98.90
2022-08-04T14:34:45.528Z,98.90
2022-08-04T14:37:20.728Z,99.30
2022-08-04T14:40:17.785Z,99.70
2022-08-04T14:42:54.296Z,99.90
2022-08-04T14:45:54.576Z,99.90
2022-08-04T14:48:22.988Z,99.90
2022-08-04T14:50:51.158Z,99.90
2022-08-04T14:53:18.533Z,99.90
2022-08-04T14:55:51.057Z,99.90
2022-08-04T14:58:32.869Z,99.90
2022-08-04T15:01:12.437Z,99.90
2022-08-04T15:03:49.957Z,99.90
2022-08-04T15:06:28.729Z,99.90
2022-08-04T15:09:00.215Z,99.90
2022-08-04T15:11:28.866Z,99.90
2022-08-04T15:13:57.817Z,99.90
2022-08-04T15:16:27.852Z,99.90
2022-08-04T15:18:57.398Z,99.90
2022-08-04T15:21:28.852Z,99.90
2022-08-04T15:23:58.062Z,99.90
2022-08-04T15:26:36.910Z,99.90
2022-08-04T15:29:18.980Z,99.90
2022-08-04T15:32:05.918Z,99.90
2022-08-04T15:34:49.726Z,99.90
2022-08-04T15:37:37.084Z,99.90
2022-08-04T15:40:09.637Z,99.90
2022-08-04T15:42:47.552Z,99.90
2022-08-04T15:45:20.230Z,99.90
2022-08-04T15:48:07.823Z,99.90
2022-08-04T15:50:36.060Z,99.90
2022-08-04T15:53:10.635Z,99.90
2022-08-04T15:55:43.172Z,99.90
2022-08-04T15:58:13.468Z,99.90
2022-08-04T16:00:49.941Z,99.90
2022-08-04T16:03:58.852Z,99.90
2022-08-04T16:06:22.948Z,99.90
2022-08-04T16:08:58.061Z,99.90
2022-08-04T16:11:31.400Z,99.90
2022-08-04T16:13:59.464Z,99.90
2022-08-04T16:16:38.417Z,99.90
2022-08-04T16:19:10.076Z,99.90
2022-08-04T16:21:52.756Z,99.90
2022-08-04T16:24:29.230Z,99.90
2022-08-04T16:27:00.851Z,99.90
2022-08-04T16:29:34.312Z,99.90
2022-08-04T16:32:04.859Z,99.90
2022-08-04T16:34:49.008Z,99.90
2022-08-04T16:37:29.866Z,99.90
2022-08-04T16:40:31.671Z,99.90
2022-08-04T16:43:07.365Z,99.90
2022-08-04T16:45:51.199Z,99.90
2022-08-04T16:48:21.473Z,99.90
2022-08-04T16:51:04.787Z,99.90
2022-08-04T16:53:52.191Z,99.90
2022-08-04T16:56:29.889Z,99.90
2022-08-04T16:58:57.437Z,99.90
2022-08-04T17:01:32.409Z,99.90
2022-08-04T17:04:07.262Z,99.90
2022-08-04T17:06:40.540Z,99.90
2022-08-04T17:09:16.321Z,99.90
2022-08-04T17:11:45.308Z,99.90
2022-08-04T17:14:13.110Z,99.90
2022-08-04T17:16:44.074Z,99.90
2022-08-04T17:19:24.179Z,99.90
2022-08-04T17:22:04.724Z,99.90
2022-08-04T17:24:38.565Z,99.90
2022-08-04T17:28:08.810Z,99.90
2022-08-04T17:29:54.686Z,99.90
2022-08-04T17:32:23.044Z,99.90
2022-08-04T17:34:53.251Z,99.90
2022-08-04T17:37:51.891Z,99.90
2022-08-04T17:40:18.355Z,99.90
2022-08-04T17:44:04.961Z,99.90
2022-08-04T17:46:29.468Z,99.90
2022-08-04T17:49:16.832Z,99.90
2022-08-04T17:52:01.990Z,99.90
2022-08-04T17:54:39.035Z,99.90
2022-08-04T17:57:22.882Z,99.90
2022-08-04T17:59:59.952Z,99.90
2022-08-04T18:02:32.155Z,99.90
2022-08-04T18:08:40.411Z,99.90
2022-08-04T18:10:51.911Z,99.90
2022-08-04T18:13:28.129Z,99.90
2022-08-04T18:16:04.205Z,99.90
2022-08-04T18:18:31.682Z,99.90
2022-08-04T18:26:38.307Z,99.90
2022-08-04T18:29:07.797Z,99.90
2022-08-04T18:31:54.058Z,99.90
2022-08-04T18:34:22.242Z,99.90
2022-08-04T18:36:55.542Z,99.90
2022-08-04T18:40:09.851Z,99.90
2022-08-04T18:42:16.900Z,99.90
2022-08-04T18:44:52.076Z,99.90
2022-08-04T18:47:29.578Z,99.90
2022-08-04T18:51:00.923Z,99.90
2022-08-04T18:52:45.612Z,99.90
2022-08-04T18:55:55.280Z,99.90
2022-08-04T18:58:06.307Z,99.90
2022-08-04T19:00:45.638Z,99.90
2022-08-04T19:03:16.114Z,99.90
2022-08-04T19:05:43.826Z,99.90
2022-08-04T19:08:33.228Z,99.90
2022-08-04T19:11:37.056Z,99.90
2022-08-04T19:13:54.469Z,99.90
2022-08-04T19:16:29.075Z,99.90
2022-08-04T19:18:58.015Z,99.90
2022-08-04T19:22:00.033Z,99.90
2022-08-04T19:24:32.517Z,99.90
2022-08-04T19:27:06.389Z,99.90
2022-08-04T19:29:41.158Z,99.90
2022-08-04T19:32:14.610Z,99.90
2022-08-04T19:34:47.712Z,99.90
2022-08-04T19:37:57.231Z,99.90
2022-08-04T19:40:07.397Z,99.90
2022-08-04T19:42:35.612Z,99.90
2022-08-04T19:45:03.436Z,99.90
2022-08-04T19:48:22.116Z,99.90
2022-08-04T19:50:18.405Z,99.90
2022-08-04T19:52:51.676Z,99.90
2022-08-04T19:55:22.608Z,99.90
2022-08-04T19:57:51.290Z,99.90
2022-08-04T20:00:33.364Z,99.90
2022-08-04T20:03:09.969Z,99.90
2022-08-04T20:05:55.011Z,99.90
2022-08-04T20:08:29.502Z,99.90
2022-08-04T20:10:57.932Z,99.90
2022-08-04T20:13:30.901Z,99.90
2022-08-04T20:16:28.845Z,99.90
2022-08-04T20:18:59.473Z,99.90
2022-08-04T20:21:54.074Z,99.90
2022-08-04T20:24:37.823Z,99.90
2022-08-04T20:27:07.801Z,99.90
2022-08-04T20:29:40.861Z,99.90
2022-08-04T20:32:10.559Z,99.90
2022-08-04T20:34:40.216Z,99.90
2022-08-04T20:37:10.134Z,99.90
2022-08-04T20:39:38.286Z,99.90
2022-08-04T20:42:06.748Z,99.90
2022-08-04T20:44:46.218Z,99.90
2022-08-04T20:47:14.518Z,99.90
2022-08-04T20:49:42.675Z,99.90
2022-08-04T20:52:16.411Z,99.90
2022-08-04T20:54:48.651Z,99.90
2022-08-04T20:57:17.113Z,99.90
2022-08-04T20:59:50.291Z,99.90
2022-08-04T21:02:27.443Z,99.90
2022-08-04T21:04:55.064Z,99.90
2022-08-04T21:07:24.589Z,99.90
2022-08-04T21:09:52.539Z,99.90
2022-08-04T21:12:27.768Z,99.90
2022-08-04T21:15:01.382Z,99.90
2022-08-04T21:17:56.700Z,99.90
2022-08-04T21:20:28.930Z,99.90
2022-08-04T21:22:59.618Z,99.90
2022-08-04T21:25:29.396Z,99.90
2022-08-04T21:27:59.041Z,99.90
2022-08-04T21:30:37.003Z,99.90
2022-08-04T21:33:19.124Z,99.90
2022-08-04T21:35:47.356Z,99.90
2022-08-04T21:38:17.593Z,99.90
2022-08-04T21:40:53.353Z,99.90
2022-08-04T21:43:23.783Z,99.90
2022-08-04T21:45:55.966Z,99.90
2022-08-04T21:48:27.503Z,99.90
2022-08-04T21:50:55.438Z,99.90
2022-08-04T21:53:27.760Z,99.90
2022-08-04T21:56:06.957Z,99.90
2022-08-04T21:58:36.171Z,99.90
2022-08-04T22:01:12.552Z,99.90
2022-08-04T22:03:53.279Z,99.90
2022-08-04T22:06:28.444Z,99.90
2022-08-04T22:08:57.503Z,99.90
2022-08-04T22:11:48.310Z,99.90
2022-08-04T22:14:16.980Z,99.90
2022-08-04T22:16:45.329Z,99.90
2022-08-04T22:19:13.712Z,99.90
2022-08-04T22:21:46.541Z,99.90
2022-08-04T22:24:14.588Z,99.90
2022-08-04T22:26:42.383Z,99.90
2022-08-04T22:29:14.687Z,99.90
2022-08-04T22:31:56.052Z,99.90
2022-08-04T22:34:25.211Z,99.90
2022-08-04T22:36:53.719Z,99.90
2022-08-04T22:39:23.302Z,99.90
2022-08-04T22:42:04.053Z,99.90
2022-08-04T22:44:33.305Z,99.90
2022-08-04T22:47:01.355Z,99.90
2022-08-04T22:49:31.593Z,99.90
2022-08-04T22:51:59.654Z,99.90
2022-08-04T22:54:31.707Z,99.90
2022-08-04T22:56:59.267Z,99.90
2022-08-04T22:59:28.212Z,99.90
2022-08-04T23:01:58.034Z,99.90
2022-08-04T23:04:30.907Z,99.90
2022-08-04T23:06:58.605Z,99.90
2022-08-04T23:09:49.523Z,99.90
2022-08-04T23:12:29.165Z,99.90
2022-08-04T23:14:58.288Z,99.90
2022-08-04T23:17:27.724Z,99.90
2022-08-04T23:19:57.601Z,99.90
2022-08-04T23:22:41.602Z,99.90
2022-08-04T23:25:15.007Z,99.90
2022-08-04T23:27:50.980Z,99.90
2022-08-04T23:30:29.747Z,99.90
2022-08-04T23:32:58.158Z,99.90
2022-08-04T23:35:25.499Z,99.90
2022-08-04T23:37:57.786Z,99.90
2022-08-04T23:40:32.421Z,99.90
2022-08-04T23:43:12.373Z,99.90
2022-08-04T23:46:07.212Z,99.90
2022-08-04T23:48:36.918Z,99.90
2022-08-04T23:51:14.299Z,99.90
2022-08-04T23:54:01.929Z,99.90
2022-08-04T23:56:32.799Z,99.90
2022-08-04T23:59:00.562Z,99.90
