createdAt,value
2018-09-14T00:00:17.114Z,315
2018-09-14T00:05:16.952Z,315
2018-09-14T00:10:17.801Z,315
2018-09-14T00:15:17.239Z,315
2018-09-14T00:20:17.705Z,315
2018-09-14T00:25:17.345Z,315
2018-09-14T00:30:17.860Z,315
2018-09-14T00:35:17.745Z,315
2018-09-14T00:40:16.967Z,315
2018-09-14T00:45:17.264Z,315
2018-09-14T00:50:17.519Z,315
2018-09-14T00:55:17.224Z,315
2018-09-14T01:00:17.719Z,315
2018-09-14T01:05:17.243Z,315
2018-09-14T01:10:17.856Z,315
2018-09-14T01:15:17.636Z,315
2018-09-14T01:20:17.451Z,315
2018-09-14T01:25:17.540Z,315
2018-09-14T01:30:17.123Z,315
2018-09-14T01:35:17.135Z,315
2018-09-14T01:40:17.809Z,315
2018-09-14T01:45:17.317Z,315
2018-09-14T01:50:17.573Z,315
2018-09-14T01:55:17.483Z,315
2018-09-14T02:00:17.080Z,315
2018-09-14T02:05:17.356Z,315
2018-09-14T02:10:17.952Z,315
2018-09-14T02:15:17.552Z,315
2018-09-14T02:20:17.096Z,315
2018-09-14T02:25:17.572Z,315
2018-09-14T02:30:17.117Z,315
2018-09-14T02:35:17.660Z,315
2018-09-14T02:40:17.174Z,315
2018-09-14T02:45:17.855Z,315
2018-09-14T02:50:17.148Z,315
2018-09-14T02:55:17.838Z,315
2018-09-14T03:00:17.591Z,315
2018-09-14T03:05:18.023Z,315
2018-09-14T03:10:17.537Z,315
2018-09-14T03:15:17.082Z,315
2018-09-14T03:20:17.664Z,315
2018-09-14T03:25:17.265Z,315
2018-09-14T03:30:17.890Z,315
2018-09-14T03:35:17.399Z,315
2018-09-14T03:40:18.033Z,315
2018-09-14T03:45:17.654Z,315
2018-09-14T03:50:17.160Z,315
2018-09-14T03:55:17.767Z,315
2018-09-14T04:00:17.627Z,315
2018-09-14T04:05:17.152Z,315
2018-09-14T04:10:17.838Z,315
2018-09-14T04:15:17.398Z,315
2018-09-14T04:20:18.063Z,315
2018-09-14T04:25:17.680Z,315
2018-09-14T04:30:18.129Z,315
2018-09-14T04:35:22.747Z,315
2018-09-14T04:40:17.384Z,315
2018-09-14T04:45:17.989Z,315
2018-09-14T04:50:17.575Z,315
2018-09-14T04:55:18.141Z,315
2018-09-14T05:00:17.708Z,315
2018-09-14T05:05:17.601Z,315
2018-09-14T05:10:17.393Z,315
2018-09-14T05:15:18.006Z,315
2018-09-14T05:20:17.563Z,315
2018-09-14T05:25:18.102Z,315
2018-09-14T05:30:17.732Z,315
2018-09-14T05:35:17.313Z,315
2018-09-14T05:40:17.863Z,315
2018-09-14T05:45:17.767Z,315
2018-09-14T05:50:17.371Z,315
2018-09-14T05:55:17.895Z,315
2018-09-14T06:00:17.664Z,315
2018-09-14T06:05:18.179Z,315
2018-09-14T06:10:17.700Z,315
2018-09-14T06:15:17.335Z,315
2018-09-14T06:20:18.043Z,315
2018-09-14T06:25:17.621Z,315
2018-09-14T06:30:18.181Z,315
2018-09-14T06:35:17.814Z,315
2018-09-14T06:40:17.315Z,315
2018-09-14T06:45:17.992Z,158
2018-09-14T06:50:17.563Z,158
2018-09-14T06:55:18.023Z,158
2018-09-14T07:00:17.753Z,158
2018-09-14T07:05:18.217Z,158
2018-09-14T07:10:17.850Z,158
2018-09-14T07:15:17.562Z,180
2018-09-14T07:20:17.749Z,180
2018-09-14T07:25:17.962Z,135
2018-09-14T07:30:18.522Z,135
2018-09-14T07:35:17.369Z,158
2018-09-14T07:40:17.455Z,158
2018-09-14T07:45:17.940Z,135
2018-09-14T07:50:17.671Z,135
2018-09-14T07:55:17.544Z,202
2018-09-14T08:00:18.238Z,202
2018-09-14T08:05:18.199Z,202
2018-09-14T08:10:17.855Z,202
2018-09-14T08:15:17.541Z,202
2018-09-14T08:20:18.214Z,202
2018-09-14T08:25:18.239Z,225
2018-09-14T08:30:17.941Z,225
2018-09-14T08:35:18.042Z,248
2018-09-14T08:40:17.923Z,248
2018-09-14T08:45:17.576Z,225
2018-09-14T08:50:18.183Z,225
2018-09-14T08:55:17.865Z,225
2018-09-14T09:00:18.579Z,225
2018-09-14T09:05:17.550Z,248
2018-09-14T09:10:18.276Z,248
2018-09-14T09:15:18.093Z,292
2018-09-14T09:20:17.713Z,292
2018-09-14T09:25:18.392Z,248
2018-09-14T09:30:18.016Z,248
2018-09-14T09:35:17.591Z,225
2018-09-14T09:40:18.284Z,225
2018-09-14T09:45:18.021Z,202
2018-09-14T09:50:17.866Z,202
2018-09-14T09:55:18.388Z,202
2018-09-14T10:00:18.140Z,202
2018-09-14T10:05:17.855Z,225
2018-09-14T10:10:18.443Z,225
2018-09-14T10:15:18.260Z,202
2018-09-14T10:20:18.193Z,202
2018-09-14T10:25:17.784Z,248
2018-09-14T10:30:18.507Z,248
2018-09-14T10:35:18.151Z,202
2018-09-14T10:40:17.730Z,202
2018-09-14T10:45:17.751Z,135
2018-09-14T10:50:17.958Z,135
2018-09-14T10:55:17.960Z,248
2018-09-14T11:00:17.811Z,248
2018-09-14T11:05:18.037Z,225
2018-09-14T11:10:17.942Z,225
2018-09-14T11:15:17.692Z,180
2018-09-14T11:20:18.399Z,180
2018-09-14T11:25:18.444Z,225
2018-09-14T11:30:18.129Z,225
2018-09-14T11:35:18.108Z,225
2018-09-14T11:40:17.676Z,225
2018-09-14T11:45:18.317Z,225
2018-09-14T11:50:17.993Z,225
2018-09-14T11:55:18.575Z,202
2018-09-14T12:00:18.220Z,202
2018-09-14T12:05:18.155Z,225
2018-09-14T12:10:17.783Z,225
2018-09-14T12:15:18.380Z,158
2018-09-14T12:20:17.924Z,158
2018-09-14T12:25:18.537Z,225
2018-09-14T12:30:18.183Z,225
2018-09-14T12:35:18.684Z,225
2018-09-14T12:40:18.636Z,225
2018-09-14T12:45:17.853Z,225
2018-09-14T12:50:18.537Z,225
2018-09-14T12:55:18.297Z,225
2018-09-14T13:00:18.290Z,225
2018-09-14T13:05:18.047Z,225
2018-09-14T13:10:18.740Z,225
2018-09-14T13:15:18.294Z,202
2018-09-14T13:20:17.919Z,202
2018-09-14T13:25:17.920Z,225
2018-09-14T13:30:17.828Z,225
2018-09-14T13:35:18.519Z,225
2018-09-14T13:40:18.149Z,225
2018-09-14T13:45:18.744Z,202
2018-09-14T13:50:18.097Z,202
2018-09-14T13:55:17.994Z,225
2018-09-14T14:00:18.649Z,225
2018-09-14T14:05:18.652Z,180
2018-09-14T14:10:18.727Z,180
2018-09-14T14:15:18.388Z,202
2018-09-14T14:20:18.016Z,202
2018-09-14T14:25:18.591Z,180
2018-09-14T14:30:18.252Z,180
2018-09-14T14:35:18.695Z,225
2018-09-14T14:40:18.510Z,225
2018-09-14T14:45:18.174Z,225
2018-09-14T14:50:18.835Z,225
2018-09-14T14:55:18.366Z,248
2018-09-14T15:00:18.090Z,248
2018-09-14T15:05:18.862Z,225
2018-09-14T15:10:18.862Z,225
2018-09-14T15:15:18.510Z,225
2018-09-14T15:20:18.211Z,225
2018-09-14T15:25:18.940Z,248
2018-09-14T15:30:18.560Z,248
2018-09-14T15:35:18.117Z,225
2018-09-14T15:40:18.837Z,225
2018-09-14T15:45:18.371Z,270
2018-09-14T15:50:18.014Z,270
2018-09-14T15:55:18.619Z,248
2018-09-14T16:00:18.348Z,248
2018-09-14T16:05:18.876Z,225
2018-09-14T16:10:18.884Z,225
2018-09-14T16:15:18.538Z,202
2018-09-14T16:20:18.110Z,202
2018-09-14T16:25:18.673Z,202
2018-09-14T16:30:18.319Z,202
2018-09-14T16:35:18.961Z,202
2018-09-14T16:40:18.737Z,202
2018-09-14T16:45:18.361Z,180
2018-09-14T16:50:19.034Z,180
2018-09-14T16:55:18.647Z,202
2018-09-14T17:00:18.378Z,202
2018-09-14T17:05:18.922Z,202
2018-09-14T17:10:19.050Z,202
2018-09-14T17:15:18.767Z,202
2018-09-14T17:20:18.376Z,202
2018-09-14T17:25:18.952Z,202
2018-09-14T17:30:18.779Z,202
2018-09-14T17:35:18.488Z,202
2018-09-14T17:40:18.193Z,202
2018-09-14T17:45:18.786Z,202
2018-09-14T17:50:18.403Z,202
2018-09-14T17:55:18.974Z,202
2018-09-14T18:00:18.663Z,202
2018-09-14T18:05:18.109Z,202
2018-09-14T18:10:18.703Z,202
2018-09-14T18:15:18.315Z,202
2018-09-14T18:20:18.883Z,202
2018-09-14T18:25:18.465Z,202
2018-09-14T18:30:19.142Z,202
2018-09-14T18:35:18.767Z,202
2018-09-14T18:40:18.343Z,202
2018-09-14T18:45:18.254Z,202
2018-09-14T18:50:18.855Z,202
2018-09-14T18:55:18.461Z,202
2018-09-14T19:00:19.136Z,202
2018-09-14T19:05:18.385Z,202
2018-09-14T19:10:18.917Z,202
2018-09-14T19:15:18.548Z,202
2018-09-14T19:20:19.113Z,202
2018-09-14T19:25:18.695Z,202
2018-09-14T19:30:19.170Z,202
2018-09-14T19:35:18.467Z,202
2018-09-14T19:40:19.106Z,202
2018-09-14T19:45:18.862Z,202
2018-09-14T19:50:18.709Z,202
2018-09-14T19:55:18.331Z,202
2018-09-14T20:00:18.970Z,202
2018-09-14T20:05:18.717Z,202
2018-09-14T20:10:18.397Z,202
2018-09-14T20:15:18.986Z,202
2018-09-14T20:20:18.609Z,202
2018-09-14T20:25:19.189Z,202
2018-09-14T20:30:18.799Z,202
2018-09-14T20:35:18.538Z,202
2018-09-14T20:40:19.151Z,202
2018-09-14T20:45:18.769Z,202
2018-09-14T20:50:18.344Z,202
2018-09-14T20:55:19.163Z,202
2018-09-14T21:00:18.972Z,202
2018-09-14T21:05:18.536Z,202
2018-09-14T21:10:18.517Z,202
2018-09-14T21:15:18.339Z,158
2018-09-14T21:20:18.937Z,158
2018-09-14T21:25:18.592Z,135
2018-09-14T21:30:19.268Z,135
2018-09-14T21:35:18.858Z,135
2018-09-14T21:40:18.504Z,135
2018-09-14T21:45:19.116Z,135
2018-09-14T21:50:18.801Z,135
2018-09-14T21:55:18.397Z,135
2018-09-14T22:00:19.168Z,135
2018-09-14T22:05:18.655Z,135
2018-09-14T22:10:19.088Z,135
2018-09-14T22:15:18.912Z,135
2018-09-14T22:20:18.527Z,135
2018-09-14T22:25:19.016Z,135
2018-09-14T22:30:18.639Z,135
2018-09-14T22:35:19.331Z,135
2018-09-14T22:40:18.962Z,135
2018-09-14T22:45:18.583Z,315
2018-09-14T22:50:19.175Z,315
2018-09-14T22:55:18.760Z,315
2018-09-14T23:00:18.638Z,315
2018-09-14T23:05:19.444Z,315
2018-09-14T23:10:19.464Z,315
2018-09-14T23:15:19.253Z,315
2018-09-14T23:20:18.810Z,315
2018-09-14T23:25:19.407Z,315
2018-09-14T23:30:19.061Z,315
2018-09-14T23:35:18.763Z,158
2018-09-14T23:40:19.329Z,158
2018-09-14T23:45:18.952Z,158
2018-09-14T23:50:19.720Z,158
2018-09-14T23:55:19.382Z,158
