createdAt,value
2023-05-25T00:00:57.546Z,49.98
2023-05-25T00:03:28.775Z,50.63
2023-05-25T00:05:57.956Z,50.90
2023-05-25T00:08:25.680Z,50.52
2023-05-25T00:10:54.796Z,51.21
2023-05-25T00:13:22.496Z,51.51
2023-05-25T00:15:50.488Z,50.97
2023-05-25T00:18:18.437Z,50.93
2023-05-25T00:20:47.405Z,51.31
2023-05-25T00:23:15.955Z,51.66
2023-05-25T00:25:43.956Z,51.99
2023-05-25T00:28:13.463Z,51.43
2023-05-25T00:30:41.209Z,51.41
2023-05-25T00:33:10.480Z,51.73
2023-05-25T00:35:38.395Z,52.17
2023-05-25T00:38:06.072Z,52.69
2023-05-25T00:40:34.606Z,52.21
2023-05-25T00:43:02.368Z,52.14
2023-05-25T00:45:31.355Z,52.26
2023-05-25T00:48:00.451Z,52.47
2023-05-25T00:50:38.825Z,52.17
2023-05-25T00:53:07.286Z,52.20
2023-05-25T00:55:38.591Z,52.62
2023-05-25T00:58:07.030Z,52.87
2023-05-25T01:00:36.903Z,52.59
2023-05-25T01:03:11.987Z,53.08
2023-05-25T01:05:44.677Z,53.08
2023-05-25T01:08:15.167Z,53.28
2023-05-25T01:10:44.022Z,53.41
2023-05-25T01:13:12.300Z,53.45
2023-05-25T01:15:42.428Z,53.18
2023-05-25T01:18:10.249Z,54.07
2023-05-25T01:20:38.045Z,53.96
2023-05-25T01:23:13.968Z,54.43
2023-05-25T01:25:48.523Z,53.87
2023-05-25T01:28:22.786Z,54.11
2023-05-25T01:30:51.601Z,55.02
2023-05-25T01:33:19.987Z,54.94
2023-05-25T01:35:48.585Z,54.94
2023-05-25T01:38:18.757Z,54.68
2023-05-25T01:40:46.442Z,54.98
2023-05-25T01:43:14.228Z,55.67
2023-05-25T01:45:42.127Z,55.86
2023-05-25T01:48:17.009Z,55.49
2023-05-25T01:50:52.172Z,55.87
2023-05-25T01:53:24.735Z,56.30
2023-05-25T01:55:59.692Z,56.48
2023-05-25T01:58:29.101Z,57.20
2023-05-25T02:00:57.714Z,56.93
2023-05-25T02:03:25.860Z,56.62
2023-05-25T02:05:53.931Z,56.27
2023-05-25T02:08:22.950Z,56.27
2023-05-25T02:10:50.973Z,57.13
2023-05-25T02:13:18.742Z,56.88
2023-05-25T02:15:46.689Z,57.18
2023-05-25T02:18:17.705Z,57.32
2023-05-25T02:20:45.848Z,56.90
2023-05-25T02:23:13.533Z,56.82
2023-05-25T02:25:43.605Z,56.78
2023-05-25T02:28:11.547Z,57.03
2023-05-25T02:30:39.861Z,57.56
2023-05-25T02:33:07.518Z,57.21
2023-05-25T02:35:35.295Z,57.12
2023-05-25T02:38:02.981Z,57.28
2023-05-25T02:40:30.601Z,57.69
2023-05-25T02:42:59.658Z,57.60
2023-05-25T02:45:27.337Z,58.17
2023-05-25T02:47:55.071Z,58.24
2023-05-25T02:50:23.082Z,58.58
2023-05-25T02:52:50.878Z,58.40
2023-05-25T02:55:18.916Z,58.59
2023-05-25T02:57:46.728Z,58.81
2023-05-25T03:00:17.228Z,59.01
2023-05-25T03:02:46.933Z,59.01
2023-05-25T03:05:17.742Z,59.02
2023-05-25T03:07:45.848Z,58.55
2023-05-25T03:10:13.612Z,59.03
2023-05-25T03:12:41.221Z,58.74
2023-05-25T03:15:13.090Z,58.97
2023-05-25T03:17:42.193Z,59.66
2023-05-25T03:20:11.274Z,59.36
2023-05-25T03:22:38.960Z,59.06
2023-05-25T03:25:07.737Z,58.96
2023-05-25T03:27:35.557Z,59.07
2023-05-25T03:30:03.463Z,59.36
2023-05-25T03:32:32.311Z,58.67
2023-05-25T03:35:01.352Z,59.29
2023-05-25T03:37:28.941Z,58.99
2023-05-25T03:39:56.630Z,58.93
2023-05-25T03:42:24.265Z,58.88
2023-05-25T03:44:51.892Z,58.89
2023-05-25T03:47:19.617Z,59.17
2023-05-25T03:49:47.281Z,59.72
2023-05-25T03:52:16.323Z,59.77
2023-05-25T03:54:44.021Z,59.63
2023-05-25T03:57:11.719Z,60.13
2023-05-25T03:59:39.393Z,59.93
2023-05-25T04:02:07.103Z,60.18
2023-05-25T04:04:35.059Z,60.58
2023-05-25T04:07:02.783Z,60.79
2023-05-25T04:09:31.754Z,60.29
2023-05-25T04:11:59.408Z,60.11
2023-05-25T04:14:27.081Z,60.02
2023-05-25T04:16:55.246Z,60.21
2023-05-25T04:19:22.855Z,60.61
2023-05-25T04:21:50.567Z,61.10
2023-05-25T04:24:18.605Z,60.80
2023-05-25T04:26:47.585Z,60.50
2023-05-25T04:29:15.230Z,60.91
2023-05-25T04:31:45.587Z,60.82
2023-05-25T04:34:14.503Z,60.90
2023-05-25T04:36:43.175Z,60.84
2023-05-25T04:39:10.931Z,61.15
2023-05-25T04:41:39.251Z,61.02
2023-05-25T04:44:10.344Z,60.65
2023-05-25T04:46:39.114Z,60.45
2023-05-25T04:49:08.231Z,60.50
2023-05-25T04:51:36.095Z,60.40
2023-05-25T04:54:03.852Z,60.63
2023-05-25T04:56:31.488Z,60.32
2023-05-25T04:58:59.407Z,60.42
2023-05-25T05:01:29.265Z,60.21
2023-05-25T05:03:57.313Z,60.47
2023-05-25T05:06:25.818Z,60.67
2023-05-25T05:08:53.512Z,60.24
2023-05-25T05:11:23.497Z,60.13
2023-05-25T05:13:51.252Z,60.10
2023-05-25T05:16:20.857Z,60.32
2023-05-25T05:18:50.050Z,60.21
2023-05-25T05:21:17.795Z,60.22
2023-05-25T05:23:46.494Z,59.60
2023-05-25T05:26:15.215Z,59.56
2023-05-25T05:28:43.086Z,59.32
2023-05-25T05:31:12.190Z,59.15
2023-05-25T05:33:40.206Z,59.11
2023-05-25T05:36:09.677Z,58.44
2023-05-25T05:38:39.327Z,58.35
2023-05-25T05:41:13.329Z,58.19
2023-05-25T05:43:42.278Z,58.10
2023-05-25T05:46:10.586Z,57.77
2023-05-25T05:48:38.549Z,57.18
2023-05-25T05:51:07.014Z,57.25
2023-05-25T05:53:38.168Z,57.01
2023-05-25T05:56:07.147Z,57.15
2023-05-25T05:58:34.832Z,56.98
2023-05-25T06:01:03.385Z,56.75
2023-05-25T06:03:31.174Z,57.23
2023-05-25T06:05:58.940Z,56.98
2023-05-25T06:08:27.425Z,56.96
2023-05-25T06:10:56.991Z,56.94
2023-05-25T06:13:24.647Z,56.45
2023-05-25T06:15:52.419Z,56.53
2023-05-25T06:18:20.166Z,56.58
2023-05-25T06:20:47.945Z,56.22
2023-05-25T06:23:17.741Z,55.73
2023-05-25T06:25:45.861Z,55.25
2023-05-25T06:28:17.525Z,55.56
2023-05-25T06:30:45.156Z,54.96
2023-05-25T06:33:12.793Z,54.54
2023-05-25T06:35:40.471Z,54.70
2023-05-25T06:38:08.183Z,54.57
2023-05-25T06:40:35.807Z,55.00
2023-05-25T06:43:03.605Z,54.63
2023-05-25T06:45:32.696Z,56.10
2023-05-25T06:48:00.593Z,54.53
2023-05-25T06:50:28.378Z,54.04
2023-05-25T06:52:56.171Z,53.66
2023-05-25T06:55:23.813Z,53.58
2023-05-25T06:57:51.581Z,53.11
2023-05-25T07:00:21.481Z,53.02
2023-05-25T07:02:50.562Z,53.30
2023-05-25T07:05:18.581Z,52.79
2023-05-25T07:07:46.484Z,52.58
2023-05-25T07:10:14.131Z,52.47
2023-05-25T07:12:42.151Z,52.10
2023-05-25T07:15:11.569Z,52.03
2023-05-25T07:17:39.277Z,51.98
2023-05-25T07:20:10.663Z,51.86
2023-05-25T07:22:38.478Z,51.59
2023-05-25T07:25:07.161Z,51.10
2023-05-25T07:27:35.952Z,51.11
2023-05-25T07:30:03.752Z,50.40
2023-05-25T07:32:31.463Z,50.50
2023-05-25T07:34:59.153Z,50.37
2023-05-25T07:37:28.162Z,50.21
2023-05-25T07:39:55.840Z,50.06
2023-05-25T07:42:23.513Z,49.68
2023-05-25T07:44:51.184Z,49.80
2023-05-25T07:47:18.862Z,49.68
2023-05-25T07:49:46.639Z,49.34
2023-05-25T07:52:14.292Z,49.46
2023-05-25T07:54:43.330Z,48.74
2023-05-25T07:57:11.120Z,48.99
2023-05-25T07:59:38.853Z,48.24
2023-05-25T08:02:06.759Z,47.46
2023-05-25T08:04:35.657Z,47.34
2023-05-25T08:07:03.750Z,47.19
2023-05-25T08:09:31.423Z,47.13
2023-05-25T08:12:24.068Z,46.89
2023-05-25T08:14:49.436Z,46.95
2023-05-25T08:17:17.205Z,46.83
2023-05-25T08:19:44.974Z,47.00
2023-05-25T08:22:12.750Z,47.07
2023-05-25T08:24:40.445Z,46.26
2023-05-25T08:27:09.414Z,46.07
2023-05-25T08:29:37.162Z,45.91
2023-05-25T08:32:05.067Z,44.81
2023-05-25T08:34:32.738Z,44.84
2023-05-25T08:37:00.491Z,44.60
2023-05-25T08:39:28.151Z,45.01
2023-05-25T08:41:55.836Z,45.13
2023-05-25T08:44:24.989Z,45.19
2023-05-25T08:46:53.804Z,44.77
2023-05-25T08:49:23.988Z,44.38
2023-05-25T08:51:53.036Z,44.07
2023-05-25T08:54:23.856Z,44.02
2023-05-25T08:56:53.497Z,43.57
2023-05-25T08:59:38.822Z,43.55
2023-05-25T09:02:22.218Z,44.14
2023-05-25T09:04:49.989Z,43.55
2023-05-25T09:07:17.991Z,43.22
2023-05-25T09:09:46.575Z,43.34
2023-05-25T09:12:15.120Z,43.28
2023-05-25T09:14:48.196Z,43.28
2023-05-25T09:17:17.013Z,43.28
2023-05-25T09:19:45.006Z,43.13
2023-05-25T09:22:16.553Z,43.40
2023-05-25T09:24:45.471Z,43.04
2023-05-25T09:27:14.566Z,42.98
2023-05-25T09:29:42.233Z,42.10
2023-05-25T09:32:11.305Z,42.10
2023-05-25T09:34:39.118Z,41.73
2023-05-25T09:37:12.536Z,41.94
2023-05-25T09:39:41.300Z,41.14
2023-05-25T09:42:09.172Z,41.32
2023-05-25T09:44:37.017Z,40.71
2023-05-25T09:47:05.843Z,40.53
2023-05-25T09:49:34.920Z,41.07
2023-05-25T09:52:03.029Z,41.15
2023-05-25T09:54:30.914Z,39.89
2023-05-25T09:56:58.572Z,39.94
2023-05-25T09:59:26.657Z,39.89
2023-05-25T10:01:54.546Z,40.19
2023-05-25T10:04:22.425Z,39.81
2023-05-25T10:06:52.716Z,39.88
2023-05-25T10:09:21.615Z,40.14
2023-05-25T10:11:52.460Z,39.91
2023-05-25T10:17:15.564Z,39.63
2023-05-25T10:19:47.643Z,38.14
2023-05-25T10:22:21.945Z,37.53
2023-05-25T10:24:56.750Z,37.29
2023-05-25T10:27:30.457Z,37.70
2023-05-25T10:30:00.893Z,37.42
2023-05-25T10:32:30.258Z,37.80
2023-05-25T10:34:58.441Z,37.11
2023-05-25T10:37:29.370Z,36.63
2023-05-25T10:39:58.261Z,36.28
2023-05-25T10:42:27.000Z,35.75
2023-05-25T10:44:56.437Z,35.92
2023-05-25T10:47:25.161Z,35.65
2023-05-25T10:49:55.333Z,35.32
2023-05-25T10:52:23.360Z,35.55
2023-05-25T10:54:56.905Z,35.73
2023-05-25T10:57:26.040Z,35.67
2023-05-25T10:59:59.799Z,35.25
2023-05-25T11:02:29.157Z,34.63
2023-05-25T11:05:31.747Z,34.72
2023-05-25T11:08:00.848Z,34.39
2023-05-25T11:10:53.969Z,34.59
2023-05-25T11:13:41.447Z,34.27
2023-05-25T11:16:17.927Z,34.48
2023-05-25T11:18:47.359Z,33.61
2023-05-25T11:21:22.075Z,33.39
2023-05-25T11:24:00.098Z,32.56
2023-05-25T11:26:30.825Z,33.00
2023-05-25T11:28:59.824Z,32.78
2023-05-25T11:31:38.350Z,32.74
2023-05-25T11:34:11.876Z,33.50
2023-05-25T11:36:39.878Z,32.81
2023-05-25T11:39:20.565Z,33.34
2023-05-25T11:41:55.987Z,32.09
2023-05-25T11:44:29.053Z,32.03
2023-05-25T11:46:58.130Z,32.17
2023-05-25T11:49:28.791Z,32.56
2023-05-25T11:51:58.188Z,33.42
2023-05-25T11:54:27.378Z,33.44
2023-05-25T11:56:59.422Z,33.53
2023-05-25T11:59:29.708Z,32.75
2023-05-25T12:02:00.631Z,32.67
2023-05-25T12:04:29.016Z,33.11
2023-05-25T12:07:02.837Z,33.83
2023-05-25T12:09:30.640Z,34.04
2023-05-25T12:12:01.024Z,34.09
2023-05-25T12:14:28.761Z,34.77
2023-05-25T12:16:58.159Z,34.89
2023-05-25T12:19:26.074Z,35.31
2023-05-25T12:21:54.006Z,35.95
2023-05-25T12:24:21.853Z,36.22
2023-05-25T12:26:50.069Z,36.23
2023-05-25T12:29:19.155Z,35.99
2023-05-25T12:31:46.879Z,36.36
2023-05-25T12:34:17.130Z,36.64
2023-05-25T12:36:47.897Z,36.39
2023-05-25T12:39:17.147Z,36.61
2023-05-25T12:41:51.253Z,36.96
2023-05-25T12:44:27.505Z,37.31
2023-05-25T12:46:56.610Z,37.36
2023-05-25T12:49:34.826Z,37.76
2023-05-25T12:52:04.170Z,38.01
2023-05-25T12:54:35.806Z,37.39
2023-05-25T12:57:03.755Z,37.66
2023-05-25T12:59:32.973Z,37.75
2023-05-25T13:02:00.907Z,37.21
2023-05-25T13:04:28.660Z,37.41
2023-05-25T13:06:56.746Z,37.14
2023-05-25T13:09:26.727Z,37.35
2023-05-25T13:11:55.613Z,36.55
2023-05-25T13:14:23.965Z,36.62
2023-05-25T13:16:54.281Z,36.06
2023-05-25T13:19:23.021Z,35.92
2023-05-25T13:21:51.824Z,35.91
2023-05-25T13:24:20.546Z,35.72
2023-05-25T13:26:50.990Z,35.61
2023-05-25T13:29:19.079Z,35.76
2023-05-25T13:31:48.092Z,35.47
2023-05-25T13:34:17.596Z,35.73
2023-05-25T13:36:45.303Z,35.94
2023-05-25T13:39:14.551Z,36.36
2023-05-25T13:41:42.269Z,36.05
2023-05-25T13:44:11.159Z,36.04
2023-05-25T13:46:39.062Z,35.95
2023-05-25T13:49:06.902Z,35.97
2023-05-25T13:51:38.184Z,34.73
2023-05-25T13:54:06.148Z,35.05
2023-05-25T13:56:34.047Z,35.11
2023-05-25T13:59:01.689Z,35.06
2023-05-25T14:01:29.384Z,35.34
2023-05-25T14:03:59.761Z,35.57
2023-05-25T14:06:28.816Z,35.72
2023-05-25T14:08:58.130Z,36.69
2023-05-25T14:11:28.355Z,37.69
2023-05-25T14:13:56.534Z,37.45
2023-05-25T14:16:24.269Z,37.34
2023-05-25T14:18:52.067Z,37.09
2023-05-25T14:21:19.775Z,37.38
2023-05-25T14:23:47.565Z,37.32
2023-05-25T14:26:17.827Z,37.41
2023-05-25T14:28:45.582Z,36.97
2023-05-25T14:31:13.343Z,36.70
2023-05-25T14:33:42.965Z,37.30
2023-05-25T14:36:11.139Z,37.50
2023-05-25T14:38:38.994Z,37.29
2023-05-25T14:41:06.754Z,37.29
2023-05-25T14:43:35.773Z,37.39
2023-05-25T14:46:03.450Z,37.64
2023-05-25T14:48:31.284Z,38.08
2023-05-25T14:51:00.176Z,38.34
2023-05-25T14:53:27.866Z,38.14
2023-05-25T14:55:55.595Z,37.89
2023-05-25T14:58:23.304Z,37.99
2023-05-25T15:00:52.481Z,38.10
2023-05-25T15:03:20.298Z,38.00
2023-05-25T15:05:48.022Z,37.92
2023-05-25T15:08:15.909Z,38.17
2023-05-25T15:10:43.860Z,38.68
2023-05-25T15:13:13.365Z,38.64
2023-05-25T15:15:41.706Z,38.67
2023-05-25T15:18:10.918Z,38.79
2023-05-25T15:20:38.691Z,39.07
2023-05-25T15:23:06.653Z,39.20
2023-05-25T15:25:35.826Z,38.99
2023-05-25T15:28:03.946Z,38.68
2023-05-25T15:30:33.052Z,39.01
2023-05-25T15:33:00.893Z,38.71
2023-05-25T15:35:32.321Z,38.84
2023-05-25T15:38:00.865Z,38.76
2023-05-25T15:40:28.617Z,38.33
2023-05-25T15:42:56.318Z,38.96
2023-05-25T15:45:24.983Z,38.50
2023-05-25T15:47:52.674Z,39.05
2023-05-25T15:50:20.382Z,39.24
2023-05-25T15:52:49.385Z,39.47
2023-05-25T15:55:17.084Z,39.42
2023-05-25T15:57:44.764Z,39.35
2023-05-25T16:00:13.906Z,39.39
2023-05-25T16:02:41.619Z,39.29
2023-05-25T16:05:09.849Z,39.57
2023-05-25T16:07:37.546Z,39.19
2023-05-25T16:10:07.672Z,39.09
2023-05-25T16:12:35.332Z,39.40
2023-05-25T16:15:03.159Z,39.30
2023-05-25T16:17:30.855Z,39.15
2023-05-25T16:19:58.574Z,39.75
2023-05-25T16:22:26.260Z,39.80
2023-05-25T16:24:53.881Z,39.96
2023-05-25T16:27:22.849Z,40.21
2023-05-25T16:29:50.765Z,40.31
2023-05-25T16:32:18.649Z,40.29
2023-05-25T16:34:46.325Z,40.62
2023-05-25T16:37:14.072Z,40.64
2023-05-25T16:39:41.727Z,39.88
2023-05-25T16:42:09.472Z,39.65
2023-05-25T16:44:38.545Z,40.02
2023-05-25T16:47:06.785Z,40.00
2023-05-25T16:49:34.421Z,39.76
2023-05-25T16:52:02.603Z,40.00
2023-05-25T16:54:30.877Z,39.91
2023-05-25T16:56:58.529Z,40.36
2023-05-25T16:59:26.196Z,40.31
2023-05-25T17:01:55.763Z,40.23
2023-05-25T17:04:23.577Z,40.30
2023-05-25T17:06:51.324Z,40.50
2023-05-25T17:09:19.006Z,40.24
2023-05-25T17:11:46.629Z,40.21
2023-05-25T17:14:14.332Z,40.71
2023-05-25T17:16:42.175Z,40.67
2023-05-25T17:19:11.417Z,40.42
2023-05-25T17:21:39.732Z,40.91
2023-05-25T17:24:07.961Z,40.96
2023-05-25T17:26:35.691Z,40.81
2023-05-25T17:29:04.815Z,40.84
2023-05-25T17:31:32.702Z,40.98
2023-05-25T17:34:00.398Z,40.81
2023-05-25T17:36:29.440Z,40.79
2023-05-25T17:38:57.050Z,40.84
2023-05-25T17:41:24.676Z,41.19
2023-05-25T17:43:52.358Z,41.05
2023-05-25T17:46:20.030Z,41.24
2023-05-25T17:48:47.671Z,41.68
2023-05-25T17:51:15.435Z,41.38
2023-05-25T17:53:44.441Z,41.33
2023-05-25T17:56:12.103Z,41.47
2023-05-25T17:58:39.747Z,41.60
2023-05-25T18:01:07.534Z,41.98
2023-05-25T18:03:35.612Z,41.82
2023-05-25T18:06:03.455Z,41.96
2023-05-25T18:08:31.157Z,42.08
2023-05-25T18:11:00.322Z,42.24
2023-05-25T18:13:28.103Z,42.35
2023-05-25T18:15:55.834Z,42.43
2023-05-25T18:18:24.801Z,42.63
2023-05-25T18:20:52.572Z,42.96
2023-05-25T18:23:22.181Z,43.03
2023-05-25T18:25:49.946Z,43.40
2023-05-25T18:28:19.173Z,43.50
2023-05-25T18:30:46.908Z,43.21
2023-05-25T18:33:14.820Z,43.45
2023-05-25T18:35:42.768Z,43.69
2023-05-25T18:38:10.677Z,43.82
2023-05-25T18:40:38.448Z,44.02
2023-05-25T18:43:07.792Z,44.02
2023-05-25T18:45:36.920Z,44.12
2023-05-25T18:48:07.404Z,43.89
2023-05-25T18:50:35.546Z,43.96
2023-05-25T18:53:03.249Z,43.64
2023-05-25T18:55:31.005Z,44.04
2023-05-25T18:57:58.778Z,44.17
2023-05-25T19:00:26.745Z,43.95
2023-05-25T19:02:57.166Z,44.27
2023-05-25T19:05:25.317Z,44.03
2023-05-25T19:07:58.874Z,44.21
2023-05-25T19:10:28.076Z,44.62
2023-05-25T19:12:55.927Z,44.15
2023-05-25T19:15:23.924Z,44.69
2023-05-25T19:17:52.131Z,43.98
2023-05-25T19:20:21.559Z,44.26
2023-05-25T19:22:49.369Z,44.03
2023-05-25T19:25:17.221Z,44.71
2023-05-25T19:27:44.856Z,44.08
2023-05-25T19:30:13.162Z,44.29
2023-05-25T19:32:40.950Z,44.24
2023-05-25T19:35:09.094Z,44.40
2023-05-25T19:37:40.776Z,44.39
2023-05-25T19:40:10.917Z,44.39
2023-05-25T19:42:38.701Z,43.52
2023-05-25T19:45:07.140Z,43.46
2023-05-25T19:47:34.980Z,43.43
2023-05-25T19:50:03.225Z,43.81
2023-05-25T19:52:31.038Z,43.79
2023-05-25T19:55:00.252Z,43.26
2023-05-25T19:57:28.136Z,43.34
2023-05-25T19:59:55.930Z,43.66
2023-05-25T20:02:23.820Z,43.46
2023-05-25T20:04:51.691Z,43.47
2023-05-25T20:07:19.465Z,44.10
2023-05-25T20:09:47.244Z,43.49
2023-05-25T20:12:16.729Z,43.80
2023-05-25T20:14:44.822Z,43.88
2023-05-25T20:17:12.528Z,43.92
2023-05-25T20:19:40.295Z,44.11
2023-05-25T20:22:08.415Z,44.56
2023-05-25T20:24:36.321Z,44.30
2023-05-25T20:27:04.955Z,44.46
2023-05-25T20:29:34.540Z,44.86
2023-05-25T20:32:02.348Z,45.11
2023-05-25T20:34:30.142Z,44.97
2023-05-25T20:36:57.964Z,45.47
2023-05-25T20:39:25.702Z,45.55
2023-05-25T20:41:53.395Z,45.50
2023-05-25T20:44:21.508Z,45.42
2023-05-25T20:46:50.790Z,45.68
2023-05-25T20:49:18.496Z,45.91
2023-05-25T20:51:49.987Z,46.02
2023-05-25T20:54:17.850Z,46.25
2023-05-25T20:56:47.456Z,46.23
2023-05-25T20:59:15.398Z,46.27
2023-05-25T21:01:44.177Z,46.90
2023-05-25T21:04:13.464Z,46.81
2023-05-25T21:06:41.328Z,47.15
2023-05-25T21:09:09.031Z,46.95
2023-05-25T21:11:37.022Z,47.00
2023-05-25T21:14:05.211Z,47.45
2023-05-25T21:16:33.243Z,47.47
2023-05-25T21:19:01.000Z,47.68
2023-05-25T21:21:33.836Z,48.08
2023-05-25T21:24:02.317Z,48.79
2023-05-25T21:26:30.363Z,48.58
2023-05-25T21:28:58.481Z,48.80
2023-05-25T21:31:26.581Z,48.64
2023-05-25T21:33:54.281Z,48.75
2023-05-25T21:36:22.005Z,48.87
2023-05-25T21:38:51.433Z,48.71
2023-05-25T21:41:19.313Z,49.12
2023-05-25T21:43:47.145Z,49.42
2023-05-25T21:46:14.852Z,49.56
2023-05-25T21:48:42.638Z,49.78
2023-05-25T21:51:10.432Z,49.68
2023-05-25T21:53:38.237Z,49.60
2023-05-25T21:56:07.313Z,49.77
2023-05-25T21:58:35.035Z,50.03
2023-05-25T22:01:02.804Z,49.76
2023-05-25T22:03:30.594Z,50.16
2023-05-25T22:05:58.461Z,50.29
2023-05-25T22:08:26.139Z,49.99
2023-05-25T22:10:53.856Z,50.51
2023-05-25T22:13:23.039Z,50.47
2023-05-25T22:15:51.089Z,50.19
2023-05-25T22:18:18.843Z,50.60
2023-05-25T22:20:46.692Z,50.30
2023-05-25T22:23:14.523Z,50.88
2023-05-25T22:25:42.490Z,50.58
2023-05-25T22:28:10.391Z,50.86
2023-05-25T22:30:39.599Z,51.07
2023-05-25T22:33:07.409Z,50.93
2023-05-25T22:35:35.258Z,51.09
2023-05-25T22:38:03.088Z,50.84
2023-05-25T22:40:30.772Z,51.38
2023-05-25T22:42:58.555Z,51.33
2023-05-25T22:45:28.968Z,51.17
2023-05-25T22:47:58.102Z,51.27
2023-05-25T22:50:25.936Z,51.40
2023-05-25T22:52:53.931Z,51.58
2023-05-25T22:55:21.688Z,51.44
2023-05-25T22:57:51.287Z,51.83
2023-05-25T23:00:19.333Z,51.95
2023-05-25T23:02:47.177Z,51.56
2023-05-25T23:05:16.382Z,51.51
2023-05-25T23:07:44.890Z,52.02
2023-05-25T23:10:12.743Z,51.91
2023-05-25T23:12:40.574Z,52.11
2023-05-25T23:15:09.610Z,52.25
2023-05-25T23:17:37.409Z,52.12
2023-05-25T23:20:07.821Z,52.16
2023-05-25T23:22:37.244Z,52.45
2023-05-25T23:25:05.484Z,52.42
2023-05-25T23:27:33.249Z,52.08
2023-05-25T23:30:02.059Z,52.57
2023-05-25T23:32:29.852Z,52.83
2023-05-25T23:34:57.598Z,52.47
2023-05-25T23:37:25.274Z,52.68
2023-05-25T23:39:54.330Z,52.49
2023-05-25T23:42:22.218Z,52.28
2023-05-25T23:44:49.964Z,52.61
2023-05-25T23:47:17.733Z,52.90
2023-05-25T23:49:45.515Z,52.81
2023-05-25T23:52:13.277Z,52.79
2023-05-25T23:54:40.975Z,52.69
2023-05-25T23:57:10.160Z,52.86
2023-05-25T23:59:37.847Z,53.22
