createdAt,value
2022-12-03T00:01:02.019Z,12.75
2022-12-03T00:03:29.537Z,12.00
2022-12-03T00:05:56.523Z,12.32
2022-12-03T00:08:23.155Z,11.90
2022-12-03T00:10:49.739Z,12.68
2022-12-03T00:13:16.407Z,11.40
2022-12-03T00:15:43.071Z,11.60
2022-12-03T00:18:09.751Z,14.18
2022-12-03T00:20:36.663Z,12.05
2022-12-03T00:23:03.360Z,12.32
2022-12-03T00:25:30.101Z,12.65
2022-12-03T00:27:56.751Z,8.25
2022-12-03T00:30:23.370Z,12.20
2022-12-03T00:32:50.012Z,13.18
2022-12-03T08:38:57.397Z,14.07
2022-12-03T08:41:43.808Z,14.18
2022-12-03T08:44:35.604Z,14.45
2022-12-03T08:47:22.481Z,13.57
2022-12-03T08:49:59.916Z,15.73
2022-12-03T08:52:31.992Z,14.57
2022-12-03T08:55:00.081Z,12.68
2022-12-03T08:57:31.870Z,15.30
2022-12-03T09:00:15.742Z,15.25
2022-12-03T09:02:47.594Z,15.02
2022-12-03T09:05:22.232Z,17.20
2022-12-03T09:10:17.065Z,14.65
2022-12-03T09:12:43.787Z,15.18
2022-12-03T09:15:11.130Z,19.20
2022-12-03T09:17:37.901Z,16.17
2022-12-03T09:20:05.684Z,15.85
2022-12-03T09:22:32.814Z,18.42
2022-12-03T09:25:00.014Z,17.23
2022-12-03T09:27:27.212Z,16.48
2022-12-03T09:29:53.951Z,20.95
2022-12-03T09:32:20.899Z,18.90
2022-12-03T09:34:47.735Z,17.08
2022-12-03T09:37:14.381Z,17.73
2022-12-03T09:39:41.396Z,9.00
2022-12-03T09:42:08.508Z,16.90
2022-12-03T09:44:35.741Z,14.95
2022-12-03T09:47:04.583Z,13.35
2022-12-03T09:49:33.437Z,17.90
2022-12-03T09:52:03.378Z,11.63
2022-12-03T09:54:32.298Z,12.18
2022-12-03T09:57:02.417Z,17.92
2022-12-03T09:59:34.823Z,18.00
2022-12-03T10:02:02.695Z,19.08
2022-12-03T10:04:30.703Z,19.13
2022-12-03T10:06:58.891Z,19.13
2022-12-03T10:09:27.994Z,19.42
2022-12-03T10:11:57.301Z,18.83
2022-12-03T10:14:24.711Z,15.98
2022-12-03T10:16:51.687Z,19.13
2022-12-03T10:19:27.999Z,18.50
2022-12-03T10:21:55.637Z,17.85
2022-12-03T10:24:32.915Z,17.73
2022-12-03T10:27:19.388Z,18.83
2022-12-03T10:29:57.907Z,19.23
2022-12-03T10:32:46.113Z,18.95
2022-12-03T10:35:44.020Z,19.45
2022-12-03T10:38:25.721Z,18.33
2022-12-03T10:41:28.969Z,17.02
2022-12-03T10:44:21.647Z,18.33
2022-12-03T10:47:18.556Z,18.55
2022-12-03T10:49:46.084Z,17.45
2022-12-03T10:52:25.881Z,20.23
2022-12-03T10:54:53.468Z,19.83
2022-12-03T10:57:20.752Z,17.67
2022-12-03T10:59:47.534Z,16.08
2022-12-03T11:02:21.911Z,18.15
2022-12-03T11:04:49.485Z,18.33
2022-12-03T11:07:18.851Z,18.65
2022-12-03T11:09:48.435Z,18.15
2022-12-03T11:12:27.435Z,16.30
2022-12-03T11:14:54.587Z,18.80
2022-12-03T11:17:50.537Z,18.73
2022-12-03T11:20:22.928Z,17.30
2022-12-03T11:22:54.763Z,16.17
2022-12-03T11:25:27.413Z,18.30
2022-12-03T11:28:12.371Z,18.67
2022-12-03T11:33:32.811Z,15.48
2022-12-03T11:36:05.455Z,15.35
2022-12-03T11:38:38.350Z,17.27
2022-12-03T11:41:11.798Z,17.15
2022-12-03T11:43:59.483Z,18.67
2022-12-03T11:46:36.866Z,18.15
2022-12-03T11:49:25.364Z,16.83
2022-12-03T11:51:52.534Z,16.42
2022-12-03T11:54:22.773Z,15.40
2022-12-03T11:56:50.579Z,15.95
2022-12-03T11:59:18.511Z,16.30
2022-12-03T12:01:45.840Z,15.30
2022-12-03T12:04:35.158Z,15.98
2022-12-03T12:07:02.398Z,15.15
2022-12-03T12:09:55.252Z,14.98
2022-12-03T12:12:29.713Z,14.68
2022-12-03T12:14:57.323Z,14.32
2022-12-03T12:17:35.443Z,14.43
2022-12-03T12:20:12.503Z,13.50
2022-12-03T12:22:39.299Z,11.95
2022-12-03T12:25:54.396Z,12.95
2022-12-03T12:28:21.359Z,12.23
2022-12-03T12:30:47.989Z,12.25
2022-12-03T12:33:23.228Z,12.52
2022-12-03T12:35:51.077Z,11.18
2022-12-03T12:38:20.314Z,10.75
2022-12-03T12:40:49.425Z,9.27
2022-12-03T12:43:25.344Z,9.98
2022-12-03T12:45:57.219Z,10.27
2022-12-03T12:48:27.793Z,10.77
2022-12-03T12:51:09.819Z,10.25
2022-12-03T12:53:37.459Z,9.60
2022-12-03T12:56:28.003Z,10.45
2022-12-03T12:58:59.072Z,9.80
2022-12-03T13:01:28.983Z,9.80
2022-12-03T13:03:57.501Z,11.02
2022-12-03T13:06:27.574Z,10.90
2022-12-03T13:08:54.684Z,6.97
2022-12-03T13:11:45.526Z,11.80
2022-12-03T13:14:25.384Z,12.43
2022-12-03T13:16:54.507Z,12.35
2022-12-03T13:19:25.494Z,12.05
2022-12-03T13:21:55.044Z,12.57
2022-12-03T13:24:34.355Z,11.85
2022-12-03T13:27:25.987Z,12.43
2022-12-03T13:30:02.725Z,11.80
2022-12-03T13:32:33.473Z,13.02
2022-12-03T13:35:13.688Z,11.73
2022-12-03T13:37:40.345Z,11.38
2022-12-03T13:40:28.748Z,11.95
2022-12-03T13:42:55.518Z,11.23
2022-12-03T13:45:24.735Z,11.63
2022-12-03T13:48:01.001Z,11.50
2022-12-03T13:50:43.920Z,12.02
2022-12-03T13:53:22.398Z,12.40
2022-12-03T13:55:52.394Z,12.90
2022-12-03T13:58:19.064Z,12.75
2022-12-03T14:00:46.050Z,11.98
2022-12-03T14:03:12.767Z,11.77
2022-12-03T14:05:39.473Z,12.88
2022-12-03T14:08:06.484Z,13.32
2022-12-03T14:10:33.652Z,13.75
2022-12-03T14:13:00.366Z,14.05
2022-12-03T14:15:27.133Z,12.45
2022-12-03T14:17:53.920Z,11.55
2022-12-03T14:20:21.015Z,12.15
2022-12-03T14:22:47.736Z,15.02
2022-12-03T14:25:14.628Z,13.77
2022-12-03T14:27:41.453Z,14.40
2022-12-03T14:30:08.971Z,16.08
2022-12-03T14:32:35.678Z,16.65
2022-12-03T14:35:08.123Z,16.42
2022-12-03T14:37:36.704Z,15.23
2022-12-03T14:40:03.924Z,17.33
2022-12-03T14:42:30.559Z,19.10
2022-12-03T14:44:57.411Z,18.17
2022-12-03T14:47:24.084Z,17.45
2022-12-03T14:49:52.049Z,18.73
2022-12-03T14:52:19.311Z,18.13
2022-12-03T14:54:46.031Z,18.65
2022-12-03T14:57:14.070Z,17.42
2022-12-03T14:59:41.858Z,17.15
2022-12-03T15:02:09.413Z,17.55
2022-12-03T15:04:36.105Z,16.63
2022-12-03T15:07:02.959Z,16.20
2022-12-03T15:09:29.703Z,14.73
2022-12-03T15:11:56.647Z,15.38
2022-12-03T15:14:23.544Z,15.93
2022-12-03T15:16:50.224Z,15.25
2022-12-03T15:19:17.172Z,16.85
2022-12-03T15:21:43.918Z,13.90
2022-12-03T15:24:10.715Z,14.10
2022-12-03T15:26:37.403Z,15.15
2022-12-03T15:29:04.198Z,15.25
2022-12-03T15:31:31.025Z,13.20
2022-12-03T15:33:57.764Z,14.55
2022-12-03T15:36:24.473Z,14.63
2022-12-03T15:38:51.405Z,14.43
2022-12-03T15:41:21.300Z,11.65
2022-12-03T15:43:52.726Z,14.55
2022-12-03T15:46:23.287Z,14.07
2022-12-03T15:48:50.089Z,15.55
2022-12-03T15:51:16.754Z,14.02
2022-12-03T15:53:43.531Z,14.32
2022-12-03T15:56:12.101Z,14.35
2022-12-03T15:58:39.732Z,14.02
2022-12-03T16:01:07.408Z,12.07
2022-12-03T16:03:34.361Z,14.30
2022-12-03T16:06:01.372Z,14.18
2022-12-03T16:08:27.998Z,14.45
2022-12-03T16:10:54.726Z,13.88
2022-12-03T16:13:21.452Z,15.57
2022-12-03T16:15:48.232Z,12.43
2022-12-03T16:18:15.007Z,12.77
2022-12-03T16:20:41.880Z,14.63
2022-12-03T16:23:08.632Z,14.30
2022-12-03T16:25:35.296Z,14.07
2022-12-03T16:28:02.076Z,13.75
2022-12-03T16:30:28.726Z,15.00
2022-12-03T16:32:56.667Z,16.98
2022-12-03T16:35:23.805Z,16.95
2022-12-03T16:37:50.414Z,16.95
2022-12-03T16:40:17.469Z,17.08
2022-12-03T16:42:44.179Z,15.82
2022-12-03T16:45:10.969Z,15.20
2022-12-03T16:47:38.110Z,18.65
2022-12-03T16:50:12.984Z,18.55
2022-12-03T16:52:47.216Z,15.73
2022-12-03T16:55:14.047Z,17.27
2022-12-03T16:57:40.673Z,18.13
2022-12-03T17:00:07.945Z,19.67
2022-12-03T17:02:34.907Z,19.10
2022-12-03T17:05:01.602Z,19.35
2022-12-03T17:07:28.463Z,20.05
2022-12-03T17:09:55.316Z,21.85
2022-12-03T17:12:22.049Z,21.17
2022-12-03T17:14:48.697Z,19.02
2022-12-03T17:17:15.315Z,22.98
2022-12-03T17:19:41.922Z,22.10
2022-12-03T17:22:09.599Z,19.77
2022-12-03T17:24:36.243Z,21.85
2022-12-03T17:27:05.878Z,18.92
2022-12-03T17:29:34.061Z,23.33
2022-12-03T17:32:00.898Z,21.67
2022-12-03T17:34:27.563Z,17.70
2022-12-03T17:36:56.004Z,19.95
2022-12-03T17:39:22.849Z,19.85
2022-12-03T17:41:49.537Z,20.55
2022-12-03T17:44:20.785Z,18.05
2022-12-03T17:46:47.933Z,19.38
2022-12-03T17:49:14.662Z,20.98
2022-12-03T17:51:41.258Z,20.02
2022-12-03T17:54:10.854Z,20.83
2022-12-03T17:56:39.251Z,16.20
2022-12-03T17:59:05.883Z,17.50
2022-12-03T18:01:32.633Z,19.52
2022-12-03T18:03:59.349Z,22.58
2022-12-03T18:06:26.376Z,22.20
2022-12-03T18:08:53.156Z,20.15
2022-12-03T18:11:22.462Z,20.50
2022-12-03T18:13:49.574Z,16.63
2022-12-03T18:16:16.308Z,21.55
2022-12-03T18:18:43.098Z,19.70
2022-12-03T18:21:09.781Z,18.40
2022-12-03T18:23:36.631Z,21.55
2022-12-03T18:26:04.084Z,17.58
2022-12-03T18:28:33.423Z,22.08
2022-12-03T18:31:00.171Z,21.02
2022-12-03T18:33:27.395Z,22.38
2022-12-03T18:35:55.837Z,22.80
2022-12-03T18:38:27.166Z,18.00
2022-12-03T18:40:55.974Z,23.77
2022-12-03T18:43:22.654Z,20.77
2022-12-03T18:45:49.338Z,21.98
2022-12-03T18:48:18.817Z,20.55
2022-12-03T18:50:46.534Z,22.70
2022-12-03T18:53:18.222Z,21.35
2022-12-03T18:55:46.747Z,22.13
2022-12-03T18:58:15.325Z,20.67
2022-12-03T19:00:42.541Z,21.88
2022-12-03T19:03:10.484Z,21.33
2022-12-03T19:05:37.288Z,19.52
2022-12-03T19:08:08.852Z,20.75
2022-12-03T19:10:35.764Z,21.20
2022-12-03T19:13:03.854Z,20.65
2022-12-03T19:15:30.550Z,20.10
2022-12-03T19:17:57.306Z,22.35
2022-12-03T19:20:23.909Z,20.85
2022-12-03T19:22:50.779Z,19.30
2022-12-03T19:25:17.544Z,18.98
2022-12-03T19:27:44.215Z,16.85
2022-12-03T19:30:11.409Z,19.00
2022-12-03T19:32:38.157Z,13.50
2022-12-03T19:35:05.474Z,18.85
2022-12-03T19:37:34.572Z,24.85
2022-12-03T19:40:01.321Z,18.33
2022-12-03T19:42:29.973Z,22.58
2022-12-03T19:44:59.471Z,17.20
2022-12-03T19:47:26.400Z,20.80
2022-12-03T19:49:53.858Z,14.30
2022-12-03T19:52:20.833Z,16.98
2022-12-03T19:54:47.483Z,19.77
2022-12-03T19:57:16.836Z,21.05
2022-12-03T19:59:52.350Z,20.77
2022-12-03T20:02:20.338Z,19.40
2022-12-03T20:04:47.064Z,21.88
2022-12-03T20:07:13.773Z,24.23
2022-12-03T20:09:40.387Z,18.92
2022-12-03T20:12:07.195Z,21.15
2022-12-03T20:14:33.815Z,20.42
2022-12-03T20:17:00.540Z,20.15
2022-12-03T20:19:27.281Z,20.45
2022-12-03T20:21:59.091Z,21.20
2022-12-03T20:24:28.849Z,23.67
2022-12-03T20:26:55.501Z,21.35
2022-12-03T20:29:22.282Z,19.35
2022-12-03T20:31:48.958Z,18.52
2022-12-03T20:34:15.756Z,19.77
2022-12-03T20:36:44.107Z,18.52
2022-12-03T20:39:10.970Z,19.20
2022-12-03T20:41:37.821Z,20.55
2022-12-03T20:44:07.262Z,19.10
2022-12-03T20:46:34.030Z,19.92
2022-12-03T20:49:00.866Z,20.65
2022-12-03T20:51:30.019Z,18.73
2022-12-03T20:53:58.506Z,21.52
2022-12-03T20:56:28.011Z,21.20
2022-12-03T20:58:54.857Z,17.90
2022-12-03T21:01:24.213Z,18.17
2022-12-03T21:03:52.476Z,18.27
2022-12-03T21:06:20.375Z,17.42
2022-12-03T21:08:47.872Z,19.00
2022-12-03T21:11:18.436Z,18.80
2022-12-03T21:13:47.749Z,18.90
2022-12-03T21:16:17.656Z,16.95
2022-12-03T21:18:45.093Z,24.85
2022-12-03T21:21:13.899Z,20.23
2022-12-03T21:23:40.651Z,19.85
2022-12-03T21:26:10.515Z,20.60
2022-12-03T21:28:38.951Z,16.77
2022-12-03T21:31:08.447Z,19.13
2022-12-03T21:33:35.797Z,17.40
2022-12-03T21:36:03.683Z,16.92
2022-12-03T21:38:31.720Z,20.60
2022-12-03T21:40:59.530Z,19.98
2022-12-03T21:43:26.292Z,19.75
2022-12-03T21:45:53.576Z,19.27
2022-12-03T21:48:20.979Z,19.73
2022-12-03T21:50:58.535Z,16.33
2022-12-03T21:53:25.255Z,18.98
2022-12-03T21:55:52.096Z,19.70
2022-12-03T21:58:18.723Z,19.50
2022-12-03T22:00:45.485Z,20.70
2022-12-03T22:03:12.316Z,20.85
2022-12-03T22:05:39.366Z,17.67
2022-12-03T22:08:07.376Z,18.63
2022-12-03T22:10:35.448Z,19.63
2022-12-03T22:13:02.426Z,19.00
2022-12-03T22:15:29.276Z,18.63
2022-12-03T22:17:55.918Z,20.95
2022-12-03T22:20:22.540Z,21.95
2022-12-03T22:22:49.183Z,18.55
2022-12-03T22:25:15.981Z,19.25
2022-12-03T22:27:42.656Z,16.55
2022-12-03T22:30:09.599Z,22.45
2022-12-03T22:32:36.345Z,16.17
2022-12-03T22:35:03.167Z,19.55
2022-12-03T22:37:29.865Z,20.77
2022-12-03T22:39:56.901Z,19.55
2022-12-03T22:42:23.867Z,21.33
2022-12-03T22:44:50.422Z,20.15
2022-12-03T22:47:17.083Z,21.15
2022-12-03T22:49:43.679Z,19.27
2022-12-03T22:52:10.390Z,20.23
2022-12-03T22:54:37.079Z,20.92
2022-12-03T22:57:03.796Z,19.27
2022-12-03T22:59:30.532Z,20.63
2022-12-03T23:01:57.202Z,19.17
2022-12-03T23:04:23.975Z,19.20
2022-12-03T23:06:50.529Z,20.25
2022-12-03T23:09:17.264Z,19.73
2022-12-03T23:11:45.366Z,21.00
2022-12-03T23:14:12.674Z,20.45
2022-12-03T23:16:40.050Z,21.40
2022-12-03T23:19:06.752Z,20.08
2022-12-03T23:21:34.724Z,21.02
2022-12-03T23:24:03.391Z,21.45
2022-12-03T23:26:30.398Z,21.75
2022-12-03T23:28:57.170Z,22.17
2022-12-03T23:31:30.262Z,19.83
2022-12-03T23:33:58.311Z,16.50
2022-12-03T23:36:27.021Z,22.10
2022-12-03T23:38:53.837Z,21.73
2022-12-03T23:41:22.347Z,21.48
2022-12-03T23:43:49.506Z,23.98
2022-12-03T23:46:22.308Z,22.27
2022-12-03T23:48:50.149Z,22.38
2022-12-03T23:51:19.708Z,22.30
2022-12-03T23:53:46.966Z,21.75
2022-12-03T23:56:20.023Z,22.90
2022-12-03T23:58:46.944Z,22.85
