createdAt,value
2019-04-10T00:01:20.601Z,16.93
2019-04-10T00:03:50.271Z,17.05
2019-04-10T00:06:19.160Z,16.15
2019-04-10T00:08:47.638Z,16.45
2019-04-10T00:11:16.572Z,14.50
2019-04-10T00:13:46.980Z,14.60
2019-04-10T00:16:15.986Z,14.20
2019-04-10T00:18:44.691Z,13.05
2019-04-10T00:21:14.178Z,13.13
2019-04-10T00:23:43.665Z,12.58
2019-04-10T00:26:13.180Z,12.17
2019-04-10T00:28:41.824Z,12.53
2019-04-10T00:31:10.290Z,12.05
2019-04-10T00:33:38.852Z,11.80
2019-04-10T00:36:07.909Z,11.20
2019-04-10T00:38:42.539Z,11.40
2019-04-10T00:41:11.925Z,10.80
2019-04-10T00:43:41.554Z,9.77
2019-04-10T00:46:10.485Z,9.93
2019-04-10T00:48:39.772Z,9.83
2019-04-10T00:51:08.855Z,10.03
2019-04-10T00:53:37.601Z,9.45
2019-04-10T00:56:06.295Z,9.75
2019-04-10T00:58:35.603Z,8.95
2019-04-10T01:01:05.605Z,9.44
2019-04-10T01:03:43.480Z,9.78
2019-04-10T01:06:15.855Z,9.00
2019-04-10T01:08:44.836Z,9.53
2019-04-10T01:11:14.893Z,9.38
2019-04-10T01:13:43.979Z,9.20
2019-04-10T01:16:13.332Z,9.65
2019-04-10T01:18:42.007Z,9.35
2019-04-10T01:21:11.144Z,8.55
2019-04-10T01:23:41.548Z,9.00
2019-04-10T01:26:10.723Z,7.90
2019-04-10T01:28:40.816Z,8.68
2019-04-10T01:31:10.856Z,7.54
2019-04-10T01:33:39.501Z,8.60
2019-04-10T01:36:08.909Z,8.43
2019-04-10T01:38:37.794Z,7.67
2019-04-10T01:41:07.663Z,7.80
2019-04-10T01:43:39.252Z,7.45
2019-04-10T01:46:08.393Z,7.70
2019-04-10T01:48:37.040Z,7.65
2019-04-10T01:51:06.614Z,7.78
2019-04-10T01:53:35.613Z,7.78
2019-04-10T01:56:05.799Z,7.47
2019-04-10T01:58:34.927Z,7.25
2019-04-10T02:01:10.447Z,6.37
2019-04-10T02:03:38.969Z,6.60
2019-04-10T02:06:07.424Z,6.37
2019-04-10T02:08:36.130Z,6.87
2019-04-10T02:11:04.895Z,5.80
2019-04-10T02:13:33.853Z,5.58
2019-04-10T02:16:02.799Z,6.08
2019-04-10T02:18:31.630Z,6.62
2019-04-10T02:21:01.078Z,5.72
2019-04-10T02:23:30.266Z,5.10
2019-04-10T02:25:58.888Z,5.37
2019-04-10T02:28:27.377Z,5.12
2019-04-10T02:30:56.666Z,5.00
2019-04-10T02:33:27.390Z,5.40
2019-04-10T02:35:57.154Z,5.58
2019-04-10T02:38:47.827Z,4.55
2019-04-10T02:40:57.507Z,5.90
2019-04-10T02:43:37.944Z,5.10
2019-04-10T02:46:08.204Z,5.00
2019-04-10T02:48:39.363Z,4.58
2019-04-10T02:51:09.690Z,4.80
2019-04-10T02:53:39.307Z,5.05
2019-04-10T02:56:08.169Z,4.15
2019-04-10T02:58:38.407Z,4.95
2019-04-10T03:01:13.367Z,4.97
2019-04-10T03:03:42.496Z,5.10
2019-04-10T03:06:11.509Z,4.78
2019-04-10T03:08:58.643Z,4.42
2019-04-10T03:11:12.331Z,5.00
2019-04-10T03:13:43.019Z,4.72
2019-04-10T03:16:11.864Z,5.47
2019-04-10T03:18:41.092Z,4.97
2019-04-10T03:21:09.639Z,5.08
2019-04-10T03:23:38.104Z,4.42
2019-04-10T03:26:07.942Z,4.70
2019-04-10T03:28:36.403Z,4.67
2019-04-10T03:31:05.838Z,4.70
2019-04-10T03:33:39.991Z,4.87
2019-04-10T03:36:07.354Z,5.08
2019-04-10T03:38:49.931Z,5.05
2019-04-10T03:41:06.192Z,5.05
2019-04-10T03:43:34.699Z,4.60
2019-04-10T03:46:03.361Z,5.65
2019-04-10T03:48:33.420Z,5.65
2019-04-10T03:51:02.372Z,5.25
2019-04-10T03:53:31.976Z,4.90
2019-04-10T03:56:01.169Z,5.97
2019-04-10T03:58:31.509Z,5.10
2019-04-10T04:01:00.890Z,6.15
2019-04-10T04:03:29.351Z,5.97
2019-04-10T04:05:57.952Z,6.30
2019-04-10T04:08:26.455Z,5.83
2019-04-10T04:10:55.199Z,5.95
2019-04-10T04:13:23.751Z,5.87
2019-04-10T04:15:52.628Z,5.87
2019-04-10T04:18:21.410Z,5.67
2019-04-10T04:20:51.008Z,5.72
2019-04-10T04:23:19.773Z,5.60
2019-04-10T04:25:48.408Z,5.30
2019-04-10T04:28:17.062Z,5.97
2019-04-10T04:30:45.872Z,6.78
2019-04-10T04:33:15.329Z,6.10
2019-04-10T04:35:44.113Z,5.70
2019-04-10T04:38:13.447Z,6.28
2019-04-10T04:40:42.281Z,5.75
2019-04-10T04:43:10.752Z,5.67
2019-04-10T04:45:39.333Z,5.75
2019-04-10T04:48:07.846Z,5.37
2019-04-10T04:50:36.333Z,5.50
2019-04-10T04:53:04.812Z,5.30
2019-04-10T04:55:35.231Z,6.03
2019-04-10T04:58:06.215Z,5.37
2019-04-10T05:00:35.033Z,5.33
2019-04-10T05:03:04.004Z,5.08
2019-04-10T05:05:33.589Z,5.30
2019-04-10T05:08:04.121Z,4.95
2019-04-10T05:10:33.604Z,4.62
2019-04-10T05:13:02.064Z,5.00
2019-04-10T05:15:31.114Z,4.50
2019-04-10T05:17:59.780Z,5.17
2019-04-10T05:20:39.282Z,5.42
2019-04-10T05:22:59.840Z,5.17
2019-04-10T05:25:29.398Z,5.60
2019-04-10T05:27:59.364Z,5.03
2019-04-10T05:30:27.948Z,5.78
2019-04-10T05:32:56.413Z,5.12
2019-04-10T05:35:25.733Z,5.10
2019-04-10T05:37:54.400Z,5.42
2019-04-10T05:40:23.881Z,5.50
2019-04-10T05:42:53.279Z,5.00
2019-04-10T05:45:22.011Z,5.45
2019-04-10T05:47:50.739Z,5.45
2019-04-10T05:50:19.437Z,5.77
2019-04-10T05:52:48.157Z,5.58
2019-04-10T05:55:16.629Z,5.83
2019-04-10T05:57:45.264Z,6.22
2019-04-10T06:00:16.630Z,6.20
2019-04-10T06:02:45.357Z,5.95
2019-04-10T06:05:14.223Z,6.12
2019-04-10T06:07:43.529Z,7.12
2019-04-10T06:10:13.312Z,6.17
2019-04-10T06:12:42.684Z,6.83
2019-04-10T06:15:12.813Z,7.17
2019-04-10T06:17:42.863Z,6.60
2019-04-10T06:20:14.059Z,6.37
2019-04-10T06:22:43.954Z,5.15
2019-04-10T06:25:15.936Z,5.97
2019-04-10T06:27:44.779Z,6.03
2019-04-10T06:30:15.320Z,5.83
2019-04-10T06:32:45.143Z,6.37
2019-04-10T06:35:15.600Z,6.42
2019-04-10T06:37:44.605Z,6.08
2019-04-10T06:40:19.112Z,6.25
2019-04-10T06:42:51.632Z,5.65
2019-04-10T06:45:15.962Z,6.17
2019-04-10T06:47:44.588Z,6.80
2019-04-10T06:50:18.971Z,5.67
2019-04-10T06:52:49.436Z,5.87
2019-04-10T06:55:18.594Z,5.90
2019-04-10T06:57:51.949Z,5.37
2019-04-10T07:00:19.756Z,6.00
2019-04-10T07:02:48.766Z,6.12
2019-04-10T07:05:17.243Z,5.90
2019-04-10T07:07:52.085Z,6.12
2019-04-10T07:10:26.106Z,6.50
2019-04-10T07:12:47.790Z,5.70
2019-04-10T07:15:19.136Z,5.00
2019-04-10T07:17:47.174Z,5.85
2019-04-10T07:20:18.378Z,5.60
2019-04-10T07:22:47.200Z,5.70
2019-04-10T07:25:16.644Z,5.35
2019-04-10T07:27:45.878Z,5.80
2019-04-10T07:30:15.412Z,5.70
2019-04-10T07:32:47.449Z,6.05
2019-04-10T07:35:18.342Z,5.85
2019-04-10T07:37:44.795Z,5.72
2019-04-10T07:40:14.431Z,5.95
2019-04-10T07:42:43.428Z,5.53
2019-04-10T07:45:12.286Z,5.50
2019-04-10T07:47:41.994Z,5.33
2019-04-10T07:50:12.231Z,4.97
2019-04-10T07:52:41.385Z,4.60
2019-04-10T07:55:10.272Z,5.50
2019-04-10T07:57:38.748Z,4.60
2019-04-10T08:00:11.001Z,5.40
2019-04-10T08:02:40.562Z,4.92
2019-04-10T08:05:10.190Z,5.15
2019-04-10T08:07:40.197Z,5.23
2019-04-10T08:10:10.172Z,5.37
2019-04-10T08:12:45.894Z,5.03
2019-04-10T08:15:09.958Z,5.67
2019-04-10T08:17:39.683Z,5.60
2019-04-10T08:20:09.960Z,5.58
2019-04-10T08:22:39.268Z,5.87
2019-04-10T08:25:08.867Z,5.53
2019-04-10T08:27:38.412Z,5.75
2019-04-10T08:30:11.071Z,5.10
2019-04-10T08:32:51.665Z,5.40
2019-04-10T08:35:11.235Z,4.67
2019-04-10T08:37:41.502Z,5.00
2019-04-10T08:40:13.451Z,4.50
2019-04-10T08:42:45.005Z,4.12
2019-04-10T08:45:13.303Z,5.17
2019-04-10T08:47:42.215Z,4.75
2019-04-10T08:50:11.975Z,4.47
2019-04-10T08:52:41.106Z,4.62
2019-04-10T08:55:10.422Z,6.05
2019-04-10T08:57:40.369Z,4.22
2019-04-10T09:00:10.211Z,4.90
2019-04-10T09:02:39.082Z,4.78
2019-04-10T09:05:11.155Z,4.78
2019-04-10T09:07:42.312Z,5.65
2019-04-10T09:10:12.325Z,5.92
2019-04-10T09:12:41.174Z,4.50
2019-04-10T09:15:10.396Z,4.45
2019-04-10T09:17:39.655Z,5.00
2019-04-10T09:20:11.347Z,4.80
2019-04-10T09:22:58.023Z,4.90
2019-04-10T09:25:10.811Z,4.20
2019-04-10T09:27:39.979Z,4.92
2019-04-10T09:30:09.492Z,4.70
2019-04-10T09:32:39.026Z,4.08
2019-04-10T09:35:08.907Z,5.17
2019-04-10T09:37:38.025Z,4.62
2019-04-10T09:40:10.552Z,4.97
2019-04-10T09:42:41.761Z,4.85
2019-04-10T09:45:16.357Z,4.50
2019-04-10T09:47:45.852Z,4.35
2019-04-10T09:50:15.232Z,4.92
2019-04-10T09:52:44.023Z,4.30
2019-04-10T09:55:15.922Z,5.05
2019-04-10T09:57:45.390Z,4.70
2019-04-10T10:00:14.327Z,4.43
2019-04-10T10:02:43.229Z,4.45
2019-04-10T10:05:12.574Z,4.28
2019-04-10T10:07:41.377Z,4.50
2019-04-10T10:10:10.770Z,4.60
2019-04-10T10:12:40.662Z,4.10
2019-04-10T10:15:10.041Z,4.12
2019-04-10T10:17:39.222Z,4.17
2019-04-10T10:20:08.826Z,4.35
2019-04-10T10:22:37.552Z,4.50
2019-04-10T10:25:08.138Z,4.20
2019-04-10T10:27:36.959Z,4.25
2019-04-10T10:30:09.405Z,4.67
2019-04-10T10:32:42.149Z,5.53
2019-04-10T10:35:09.308Z,4.30
2019-04-10T10:37:39.464Z,4.60
2019-04-10T10:40:10.125Z,4.37
2019-04-10T10:42:41.203Z,4.25
2019-04-10T10:45:10.669Z,4.50
2019-04-10T10:47:40.409Z,4.60
2019-04-10T10:50:10.048Z,4.00
2019-04-10T10:52:39.809Z,4.47
2019-04-10T10:55:09.653Z,4.22
2019-04-10T10:57:39.645Z,5.03
2019-04-10T11:00:12.687Z,4.67
2019-04-10T11:02:39.991Z,4.97
2019-04-10T11:05:09.008Z,5.17
2019-04-10T11:07:38.894Z,4.33
2019-04-10T11:10:08.738Z,5.15
2019-04-10T11:12:38.364Z,5.35
2019-04-10T11:15:07.885Z,4.58
2019-04-10T11:17:38.454Z,5.78
2019-04-10T11:20:10.198Z,5.00
2019-04-10T11:22:39.935Z,4.92
2019-04-10T11:25:09.741Z,5.05
2019-04-10T11:27:39.316Z,5.10
2019-04-10T11:30:08.502Z,5.72
2019-04-10T11:32:38.235Z,5.45
2019-04-10T11:35:09.353Z,5.05
2019-04-10T11:37:44.556Z,5.70
2019-04-10T11:40:09.282Z,6.15
2019-04-10T11:42:39.728Z,5.80
2019-04-10T11:45:10.519Z,5.60
2019-04-10T11:47:40.716Z,5.50
2019-04-10T11:50:13.962Z,5.95
2019-04-10T11:52:49.326Z,5.10
2019-04-10T11:55:15.511Z,5.60
2019-04-10T11:57:46.955Z,5.80
2019-04-10T12:00:20.388Z,5.42
2019-04-10T12:02:52.607Z,5.83
2019-04-10T12:05:25.480Z,5.53
2019-04-10T12:08:18.119Z,5.97
2019-04-10T12:12:58.043Z,5.47
2019-04-10T12:15:28.104Z,5.00
2019-04-10T12:17:56.897Z,5.10
2019-04-10T12:20:25.713Z,4.78
2019-04-10T12:22:54.616Z,5.28
2019-04-10T12:25:23.400Z,6.25
2019-04-10T12:27:51.920Z,5.62
2019-04-10T12:30:21.949Z,4.73
2019-04-10T12:32:50.483Z,5.25
2019-04-10T12:35:18.950Z,4.33
2019-04-10T12:37:57.324Z,4.70
2019-04-10T12:40:17.859Z,4.62
2019-04-10T12:42:46.415Z,5.03
2019-04-10T12:45:17.688Z,4.67
2019-04-10T12:47:46.158Z,4.33
2019-04-10T12:50:16.183Z,4.97
2019-04-10T12:52:45.101Z,4.30
2019-04-10T12:55:14.496Z,4.78
2019-04-10T12:57:45.419Z,4.15
2019-04-10T13:00:25.889Z,4.47
2019-04-10T13:02:54.601Z,4.30
2019-04-10T13:05:23.246Z,4.85
2019-04-10T13:07:51.985Z,4.50
2019-04-10T13:10:20.560Z,4.47
2019-04-10T13:12:50.702Z,4.10
2019-04-10T13:15:19.509Z,4.30
2019-04-10T13:17:49.366Z,4.50
2019-04-10T13:20:19.782Z,4.80
2019-04-10T13:22:48.599Z,3.90
2019-04-10T13:25:18.809Z,4.28
2019-04-10T13:27:47.437Z,4.45
2019-04-10T13:30:21.086Z,3.80
2019-04-10T13:32:50.072Z,5.10
2019-04-10T13:35:18.810Z,3.72
2019-04-10T13:37:47.855Z,4.20
2019-04-10T13:40:16.491Z,4.13
2019-04-10T13:42:47.427Z,4.63
2019-04-10T13:45:17.912Z,4.72
2019-04-10T13:47:48.537Z,4.50
2019-04-10T13:50:19.239Z,4.35
2019-04-10T13:52:51.064Z,4.90
2019-04-10T13:55:19.673Z,3.98
2019-04-10T13:57:48.195Z,4.17
2019-04-10T14:00:28.141Z,4.78
2019-04-10T14:02:56.630Z,4.33
2019-04-10T14:05:25.901Z,4.10
2019-04-10T14:07:55.975Z,4.47
2019-04-10T14:10:25.018Z,3.90
2019-04-10T14:12:53.736Z,4.20
2019-04-10T14:15:22.440Z,3.47
2019-04-10T14:17:51.938Z,3.60
2019-04-10T14:20:23.732Z,3.83
2019-04-10T14:23:10.469Z,3.55
2019-04-10T14:25:40.804Z,2.70
2019-04-10T14:28:09.491Z,3.65
2019-04-10T14:30:47.270Z,3.00
2019-04-10T14:33:16.152Z,2.35
2019-04-10T14:35:44.625Z,2.70
2019-04-10T14:38:14.905Z,2.77
2019-04-10T14:40:43.931Z,3.15
2019-04-10T14:43:14.676Z,2.42
2019-04-10T14:45:43.725Z,3.05
2019-04-10T14:48:12.415Z,2.62
2019-04-10T14:50:42.408Z,2.60
2019-04-10T14:53:11.743Z,2.22
2019-04-10T14:55:41.740Z,2.85
2019-04-10T14:58:20.438Z,2.65
2019-04-10T15:00:46.636Z,2.67
2019-04-10T15:03:16.299Z,2.30
2019-04-10T15:05:50.462Z,2.87
2019-04-10T15:08:15.543Z,2.25
2019-04-10T15:10:45.385Z,2.35
2019-04-10T15:13:19.238Z,2.25
2019-04-10T15:15:44.907Z,2.47
2019-04-10T15:18:13.506Z,2.42
2019-04-10T15:20:43.724Z,2.58
2019-04-10T15:23:15.492Z,2.02
2019-04-10T15:25:43.989Z,2.70
2019-04-10T15:28:12.437Z,1.90
2019-04-10T15:30:42.290Z,1.98
2019-04-10T15:33:12.383Z,2.17
2019-04-10T15:35:41.813Z,2.20
2019-04-10T15:38:11.730Z,1.98
2019-04-10T15:40:40.570Z,1.77
2019-04-10T15:43:10.756Z,1.90
2019-04-10T15:45:39.954Z,1.45
2019-04-10T15:48:08.757Z,1.77
2019-04-10T15:50:37.516Z,2.33
2019-04-10T15:53:07.636Z,2.00
2019-04-10T15:55:38.162Z,1.90
2019-04-10T15:58:08.641Z,1.90
2019-04-10T16:00:37.543Z,2.15
2019-04-10T16:03:06.051Z,2.03
2019-04-10T16:05:34.561Z,2.22
2019-04-10T16:08:03.227Z,1.92
2019-04-10T16:10:33.655Z,2.22
2019-04-10T16:13:04.010Z,2.70
2019-04-10T16:15:40.811Z,2.45
2019-04-10T16:18:11.380Z,2.27
2019-04-10T16:20:41.051Z,2.30
2019-04-10T16:23:12.277Z,2.73
2019-04-10T16:25:52.400Z,2.62
2019-04-10T16:28:21.130Z,2.85
2019-04-10T16:30:50.850Z,2.98
2019-04-10T16:33:19.553Z,2.50
2019-04-10T16:35:48.370Z,2.55
2019-04-10T16:38:16.938Z,2.72
2019-04-10T16:40:47.974Z,2.60
2019-04-10T16:43:16.946Z,2.85
2019-04-10T16:45:48.898Z,2.52
2019-04-10T16:48:18.882Z,2.40
2019-04-10T16:50:47.843Z,2.65
2019-04-10T16:53:16.345Z,2.70
2019-04-10T16:55:47.109Z,2.87
2019-04-10T16:58:19.967Z,2.85
2019-04-10T17:00:49.966Z,2.80
2019-04-10T17:03:21.730Z,2.77
2019-04-10T17:05:53.449Z,3.10
2019-04-10T17:08:23.656Z,2.62
2019-04-10T17:10:52.517Z,2.52
2019-04-10T17:13:22.367Z,2.40
2019-04-10T17:15:53.529Z,2.27
2019-04-10T17:18:24.526Z,2.37
2019-04-10T17:20:53.397Z,2.72
2019-04-10T17:23:22.604Z,2.27
2019-04-10T17:25:52.611Z,2.40
2019-04-10T17:28:23.660Z,2.20
2019-04-10T17:30:53.922Z,2.50
2019-04-10T17:33:25.060Z,2.35
2019-04-10T17:35:53.934Z,2.10
2019-04-10T17:38:22.660Z,2.30
2019-04-10T17:40:55.077Z,2.33
2019-04-10T17:43:23.080Z,2.30
2019-04-10T17:45:53.065Z,2.35
2019-04-10T17:48:22.018Z,2.40
2019-04-10T17:50:59.680Z,2.42
2019-04-10T17:53:29.278Z,2.20
2019-04-10T17:55:58.211Z,2.12
2019-04-10T17:58:27.507Z,2.80
2019-04-10T18:00:58.028Z,2.70
2019-04-10T18:03:39.705Z,2.52
2019-04-10T18:05:57.167Z,3.20
2019-04-10T18:08:27.119Z,2.90
2019-04-10T18:10:57.306Z,2.98
2019-04-10T18:13:26.700Z,2.90
2019-04-10T18:15:56.963Z,3.10
2019-04-10T18:18:25.896Z,3.20
2019-04-10T18:20:54.390Z,2.83
2019-04-10T18:23:23.412Z,3.55
2019-04-10T18:25:51.937Z,3.30
2019-04-10T18:28:21.707Z,3.08
2019-04-10T18:30:50.406Z,3.47
2019-04-10T18:33:18.989Z,3.47
2019-04-10T18:35:47.444Z,3.03
2019-04-10T18:38:15.968Z,3.42
2019-04-10T18:40:53.080Z,3.65
2019-04-10T18:43:16.090Z,3.63
2019-04-10T18:45:59.571Z,3.75
2019-04-10T18:48:16.590Z,3.67
2019-04-10T18:50:47.505Z,4.28
2019-04-10T18:53:17.124Z,4.10
2019-04-10T18:55:46.825Z,3.72
2019-04-10T18:58:17.147Z,3.60
2019-04-10T19:01:07.173Z,4.12
2019-04-10T19:03:49.122Z,3.95
2019-04-10T19:06:20.532Z,3.80
2019-04-10T19:09:01.889Z,3.87
2019-04-10T19:11:24.491Z,4.20
2019-04-10T19:13:50.961Z,3.95
2019-04-10T19:16:20.082Z,3.70
2019-04-10T19:18:48.624Z,3.70
2019-04-10T19:21:17.909Z,4.33
2019-04-10T19:23:47.820Z,4.28
2019-04-10T19:26:18.988Z,4.33
2019-04-10T19:29:01.114Z,4.45
2019-04-10T19:31:34.146Z,4.30
2019-04-10T19:34:03.234Z,3.80
2019-04-10T19:36:39.639Z,4.22
2019-04-10T19:39:09.716Z,4.05
2019-04-10T19:41:41.166Z,4.08
2019-04-10T19:44:08.603Z,4.30
2019-04-10T19:46:37.657Z,3.77
2019-04-10T19:49:06.338Z,3.83
2019-04-10T19:51:34.938Z,5.05
2019-04-10T19:54:05.746Z,4.75
2019-04-10T19:56:34.845Z,4.53
2019-04-10T19:59:04.521Z,5.20
2019-04-10T20:01:36.088Z,4.85
2019-04-10T20:04:04.985Z,4.80
2019-04-10T20:06:33.608Z,5.00
2019-04-10T20:09:02.085Z,4.67
2019-04-10T20:11:38.696Z,4.87
2019-04-10T20:14:02.675Z,5.17
2019-04-10T20:16:33.362Z,5.10
2019-04-10T20:19:03.719Z,4.80
2019-04-10T20:21:32.397Z,5.30
2019-04-10T20:24:00.873Z,4.97
2019-04-10T20:26:29.406Z,4.85
2019-04-10T20:28:59.102Z,5.15
2019-04-10T20:31:29.457Z,5.60
2019-04-10T20:33:58.978Z,4.95
2019-04-10T20:36:28.989Z,5.60
2019-04-10T20:38:58.901Z,5.45
2019-04-10T20:41:28.755Z,5.33
2019-04-10T20:43:57.449Z,5.50
2019-04-10T20:46:26.313Z,5.30
2019-04-10T20:48:55.090Z,6.30
2019-04-10T20:51:24.858Z,6.55
2019-04-10T20:53:53.798Z,6.50
2019-04-10T20:56:22.322Z,5.90
2019-04-10T20:58:50.788Z,5.45
2019-04-10T21:01:20.215Z,6.47
2019-04-10T21:03:50.776Z,6.22
2019-04-10T21:06:19.247Z,6.33
2019-04-10T21:08:50.341Z,5.85
2019-04-10T21:11:20.160Z,6.37
2019-04-10T21:13:50.967Z,6.40
2019-04-10T21:16:19.794Z,5.85
2019-04-10T21:18:48.523Z,6.12
2019-04-10T21:21:17.165Z,6.62
2019-04-10T21:23:46.499Z,6.50
2019-04-10T21:26:16.189Z,6.83
2019-04-10T21:28:45.752Z,6.70
2019-04-10T21:31:28.382Z,6.37
2019-04-10T21:34:17.753Z,6.50
2019-04-10T21:36:46.556Z,6.78
2019-04-10T21:39:14.996Z,6.80
2019-04-10T21:41:44.592Z,6.47
2019-04-10T21:44:14.320Z,6.97
2019-04-10T21:46:42.759Z,6.53
2019-04-10T21:49:11.454Z,6.78
2019-04-10T21:51:40.786Z,7.00
2019-04-10T21:54:09.870Z,6.40
2019-04-10T21:56:38.744Z,6.70
2019-04-10T21:59:07.234Z,6.30
2019-04-10T22:01:38.094Z,5.87
2019-04-10T22:04:08.126Z,5.60
2019-04-10T22:06:39.724Z,5.60
2019-04-10T22:09:28.468Z,6.45
2019-04-10T22:11:58.958Z,6.42
2019-04-10T22:14:28.231Z,6.87
2019-04-10T22:16:56.818Z,6.20
2019-04-10T22:19:26.262Z,6.87
2019-04-10T22:21:55.805Z,6.80
2019-04-10T22:24:25.601Z,6.65
2019-04-10T22:26:54.417Z,6.75
2019-04-10T22:29:23.460Z,6.70
2019-04-10T22:31:53.728Z,6.15
2019-04-10T22:34:22.419Z,6.97
2019-04-10T22:36:50.965Z,5.70
2019-04-10T22:39:19.771Z,6.83
2019-04-10T22:41:48.584Z,6.37
2019-04-10T22:44:17.586Z,6.80
2019-04-10T22:46:46.788Z,5.95
2019-04-10T22:49:15.633Z,6.93
2019-04-10T22:51:44.079Z,6.20
2019-04-10T22:54:13.089Z,6.73
2019-04-10T22:56:42.267Z,6.47
2019-04-10T22:59:10.966Z,6.33
2019-04-10T23:01:39.853Z,6.37
2019-04-10T23:04:08.608Z,6.22
2019-04-10T23:06:37.505Z,6.17
2019-04-10T23:09:09.626Z,6.45
2019-04-10T23:11:42.199Z,6.12
2019-04-10T23:14:08.561Z,6.30
2019-04-10T23:16:38.501Z,6.25
2019-04-10T23:19:06.993Z,6.65
2019-04-10T23:21:36.521Z,5.80
2019-04-10T23:24:05.510Z,6.60
2019-04-10T23:26:35.308Z,6.10
2019-04-10T23:29:04.664Z,6.72
2019-04-10T23:31:34.031Z,6.37
2019-04-10T23:34:02.744Z,6.75
2019-04-10T23:36:34.246Z,6.15
2019-04-10T23:39:03.886Z,6.62
2019-04-10T23:41:33.718Z,6.60
2019-04-10T23:44:02.575Z,6.35
2019-04-10T23:46:31.067Z,6.25
2019-04-10T23:48:59.544Z,6.65
2019-04-10T23:51:29.295Z,6.90
2019-04-10T23:53:57.893Z,6.20
2019-04-10T23:56:27.349Z,6.70
2019-04-10T23:58:56.791Z,7.25
