createdAt,value
2019-03-16T00:01:00.166Z,99.90
2019-03-16T00:03:30.124Z,99.90
2019-03-16T00:06:00.030Z,99.90
2019-03-16T00:08:29.947Z,99.90
2019-03-16T00:10:59.854Z,99.90
2019-03-16T00:13:29.726Z,99.90
2019-03-16T00:15:59.630Z,99.90
2019-03-16T00:18:29.517Z,99.90
2019-03-16T00:20:59.406Z,99.90
2019-03-16T00:23:29.471Z,99.90
2019-03-16T00:25:59.299Z,99.90
2019-03-16T00:28:29.259Z,99.90
2019-03-16T00:30:59.246Z,99.90
2019-03-16T00:33:29.675Z,99.90
2019-03-16T00:36:00.006Z,99.90
2019-03-16T00:38:30.529Z,99.90
2019-03-16T00:41:00.867Z,99.90
2019-03-16T00:43:31.179Z,99.90
2019-03-16T00:46:01.705Z,99.90
2019-03-16T00:48:32.028Z,99.90
2019-03-16T00:51:02.351Z,99.90
2019-03-16T00:53:32.675Z,99.90
2019-03-16T00:56:02.999Z,99.90
2019-03-16T00:58:33.323Z,99.90
2019-03-16T01:01:03.649Z,99.90
2019-03-16T01:03:33.767Z,99.90
2019-03-16T01:06:03.885Z,99.90
2019-03-16T01:08:34.400Z,99.90
2019-03-16T01:11:04.531Z,99.90
2019-03-16T01:13:34.855Z,99.90
2019-03-16T01:16:05.179Z,99.90
2019-03-16T01:18:35.503Z,99.90
2019-03-16T01:21:06.032Z,99.90
2019-03-16T01:23:36.561Z,99.90
2019-03-16T01:26:06.680Z,99.90
2019-03-16T01:28:37.009Z,99.90
2019-03-16T01:31:07.326Z,99.90
2019-03-16T01:33:37.651Z,99.90
2019-03-16T01:36:08.178Z,99.90
2019-03-16T01:38:38.502Z,99.90
2019-03-16T01:41:08.827Z,99.90
2019-03-16T01:43:39.149Z,99.90
2019-03-16T01:46:09.476Z,99.90
2019-03-16T01:48:39.592Z,99.90
2019-03-16T01:51:10.122Z,99.90
2019-03-16T01:53:40.346Z,99.90
2019-03-16T01:56:11.177Z,99.90
2019-03-16T01:58:41.501Z,99.90
2019-03-16T02:01:11.828Z,99.90
2019-03-16T02:03:42.149Z,99.90
2019-03-16T02:06:12.472Z,99.90
2019-03-16T02:08:43.001Z,99.90
2019-03-16T02:11:13.120Z,99.90
2019-03-16T02:13:43.239Z,99.90
2019-03-16T02:16:13.973Z,99.90
2019-03-16T02:18:44.091Z,99.90
2019-03-16T02:21:14.415Z,99.90
2019-03-16T02:23:44.788Z,99.90
2019-03-16T02:26:15.455Z,99.90
2019-03-16T02:28:45.592Z,99.90
2019-03-16T02:31:15.920Z,99.90
2019-03-16T02:33:46.240Z,99.90
2019-03-16T02:36:16.563Z,99.90
2019-03-16T02:38:46.890Z,99.90
2019-03-16T02:41:17.215Z,99.90
2019-03-16T02:43:47.529Z,99.90
2019-03-16T02:46:17.848Z,99.90
2019-03-16T02:48:48.183Z,99.90
2019-03-16T02:51:19.121Z,99.90
2019-03-16T02:53:49.530Z,99.90
2019-03-16T02:56:21.815Z,99.90
2019-03-16T02:58:52.149Z,99.90
2019-03-16T03:01:22.462Z,99.90
2019-03-16T03:03:52.786Z,99.90
2019-03-16T03:06:23.314Z,99.90
2019-03-16T03:08:53.849Z,99.90
2019-03-16T03:11:24.169Z,99.90
2019-03-16T03:14:13.974Z,99.90
2019-03-16T03:16:44.269Z,99.90
2019-03-16T03:19:34.053Z,99.90
2019-03-16T03:22:04.374Z,99.90
2019-03-16T03:24:34.492Z,99.90
2019-03-16T03:27:04.612Z,99.90
2019-03-16T03:29:34.942Z,99.90
2019-03-16T03:32:05.263Z,99.90
2019-03-16T03:34:35.789Z,99.90
2019-03-16T03:37:06.112Z,99.90
2019-03-16T03:39:48.840Z,99.90
2019-03-16T03:42:19.048Z,99.90
2019-03-16T03:44:49.175Z,99.90
2019-03-16T03:47:19.488Z,99.90
2019-03-16T03:49:49.609Z,99.90
2019-03-16T03:52:19.916Z,99.90
2019-03-16T03:54:50.050Z,99.90
2019-03-16T03:57:20.373Z,99.90
2019-03-16T03:59:50.493Z,99.90
2019-03-16T04:02:20.818Z,99.90
2019-03-16T04:04:51.141Z,99.90
2019-03-16T04:07:23.123Z,99.90
2019-03-16T04:09:53.226Z,99.90
2019-03-16T04:12:23.546Z,99.90
2019-03-16T04:14:53.871Z,99.90
2019-03-16T04:17:24.398Z,99.90
2019-03-16T04:20:06.449Z,99.90
2019-03-16T04:22:36.758Z,99.90
2019-03-16T04:25:07.247Z,99.90
2019-03-16T04:27:37.572Z,99.90
2019-03-16T04:30:10.373Z,99.90
2019-03-16T04:32:40.695Z,99.90
2019-03-16T04:35:11.001Z,99.90
2019-03-16T04:37:41.528Z,99.90
2019-03-16T04:40:12.875Z,99.90
2019-03-16T04:42:43.403Z,99.90
2019-03-16T04:45:13.738Z,99.90
2019-03-16T04:47:44.259Z,99.90
2019-03-16T04:50:14.988Z,99.90
2019-03-16T04:52:45.317Z,99.90
2019-03-16T04:55:15.661Z,99.90
2019-03-16T04:57:46.165Z,99.90
2019-03-16T05:00:16.694Z,99.90
2019-03-16T05:02:46.819Z,99.90
2019-03-16T05:05:17.135Z,99.90
2019-03-16T05:07:47.856Z,99.90
2019-03-16T05:10:17.988Z,99.90
2019-03-16T05:12:49.745Z,99.90
2019-03-16T05:15:20.069Z,99.90
2019-03-16T05:17:50.392Z,99.90
2019-03-16T05:20:22.565Z,99.90
2019-03-16T05:22:53.293Z,99.90
2019-03-16T05:25:25.535Z,99.90
2019-03-16T05:27:55.784Z,99.90
2019-03-16T05:30:26.517Z,99.90
2019-03-16T05:32:56.795Z,99.90
2019-03-16T05:35:31.056Z,99.90
2019-03-16T05:38:01.571Z,99.90
2019-03-16T05:40:32.355Z,99.90
2019-03-16T05:43:02.441Z,99.90
2019-03-16T05:45:34.346Z,99.90
2019-03-16T05:48:05.135Z,99.90
2019-03-16T05:50:35.865Z,99.90
2019-03-16T05:53:06.190Z,99.90
2019-03-16T05:55:36.717Z,99.90
2019-03-16T05:58:07.655Z,99.90
2019-03-16T06:00:38.593Z,99.90
2019-03-16T06:03:10.543Z,99.90
2019-03-16T06:05:40.675Z,99.90
2019-03-16T06:08:10.994Z,99.90
2019-03-16T06:10:43.182Z,99.90
2019-03-16T06:13:13.489Z,99.90
2019-03-16T06:15:43.813Z,99.90
2019-03-16T06:18:14.140Z,99.90
2019-03-16T06:20:44.459Z,99.90
2019-03-16T06:23:14.988Z,99.90
2019-03-16T06:25:45.916Z,99.90
2019-03-16T06:28:16.254Z,99.90
2019-03-16T06:30:46.768Z,99.90
2019-03-16T06:33:17.105Z,99.90
2019-03-16T06:35:47.631Z,99.90
2019-03-16T06:38:18.982Z,99.90
2019-03-16T06:40:49.518Z,99.90
2019-03-16T06:43:21.079Z,99.90
2019-03-16T06:45:51.575Z,99.90
2019-03-16T06:48:21.708Z,99.90
2019-03-16T06:50:52.032Z,99.90
2019-03-16T06:53:22.567Z,99.90
2019-03-16T06:55:53.090Z,99.90
2019-03-16T06:58:23.422Z,99.90
2019-03-16T07:00:53.742Z,99.90
2019-03-16T07:03:24.041Z,99.90
2019-03-16T07:05:55.206Z,99.90
2019-03-16T07:08:25.526Z,99.90
2019-03-16T07:10:55.858Z,99.90
2019-03-16T07:13:26.179Z,99.90
2019-03-16T07:15:56.499Z,99.90
2019-03-16T07:18:26.917Z,99.90
2019-03-16T07:20:57.349Z,99.90
2019-03-16T07:23:27.531Z,99.90
2019-03-16T07:25:58.201Z,99.90
2019-03-16T07:28:28.231Z,99.90
2019-03-16T07:30:58.185Z,99.90
2019-03-16T07:33:28.096Z,99.90
2019-03-16T07:35:58.840Z,99.90
2019-03-16T07:38:28.817Z,99.90
2019-03-16T07:40:59.447Z,99.90
2019-03-16T07:43:29.334Z,99.90
2019-03-16T07:45:59.201Z,99.90
2019-03-16T07:48:29.465Z,99.90
2019-03-16T07:50:59.314Z,99.90
2019-03-16T07:53:29.197Z,99.90
2019-03-16T07:55:59.161Z,99.90
2019-03-16T07:58:29.121Z,99.90
2019-03-16T08:00:59.136Z,99.90
2019-03-16T08:03:28.957Z,99.90
2019-03-16T08:05:59.004Z,99.90
2019-03-16T08:08:28.996Z,99.90
2019-03-16T08:10:58.950Z,99.90
2019-03-16T08:13:28.762Z,99.90
2019-03-16T08:15:58.644Z,99.90
2019-03-16T08:18:28.549Z,99.90
2019-03-16T08:20:58.553Z,99.90
2019-03-16T08:23:28.889Z,99.90
2019-03-16T08:26:00.638Z,99.90
2019-03-16T08:28:30.505Z,99.90
2019-03-16T08:31:00.468Z,99.90
2019-03-16T08:33:30.469Z,99.90
2019-03-16T08:36:00.515Z,99.90
2019-03-16T08:38:30.387Z,99.90
2019-03-16T08:41:00.235Z,99.90
2019-03-16T08:43:30.386Z,99.90
2019-03-16T08:46:00.901Z,99.90
2019-03-16T08:48:30.903Z,99.90
2019-03-16T08:51:01.426Z,99.90
2019-03-16T08:53:31.751Z,99.90
2019-03-16T08:56:01.749Z,99.90
2019-03-16T08:58:31.702Z,99.90
2019-03-16T09:01:01.542Z,99.90
2019-03-16T09:03:43.195Z,99.90
2019-03-16T09:06:03.184Z,99.90
2019-03-16T09:08:33.016Z,99.90
2019-03-16T09:11:02.847Z,99.80
2019-03-16T09:13:32.797Z,99.30
2019-03-16T09:16:02.657Z,99.40
2019-03-16T09:18:32.567Z,99.90
2019-03-16T09:21:02.541Z,99.60
2019-03-16T09:23:32.460Z,99.60
2019-03-16T09:26:02.430Z,99.90
2019-03-16T09:28:32.253Z,99.90
2019-03-16T09:31:02.318Z,99.90
2019-03-16T09:33:33.077Z,99.90
2019-03-16T09:36:03.351Z,99.90
2019-03-16T09:38:33.378Z,99.90
2019-03-16T09:41:03.425Z,99.90
2019-03-16T09:43:33.519Z,99.90
2019-03-16T09:46:03.419Z,99.90
2019-03-16T09:48:33.351Z,99.90
2019-03-16T09:51:03.341Z,99.90
2019-03-16T09:53:33.220Z,99.90
2019-03-16T09:56:03.104Z,99.90
2019-03-16T09:58:32.943Z,99.90
2019-03-16T10:01:02.877Z,99.90
2019-03-16T10:03:32.932Z,99.90
2019-03-16T10:06:02.807Z,99.90
2019-03-16T10:08:32.704Z,99.90
2019-03-16T10:11:02.585Z,99.90
2019-03-16T10:13:32.396Z,99.90
2019-03-16T10:16:02.308Z,99.90
2019-03-16T10:18:32.242Z,99.90
2019-03-16T10:21:02.239Z,99.90
2019-03-16T10:23:32.195Z,99.90
2019-03-16T10:26:02.065Z,99.90
2019-03-16T10:28:43.199Z,99.90
2019-03-16T10:31:03.641Z,99.90
2019-03-16T10:33:33.475Z,99.90
2019-03-16T10:36:03.431Z,99.90
2019-03-16T10:38:33.442Z,99.90
2019-03-16T10:41:05.085Z,99.90
2019-03-16T10:43:34.986Z,99.90
2019-03-16T10:46:04.970Z,99.90
2019-03-16T10:48:34.843Z,99.90
2019-03-16T10:51:04.739Z,99.90
2019-03-16T10:53:34.603Z,99.90
2019-03-16T10:56:04.440Z,99.90
2019-03-16T10:58:34.462Z,99.90
2019-03-16T11:01:04.545Z,99.90
2019-03-16T11:03:34.477Z,99.90
2019-03-16T11:06:04.610Z,99.90
2019-03-16T11:08:34.898Z,99.90
2019-03-16T11:11:04.910Z,99.90
2019-03-16T11:13:34.789Z,99.90
2019-03-16T11:16:04.670Z,99.90
2019-03-16T11:18:34.647Z,99.90
2019-03-16T11:21:04.530Z,99.90
2019-03-16T11:23:34.505Z,99.90
2019-03-16T11:26:04.396Z,99.90
2019-03-16T11:28:34.628Z,99.90
2019-03-16T11:31:04.577Z,99.90
2019-03-16T11:33:34.856Z,99.90
2019-03-16T11:36:05.384Z,99.90
2019-03-16T11:38:35.708Z,99.90
2019-03-16T11:41:06.032Z,99.90
2019-03-16T11:43:36.358Z,99.90
2019-03-16T11:46:06.476Z,99.90
2019-03-16T11:48:38.231Z,99.90
2019-03-16T11:51:08.545Z,99.90
2019-03-16T11:53:39.084Z,99.90
2019-03-16T11:56:17.803Z,99.90
2019-03-16T11:58:41.372Z,99.90
2019-03-16T12:01:11.901Z,99.90
2019-03-16T12:03:42.635Z,99.90
2019-03-16T12:06:12.958Z,99.90
2019-03-16T12:08:43.281Z,99.90
2019-03-16T12:11:14.012Z,99.90
2019-03-16T12:13:44.337Z,99.90
2019-03-16T12:16:14.649Z,97.40
2019-03-16T12:18:44.984Z,97.50
2019-03-16T12:21:15.309Z,97.10
2019-03-16T12:23:45.631Z,99.90
2019-03-16T12:26:20.085Z,99.90
2019-03-16T12:28:51.194Z,99.90
2019-03-16T12:31:24.795Z,99.90
2019-03-16T12:33:56.487Z,99.90
2019-03-16T12:36:26.674Z,99.40
2019-03-16T12:38:56.781Z,97.20
2019-03-16T12:41:27.319Z,97.70
2019-03-16T12:43:57.438Z,98.40
2019-03-16T12:46:27.762Z,99.90
2019-03-16T12:48:57.870Z,99.90
2019-03-16T12:51:28.398Z,99.80
2019-03-16T12:53:58.726Z,99.90
2019-03-16T12:56:29.058Z,99.90
2019-03-16T12:59:10.065Z,99.90
2019-03-16T13:01:31.955Z,99.90
2019-03-16T13:04:02.279Z,99.90
2019-03-16T13:06:32.603Z,99.90
2019-03-16T13:09:03.132Z,99.90
2019-03-16T13:11:33.251Z,99.90
2019-03-16T13:14:04.802Z,99.90
2019-03-16T13:16:37.150Z,99.90
2019-03-16T13:19:06.679Z,99.90
2019-03-16T13:21:37.208Z,99.90
2019-03-16T13:24:07.531Z,99.90
2019-03-16T13:26:37.842Z,99.90
2019-03-16T13:29:07.974Z,99.90
2019-03-16T13:31:38.298Z,99.90
2019-03-16T13:34:08.621Z,99.90
2019-03-16T13:36:38.948Z,99.90
2019-03-16T13:39:09.474Z,99.90
2019-03-16T13:41:41.437Z,99.90
2019-03-16T13:44:11.555Z,99.90
2019-03-16T13:46:41.869Z,99.90
2019-03-16T13:49:12.407Z,99.90
2019-03-16T13:51:42.526Z,99.90
2019-03-16T13:54:14.695Z,99.90
2019-03-16T13:56:45.427Z,99.90
2019-03-16T13:59:15.751Z,99.90
2019-03-16T14:01:46.490Z,99.90
2019-03-16T14:04:18.038Z,99.90
2019-03-16T14:06:48.359Z,99.90
2019-03-16T14:09:18.888Z,99.90
2019-03-16T14:11:49.418Z,99.90
2019-03-16T14:14:19.973Z,99.90
2019-03-16T14:16:50.276Z,99.90
2019-03-16T14:19:21.412Z,99.90
2019-03-16T14:21:54.608Z,99.90
2019-03-16T14:24:24.966Z,99.90
2019-03-16T14:26:56.131Z,99.90
2019-03-16T14:29:27.269Z,99.90
2019-03-16T14:31:57.288Z,99.90
2019-03-16T14:34:28.203Z,99.90
2019-03-16T14:36:58.799Z,99.90
2019-03-16T14:39:29.327Z,99.90
2019-03-16T14:41:59.948Z,99.90
2019-03-16T14:44:30.693Z,99.90
2019-03-16T14:47:03.373Z,99.90
2019-03-16T14:49:33.901Z,99.90
2019-03-16T14:52:04.634Z,99.90
2019-03-16T14:54:36.583Z,99.90
2019-03-16T14:57:07.342Z,99.90
2019-03-16T14:59:38.213Z,99.90
2019-03-16T15:02:08.603Z,99.90
2019-03-16T15:04:40.149Z,99.90
2019-03-16T15:07:10.472Z,99.90
2019-03-16T15:09:40.791Z,99.90
2019-03-16T15:12:10.910Z,99.90
2019-03-16T15:14:41.641Z,99.90
2019-03-16T15:17:11.965Z,99.90
2019-03-16T15:19:42.277Z,99.90
2019-03-16T15:22:12.613Z,99.90
2019-03-16T15:24:42.936Z,99.90
2019-03-16T15:27:15.750Z,99.90
2019-03-16T15:29:45.427Z,99.90
2019-03-16T15:32:15.955Z,99.90
2019-03-16T15:34:46.074Z,99.90
2019-03-16T15:37:16.398Z,99.90
2019-03-16T15:39:46.723Z,99.90
2019-03-16T15:42:17.046Z,99.90
2019-03-16T15:44:47.165Z,99.90
2019-03-16T15:47:17.488Z,99.90
2019-03-16T15:49:47.812Z,99.90
2019-03-16T15:52:18.135Z,99.90
2019-03-16T15:54:48.459Z,99.90
2019-03-16T15:57:18.785Z,99.90
2019-03-16T15:59:49.110Z,99.90
2019-03-16T16:02:19.431Z,99.90
2019-03-16T16:04:49.555Z,99.90
2019-03-16T16:07:20.286Z,99.90
2019-03-16T16:09:50.606Z,99.90
2019-03-16T16:12:20.931Z,99.90
2019-03-16T16:14:51.254Z,99.90
2019-03-16T16:17:21.578Z,99.90
2019-03-16T16:19:52.106Z,99.90
2019-03-16T16:22:22.635Z,99.90
2019-03-16T16:24:52.753Z,99.90
2019-03-16T16:27:24.179Z,99.90
2019-03-16T16:29:54.425Z,99.90
2019-03-16T16:32:25.158Z,99.90
2019-03-16T16:34:55.688Z,99.90
2019-03-16T16:37:26.420Z,99.90
2019-03-16T16:39:56.744Z,99.90
2019-03-16T16:42:27.284Z,99.90
2019-03-16T16:44:57.598Z,99.90
2019-03-16T16:47:27.921Z,99.90
2019-03-16T16:49:58.658Z,99.90
2019-03-16T16:52:28.977Z,99.90
2019-03-16T16:54:59.301Z,99.90
2019-03-16T16:57:29.419Z,99.90
2019-03-16T16:59:59.743Z,99.90
2019-03-16T17:02:29.863Z,99.90
2019-03-16T17:05:04.092Z,99.90
2019-03-16T17:07:34.401Z,99.90
2019-03-16T17:10:07.182Z,99.90
2019-03-16T17:12:37.507Z,99.90
2019-03-16T17:15:10.497Z,99.90
2019-03-16T17:17:40.805Z,99.90
2019-03-16T17:20:15.442Z,99.90
2019-03-16T17:22:45.764Z,99.90
2019-03-16T17:25:16.909Z,99.90
2019-03-16T17:27:47.230Z,99.90
2019-03-16T17:30:34.761Z,99.90
2019-03-16T17:33:05.695Z,99.90
2019-03-16T17:35:36.224Z,99.90
2019-03-16T17:38:06.552Z,99.90
2019-03-16T17:40:36.672Z,99.90
2019-03-16T17:43:06.995Z,99.90
2019-03-16T17:45:37.522Z,99.90
2019-03-16T17:48:08.255Z,99.90
2019-03-16T17:50:38.377Z,99.90
2019-03-16T17:53:08.700Z,99.90
2019-03-16T17:55:38.711Z,99.90
2019-03-16T17:58:10.433Z,99.90
2019-03-16T18:00:40.543Z,99.90
2019-03-16T18:03:10.455Z,99.90
2019-03-16T18:05:41.502Z,99.90
2019-03-16T18:08:11.347Z,99.90
2019-03-16T18:10:41.380Z,99.90
2019-03-16T18:13:14.187Z,99.90
2019-03-16T18:15:45.816Z,99.90
2019-03-16T18:18:15.920Z,99.90
2019-03-16T18:20:45.947Z,99.90
2019-03-16T18:23:16.121Z,99.90
2019-03-16T18:25:46.798Z,99.90
2019-03-16T18:28:17.081Z,99.90
2019-03-16T18:30:46.955Z,99.90
2019-03-16T18:33:17.155Z,99.90
2019-03-16T18:35:47.320Z,99.90
2019-03-16T18:38:17.609Z,99.90
2019-03-16T18:40:48.058Z,99.90
2019-03-16T18:43:18.067Z,99.90
2019-03-16T18:45:48.028Z,99.90
2019-03-16T18:48:18.209Z,99.90
2019-03-16T18:50:49.806Z,99.90
2019-03-16T18:53:20.145Z,99.90
2019-03-16T18:55:50.213Z,99.90
2019-03-16T18:58:20.271Z,99.90
2019-03-16T19:00:50.234Z,99.90
2019-03-16T19:03:20.234Z,99.90
2019-03-16T19:05:50.270Z,99.90
2019-03-16T19:08:20.249Z,99.90
2019-03-16T19:10:53.076Z,99.90
2019-03-16T19:13:23.355Z,99.90
2019-03-16T19:15:53.408Z,99.90
2019-03-16T19:18:23.328Z,99.90
2019-03-16T19:20:53.381Z,99.90
2019-03-16T19:23:23.697Z,99.90
2019-03-16T19:25:53.734Z,99.90
2019-03-16T19:28:23.691Z,99.90
2019-03-16T19:30:53.866Z,99.90
2019-03-16T19:33:24.314Z,99.90
2019-03-16T19:35:54.302Z,99.90
2019-03-16T19:38:24.295Z,99.90
2019-03-16T19:40:54.278Z,99.90
2019-03-16T19:43:24.193Z,99.90
2019-03-16T19:45:54.621Z,99.90
2019-03-16T19:48:26.251Z,99.90
2019-03-16T19:50:58.113Z,99.90
2019-03-16T19:53:31.592Z,99.90
2019-03-16T19:56:03.403Z,99.90
2019-03-16T19:58:43.447Z,99.90
2019-03-16T20:01:14.254Z,99.90
2019-03-16T20:03:46.881Z,99.90
2019-03-16T20:06:25.976Z,99.90
2019-03-16T20:08:56.569Z,99.90
2019-03-16T20:11:28.731Z,99.90
2019-03-16T20:14:01.386Z,99.90
2019-03-16T20:16:31.708Z,99.90
2019-03-16T20:19:02.149Z,99.90
2019-03-16T20:21:33.828Z,99.90
2019-03-16T20:24:05.606Z,99.90
2019-03-16T20:26:35.933Z,99.90
2019-03-16T20:29:08.006Z,99.90
2019-03-16T20:31:46.980Z,99.90
2019-03-16T20:34:12.422Z,99.90
2019-03-16T20:36:48.142Z,99.90
2019-03-16T20:39:23.115Z,99.90
2019-03-16T20:41:55.681Z,99.90
2019-03-16T20:44:26.043Z,99.90
2019-03-16T20:46:56.179Z,99.90
2019-03-16T20:49:26.451Z,99.90
2019-03-16T20:51:56.771Z,99.90
2019-03-16T20:54:28.243Z,99.90
2019-03-16T20:56:58.760Z,99.90
2019-03-16T20:59:28.833Z,99.90
2019-03-16T21:01:58.889Z,99.90
2019-03-16T21:04:29.435Z,99.90
2019-03-16T21:06:59.324Z,99.90
2019-03-16T21:09:29.275Z,99.90
2019-03-16T21:11:59.611Z,99.90
2019-03-16T21:14:30.298Z,99.90
2019-03-16T21:17:02.466Z,99.90
2019-03-16T21:19:32.490Z,99.90
2019-03-16T21:22:02.387Z,99.90
2019-03-16T21:24:32.447Z,99.90
2019-03-16T21:27:02.403Z,99.90
2019-03-16T21:29:32.940Z,99.90
2019-03-16T21:32:03.694Z,99.90
2019-03-16T21:34:34.529Z,99.90
2019-03-16T21:37:05.061Z,99.90
2019-03-16T21:39:35.182Z,99.90
2019-03-16T21:42:05.727Z,99.90
2019-03-16T21:44:36.640Z,99.90
2019-03-16T21:47:07.179Z,99.90
2019-03-16T21:49:37.493Z,99.90
2019-03-16T21:52:07.817Z,99.90
2019-03-16T21:54:38.770Z,99.90
2019-03-16T21:57:09.210Z,99.90
2019-03-16T21:59:41.655Z,99.90
2019-03-16T22:02:12.390Z,99.90
2019-03-16T22:04:42.713Z,99.90
2019-03-16T22:07:13.036Z,99.90
2019-03-16T22:09:43.365Z,99.90
2019-03-16T22:12:13.702Z,99.90
2019-03-16T22:14:43.903Z,99.90
2019-03-16T22:17:14.948Z,99.90
2019-03-16T22:19:45.679Z,99.90
2019-03-16T22:22:16.002Z,99.90
2019-03-16T22:24:46.737Z,99.90
2019-03-16T22:27:17.059Z,99.90
2019-03-16T22:29:48.409Z,99.90
2019-03-16T22:32:18.734Z,99.90
2019-03-16T22:34:49.057Z,99.90
2019-03-16T22:37:19.369Z,99.90
2019-03-16T22:39:49.693Z,99.90
2019-03-16T22:42:19.905Z,99.90
2019-03-16T22:44:52.399Z,99.90
2019-03-16T22:47:35.571Z,99.90
2019-03-16T22:50:20.899Z,99.90
2019-03-16T22:52:51.427Z,99.90
2019-03-16T22:55:21.563Z,99.90
2019-03-16T22:57:51.876Z,99.90
2019-03-16T23:00:28.439Z,99.90
2019-03-16T23:02:58.458Z,99.90
2019-03-16T23:05:28.291Z,99.90
2019-03-16T23:07:58.567Z,99.90
2019-03-16T23:10:28.479Z,99.90
2019-03-16T23:12:58.931Z,99.90
2019-03-16T23:15:28.967Z,99.90
2019-03-16T23:17:59.069Z,99.90
2019-03-16T23:20:28.912Z,99.90
2019-03-16T23:22:59.050Z,99.90
2019-03-16T23:25:29.092Z,99.90
2019-03-16T23:27:59.033Z,99.90
2019-03-16T23:30:29.053Z,99.90
2019-03-16T23:32:59.024Z,99.90
2019-03-16T23:35:28.838Z,99.90
2019-03-16T23:37:58.789Z,99.90
2019-03-16T23:40:29.175Z,99.90
2019-03-16T23:42:59.210Z,99.90
2019-03-16T23:45:29.467Z,99.90
2019-03-16T23:47:59.780Z,99.90
2019-03-16T23:50:30.309Z,99.90
2019-03-16T23:53:00.837Z,99.90
2019-03-16T23:55:31.580Z,99.90
2019-03-16T23:58:01.897Z,99.90
