createdAt,value
2022-12-15T00:01:22.687Z,20.30
2022-12-15T00:11:22.725Z,11.70
2022-12-15T00:16:22.832Z,11.70
2022-12-15T00:21:22.760Z,10.40
2022-12-15T00:26:22.766Z,10.40
2022-12-15T00:41:15.507Z,11.60
2022-12-15T00:46:23.473Z,10.00
2022-12-15T00:51:13.619Z,10.00
2022-12-15T00:56:22.900Z,10.20
2022-12-15T01:06:26.025Z,12.70
2022-12-15T01:21:12.983Z,12.70
2022-12-15T01:26:12.990Z,12.70
2022-12-15T01:31:13.557Z,14.10
2022-12-15T01:36:13.278Z,14.10
2022-12-15T01:51:13.079Z,12.40
2022-12-15T02:01:13.233Z,12.30
2022-12-15T02:11:31.400Z,12.10
2022-12-15T02:16:33.007Z,12.10
2022-12-15T02:21:18.812Z,12.10
2022-12-15T02:31:26.077Z,12.50
2022-12-15T02:36:28.073Z,12.50
2022-12-15T02:41:33.051Z,14.10
2022-12-15T02:46:26.200Z,14.10
2022-12-15T02:51:23.475Z,13.10
2022-12-15T02:56:26.120Z,13.10
2022-12-15T03:06:14.276Z,13.50
2022-12-15T03:16:13.354Z,14.00
2022-12-15T03:21:13.311Z,14.00
2022-12-15T03:41:13.484Z,15.30
2022-12-15T03:51:13.340Z,15.00
2022-12-15T04:01:29.461Z,15.70
2022-12-15T04:06:13.345Z,15.70
2022-12-15T04:11:13.391Z,19.90
2022-12-15T04:16:19.342Z,19.90
2022-12-15T04:21:14.792Z,14.30
2022-12-15T04:31:27.374Z,14.10
2022-12-15T04:36:23.784Z,14.10
2022-12-15T04:41:24.340Z,14.00
2022-12-15T04:56:25.078Z,15.20
2022-12-15T05:16:23.562Z,13.50
2022-12-15T05:26:23.475Z,14.80
2022-12-15T05:46:13.949Z,15.30
2022-12-15T05:51:14.128Z,13.80
2022-12-15T06:01:16.361Z,15.50
2022-12-15T06:31:15.222Z,13.50
2022-12-15T06:41:16.544Z,13.00
2022-12-15T06:46:13.797Z,13.00
2022-12-15T06:51:17.094Z,13.60
2022-12-15T06:56:18.924Z,13.60
2022-12-15T07:01:14.781Z,15.20
2022-12-15T07:06:15.541Z,15.20
2022-12-15T07:11:13.882Z,17.50
2022-12-15T07:21:14.125Z,16.00
2022-12-15T07:26:13.897Z,16.00
2022-12-15T07:36:13.999Z,13.50
2022-12-15T07:46:14.852Z,16.40
2022-12-15T07:51:19.259Z,15.40
2022-12-15T08:01:14.710Z,16.40
2022-12-15T08:06:15.017Z,16.40
2022-12-15T08:11:15.440Z,17.60
2022-12-15T08:16:14.238Z,17.60
2022-12-15T08:21:14.030Z,16.40
2022-12-15T08:31:17.560Z,15.20
2022-12-15T08:36:17.114Z,15.20
2022-12-15T08:46:15.065Z,17.90
2022-12-15T08:51:15.011Z,16.80
2022-12-15T09:06:19.722Z,22.00
2022-12-15T09:16:16.351Z,20.10
2022-12-15T09:21:15.317Z,20.30
2022-12-15T09:26:14.594Z,20.30
2022-12-15T09:31:16.352Z,15.50
2022-12-15T09:36:14.205Z,15.50
2022-12-15T09:41:14.201Z,19.20
2022-12-15T09:46:22.795Z,19.20
2022-12-15T09:51:17.196Z,15.90
2022-12-15T09:56:22.358Z,15.90
2022-12-15T10:11:25.190Z,17.90
2022-12-15T10:16:21.612Z,17.90
2022-12-15T10:21:14.536Z,17.90
2022-12-15T10:26:19.800Z,17.90
2022-12-15T10:31:24.708Z,14.80
2022-12-15T10:36:15.370Z,14.80
2022-12-15T10:41:18.080Z,11.50
2022-12-15T10:46:17.627Z,11.50
2022-12-15T10:51:25.359Z,10.40
2022-12-15T10:56:20.229Z,10.40
2022-12-15T11:01:17.214Z,10.50
2022-12-15T11:06:18.275Z,10.50
2022-12-15T11:11:37.427Z,8.70
2022-12-15T11:16:16.100Z,8.70
2022-12-15T11:21:33.849Z,8.10
2022-12-15T11:26:29.359Z,8.10
2022-12-15T11:31:24.491Z,5.10
2022-12-15T11:41:34.349Z,11.70
2022-12-15T11:46:25.551Z,11.70
2022-12-15T11:51:22.814Z,10.60
2022-12-15T11:56:26.933Z,10.60
2022-12-15T12:01:27.884Z,6.20
2022-12-15T12:06:21.808Z,6.20
2022-12-15T12:11:19.269Z,7.20
2022-12-15T12:16:27.840Z,7.20
2022-12-15T12:21:18.424Z,7.70
2022-12-15T12:26:20.269Z,7.70
2022-12-15T12:36:15.142Z,6.10
2022-12-15T12:41:24.437Z,8.50
2022-12-15T12:46:25.647Z,8.50
2022-12-15T12:51:28.738Z,8.10
2022-12-15T12:56:34.589Z,8.10
2022-12-15T13:01:19.234Z,7.70
2022-12-15T13:06:34.575Z,7.70
2022-12-15T13:11:34.619Z,6.50
2022-12-15T13:16:25.024Z,6.50
2022-12-15T13:21:34.859Z,6.40
2022-12-15T13:26:17.705Z,6.40
2022-12-15T13:36:34.744Z,7.10
2022-12-15T13:41:22.886Z,6.30
2022-12-15T13:46:22.128Z,6.30
2022-12-15T13:51:29.117Z,11.40
2022-12-15T13:56:23.505Z,11.40
2022-12-15T14:06:14.868Z,8.30
2022-12-15T14:11:50.708Z,8.00
2022-12-15T14:16:17.411Z,8.00
2022-12-15T14:26:15.992Z,8.80
2022-12-15T14:31:16.254Z,7.70
2022-12-15T14:36:18.466Z,7.70
2022-12-15T14:41:19.777Z,13.70
2022-12-15T14:56:30.084Z,10.40
2022-12-15T15:01:26.828Z,9.10
2022-12-15T15:06:17.627Z,9.10
2022-12-15T15:16:17.915Z,10.40
2022-12-15T15:31:26.312Z,12.80
2022-12-15T15:36:15.105Z,12.80
2022-12-15T15:46:18.876Z,11.20
2022-12-15T15:51:15.653Z,14.90
2022-12-15T15:56:16.891Z,14.90
2022-12-15T16:01:15.225Z,11.90
2022-12-15T16:06:18.874Z,11.90
2022-12-15T16:11:15.485Z,12.70
2022-12-15T16:21:25.194Z,12.30
2022-12-15T16:31:27.364Z,11.20
2022-12-15T16:36:15.245Z,11.20
2022-12-15T16:41:16.980Z,11.10
2022-12-15T16:46:15.677Z,11.10
2022-12-15T16:51:28.002Z,11.80
2022-12-15T16:56:15.327Z,11.80
2022-12-15T17:01:15.464Z,18.40
2022-12-15T17:06:16.512Z,18.40
2022-12-15T17:16:17.410Z,14.10
2022-12-15T17:21:22.627Z,15.20
2022-12-15T17:31:17.969Z,21.50
2022-12-15T17:36:19.406Z,21.50
2022-12-15T17:41:35.000Z,21.70
2022-12-15T17:51:17.886Z,20.50
2022-12-15T17:56:16.698Z,20.50
2022-12-15T18:01:15.433Z,22.80
2022-12-15T18:06:16.505Z,22.80
2022-12-15T18:11:15.924Z,26.60
2022-12-15T18:16:15.566Z,26.60
2022-12-15T18:21:16.825Z,23.30
2022-12-15T18:26:15.564Z,23.30
2022-12-15T18:31:22.630Z,21.10
2022-12-15T18:36:15.619Z,21.10
2022-12-15T18:41:17.706Z,26.60
2022-12-15T18:51:18.452Z,21.70
2022-12-15T18:56:20.378Z,21.70
2022-12-15T19:01:15.731Z,23.70
2022-12-15T19:06:25.765Z,23.70
2022-12-15T19:11:24.228Z,25.90
2022-12-15T19:16:19.022Z,25.90
2022-12-15T19:21:28.239Z,28.20
2022-12-15T19:26:15.642Z,28.20
2022-12-15T19:31:15.771Z,27.00
2022-12-15T19:36:18.378Z,27.00
2022-12-15T19:41:17.398Z,26.10
2022-12-15T19:46:18.449Z,26.10
2022-12-15T19:51:19.929Z,28.20
2022-12-15T19:56:20.772Z,28.20
2022-12-15T20:01:18.422Z,21.30
2022-12-15T20:06:19.588Z,21.30
2022-12-15T20:11:19.237Z,21.00
2022-12-15T20:16:17.926Z,21.00
2022-12-15T20:26:16.914Z,19.70
2022-12-15T20:31:19.164Z,19.70
2022-12-15T20:36:19.203Z,19.70
2022-12-15T20:46:18.325Z,19.60
2022-12-15T21:01:18.698Z,20.60
2022-12-15T21:06:16.871Z,20.60
2022-12-15T21:11:19.061Z,20.20
2022-12-15T21:21:20.442Z,17.70
2022-12-15T21:41:19.645Z,6.50
2022-12-15T21:46:20.570Z,6.50
2022-12-15T21:56:18.032Z,7.40
2022-12-15T22:11:19.977Z,7.60
2022-12-15T22:21:16.188Z,7.20
2022-12-15T22:31:16.504Z,8.50
2022-12-15T22:41:20.189Z,6.90
2022-12-15T22:56:23.564Z,8.50
2022-12-15T23:11:27.293Z,7.00
2022-12-15T23:21:16.920Z,6.60
2022-12-15T23:26:19.190Z,6.60
2022-12-15T23:46:17.667Z,6.40
2022-12-15T23:51:18.211Z,7.10
2022-12-15T23:56:21.975Z,7.10
