createdAt,value
2022-09-06T00:01:12.120Z,6.35
2022-09-06T00:03:40.508Z,7.95
2022-09-06T00:06:11.477Z,7.15
2022-09-06T00:08:39.337Z,5.43
2022-09-06T00:11:09.657Z,8.65
2022-09-06T00:13:37.753Z,6.40
2022-09-06T00:16:25.427Z,6.35
2022-09-06T00:18:56.504Z,6.50
2022-09-06T00:21:27.119Z,9.25
2022-09-06T00:23:54.699Z,8.23
2022-09-06T00:26:25.314Z,6.45
2022-09-06T00:28:55.841Z,8.25
2022-09-06T00:31:25.712Z,7.30
2022-09-06T00:33:53.513Z,7.55
2022-09-06T00:36:22.193Z,6.18
2022-09-06T00:38:49.460Z,6.28
2022-09-06T00:41:20.324Z,6.38
2022-09-06T00:43:47.574Z,7.53
2022-09-06T00:46:27.331Z,8.07
2022-09-06T00:49:09.384Z,6.50
2022-09-06T00:51:40.581Z,10.00
2022-09-06T00:54:09.722Z,7.22
2022-09-06T00:56:43.519Z,9.68
2022-09-06T00:59:11.290Z,6.90
2022-09-06T01:01:41.908Z,9.48
2022-09-06T01:04:09.820Z,7.90
2022-09-06T01:06:53.818Z,8.40
2022-09-06T01:09:42.285Z,7.50
2022-09-06T01:12:27.309Z,8.13
2022-09-06T01:15:21.985Z,8.65
2022-09-06T01:18:34.407Z,7.53
2022-09-06T01:21:03.993Z,9.63
2022-09-06T01:24:31.005Z,9.77
2022-09-06T01:27:53.187Z,10.90
2022-09-06T01:30:21.238Z,6.43
2022-09-06T01:33:14.108Z,7.95
2022-09-06T01:35:52.892Z,7.05
2022-09-06T01:38:20.356Z,10.85
2022-09-06T01:40:47.616Z,8.40
2022-09-06T01:43:27.716Z,7.97
2022-09-06T01:46:13.240Z,8.20
2022-09-06T01:49:04.623Z,8.52
2022-09-06T01:51:42.436Z,8.02
2022-09-06T01:54:47.136Z,8.68
2022-09-06T01:57:42.886Z,8.38
2022-09-06T02:00:18.174Z,8.20
2022-09-06T02:03:29.256Z,8.98
2022-09-06T02:06:14.416Z,9.73
2022-09-06T02:08:48.103Z,8.88
2022-09-06T02:11:16.777Z,10.52
2022-09-06T02:14:00.746Z,9.13
2022-09-06T02:16:33.371Z,10.88
2022-09-06T02:19:18.168Z,10.95
2022-09-06T02:21:51.983Z,12.90
2022-09-06T02:24:26.226Z,7.38
2022-09-06T02:26:53.652Z,7.53
2022-09-06T02:29:20.841Z,7.82
2022-09-06T02:32:05.017Z,8.05
2022-09-06T02:34:43.276Z,8.13
2022-09-06T02:37:13.478Z,9.50
2022-09-06T02:39:40.632Z,8.70
2022-09-06T02:42:15.254Z,11.20
2022-09-06T02:44:42.406Z,14.88
2022-09-06T02:47:09.795Z,9.95
2022-09-06T02:49:37.153Z,12.13
2022-09-06T02:52:04.434Z,10.63
2022-09-06T02:54:31.582Z,8.70
2022-09-06T02:56:58.696Z,9.50
2022-09-06T02:59:25.860Z,9.05
2022-09-06T03:01:53.256Z,8.73
2022-09-06T03:04:20.767Z,8.32
2022-09-06T03:06:47.916Z,9.40
2022-09-06T03:09:15.201Z,8.20
2022-09-06T03:11:42.411Z,8.88
2022-09-06T03:14:13.032Z,8.80
2022-09-06T03:16:40.170Z,9.50
2022-09-06T03:19:07.593Z,11.80
2022-09-06T03:21:34.756Z,9.23
2022-09-06T03:24:05.285Z,13.07
2022-09-06T03:26:32.413Z,10.25
2022-09-06T03:28:59.659Z,9.45
2022-09-06T03:31:26.793Z,7.70
2022-09-06T03:33:53.870Z,9.95
2022-09-06T03:36:24.497Z,9.68
2022-09-06T03:38:54.008Z,15.88
2022-09-06T03:41:21.204Z,10.70
2022-09-06T03:43:48.313Z,12.52
2022-09-06T03:46:15.637Z,13.13
2022-09-06T03:48:42.761Z,10.25
2022-09-06T03:51:09.959Z,8.15
2022-09-06T03:53:37.148Z,9.57
2022-09-06T03:56:04.635Z,7.60
2022-09-06T03:58:33.277Z,8.40
2022-09-06T04:01:11.013Z,11.30
2022-09-06T04:03:39.561Z,10.45
2022-09-06T04:06:08.033Z,25.83
2022-09-06T04:08:36.746Z,33.85
2022-09-06T04:11:05.256Z,29.08
2022-09-06T04:13:33.755Z,99.85
2022-09-06T04:16:02.198Z,89.57
2022-09-06T04:18:33.146Z,46.22
2022-09-06T04:21:03.392Z,56.25
2022-09-06T04:23:31.253Z,69.13
2022-09-06T04:25:59.543Z,37.10
2022-09-06T04:28:27.742Z,38.60
2022-09-06T04:31:04.372Z,39.00
2022-09-06T04:33:34.880Z,31.27
2022-09-06T04:36:06.043Z,24.35
2022-09-06T04:38:38.704Z,18.73
2022-09-06T04:41:07.384Z,16.50
2022-09-06T04:43:34.481Z,14.88
2022-09-06T04:46:22.595Z,13.90
2022-09-06T04:48:55.474Z,11.98
2022-09-06T04:51:25.303Z,12.02
2022-09-06T04:53:52.582Z,13.80
2022-09-06T04:56:25.138Z,11.40
2022-09-06T04:58:55.176Z,13.32
2022-09-06T05:01:22.912Z,10.57
2022-09-06T05:03:53.973Z,13.27
2022-09-06T05:06:25.129Z,14.60
2022-09-06T05:08:52.483Z,10.80
2022-09-06T05:11:20.876Z,10.95
2022-09-06T05:13:50.146Z,12.52
2022-09-06T05:16:17.331Z,12.55
2022-09-06T05:18:44.511Z,10.65
2022-09-06T05:21:11.654Z,11.43
2022-09-06T05:23:42.171Z,9.35
2022-09-06T05:26:12.712Z,10.63
2022-09-06T05:28:43.381Z,9.77
2022-09-06T05:31:28.501Z,14.77
2022-09-06T05:33:57.430Z,18.30
2022-09-06T05:36:29.264Z,12.63
2022-09-06T05:38:58.115Z,11.65
2022-09-06T05:41:25.948Z,10.60
2022-09-06T05:43:53.548Z,11.77
2022-09-06T05:46:20.772Z,9.07
2022-09-06T05:49:07.831Z,14.95
2022-09-06T05:51:34.930Z,10.93
2022-09-06T05:54:02.110Z,13.20
2022-09-06T05:56:29.316Z,9.65
2022-09-06T05:58:59.637Z,9.27
2022-09-06T06:01:30.158Z,9.73
2022-09-06T06:04:05.578Z,13.45
2022-09-06T06:06:34.656Z,12.20
2022-09-06T06:09:02.027Z,10.15
2022-09-06T06:11:31.223Z,10.15
2022-09-06T06:13:59.094Z,9.75
2022-09-06T06:16:26.541Z,12.27
2022-09-06T06:18:53.691Z,10.27
2022-09-06T06:21:27.089Z,10.73
2022-09-06T06:23:58.207Z,13.00
2022-09-06T06:26:27.215Z,11.88
2022-09-06T06:28:55.003Z,9.80
2022-09-06T06:31:22.684Z,7.90
2022-09-06T06:33:50.715Z,9.60
2022-09-06T06:36:17.700Z,8.40
2022-09-06T06:38:46.302Z,10.60
2022-09-06T06:41:17.477Z,14.40
2022-09-06T06:43:45.231Z,14.32
2022-09-06T06:46:18.172Z,10.13
2022-09-06T06:48:47.408Z,11.05
2022-09-06T06:51:20.824Z,13.98
2022-09-06T06:53:51.729Z,9.45
2022-09-06T06:56:26.552Z,9.82
2022-09-06T06:58:59.770Z,8.43
2022-09-06T07:01:31.457Z,10.85
2022-09-06T07:03:59.382Z,9.57
2022-09-06T07:09:19.707Z,10.02
2022-09-06T07:11:50.315Z,8.85
2022-09-06T07:14:18.725Z,9.25
2022-09-06T07:16:49.445Z,11.90
2022-09-06T07:22:05.335Z,7.43
2022-09-06T07:24:33.208Z,10.35
2022-09-06T07:29:47.711Z,7.18
2022-09-06T07:32:14.855Z,6.75
2022-09-06T07:34:45.342Z,9.80
2022-09-06T07:37:12.516Z,11.60
2022-09-06T07:39:40.000Z,8.25
2022-09-06T07:42:07.822Z,10.02
2022-09-06T07:44:35.127Z,7.65
2022-09-06T07:55:27.862Z,5.72
2022-09-06T07:57:55.018Z,7.82
2022-09-06T08:00:25.417Z,9.05
2022-09-06T08:02:52.662Z,10.00
2022-09-06T08:10:57.369Z,10.13
2022-09-06T08:13:24.932Z,43.95
2022-09-06T08:16:03.199Z,27.45
2022-09-06T08:18:30.408Z,8.48
2022-09-06T08:21:12.203Z,6.18
2022-09-06T08:23:44.799Z,7.10
2022-09-06T08:26:12.423Z,8.15
2022-09-06T08:28:39.667Z,8.05
2022-09-06T08:31:15.718Z,9.38
2022-09-06T08:33:44.150Z,9.40
2022-09-06T08:36:15.281Z,7.53
2022-09-06T08:38:45.932Z,9.85
2022-09-06T08:41:46.070Z,7.85
2022-09-06T08:47:21.037Z,10.15
2022-09-06T08:50:11.238Z,8.38
2022-09-06T08:53:18.398Z,9.43
2022-09-06T08:56:03.630Z,8.65
2022-09-06T08:58:57.196Z,9.70
2022-09-06T09:01:32.799Z,8.27
2022-09-06T09:04:06.594Z,9.70
2022-09-06T09:06:34.801Z,16.02
2022-09-06T09:09:08.934Z,8.25
2022-09-06T09:11:39.221Z,7.68
2022-09-06T09:14:29.106Z,12.05
2022-09-06T09:17:11.323Z,6.53
2022-09-06T09:19:41.805Z,7.93
2022-09-06T09:22:10.140Z,5.90
2022-09-06T09:24:37.868Z,10.05
2022-09-06T09:27:11.302Z,8.50
2022-09-06T09:32:46.313Z,11.73
2022-09-06T09:35:27.586Z,8.60
2022-09-06T09:38:07.762Z,8.43
2022-09-06T09:41:04.246Z,6.45
2022-09-06T09:43:34.228Z,11.10
2022-09-06T09:46:22.534Z,7.20
2022-09-06T09:49:09.073Z,11.55
2022-09-06T09:51:43.460Z,7.80
2022-09-06T09:54:30.074Z,7.18
2022-09-06T09:56:57.640Z,9.48
2022-09-06T09:59:34.265Z,9.95
2022-09-06T10:02:18.446Z,8.63
2022-09-06T10:04:50.458Z,6.68
2022-09-06T10:07:24.394Z,8.07
2022-09-06T10:10:07.190Z,10.13
2022-09-06T10:12:41.228Z,9.25
2022-09-06T10:15:37.049Z,14.88
2022-09-06T10:18:05.273Z,9.73
2022-09-06T10:20:55.452Z,10.02
2022-09-06T10:26:53.434Z,14.57
2022-09-06T10:29:40.071Z,9.32
2022-09-06T10:32:34.412Z,10.02
2022-09-06T10:35:19.984Z,8.93
2022-09-06T10:38:13.379Z,10.68
2022-09-06T10:41:06.381Z,13.23
2022-09-06T10:44:26.610Z,12.77
2022-09-06T10:47:12.684Z,8.43
2022-09-06T10:49:50.865Z,12.13
2022-09-06T10:52:41.172Z,12.73
2022-09-06T10:55:14.016Z,10.00
2022-09-06T11:00:49.012Z,9.85
2022-09-06T11:04:00.039Z,6.40
2022-09-06T11:06:34.603Z,7.75
2022-09-06T11:09:23.071Z,7.40
2022-09-06T11:12:13.662Z,12.32
2022-09-06T11:14:41.410Z,8.45
2022-09-06T11:17:14.882Z,8.48
2022-09-06T11:20:07.272Z,6.35
2022-09-06T11:22:52.367Z,11.32
2022-09-06T11:26:12.312Z,7.22
2022-09-06T11:28:54.976Z,11.05
2022-09-06T11:34:35.034Z,9.30
2022-09-06T11:37:08.950Z,11.50
2022-09-06T11:42:43.832Z,7.07
2022-09-06T11:45:41.888Z,7.30
2022-09-06T11:48:24.240Z,10.15
2022-09-06T11:50:54.481Z,10.73
2022-09-06T11:53:53.275Z,11.38
2022-09-06T11:56:49.667Z,10.53
2022-09-06T11:59:16.701Z,13.38
2022-09-06T12:02:04.153Z,8.32
2022-09-06T12:05:00.436Z,8.98
2022-09-06T12:07:34.382Z,10.07
2022-09-06T12:10:38.158Z,7.05
2022-09-06T12:13:41.069Z,12.27
2022-09-06T12:16:11.140Z,5.97
2022-09-06T12:18:47.501Z,6.45
2022-09-06T12:21:39.227Z,7.93
2022-09-06T12:24:28.848Z,7.50
2022-09-06T12:27:16.347Z,13.57
2022-09-06T12:29:59.545Z,6.80
2022-09-06T12:32:38.304Z,10.07
2022-09-06T12:38:06.546Z,14.57
2022-09-06T12:40:47.908Z,7.82
2022-09-06T12:43:17.623Z,8.18
2022-09-06T12:45:51.358Z,8.07
2022-09-06T12:48:30.887Z,10.23
2022-09-06T12:51:16.477Z,8.77
2022-09-06T12:54:01.248Z,9.35
2022-09-06T12:56:35.616Z,7.18
2022-09-06T12:59:32.449Z,8.75
2022-09-06T13:02:08.850Z,12.63
2022-09-06T13:04:46.556Z,11.23
2022-09-06T13:07:17.713Z,9.48
2022-09-06T13:09:49.238Z,7.22
2022-09-06T13:12:27.820Z,9.05
2022-09-06T13:14:58.036Z,6.82
2022-09-06T13:17:30.564Z,12.18
2022-09-06T13:19:58.307Z,10.65
2022-09-06T13:22:39.010Z,5.85
2022-09-06T13:25:17.548Z,7.07
2022-09-06T13:27:57.646Z,11.05
2022-09-06T13:30:49.640Z,10.63
2022-09-06T13:33:26.130Z,11.77
2022-09-06T13:36:10.935Z,8.40
2022-09-06T13:38:38.026Z,7.93
2022-09-06T13:41:25.756Z,10.55
2022-09-06T13:44:01.214Z,9.93
2022-09-06T13:46:28.320Z,10.43
2022-09-06T13:48:57.009Z,5.45
2022-09-06T13:51:27.782Z,6.47
2022-09-06T13:54:11.005Z,8.88
2022-09-06T13:56:42.673Z,9.98
2022-09-06T13:59:10.560Z,6.30
2022-09-06T14:01:41.434Z,12.13
2022-09-06T14:04:13.561Z,12.20
2022-09-06T14:06:41.195Z,10.93
2022-09-06T14:09:09.436Z,7.47
2022-09-06T14:11:42.045Z,12.80
2022-09-06T14:14:12.250Z,13.02
2022-09-06T14:16:39.461Z,12.65
2022-09-06T14:19:06.714Z,8.65
2022-09-06T14:21:34.098Z,8.90
2022-09-06T14:24:04.394Z,7.28
2022-09-06T14:26:33.191Z,10.43
2022-09-06T14:29:00.639Z,9.60
2022-09-06T14:31:29.224Z,6.38
2022-09-06T14:33:57.267Z,10.80
2022-09-06T14:36:29.278Z,10.80
2022-09-06T14:41:29.001Z,8.35
2022-09-06T14:43:58.149Z,13.38
2022-09-06T14:46:28.270Z,20.90
2022-09-06T14:49:13.396Z,9.02
2022-09-06T14:51:41.047Z,9.35
2022-09-06T14:54:12.413Z,13.43
2022-09-06T14:56:46.272Z,12.00
2022-09-06T14:59:13.776Z,10.32
2022-09-06T15:01:41.726Z,15.55
2022-09-06T15:04:10.927Z,8.77
2022-09-06T15:06:40.866Z,15.00
2022-09-06T15:09:08.334Z,14.20
2022-09-06T15:11:43.283Z,11.23
2022-09-06T15:14:23.147Z,8.98
2022-09-06T15:16:56.018Z,9.43
2022-09-06T15:19:29.294Z,7.75
2022-09-06T15:21:57.595Z,15.18
2022-09-06T15:24:25.354Z,8.35
2022-09-06T15:26:52.650Z,8.60
2022-09-06T15:29:20.544Z,7.63
2022-09-06T15:31:52.978Z,6.72
2022-09-06T15:34:22.376Z,8.70
2022-09-06T15:36:51.246Z,7.82
2022-09-06T15:39:18.793Z,13.73
2022-09-06T15:41:46.030Z,16.08
2022-09-06T15:44:18.808Z,12.07
2022-09-06T15:46:55.459Z,11.35
2022-09-06T15:49:34.707Z,5.20
2022-09-06T15:52:03.767Z,6.47
2022-09-06T15:54:52.673Z,19.90
2022-09-06T15:57:23.271Z,9.10
2022-09-06T15:59:50.797Z,13.13
2022-09-06T16:02:18.181Z,9.82
2022-09-06T16:04:46.415Z,11.27
2022-09-06T16:07:14.012Z,14.00
2022-09-06T16:09:44.132Z,29.58
2022-09-06T16:12:11.761Z,30.17
2022-09-06T16:14:39.059Z,42.38
2022-09-06T16:17:06.449Z,45.58
2022-09-06T16:19:36.882Z,52.95
2022-09-06T16:22:04.903Z,42.13
2022-09-06T16:24:32.126Z,41.38
2022-09-06T16:26:59.550Z,15.38
2022-09-06T16:29:26.901Z,17.17
2022-09-06T16:31:59.946Z,10.55
2022-09-06T16:34:27.629Z,7.50
2022-09-06T16:36:56.374Z,4.95
2022-09-06T16:39:23.493Z,9.32
2022-09-06T16:41:50.678Z,5.28
2022-09-06T16:44:18.956Z,4.10
2022-09-06T16:46:48.823Z,10.68
2022-09-06T16:49:17.662Z,9.25
2022-09-06T16:51:50.025Z,8.77
2022-09-06T16:54:20.824Z,7.68
2022-09-06T16:56:48.647Z,5.78
2022-09-06T16:59:17.219Z,6.18
2022-09-06T17:01:45.700Z,6.22
2022-09-06T17:04:13.636Z,4.90
2022-09-06T17:06:44.671Z,4.93
2022-09-06T17:09:19.443Z,5.90
2022-09-06T17:11:50.054Z,7.00
2022-09-06T17:14:18.167Z,7.68
2022-09-06T17:17:03.838Z,9.75
2022-09-06T17:19:40.639Z,4.82
2022-09-06T17:22:12.842Z,7.45
2022-09-06T17:27:11.270Z,8.10
2022-09-06T17:29:40.196Z,14.18
2022-09-06T17:32:11.083Z,8.98
2022-09-06T17:34:40.268Z,8.73
2022-09-06T17:37:07.957Z,8.85
2022-09-06T17:39:35.496Z,8.43
2022-09-06T17:42:02.860Z,6.35
2022-09-06T17:44:30.495Z,10.40
2022-09-06T17:47:14.240Z,6.72
2022-09-06T17:49:44.888Z,4.40
2022-09-06T17:52:15.503Z,6.05
2022-09-06T17:54:46.989Z,6.10
2022-09-06T17:57:14.519Z,4.97
2022-09-06T17:59:41.892Z,7.60
2022-09-06T18:02:09.200Z,7.05
2022-09-06T18:04:36.983Z,8.57
2022-09-06T18:07:07.555Z,4.65
2022-09-06T18:09:37.258Z,5.88
2022-09-06T18:12:05.117Z,8.13
2022-09-06T18:14:33.139Z,8.38
2022-09-06T18:17:00.829Z,4.25
2022-09-06T18:19:28.459Z,4.10
2022-09-06T18:21:57.588Z,7.18
2022-09-06T18:24:25.288Z,5.40
2022-09-06T18:26:52.867Z,10.48
2022-09-06T18:29:23.700Z,12.45
2022-09-06T18:31:54.344Z,7.57
2022-09-06T18:34:22.294Z,7.10
2022-09-06T18:36:49.883Z,5.43
2022-09-06T18:39:20.026Z,4.68
2022-09-06T18:42:07.394Z,6.82
2022-09-06T18:44:35.610Z,7.50
2022-09-06T18:47:06.806Z,10.82
2022-09-06T18:49:35.192Z,8.48
2022-09-06T18:52:06.759Z,8.40
2022-09-06T18:54:37.691Z,6.97
2022-09-06T18:57:05.190Z,11.18
2022-09-06T18:59:32.813Z,11.27
2022-09-06T19:02:00.553Z,9.10
2022-09-06T19:04:28.536Z,3.58
2022-09-06T19:06:56.327Z,5.30
2022-09-06T19:09:24.205Z,7.38
2022-09-06T19:11:53.456Z,7.95
2022-09-06T19:14:25.559Z,11.32
2022-09-06T19:16:54.515Z,15.63
2022-09-06T19:19:26.019Z,12.57
2022-09-06T19:21:56.737Z,24.13
2022-09-06T19:24:25.013Z,20.27
2022-09-06T19:26:56.374Z,22.98
2022-09-06T19:29:24.130Z,20.23
2022-09-06T19:31:52.620Z,17.02
2022-09-06T19:34:20.337Z,19.02
2022-09-06T19:36:49.245Z,13.75
2022-09-06T19:39:17.411Z,15.82
2022-09-06T19:41:47.109Z,10.85
2022-09-06T19:44:17.294Z,18.77
2022-09-06T19:46:47.567Z,12.70
2022-09-06T19:49:17.857Z,15.73
2022-09-06T19:51:49.712Z,14.65
2022-09-06T19:54:17.903Z,15.82
2022-09-06T19:56:45.956Z,14.35
2022-09-06T19:59:15.863Z,17.73
2022-09-06T20:01:45.377Z,18.30
2022-09-06T20:04:14.651Z,15.40
2022-09-06T20:06:42.831Z,16.45
2022-09-06T20:09:11.494Z,11.55
2022-09-06T20:11:40.984Z,13.23
2022-09-06T20:14:09.848Z,15.55
2022-09-06T20:16:42.563Z,12.52
2022-09-06T20:19:12.869Z,11.80
2022-09-06T20:21:40.814Z,9.73
2022-09-06T20:24:09.004Z,19.42
2022-09-06T20:26:40.628Z,8.60
2022-09-06T20:29:08.476Z,11.00
2022-09-06T20:31:37.619Z,8.20
2022-09-06T20:34:07.038Z,10.10
2022-09-06T20:36:35.047Z,14.60
2022-09-06T20:39:03.107Z,9.57
2022-09-06T20:41:34.270Z,13.77
2022-09-06T20:44:02.099Z,10.82
2022-09-06T20:46:32.708Z,12.07
2022-09-06T20:49:05.281Z,13.57
2022-09-06T20:51:35.068Z,8.50
2022-09-06T20:54:06.881Z,11.32
2022-09-06T20:56:40.352Z,12.95
2022-09-06T20:59:12.149Z,11.70
2022-09-06T21:01:45.483Z,11.43
2022-09-06T21:04:15.582Z,12.15
2022-09-06T21:06:43.240Z,8.40
2022-09-06T21:09:13.546Z,11.88
2022-09-06T21:11:42.577Z,12.35
2022-09-06T21:14:13.836Z,7.68
2022-09-06T21:16:41.306Z,14.73
2022-09-06T21:19:11.173Z,9.75
2022-09-06T21:21:39.171Z,11.15
2022-09-06T21:24:08.224Z,15.57
2022-09-06T21:26:35.664Z,8.02
2022-09-06T21:29:03.927Z,11.48
2022-09-06T21:31:33.757Z,8.90
2022-09-06T21:34:16.346Z,8.10
2022-09-06T21:36:44.555Z,11.38
2022-09-06T21:39:15.390Z,7.78
2022-09-06T21:41:46.576Z,6.57
2022-09-06T21:44:13.651Z,8.07
2022-09-06T21:46:41.230Z,12.30
2022-09-06T21:49:12.420Z,10.85
2022-09-06T21:51:40.383Z,11.07
2022-09-06T21:54:07.806Z,8.60
2022-09-06T21:56:38.068Z,7.95
2022-09-06T21:59:06.453Z,11.07
2022-09-06T22:01:36.086Z,11.57
2022-09-06T22:04:04.398Z,8.88
2022-09-06T22:06:33.927Z,10.05
2022-09-06T22:09:05.327Z,11.70
2022-09-06T22:11:34.430Z,9.90
2022-09-06T22:14:06.789Z,12.95
2022-09-06T22:16:37.814Z,7.32
2022-09-06T22:19:07.293Z,13.50
2022-09-06T22:21:34.982Z,9.68
2022-09-06T22:24:06.328Z,8.80
2022-09-06T22:26:39.922Z,9.60
2022-09-06T22:29:10.841Z,7.90
2022-09-06T22:31:39.078Z,14.85
2022-09-06T22:34:12.913Z,6.90
2022-09-06T22:36:40.707Z,7.43
2022-09-06T22:39:09.584Z,9.20
2022-09-06T22:41:43.260Z,9.80
2022-09-06T22:44:10.340Z,7.15
2022-09-06T22:46:38.349Z,8.10
2022-09-06T22:49:05.827Z,9.00
2022-09-06T22:51:33.111Z,8.38
2022-09-06T22:54:04.685Z,8.38
2022-09-06T22:56:38.426Z,9.00
2022-09-06T22:59:05.914Z,7.63
2022-09-06T23:01:39.319Z,7.40
2022-09-06T23:04:08.573Z,7.97
2022-09-06T23:06:37.070Z,8.35
2022-09-06T23:09:04.610Z,7.38
2022-09-06T23:11:34.903Z,7.93
2022-09-06T23:14:02.992Z,9.75
2022-09-06T23:16:30.230Z,10.00
2022-09-06T23:18:57.466Z,7.75
2022-09-06T23:21:26.242Z,10.25
2022-09-06T23:23:55.593Z,9.52
2022-09-06T23:26:30.634Z,11.95
2022-09-06T23:28:58.644Z,10.30
2022-09-06T23:31:29.511Z,7.93
2022-09-06T23:33:59.080Z,6.80
2022-09-06T23:36:27.759Z,9.20
2022-09-06T23:38:58.722Z,8.77
2022-09-06T23:41:29.756Z,9.50
2022-09-06T23:43:57.512Z,7.82
2022-09-06T23:46:25.025Z,10.73
2022-09-06T23:48:55.740Z,10.77
2022-09-06T23:51:22.951Z,9.25
2022-09-06T23:53:50.042Z,7.90
2022-09-06T23:56:17.582Z,9.63
2022-09-06T23:58:44.716Z,10.43
