createdAt,value
2023-05-10T00:00:11.655Z,32.6
2023-05-10T00:01:12.575Z,32.8
2023-05-10T00:02:13.732Z,33
2023-05-10T00:03:14.820Z,33.1
2023-05-10T00:04:15.726Z,33.2
2023-05-10T00:05:16.662Z,33.1
2023-05-10T00:06:17.671Z,33.1
2023-05-10T00:07:18.681Z,33.1
2023-05-10T00:08:19.571Z,32.9
2023-05-10T00:09:20.809Z,32.8
2023-05-10T00:10:21.538Z,32.9
2023-05-10T00:11:23.215Z,32.8
2023-05-10T00:12:23.576Z,32.8
2023-05-10T00:13:24.684Z,32.9
2023-05-10T00:14:25.681Z,33.1
2023-05-10T00:15:26.670Z,33.3
2023-05-10T00:16:27.650Z,33.3
2023-05-10T00:17:28.654Z,33.6
2023-05-10T00:18:29.667Z,33.6
2023-05-10T00:19:30.577Z,33.6
2023-05-10T00:20:31.647Z,33.4
2023-05-10T00:21:32.668Z,33.4
2023-05-10T00:22:33.611Z,33.3
2023-05-10T00:23:34.610Z,33.4
2023-05-10T00:24:35.598Z,33.3
2023-05-10T00:25:36.637Z,33.4
2023-05-10T00:26:37.651Z,33.4
2023-05-10T00:27:38.684Z,33.4
2023-05-10T00:28:39.646Z,33.4
2023-05-10T00:29:40.688Z,33.5
2023-05-10T00:30:41.650Z,33.5
2023-05-10T00:31:42.630Z,33.5
2023-05-10T00:32:43.670Z,33.6
2023-05-10T00:33:44.612Z,33.5
2023-05-10T00:34:45.670Z,33.8
2023-05-10T00:35:46.669Z,33.6
2023-05-10T00:36:47.602Z,34
2023-05-10T00:37:48.620Z,34.3
2023-05-10T00:38:49.670Z,34.3
2023-05-10T00:39:50.657Z,34.4
2023-05-10T00:40:51.630Z,34.4
2023-05-10T00:41:52.650Z,34.3
2023-05-10T00:42:53.711Z,34.1
2023-05-10T00:43:54.734Z,34.5
2023-05-10T00:44:55.599Z,34.4
2023-05-10T00:45:56.813Z,34.3
2023-05-10T00:46:57.734Z,33.9
2023-05-10T00:47:58.584Z,34.1
2023-05-10T00:48:59.714Z,34.1
2023-05-10T00:50:00.771Z,34.1
2023-05-10T00:51:01.815Z,34.5
2023-05-10T00:52:02.652Z,34.5
2023-05-10T00:53:03.591Z,34.5
2023-05-10T00:54:04.630Z,34.5
2023-05-10T00:55:05.740Z,34.5
2023-05-10T00:56:06.653Z,34.8
2023-05-10T00:57:07.632Z,35
2023-05-10T00:58:08.770Z,35.3
2023-05-10T00:59:09.697Z,35.5
2023-05-10T01:00:10.651Z,35.7
2023-05-10T01:01:11.637Z,35.8
2023-05-10T01:02:12.890Z,36
2023-05-10T01:03:13.665Z,35.8
2023-05-10T01:04:14.696Z,35.7
2023-05-10T01:05:15.801Z,35.6
2023-05-10T01:06:16.673Z,35.6
2023-05-10T01:07:17.696Z,35.5
2023-05-10T01:08:18.779Z,35.3
2023-05-10T01:09:19.732Z,35.2
2023-05-10T01:10:20.633Z,35.3
2023-05-10T01:11:21.616Z,35.1
2023-05-10T01:12:22.731Z,35.2
2023-05-10T01:13:23.596Z,35.3
2023-05-10T01:14:24.666Z,35.5
2023-05-10T01:15:25.743Z,35.7
2023-05-10T01:16:26.741Z,35.7
2023-05-10T01:17:27.743Z,35.6
2023-05-10T01:18:28.635Z,35.9
2023-05-10T01:19:29.692Z,36
2023-05-10T01:20:30.734Z,36.1
2023-05-10T01:21:31.733Z,36
2023-05-10T01:22:32.836Z,36
2023-05-10T01:23:33.637Z,36
2023-05-10T01:24:35.016Z,36
2023-05-10T01:25:35.635Z,36
2023-05-10T01:26:36.654Z,35.9
2023-05-10T01:27:37.689Z,36
2023-05-10T01:28:38.614Z,36.2
2023-05-10T01:29:39.745Z,36.2
2023-05-10T01:30:40.653Z,36.1
2023-05-10T01:31:41.751Z,36.3
2023-05-10T01:32:42.727Z,36.3
2023-05-10T01:36:43.703Z,36.8
2023-05-10T01:37:44.583Z,36.9
2023-05-10T01:38:45.874Z,37
2023-05-10T01:39:46.711Z,37
2023-05-10T01:40:47.692Z,37.2
2023-05-10T01:41:48.681Z,37.3
2023-05-10T01:42:49.666Z,37.4
2023-05-10T01:43:50.677Z,37.7
2023-05-10T01:44:51.761Z,37.7
2023-05-10T01:45:52.743Z,38
2023-05-10T01:46:53.700Z,37.4
2023-05-10T01:47:55.093Z,37.8
2023-05-10T01:48:55.683Z,37.9
2023-05-10T01:49:56.641Z,37.7
2023-05-10T01:50:57.698Z,37.9
2023-05-10T01:51:58.617Z,37.8
2023-05-10T01:52:59.702Z,37.8
2023-05-10T01:54:00.679Z,37.8
2023-05-10T01:55:01.707Z,37.9
2023-05-10T01:56:02.705Z,38.1
2023-05-10T01:57:03.703Z,38.3
2023-05-10T01:58:04.668Z,38.2
2023-05-10T01:59:05.740Z,38
2023-05-10T02:00:06.961Z,38
2023-05-10T02:01:07.692Z,38
2023-05-10T02:02:08.700Z,38.1
2023-05-10T02:03:09.788Z,38.2
2023-05-10T02:04:10.770Z,38.3
2023-05-10T02:05:11.665Z,38.3
2023-05-10T02:06:12.678Z,38.3
2023-05-10T02:07:13.585Z,38.2
2023-05-10T02:08:14.780Z,38.6
2023-05-10T02:09:15.692Z,38.8
2023-05-10T02:10:17.023Z,38.7
2023-05-10T02:11:17.779Z,38.6
2023-05-10T02:12:18.662Z,38.5
2023-05-10T02:13:19.703Z,38.5
2023-05-10T02:14:20.751Z,38.7
2023-05-10T02:15:21.705Z,38.8
2023-05-10T02:16:22.753Z,38.8
2023-05-10T02:17:23.704Z,38.9
2023-05-10T02:18:24.698Z,38.9
2023-05-10T02:19:25.820Z,38.9
2023-05-10T02:20:26.689Z,38.7
2023-05-10T02:21:27.630Z,38.5
2023-05-10T02:22:28.734Z,38.6
2023-05-10T02:23:29.707Z,38.6
2023-05-10T02:24:30.621Z,38.5
2023-05-10T02:25:31.717Z,38.3
2023-05-10T02:26:32.719Z,38.3
2023-05-10T02:27:33.720Z,38.2
2023-05-10T02:28:34.770Z,38
2023-05-10T02:29:35.701Z,38.3
2023-05-10T02:30:36.785Z,38.5
2023-05-10T02:31:37.966Z,38.5
2023-05-10T02:32:38.782Z,38.6
2023-05-10T02:33:39.801Z,38.7
2023-05-10T02:34:40.854Z,38.7
2023-05-10T02:35:41.729Z,38.8
2023-05-10T02:36:42.702Z,39
2023-05-10T02:37:43.683Z,39.1
2023-05-10T02:38:44.699Z,39.3
2023-05-10T02:39:45.771Z,39.1
2023-05-10T02:40:46.680Z,38.9
2023-05-10T02:41:47.758Z,38.8
2023-05-10T02:42:48.721Z,38.7
2023-05-10T02:43:49.762Z,38.6
2023-05-10T02:44:50.710Z,38.6
2023-05-10T02:45:51.780Z,38.9
2023-05-10T02:46:52.648Z,38.9
2023-05-10T02:47:53.735Z,38.7
2023-05-10T02:48:54.730Z,38.6
2023-05-10T02:49:55.693Z,38.5
2023-05-10T02:50:56.723Z,38.4
2023-05-10T02:51:57.705Z,38.4
2023-05-10T02:52:58.761Z,38.5
2023-05-10T02:53:59.685Z,38.5
2023-05-10T02:55:00.705Z,38.6
2023-05-10T02:56:01.761Z,38
2023-05-10T02:57:02.861Z,38.5
2023-05-10T02:58:03.721Z,38.8
2023-05-10T02:59:04.632Z,38.7
2023-05-10T03:00:05.892Z,38.7
2023-05-10T03:01:06.803Z,38.7
2023-05-10T03:02:07.701Z,38.8
2023-05-10T03:03:08.753Z,38.9
2023-05-10T03:04:09.677Z,38.9
2023-05-10T03:05:10.704Z,38.8
2023-05-10T03:06:11.701Z,38.8
2023-05-10T03:07:12.767Z,38.8
2023-05-10T03:08:13.744Z,38.8
2023-05-10T03:09:14.694Z,38.7
2023-05-10T03:10:15.934Z,38.4
2023-05-10T03:11:16.743Z,38.7
2023-05-10T03:12:17.883Z,39
2023-05-10T03:13:18.864Z,39.1
2023-05-10T03:14:19.802Z,39
2023-05-10T03:15:20.744Z,39.1
2023-05-10T03:16:21.801Z,39.2
2023-05-10T03:17:22.870Z,39
2023-05-10T03:18:23.729Z,38.8
2023-05-10T03:19:24.742Z,38.8
2023-05-10T03:20:25.811Z,38.7
2023-05-10T03:21:26.714Z,38.6
2023-05-10T03:22:27.794Z,38.7
2023-05-10T03:23:28.723Z,38.8
2023-05-10T03:24:29.758Z,38.8
2023-05-10T03:25:30.716Z,38.6
2023-05-10T03:26:31.666Z,38.4
2023-05-10T03:27:32.670Z,38.3
2023-05-10T03:28:33.724Z,38.6
2023-05-10T03:29:34.788Z,38.9
2023-05-10T03:30:35.772Z,39.1
2023-05-10T03:31:37.018Z,39.2
2023-05-10T03:32:37.825Z,39.1
2023-05-10T03:33:38.753Z,39.1
2023-05-10T03:34:39.785Z,39.2
2023-05-10T03:35:40.708Z,39.2
2023-05-10T03:36:41.754Z,39.2
2023-05-10T03:37:42.742Z,39.2
2023-05-10T03:38:43.844Z,38.7
2023-05-10T03:39:44.729Z,39
2023-05-10T03:40:45.845Z,39.2
2023-05-10T03:41:46.826Z,39.2
2023-05-10T03:42:47.728Z,39.2
2023-05-10T03:43:48.742Z,39.3
2023-05-10T03:44:49.747Z,39.2
2023-05-10T03:45:50.746Z,39.1
2023-05-10T03:46:51.777Z,39.2
2023-05-10T03:47:52.702Z,39.1
2023-05-10T03:48:53.788Z,39.2
2023-05-10T03:49:54.790Z,39.3
2023-05-10T03:50:55.782Z,39.3
2023-05-10T03:51:56.744Z,39.2
2023-05-10T03:52:57.766Z,39.3
2023-05-10T03:53:58.760Z,39.3
2023-05-10T03:54:59.748Z,39.2
2023-05-10T03:56:00.724Z,39.2
2023-05-10T03:57:01.826Z,38.9
2023-05-10T03:58:02.961Z,38.8
2023-05-10T03:59:03.879Z,38.7
2023-05-10T04:00:05.081Z,38.7
2023-05-10T04:01:05.802Z,38.7
2023-05-10T04:02:06.851Z,38.7
2023-05-10T04:03:07.716Z,38.7
2023-05-10T04:04:08.875Z,38.6
2023-05-10T04:05:09.904Z,38.5
2023-05-10T04:06:10.798Z,38.4
2023-05-10T04:07:11.796Z,38.5
2023-05-10T04:08:13.146Z,38.4
2023-05-10T04:09:13.744Z,38.2
2023-05-10T04:10:14.848Z,38.1
2023-05-10T04:11:15.705Z,37.9
2023-05-10T04:12:16.742Z,37.8
2023-05-10T04:13:17.828Z,37.8
2023-05-10T04:14:18.882Z,37.8
2023-05-10T04:15:19.761Z,37.7
2023-05-10T04:16:20.928Z,37.6
2023-05-10T04:17:21.744Z,37.6
2023-05-10T04:18:22.787Z,37.6
2023-05-10T04:19:23.710Z,37.7
2023-05-10T04:20:24.782Z,37.9
2023-05-10T04:21:25.803Z,38
2023-05-10T04:22:26.805Z,38.1
2023-05-10T04:23:27.796Z,37.9
2023-05-10T04:24:28.822Z,37.9
2023-05-10T04:25:29.823Z,37.9
2023-05-10T04:26:30.781Z,37.7
2023-05-10T04:27:31.728Z,37.6
2023-05-10T04:28:32.811Z,37.6
2023-05-10T04:29:33.723Z,37.6
2023-05-10T04:30:34.773Z,37.5
2023-05-10T04:31:35.783Z,37.6
2023-05-10T04:32:36.788Z,37.4
2023-05-10T04:33:37.832Z,37.2
2023-05-10T04:34:38.779Z,37.1
2023-05-10T04:35:39.767Z,37.1
2023-05-10T04:36:40.769Z,37.1
2023-05-10T04:37:41.811Z,36.7
2023-05-10T04:38:42.860Z,36.7
2023-05-10T04:39:43.810Z,36.7
2023-05-10T04:40:44.773Z,36.5
2023-05-10T04:41:45.893Z,36.2
2023-05-10T04:42:46.984Z,36.1
2023-05-10T04:43:47.730Z,36.2
2023-05-10T04:44:48.939Z,36.2
2023-05-10T04:45:49.989Z,36.2
2023-05-10T04:46:50.849Z,36.2
2023-05-10T04:47:51.864Z,36.3
2023-05-10T04:48:52.942Z,36.5
2023-05-10T04:49:53.778Z,36.4
2023-05-10T04:50:54.858Z,36.4
2023-05-10T04:51:55.809Z,36.5
2023-05-10T04:52:56.856Z,36.4
2023-05-10T04:54:05.722Z,36.2
2023-05-10T04:54:58.788Z,36.1
2023-05-10T04:55:59.721Z,36.1
2023-05-10T04:57:00.839Z,35.8
2023-05-10T04:58:01.821Z,35.6
2023-05-10T04:59:02.774Z,35.6
2023-05-10T05:00:03.844Z,35.5
2023-05-10T05:01:04.805Z,35.1
2023-05-10T05:02:05.935Z,34.9
2023-05-10T05:03:07.070Z,35.1
2023-05-10T05:04:07.946Z,35.1
2023-05-10T05:05:08.842Z,35.2
2023-05-10T05:06:09.790Z,35
2023-05-10T05:07:10.841Z,34.9
2023-05-10T05:08:11.807Z,35
2023-05-10T05:09:13.362Z,34.9
2023-05-10T05:10:14.842Z,34.6
2023-05-10T05:11:15.835Z,34.7
2023-05-10T05:12:16.841Z,34.8
2023-05-10T05:13:17.877Z,34.8
2023-05-10T05:14:18.801Z,34.7
2023-05-10T05:15:19.844Z,34.6
2023-05-10T05:16:20.831Z,34.1
2023-05-10T05:17:21.804Z,34.2
2023-05-10T05:18:22.807Z,34.1
2023-05-10T05:19:23.841Z,34
2023-05-10T05:20:24.845Z,34.1
2023-05-10T05:21:25.907Z,34
2023-05-10T05:22:26.851Z,34.1
2023-05-10T05:23:27.823Z,34.1
2023-05-10T05:24:28.852Z,34.1
2023-05-10T05:25:29.740Z,33.9
2023-05-10T05:26:30.922Z,33.6
2023-05-10T05:27:31.802Z,33.5
2023-05-10T05:28:32.861Z,33.2
2023-05-10T05:29:33.794Z,33.1
2023-05-10T05:30:34.853Z,32.6
2023-05-10T05:31:36.098Z,31.5
2023-05-10T05:32:36.885Z,31.7
2023-05-10T05:33:37.662Z,31.8
2023-05-10T05:34:38.802Z,31.9
2023-05-10T05:35:39.901Z,31.7
2023-05-10T05:36:40.804Z,31.9
2023-05-10T05:37:41.851Z,32.3
2023-05-10T05:38:42.820Z,32.6
2023-05-10T05:39:43.801Z,32.5
2023-05-10T05:40:44.846Z,32.3
2023-05-10T05:41:45.869Z,32.4
2023-05-10T05:42:46.892Z,32.4
2023-05-10T05:43:47.800Z,32.4
2023-05-10T05:44:48.822Z,32.5
2023-05-10T05:45:49.916Z,32.6
2023-05-10T05:46:50.820Z,33.1
2023-05-10T05:47:51.813Z,33.1
2023-05-10T05:48:52.803Z,32.9
2023-05-10T05:49:53.861Z,33
2023-05-10T05:50:54.916Z,33.2
2023-05-10T05:51:55.786Z,33.4
2023-05-10T05:52:56.836Z,33.3
2023-05-10T05:53:57.922Z,33.4
2023-05-10T05:54:58.910Z,33.6
2023-05-10T05:55:59.799Z,33.1
2023-05-10T05:57:01.459Z,32.7
2023-05-10T05:58:01.897Z,32.5
2023-05-10T05:59:02.864Z,32.2
2023-05-10T06:00:09.067Z,32.2
2023-05-10T06:01:09.796Z,32.4
2023-05-10T06:02:10.845Z,32.5
2023-05-10T06:03:11.902Z,32.6
2023-05-10T06:04:12.985Z,32.5
2023-05-10T06:05:13.863Z,32.6
2023-05-10T06:06:14.827Z,33
2023-05-10T06:07:15.941Z,32.9
2023-05-10T06:08:16.846Z,32.5
2023-05-10T06:09:18.028Z,32.6
2023-05-10T06:10:18.863Z,32.9
2023-05-10T06:11:19.883Z,33
2023-05-10T06:12:20.964Z,32.8
2023-05-10T06:13:21.951Z,32.5
2023-05-10T06:14:22.822Z,32
2023-05-10T06:15:23.890Z,32.1
2023-05-10T06:16:24.796Z,32
2023-05-10T06:17:25.868Z,31.7
2023-05-10T06:18:26.908Z,31.9
2023-05-10T06:19:27.847Z,31.8
2023-05-10T06:20:28.805Z,31.6
2023-05-10T06:21:29.826Z,31.2
2023-05-10T06:22:30.707Z,31.8
2023-05-10T06:23:31.781Z,32
2023-05-10T06:24:32.791Z,32.1
2023-05-10T06:25:33.842Z,32.3
2023-05-10T06:26:34.843Z,32.7
2023-05-10T06:27:35.754Z,32.7
2023-05-10T06:28:37.223Z,32.6
2023-05-10T06:29:38.963Z,32.3
2023-05-10T06:30:39.796Z,31.9
2023-05-10T06:31:40.890Z,31.6
2023-05-10T06:32:42.112Z,31.4
2023-05-10T06:33:42.823Z,31.3
2023-05-10T06:34:43.906Z,31.3
2023-05-10T06:35:44.806Z,30.9
2023-05-10T06:36:45.964Z,31.4
2023-05-10T06:37:46.903Z,31.2
2023-05-10T06:38:47.805Z,31.3
2023-05-10T06:39:48.823Z,31.2
2023-05-10T06:40:49.863Z,31.2
2023-05-10T06:41:50.835Z,31.3
2023-05-10T06:42:51.800Z,31
2023-05-10T06:43:52.846Z,31.1
2023-05-10T06:44:53.825Z,31.2
2023-05-10T06:45:54.844Z,30.8
2023-05-10T06:46:55.865Z,30.7
2023-05-10T06:47:56.807Z,30.5
2023-05-10T06:48:57.866Z,30.6
2023-05-10T06:49:58.843Z,30.9
2023-05-10T06:50:59.880Z,31.2
2023-05-10T06:52:00.806Z,31.4
2023-05-10T06:53:01.771Z,31.5
2023-05-10T06:54:02.883Z,31.7
2023-05-10T06:55:03.873Z,31.1
2023-05-10T06:56:04.856Z,30.6
2023-05-10T06:57:10.970Z,30.4
2023-05-10T06:58:07.020Z,30.4
2023-05-10T06:59:07.913Z,30.8
2023-05-10T07:00:08.893Z,30.4
2023-05-10T07:01:10.061Z,30.2
2023-05-10T07:02:11.949Z,30.5
2023-05-10T07:03:12.966Z,30.4
2023-05-10T07:04:13.843Z,30.5
2023-05-10T07:05:14.995Z,30.3
2023-05-10T07:06:25.705Z,30.1
2023-05-10T07:07:16.911Z,30
2023-05-10T07:08:17.886Z,29.8
2023-05-10T07:09:18.942Z,29.9
2023-05-10T07:10:19.880Z,29.9
2023-05-10T07:11:20.921Z,29.9
2023-05-10T07:12:21.951Z,29.3
2023-05-10T07:13:23.225Z,29.5
2023-05-10T07:14:23.886Z,29.4
2023-05-10T07:15:25.012Z,29.2
2023-05-10T07:16:25.956Z,29.1
2023-05-10T07:17:27.035Z,29.2
2023-05-10T07:18:27.933Z,29.5
2023-05-10T07:19:28.842Z,29.6
2023-05-10T07:20:29.845Z,29.7
2023-05-10T07:21:30.902Z,29.9
2023-05-10T07:22:31.825Z,29.8
2023-05-10T07:23:32.827Z,30
2023-05-10T07:24:33.883Z,30
2023-05-10T07:25:34.844Z,30.1
2023-05-10T07:26:35.864Z,30
2023-05-10T07:27:36.879Z,29.9
2023-05-10T07:28:37.842Z,30.1
2023-05-10T07:29:38.776Z,30.1
2023-05-10T07:30:39.971Z,30.1
2023-05-10T07:31:40.931Z,29.7
2023-05-10T07:32:41.968Z,29.4
2023-05-10T07:33:42.823Z,29.7
2023-05-10T07:34:43.908Z,29.5
2023-05-10T07:35:44.973Z,29.4
2023-05-10T07:36:46.013Z,29.4
2023-05-10T07:37:46.847Z,29.8
2023-05-10T07:38:47.839Z,29.5
2023-05-10T07:39:48.849Z,29.5
2023-05-10T07:40:49.781Z,29.6
2023-05-10T07:41:50.903Z,29.7
2023-05-10T07:42:51.910Z,29.9
2023-05-10T07:43:53.007Z,30
2023-05-10T07:44:53.883Z,29.9
2023-05-10T07:45:56.341Z,30.1
2023-05-10T07:46:55.900Z,30.1
2023-05-10T07:47:57.050Z,30.2
2023-05-10T07:48:57.844Z,30.3
2023-05-10T07:49:58.859Z,30.6
2023-05-10T07:50:59.908Z,30.4
2023-05-10T07:52:00.844Z,30.3
2023-05-10T07:53:01.859Z,30.4
2023-05-10T07:54:02.961Z,30.5
2023-05-10T07:55:03.875Z,30.6
2023-05-10T07:56:04.824Z,30.7
2023-05-10T07:57:05.937Z,30.7
2023-05-10T07:58:06.938Z,30.8
2023-05-10T07:59:08.851Z,31
2023-05-10T08:00:08.875Z,30.8
2023-05-10T08:01:09.879Z,30.7
2023-05-10T08:02:11.073Z,30.5
2023-05-10T08:03:12.169Z,30.6
2023-05-10T08:04:13.083Z,30.5
2023-05-10T08:05:14.024Z,30.4
2023-05-10T08:06:14.865Z,30.5
2023-05-10T08:07:15.836Z,30.4
2023-05-10T08:08:16.941Z,30.4
2023-05-10T08:09:17.879Z,30.3
2023-05-10T08:10:18.941Z,30.2
2023-05-10T08:11:19.861Z,30.5
2023-05-10T08:12:20.989Z,30.3
2023-05-10T08:13:21.858Z,30.1
2023-05-10T08:14:22.926Z,29.8
2023-05-10T08:15:23.989Z,29.7
2023-05-10T08:16:24.901Z,29.8
2023-05-10T08:17:25.955Z,29.8
2023-05-10T08:18:26.944Z,29.7
2023-05-10T08:19:27.841Z,29.5
2023-05-10T08:20:28.882Z,29.5
2023-05-10T08:21:29.969Z,29.6
2023-05-10T08:22:31.179Z,29.5
2023-05-10T08:23:31.877Z,29.5
2023-05-10T08:24:33.007Z,29.2
2023-05-10T08:25:33.899Z,29.7
2023-05-10T08:26:34.953Z,29.8
2023-05-10T08:27:35.902Z,29.8
2023-05-10T08:28:36.902Z,29.9
2023-05-10T08:29:49.319Z,30
2023-05-10T08:30:39.908Z,29.8
2023-05-10T08:31:40.964Z,29.8
2023-05-10T08:32:42.100Z,29.7
2023-05-10T08:33:44.477Z,29.4
2023-05-10T08:34:43.830Z,29.2
2023-05-10T08:35:44.909Z,29
2023-05-10T08:36:46.156Z,29.1
2023-05-10T08:37:46.939Z,29.6
2023-05-10T08:38:48.398Z,29.2
2023-05-10T08:39:48.970Z,29.3
2023-05-10T08:40:49.818Z,29.8
2023-05-10T08:41:50.862Z,30
2023-05-10T08:42:51.937Z,29.4
2023-05-10T08:43:52.855Z,29.3
2023-05-10T08:44:53.862Z,28.6
2023-05-10T08:45:54.841Z,28.9
2023-05-10T08:46:56.040Z,29.1
2023-05-10T08:47:56.929Z,28.8
2023-05-10T08:48:57.925Z,29.1
2023-05-10T08:49:58.879Z,29.1
2023-05-10T08:50:59.949Z,29.2
2023-05-10T08:52:01.047Z,29.3
2023-05-10T08:53:01.865Z,29.4
2023-05-10T08:54:02.922Z,29.3
2023-05-10T08:55:03.993Z,29.3
2023-05-10T08:56:05.109Z,29.4
2023-05-10T08:57:06.125Z,29.1
2023-05-10T08:58:06.982Z,28.9
2023-05-10T08:59:08.032Z,29.1
2023-05-10T09:00:09.037Z,29
2023-05-10T09:01:09.917Z,29.3
2023-05-10T09:02:11.129Z,29
2023-05-10T09:03:11.943Z,29.3
2023-05-10T09:04:13.031Z,28.9
2023-05-10T09:05:14.049Z,28.5
2023-05-10T09:06:14.883Z,28.3
2023-05-10T09:07:16.155Z,28.7
2023-05-10T09:08:16.857Z,29.4
2023-05-10T09:09:17.925Z,29.3
2023-05-10T09:10:18.971Z,29.2
2023-05-10T09:11:19.890Z,29.6
2023-05-10T09:12:21.073Z,29.2
2023-05-10T09:13:22.023Z,28.9
2023-05-10T09:14:23.427Z,28.4
2023-05-10T09:15:25.043Z,28
2023-05-10T09:16:26.104Z,28
2023-05-10T09:17:27.096Z,27.9
2023-05-10T09:18:28.219Z,27.8
2023-05-10T09:19:29.121Z,27.6
2023-05-10T09:20:29.883Z,27.6
2023-05-10T09:21:30.900Z,27.4
2023-05-10T09:22:31.970Z,27.5
2023-05-10T09:23:33.066Z,27.7
2023-05-10T09:24:34.052Z,28.4
2023-05-10T09:25:34.923Z,28.6
2023-05-10T09:26:35.920Z,28.7
2023-05-10T09:27:37.120Z,28.7
2023-05-10T09:28:38.081Z,28
2023-05-10T09:29:39.163Z,27.8
2023-05-10T09:30:40.180Z,26.6
2023-05-10T09:31:40.959Z,26.8
2023-05-10T09:32:42.123Z,27.1
2023-05-10T09:33:42.989Z,27.4
2023-05-10T09:34:43.921Z,27.3
2023-05-10T09:35:44.997Z,27.4
2023-05-10T09:36:46.019Z,27.6
2023-05-10T09:37:46.935Z,27.8
2023-05-10T09:38:47.874Z,28.6
2023-05-10T09:39:48.957Z,27.6
2023-05-10T09:40:49.901Z,27.4
2023-05-10T09:41:50.952Z,27.5
2023-05-10T09:42:52.232Z,27.6
2023-05-10T09:43:52.948Z,27.8
2023-05-10T09:44:53.837Z,27.7
2023-05-10T09:45:54.952Z,27.6
2023-05-10T09:46:55.924Z,27.6
2023-05-10T09:47:57.096Z,27.5
2023-05-10T09:48:57.940Z,27.6
2023-05-10T09:49:58.962Z,27.2
2023-05-10T09:51:00.008Z,27.4
2023-05-10T09:52:01.007Z,27.7
2023-05-10T09:53:01.996Z,27.6
2023-05-10T09:54:02.962Z,28.1
2023-05-10T09:55:04.122Z,28.2
2023-05-10T09:56:05.201Z,27
2023-05-10T09:57:06.083Z,26.7
2023-05-10T09:58:07.086Z,27
2023-05-10T09:59:08.058Z,27.1
2023-05-10T10:00:09.162Z,26.7
2023-05-10T10:01:10.019Z,27.3
2023-05-10T10:02:10.961Z,26.8
2023-05-10T10:03:12.093Z,27
2023-05-10T10:04:13.135Z,27
2023-05-10T10:05:14.061Z,26.7
2023-05-10T10:06:22.846Z,26.8
2023-05-10T10:07:16.123Z,27.1
2023-05-10T10:08:17.563Z,27
2023-05-10T10:09:19.050Z,26.8
2023-05-10T10:10:20.248Z,25.9
2023-05-10T10:11:20.966Z,26.1
2023-05-10T10:12:21.933Z,25.8
2023-05-10T10:13:22.971Z,25.6
2023-05-10T10:14:23.893Z,25.7
2023-05-10T10:15:25.042Z,26.2
2023-05-10T10:16:26.299Z,26.4
2023-05-10T10:17:27.011Z,26.3
2023-05-10T10:18:28.193Z,26.2
2023-05-10T10:19:28.849Z,26.1
2023-05-10T10:20:30.036Z,26.6
2023-05-10T10:21:30.912Z,27.3
2023-05-10T10:22:31.970Z,26.4
2023-05-10T10:23:33.025Z,25.7
2023-05-10T10:24:33.856Z,25.5
2023-05-10T10:25:35.064Z,25.2
2023-05-10T10:26:35.976Z,25.2
2023-05-10T10:27:37.279Z,25.3
2023-05-10T10:28:37.924Z,25.3
2023-05-10T10:29:38.947Z,25.5
2023-05-10T10:30:40.008Z,25.9
2023-05-10T10:31:41.012Z,26
2023-05-10T10:32:41.970Z,25.9
2023-05-10T10:33:43.022Z,25.1
2023-05-10T10:34:44.027Z,24.7
2023-05-10T10:35:45.007Z,24.5
2023-05-10T10:36:46.158Z,24.4
2023-05-10T10:37:46.979Z,24.2
2023-05-10T10:38:48.020Z,24.1
2023-05-10T10:39:49.130Z,24.8
2023-05-10T10:40:50.083Z,25.1
2023-05-10T10:41:50.997Z,25.1
2023-05-10T10:42:52.042Z,25
2023-05-10T10:43:53.062Z,24.8
2023-05-10T10:44:54.007Z,24.8
2023-05-10T10:45:55.554Z,24.9
2023-05-10T10:46:57.123Z,24.8
2023-05-10T10:47:58.063Z,24.3
2023-05-10T10:48:59.039Z,24.2
2023-05-10T10:50:00.039Z,24.3
2023-05-10T10:51:00.995Z,24.3
2023-05-10T10:52:02.022Z,24.6
2023-05-10T10:53:03.099Z,24.3
2023-05-10T10:54:04.093Z,24.2
2023-05-10T10:55:04.946Z,24.8
2023-05-10T10:56:06.083Z,25.1
2023-05-10T10:57:07.142Z,24.8
2023-05-10T10:58:08.022Z,24.2
2023-05-10T10:59:08.959Z,23.7
2023-05-10T11:00:10.204Z,24
2023-05-10T11:01:11.072Z,24
2023-05-10T11:02:11.980Z,23.7
2023-05-10T11:03:13.087Z,23.8
2023-05-10T11:04:14.098Z,24.2
2023-05-10T11:05:15.137Z,24.3
2023-05-10T11:06:15.910Z,24.4
2023-05-10T11:07:17.030Z,24.4
2023-05-10T11:08:17.955Z,24.8
2023-05-10T11:09:18.993Z,25.1
2023-05-10T11:10:19.960Z,25.3
2023-05-10T11:11:20.999Z,25.7
2023-05-10T11:12:22.021Z,25.6
2023-05-10T11:13:22.981Z,25.5
2023-05-10T11:14:24.009Z,25
2023-05-10T11:15:25.058Z,24.7
2023-05-10T11:16:26.157Z,24.7
2023-05-10T11:17:27.050Z,24.8
2023-05-10T11:18:28.275Z,24.4
2023-05-10T11:19:29.089Z,24.6
2023-05-10T11:20:29.968Z,24.2
2023-05-10T11:21:31.003Z,24.4
2023-05-10T11:22:32.002Z,24.6
2023-05-10T11:23:32.972Z,24.1
2023-05-10T11:24:33.996Z,23.9
2023-05-10T11:25:34.963Z,23.9
2023-05-10T11:26:35.998Z,24.2
2023-05-10T11:27:38.452Z,24.4
2023-05-10T11:28:40.005Z,24.6
2023-05-10T11:29:40.987Z,24.7
2023-05-10T11:30:42.093Z,24.3
2023-05-10T11:31:43.066Z,24.5
2023-05-10T11:32:44.204Z,24
2023-05-10T11:33:45.087Z,23.9
2023-05-10T11:34:46.088Z,24.3
2023-05-10T11:35:47.042Z,24.2
2023-05-10T11:36:47.960Z,24.8
2023-05-10T11:37:49.122Z,24.5
2023-05-10T11:38:49.986Z,23.6
2023-05-10T11:39:51.135Z,23.2
2023-05-10T11:40:52.004Z,23.2
2023-05-10T11:41:53.065Z,23.3
2023-05-10T11:42:54.081Z,23.6
2023-05-10T11:43:55.007Z,23.4
2023-05-10T11:44:55.938Z,22.8
2023-05-10T11:45:56.880Z,22.8
2023-05-10T11:46:57.983Z,23.3
2023-05-10T11:47:59.488Z,23.4
2023-05-10T11:49:01.184Z,23.3
2023-05-10T11:50:02.062Z,23.2
2023-05-10T11:51:03.117Z,23.6
2023-05-10T11:52:04.048Z,23.5
2023-05-10T11:53:05.021Z,23.7
2023-05-10T11:54:06.422Z,23.4
2023-05-10T11:55:08.256Z,23.4
2023-05-10T11:56:09.026Z,23.4
2023-05-10T11:57:10.046Z,23.5
2023-05-10T11:58:11.045Z,24.2
2023-05-10T11:59:11.986Z,23.6
2023-05-10T12:00:13.038Z,23.2
2023-05-10T12:01:14.182Z,22.8
2023-05-10T12:02:15.203Z,23.2
2023-05-10T12:03:16.253Z,22.9
2023-05-10T12:04:17.448Z,23.1
2023-05-10T12:05:17.945Z,23.8
2023-05-10T12:06:18.984Z,24.2
2023-05-10T12:07:19.958Z,23.9
2023-05-10T12:08:21.087Z,24.2
2023-05-10T12:09:31.827Z,24.4
2023-05-10T12:10:23.105Z,24.3
2023-05-10T12:11:24.040Z,24
2023-05-10T12:12:24.971Z,24.1
2023-05-10T12:13:26.068Z,23.9
2023-05-10T12:14:27.044Z,23.3
2023-05-10T12:15:28.052Z,22.7
2023-05-10T12:16:29.010Z,22.5
2023-05-10T12:17:30.038Z,23
2023-05-10T12:18:31.000Z,23.3
2023-05-10T12:19:32.257Z,23.2
2023-05-10T12:20:32.997Z,23.3
2023-05-10T12:21:34.107Z,23.4
2023-05-10T12:22:35.321Z,23.3
2023-05-10T12:23:36.489Z,23.6
2023-05-10T12:24:38.407Z,23.9
2023-05-10T12:25:40.226Z,24.1
2023-05-10T12:28:13.156Z,23.5
2023-05-10T12:29:14.247Z,23.5
2023-05-10T12:30:15.308Z,23.6
2023-05-10T12:31:16.209Z,23.6
2023-05-10T12:32:17.052Z,23.3
2023-05-10T12:33:18.002Z,23.2
2023-05-10T12:34:19.103Z,23.6
2023-05-10T12:35:20.159Z,24.1
2023-05-10T12:36:21.049Z,23.7
2023-05-10T12:37:22.045Z,23.4
2023-05-10T12:38:23.176Z,23.1
2023-05-10T12:39:24.197Z,22.8
2023-05-10T12:40:24.966Z,22.5
2023-05-10T12:41:26.168Z,21.9
2023-05-10T12:42:26.988Z,22.3
2023-05-10T12:43:27.947Z,22.4
2023-05-10T12:44:29.089Z,22.5
2023-05-10T12:45:30.002Z,22.2
2023-05-10T12:46:31.234Z,22.3
2023-05-10T12:47:32.138Z,22.5
2023-05-10T12:48:33.021Z,22.9
2023-05-10T12:49:34.058Z,22.9
2023-05-10T12:50:34.939Z,23.1
2023-05-10T12:51:35.962Z,23.4
2023-05-10T12:52:36.933Z,23.9
2023-05-10T12:53:38.075Z,23.7
2023-05-10T12:54:39.103Z,23.9
2023-05-10T12:55:40.055Z,23.1
2023-05-10T12:56:41.170Z,22.3
2023-05-10T12:57:42.087Z,21.7
2023-05-10T12:58:43.147Z,21.5
2023-05-10T12:59:44.081Z,21.7
2023-05-10T13:00:45.050Z,22.2
2023-05-10T13:01:46.255Z,22.3
2023-05-10T13:02:46.973Z,22.3
2023-05-10T13:03:48.139Z,22.6
2023-05-10T13:04:50.978Z,22.5
2023-05-10T13:05:49.962Z,22.4
2023-05-10T13:06:50.931Z,22.2
2023-05-10T13:07:52.011Z,22.4
2023-05-10T13:08:53.180Z,22.5
2023-05-10T13:09:54.139Z,22.5
2023-05-10T13:10:55.050Z,22.2
2023-05-10T13:11:56.054Z,22.4
2023-05-10T13:12:56.996Z,22.3
2023-05-10T13:13:58.023Z,22.8
2023-05-10T13:14:59.147Z,22.7
2023-05-10T13:15:59.987Z,22.7
2023-05-10T13:17:01.178Z,22.8
2023-05-10T13:18:02.133Z,22.1
2023-05-10T13:19:03.130Z,21.5
2023-05-10T13:20:04.038Z,21.2
2023-05-10T13:21:05.040Z,21.1
2023-05-10T13:22:06.040Z,20.5
2023-05-10T13:23:07.023Z,20.3
2023-05-10T13:24:08.009Z,20.8
2023-05-10T13:25:09.044Z,20.8
2023-05-10T13:26:10.007Z,20.9
2023-05-10T13:27:11.001Z,21
2023-05-10T13:28:11.975Z,21.3
2023-05-10T13:29:12.982Z,21.6
2023-05-10T13:30:14.469Z,21.8
2023-05-10T13:31:15.129Z,21.6
2023-05-10T13:32:16.066Z,21.9
2023-05-10T13:33:17.632Z,22.3
2023-05-10T13:34:19.583Z,22.3
2023-05-10T13:35:21.160Z,22.2
2023-05-10T13:36:22.107Z,22.3
2023-05-10T13:37:23.465Z,22.7
2023-05-10T13:38:25.030Z,22.8
2023-05-10T13:39:26.094Z,23.2
2023-05-10T13:40:27.210Z,23.1