createdAt,value
2016-06-09T00:00:18.938Z,60.21
2016-06-09T00:01:19.052Z,60.31
2016-06-09T00:02:19.055Z,60.21
2016-06-09T00:03:18.933Z,60.21
2016-06-09T00:04:19.155Z,60.11
2016-06-09T00:05:19.220Z,60.31
2016-06-09T00:06:19.207Z,60.21
2016-06-09T00:07:19.257Z,60.21
2016-06-09T00:08:19.308Z,60.21
2016-06-09T00:09:19.326Z,60.21
2016-06-09T00:10:19.220Z,60.31
2016-06-09T00:11:19.410Z,60.11
2016-06-09T00:12:19.397Z,60.21
2016-06-09T00:13:19.510Z,60.02
2016-06-09T00:14:19.325Z,60.78
2016-06-09T00:15:19.359Z,60.21
2016-06-09T00:16:19.441Z,60.4
2016-06-09T00:17:19.445Z,60.11
2016-06-09T00:18:19.493Z,60.6
2016-06-09T00:19:19.544Z,60.21
2016-06-09T00:20:19.579Z,60.21
2016-06-09T00:21:19.613Z,60.21
2016-06-09T00:22:19.850Z,60.5
2016-06-09T00:23:19.745Z,60.5
2016-06-09T00:24:19.747Z,60.78
2016-06-09T00:25:19.781Z,60.4
2016-06-09T00:26:19.848Z,60.5
2016-06-09T00:27:19.882Z,60.38
2016-06-09T00:28:19.900Z,60.69
2016-06-09T00:29:19.949Z,60.6
2016-06-09T00:30:20.000Z,60.5
2016-06-09T00:31:20.034Z,60.69
2016-06-09T00:32:20.069Z,60.78
2016-06-09T00:33:20.244Z,60.4
2016-06-09T00:34:20.200Z,60.75
2016-06-09T00:35:20.204Z,60.98
2016-06-09T00:36:20.253Z,61.17
2016-06-09T00:37:20.287Z,61.17
2016-06-09T00:38:20.353Z,61.46
2016-06-09T00:39:20.387Z,60.95
2016-06-09T00:40:20.421Z,61.14
2016-06-09T00:41:20.472Z,61.33
2016-06-09T00:42:20.490Z,61.14
2016-06-09T00:43:20.539Z,61.14
2016-06-09T00:44:20.590Z,61.33
2016-06-09T00:45:20.655Z,61.36
2016-06-09T00:46:20.690Z,61.14
2016-06-09T00:47:20.708Z,61.05
2016-06-09T00:48:21.368Z,61.14
2016-06-09T00:49:22.183Z,60.75
2016-06-09T00:50:20.842Z,60.88
2016-06-09T00:51:20.878Z,60.98
2016-06-09T00:52:20.927Z,61.05
2016-06-09T00:53:20.977Z,61.14
2016-06-09T00:54:21.012Z,61.24
2016-06-09T00:55:21.061Z,60.85
2016-06-09T00:56:21.110Z,61.33
2016-06-09T00:57:21.130Z,60.85
2016-06-09T00:58:21.180Z,60.95
2016-06-09T00:59:21.230Z,60.95
2016-06-09T01:00:21.264Z,60.95
2016-06-09T01:01:21.330Z,61.24
2016-06-09T01:02:21.348Z,61.72
2016-06-09T01:03:21.867Z,61.52
2016-06-09T01:04:21.589Z,61.43
2016-06-09T01:05:21.483Z,61.33
2016-06-09T01:06:21.516Z,61.43
2016-06-09T01:07:21.598Z,61.33
2016-06-09T01:08:21.601Z,60.47
2016-06-09T01:09:21.636Z,61.72
2016-06-09T01:10:21.701Z,61.62
2016-06-09T01:11:21.736Z,61.81
2016-06-09T01:12:21.770Z,61.91
2016-06-09T01:13:21.804Z,61.91
2016-06-09T01:14:21.870Z,61.43
2016-06-09T01:15:21.888Z,61.43
2016-06-09T01:16:21.938Z,61.52
2016-06-09T01:17:21.972Z,61.81
2016-06-09T01:18:22.023Z,61.43
2016-06-09T01:19:21.916Z,61.43
2016-06-09T01:20:22.106Z,61.43
2016-06-09T01:21:22.173Z,62.01
2016-06-09T01:22:22.191Z,62.19
2016-06-09T01:23:22.225Z,61.72
2016-06-09T01:24:22.276Z,61.91
2016-06-09T01:25:22.341Z,61.91
2016-06-09T01:26:22.360Z,62.19
2016-06-09T01:27:22.393Z,61.81
2016-06-09T01:28:22.444Z,62.39
2016-06-09T01:29:22.495Z,62.01
2016-06-09T01:30:22.528Z,62.68
2016-06-09T01:31:22.562Z,62.77
2016-06-09T01:32:22.643Z,62.19
2016-06-09T01:33:23.882Z,62.19
2016-06-09T01:34:22.821Z,62.29
2016-06-09T01:35:22.730Z,62.39
2016-06-09T01:36:22.781Z,62.48
2016-06-09T01:37:22.815Z,62.29
2016-06-09T01:38:22.865Z,62.87
2016-06-09T01:39:22.962Z,62.77
2016-06-09T01:40:22.934Z,62.96
2016-06-09T01:41:22.984Z,62.96
2016-06-09T01:42:23.065Z,63.35
2016-06-09T01:43:23.084Z,63.45
2016-06-09T01:44:23.118Z,63.73
2016-06-09T01:45:23.153Z,63.25
2016-06-09T01:46:23.233Z,63.73
2016-06-09T01:47:23.237Z,63.35
2016-06-09T01:48:23.287Z,63.64
2016-06-09T01:49:23.884Z,63.45
2016-06-09T01:50:23.371Z,63.64
2016-06-09T01:51:23.405Z,63.64
2016-06-09T01:52:23.455Z,63.35
2016-06-09T01:53:23.490Z,63.64
2016-06-09T01:54:23.554Z,64.12
2016-06-09T01:55:23.574Z,64.4
2016-06-09T01:56:23.624Z,64.12
2016-06-09T01:57:23.658Z,64.31
2016-06-09T01:58:23.708Z,63.99
2016-06-09T01:59:23.743Z,64.18
2016-06-09T02:00:23.792Z,63.89
2016-06-09T02:01:23.857Z,64.56
2016-06-09T02:02:23.877Z,64.66
2016-06-09T02:03:23.911Z,64.66
2016-06-09T02:04:23.836Z,64.66
2016-06-09T02:05:23.995Z,65.14
2016-06-09T02:06:24.045Z,65.14
2016-06-09T02:07:24.548Z,64.95
2016-06-09T02:08:24.161Z,64.66
2016-06-09T02:09:24.164Z,65.52
2016-06-09T02:10:24.213Z,65.43
2016-06-09T02:11:24.248Z,65.33
2016-06-09T02:12:24.282Z,65.23
2016-06-09T02:13:24.348Z,65.91
2016-06-09T02:14:24.382Z,65.78
2016-06-09T02:15:24.448Z,65.68
2016-06-09T02:16:24.451Z,66.26
2016-06-09T02:17:24.501Z,65.97
2016-06-09T02:18:25.159Z,66.06
2016-06-09T02:19:24.695Z,66.74
2016-06-09T02:20:24.635Z,66.45
2016-06-09T02:21:24.668Z,66.64
2016-06-09T02:22:24.750Z,66.64
2016-06-09T02:23:24.753Z,66.74
2016-06-09T02:24:24.788Z,67.02
2016-06-09T02:25:24.853Z,66.45
2016-06-09T02:26:24.919Z,67.02
2016-06-09T02:27:24.906Z,66.35
2016-06-09T02:28:24.957Z,67.02
2016-06-09T02:29:25.007Z,66.64
2016-06-09T02:30:25.041Z,67.02
2016-06-09T02:31:25.075Z,67.02
2016-06-09T02:32:25.141Z,67.12
2016-06-09T02:33:25.191Z,66.93
2016-06-09T02:34:25.741Z,67.22
2016-06-09T02:35:25.244Z,67.12
2016-06-09T02:36:25.325Z,67.02
2016-06-09T02:37:25.328Z,67.5
2016-06-09T02:38:25.363Z,66.93
2016-06-09T02:39:25.412Z,67.02
2016-06-09T02:40:25.493Z,67.02
2016-06-09T02:41:25.497Z,67.02
2016-06-09T02:42:25.531Z,67.32
2016-06-09T02:43:25.580Z,67.79
2016-06-09T02:44:25.631Z,67.22
2016-06-09T02:45:25.664Z,67.79
2016-06-09T02:46:25.699Z,67.22
2016-06-09T02:47:25.781Z,67.22
2016-06-09T02:48:25.798Z,67.6
2016-06-09T02:49:25.677Z,67.79
2016-06-09T02:50:25.868Z,67.5
2016-06-09T02:51:25.933Z,67.89
2016-06-09T02:52:25.952Z,67.6
2016-06-09T02:53:26.002Z,67.89
2016-06-09T02:54:26.052Z,68.08
2016-06-09T02:55:26.087Z,67.89
2016-06-09T02:56:26.120Z,67.41
2016-06-09T02:57:26.201Z,67.79
2016-06-09T02:58:26.205Z,67.6
2016-06-09T02:59:26.255Z,67.5
2016-06-09T03:00:26.288Z,68.08
2016-06-09T03:01:26.339Z,67.99
2016-06-09T03:02:26.373Z,67.99
2016-06-09T03:03:26.408Z,67.89
2016-06-09T03:04:26.473Z,67.79
2016-06-09T03:05:26.508Z,67.6
2016-06-09T03:06:26.542Z,67.69
2016-06-09T03:07:26.576Z,67.79
2016-06-09T03:08:26.642Z,67.6
2016-06-09T03:09:26.661Z,67.69
2016-06-09T03:10:26.710Z,67.99
2016-06-09T03:11:26.761Z,67.79
2016-06-09T03:12:26.795Z,67.89
2016-06-09T03:13:26.829Z,67.6
2016-06-09T03:14:26.863Z,67.6
2016-06-09T03:15:26.913Z,67.89
2016-06-09T03:16:26.963Z,67.79
2016-06-09T03:17:26.998Z,69.04
2016-06-09T03:18:27.047Z,68.18
2016-06-09T03:19:27.004Z,68.37
2016-06-09T03:20:27.116Z,68.75
2016-06-09T03:21:27.166Z,69.04
2016-06-09T03:22:27.231Z,68.85
2016-06-09T03:23:27.250Z,68.56
2016-06-09T03:24:27.284Z,68.43
2016-06-09T03:25:27.319Z,68.27
2016-06-09T03:26:27.369Z,68.56
2016-06-09T03:27:27.418Z,68.81
2016-06-09T03:28:27.453Z,68.18
2016-06-09T03:29:27.519Z,69.1
2016-06-09T03:30:27.538Z,68.81
2016-06-09T03:31:27.572Z,68.33
2016-06-09T03:32:27.623Z,68.46
2016-06-09T03:33:27.672Z,69.04
2016-06-09T03:34:27.721Z,68.27
2016-06-09T03:35:27.741Z,68.66
2016-06-09T03:36:27.775Z,68.56
2016-06-09T03:37:27.840Z,68.37
2016-06-09T03:38:27.859Z,68.33
2016-06-09T03:39:27.925Z,68.46
2016-06-09T03:40:27.959Z,68.56
2016-06-09T03:41:27.992Z,68.37
2016-06-09T03:42:28.043Z,69.04
2016-06-09T03:43:28.078Z,68.66
2016-06-09T03:44:28.112Z,68.72
2016-06-09T03:45:28.162Z,69.04
2016-06-09T03:46:28.196Z,68.56
2016-06-09T03:47:28.277Z,68.46
2016-06-09T03:48:28.296Z,68.37
2016-06-09T03:49:28.331Z,68.75
2016-06-09T03:50:28.364Z,68.56
2016-06-09T03:51:28.445Z,68.85
2016-06-09T03:52:28.449Z,69.23
2016-06-09T03:53:28.484Z,68.08
2016-06-09T03:54:28.532Z,68.27
2016-06-09T03:55:28.568Z,68.56
2016-06-09T03:56:28.618Z,68.37
2016-06-09T03:57:28.652Z,68.4
2016-06-09T03:58:28.702Z,68.46
2016-06-09T03:59:28.736Z,67.5
2016-06-09T04:00:28.786Z,68.08
2016-06-09T04:01:28.820Z,68.18
2016-06-09T04:02:28.871Z,67.63
2016-06-09T04:03:28.905Z,67.79
2016-06-09T04:04:29.673Z,68.02
2016-06-09T04:05:28.989Z,67.92
2016-06-09T04:06:29.070Z,67.54
2016-06-09T04:07:29.073Z,67.83
2016-06-09T04:08:29.122Z,67.73
2016-06-09T04:09:29.158Z,67.44
2016-06-09T04:10:29.192Z,67.44
2016-06-09T04:11:29.242Z,67.83
2016-06-09T04:12:29.276Z,68.02
2016-06-09T04:13:29.357Z,67.83
2016-06-09T04:14:29.360Z,67.63
2016-06-09T04:15:29.411Z,67.35
2016-06-09T04:16:29.445Z,67.44
2016-06-09T04:17:29.525Z,67.25
2016-06-09T04:18:29.528Z,67.35
2016-06-09T04:19:30.235Z,67.06
2016-06-09T04:20:29.613Z,67
2016-06-09T04:21:29.662Z,67.29
2016-06-09T04:22:29.541Z,67.25
2016-06-09T04:23:29.732Z,67.47
2016-06-09T04:24:29.829Z,67.19
2016-06-09T04:25:29.816Z,66.52
2016-06-09T04:26:29.866Z,66.33
2016-06-09T04:27:29.900Z,66.33
2016-06-09T04:28:29.997Z,66.52
2016-06-09T04:29:30.001Z,66.52
2016-06-09T04:30:30.035Z,67.09
2016-06-09T04:31:30.069Z,66.71
2016-06-09T04:32:30.118Z,66.42
2016-06-09T04:33:30.169Z,66.9
2016-06-09T04:34:30.563Z,67
2016-06-09T04:35:30.346Z,66.52
2016-06-09T04:36:30.287Z,66.71
2016-06-09T04:37:30.337Z,66.52
2016-06-09T04:38:30.372Z,66.46
2016-06-09T04:39:30.421Z,66.33
2016-06-09T04:40:30.471Z,66.16
2016-06-09T04:41:30.490Z,66.36
2016-06-09T04:42:30.524Z,66.26
2016-06-09T04:43:30.591Z,66.55
2016-06-09T04:44:30.624Z,66.55
2016-06-09T04:45:30.658Z,66.26
2016-06-09T04:46:30.725Z,66.16
2016-06-09T04:47:30.743Z,65.97
2016-06-09T04:48:30.792Z,65.97
2016-06-09T04:49:31.218Z,65.59
2016-06-09T04:50:30.815Z,64.92
2016-06-09T04:51:30.927Z,65.2
2016-06-09T04:52:31.040Z,65.11
2016-06-09T04:53:31.011Z,65.01
2016-06-09T04:54:31.046Z,65.01
2016-06-09T04:55:31.080Z,65.2
2016-06-09T04:56:31.583Z,65.11
2016-06-09T04:57:31.181Z,65.3
2016-06-09T04:58:31.434Z,64.82
2016-06-09T04:59:31.248Z,65.01
2016-06-09T05:00:31.377Z,65.2
2016-06-09T05:01:31.333Z,64.72
2016-06-09T05:02:31.383Z,64.92
2016-06-09T05:03:32.089Z,64.92
2016-06-09T05:04:32.497Z,64.82
2016-06-09T05:05:31.767Z,64.72
2016-06-09T05:06:31.661Z,64.82
2016-06-09T05:07:31.851Z,64.72
2016-06-09T05:08:31.824Z,64.72
2016-06-09T05:09:31.685Z,64.53
2016-06-09T05:10:32.016Z,64.53
2016-06-09T05:11:31.755Z,64.82
2016-06-09T05:12:31.820Z,64.92
2016-06-09T05:13:31.838Z,64.82
2016-06-09T05:14:32.483Z,64.63
2016-06-09T05:15:31.970Z,64.82
2016-06-09T05:16:31.973Z,64.63
2016-06-09T05:17:32.007Z,64.92
2016-06-09T05:18:32.057Z,65.11
2016-06-09T05:19:32.123Z,65.01
2016-06-09T05:20:32.438Z,65.11
2016-06-09T05:21:32.222Z,64.92
2016-06-09T05:22:32.225Z,65.2
2016-06-09T05:23:32.306Z,65.2
2016-06-09T05:24:32.638Z,65.2
2016-06-09T05:25:32.360Z,65.43
2016-06-09T05:26:33.348Z,64.82
2016-06-09T05:27:32.444Z,64.43
2016-06-09T05:28:32.743Z,64.66
2016-06-09T05:29:32.591Z,63.79
2016-06-09T05:30:32.657Z,63.99
2016-06-09T05:31:33.222Z,64.37
2016-06-09T05:32:32.647Z,63.7
2016-06-09T05:33:32.712Z,63.99
2016-06-09T05:34:32.934Z,63.89
2016-06-09T05:35:32.923Z,63.99
2016-06-09T05:36:32.831Z,64.28
2016-06-09T05:37:33.115Z,64.37
2016-06-09T05:38:33.337Z,63.99
2016-06-09T05:39:34.169Z,63.99
2016-06-09T05:40:33.016Z,64.34
2016-06-09T05:41:33.972Z,64.18
2016-06-09T05:42:33.147Z,64.18
2016-06-09T05:43:33.133Z,64.18
2016-06-09T05:44:33.184Z,63.99
2016-06-09T05:45:33.217Z,63.89
2016-06-09T05:46:33.252Z,64.18
2016-06-09T05:47:33.287Z,64.28
2016-06-09T05:48:33.337Z,64.18
2016-06-09T05:49:33.386Z,63.79
2016-06-09T05:50:33.499Z,63.45
2016-06-09T05:51:33.674Z,63.92
2016-06-09T05:52:33.927Z,63.54
2016-06-09T05:53:33.555Z,64.28
2016-06-09T05:54:34.246Z,63.45
2016-06-09T05:55:33.640Z,62.96
2016-06-09T05:56:33.782Z,63.41
2016-06-09T05:57:33.708Z,63.73
2016-06-09T05:58:34.196Z,62.77
2016-06-09T05:59:33.808Z,63.54
2016-06-09T06:00:33.842Z,63.25
2016-06-09T06:01:33.893Z,62.77
2016-06-09T06:02:34.083Z,63.25
2016-06-09T06:03:35.368Z,63.06
2016-06-09T06:04:33.901Z,63.25
2016-06-09T06:05:34.498Z,62.51
2016-06-09T06:06:35.829Z,62.23
2016-06-09T06:07:34.160Z,62.23
2016-06-09T06:08:34.179Z,62.32
2016-06-09T06:09:34.480Z,61.94
2016-06-09T06:10:34.467Z,61.94
2016-06-09T06:11:34.439Z,61.46
2016-06-09T06:12:34.411Z,61.55
2016-06-09T06:13:35.101Z,61.36
2016-06-09T06:14:34.588Z,60.88
2016-06-09T06:15:34.498Z,61.26
2016-06-09T06:16:35.423Z,61.36
2016-06-09T06:17:36.207Z,61.16
2016-06-09T06:18:34.617Z,60.78
2016-06-09T06:19:37.558Z,60.97
2016-06-09T06:20:34.701Z,61.07
2016-06-09T06:21:34.782Z,60.97
2016-06-09T06:22:34.817Z,61.36
2016-06-09T06:23:35.835Z,60.59
2016-06-09T06:24:35.041Z,60.62
2016-06-09T06:25:35.372Z,60.42
2016-06-09T06:26:34.985Z,59.66
2016-06-09T06:27:35.082Z,59.66
2016-06-09T06:28:37.475Z,60.62
2016-06-09T06:29:35.104Z,61.1
2016-06-09T06:30:35.137Z,60.52
2016-06-09T06:31:35.187Z,60.62
2016-06-09T06:32:35.268Z,60.52
2016-06-09T06:33:36.304Z,60.52
2016-06-09T06:34:35.306Z,60.33
2016-06-09T06:35:42.028Z,60.14
2016-06-09T06:36:35.516Z,60.14
2016-06-09T06:37:35.613Z,60.14
2016-06-09T06:38:49.272Z,60.24
2016-06-09T06:39:35.962Z,60.46
2016-06-09T06:40:35.778Z,59.78
2016-06-09T06:41:35.796Z,59.49
2016-06-09T06:42:39.237Z,59.3
2016-06-09T06:43:55.600Z,59.59
2016-06-09T06:45:15.477Z,59.11
2016-06-09T06:46:17.527Z,59.2
2016-06-09T06:47:21.890Z,59.01
2016-06-09T06:48:17.019Z,58.82
2016-06-09T06:49:16.100Z,58.92
2016-06-09T06:50:15.696Z,58.37
2016-06-09T06:51:16.293Z,58.56
2016-06-09T06:52:36.690Z,58.24
2016-06-09T06:53:37.318Z,58.65
2016-06-09T06:54:36.555Z,58.24
2016-06-09T06:55:36.855Z,58.15
2016-06-09T06:56:37.030Z,58.24
2016-06-09T06:57:36.642Z,58.72
2016-06-09T06:58:38.084Z,58.82
2016-06-09T06:59:37.212Z,58.02
2016-06-09T07:00:37.323Z,59.17
2016-06-09T07:01:36.795Z,59.37
2016-06-09T07:02:37.143Z,60.04
2016-06-09T07:03:37.333Z,60.33
2016-06-09T07:04:36.960Z,60.42
2016-06-09T07:05:36.855Z,60.33
2016-06-09T07:06:37.420Z,60.42
2016-06-09T07:07:37.142Z,60.52
2016-06-09T07:08:38.145Z,60.42
2016-06-09T07:09:37.148Z,59.94
2016-06-09T07:10:37.230Z,60.33
2016-06-09T07:11:37.217Z,60.42
2016-06-09T07:12:37.282Z,60.33
2016-06-09T07:13:37.910Z,60.52
2016-06-09T07:14:37.352Z,60.52
2016-06-09T07:15:37.572Z,60.72
2016-06-09T07:16:37.436Z,61.16
2016-06-09T07:17:39.219Z,60.97
2016-06-09T07:18:37.973Z,61.84
2016-06-09T07:19:38.273Z,62.41
2016-06-09T07:20:37.823Z,63.28
2016-06-09T07:21:37.779Z,63.38
2016-06-09T07:22:37.704Z,63.09
2016-06-09T07:23:37.738Z,63.18
2016-06-09T07:24:37.866Z,63.15
2016-06-09T07:25:37.839Z,63.25
2016-06-09T07:26:37.951Z,63.38
2016-06-09T07:27:38.032Z,62.41
2016-06-09T07:28:38.597Z,61.84
2016-06-09T07:29:38.101Z,61.84
2016-06-09T07:30:38.135Z,62.13
2016-06-09T07:31:38.091Z,62.32
2016-06-09T07:32:38.141Z,62.23
2016-06-09T07:33:38.205Z,62.9
2016-06-09T07:34:38.225Z,61.77
2016-06-09T07:35:38.291Z,61.77
2016-06-09T07:36:40.090Z,61.97
2016-06-09T07:37:42.140Z,60.72
2016-06-09T07:38:40.800Z,60.21
2016-06-09T07:39:40.146Z,61.16
2016-06-09T07:40:38.477Z,61.55
2016-06-09T07:41:38.543Z,61.94
2016-06-09T07:42:42.063Z,61.84
2016-06-09T07:43:42.705Z,61
2016-06-09T07:44:40.397Z,60.91
2016-06-09T07:45:40.493Z,60.81
2016-06-09T07:46:41.075Z,60.33
2016-06-09T07:47:41.109Z,60.33
2016-06-09T07:48:40.237Z,60.91
2016-06-09T07:49:39.943Z,60.42
2016-06-09T07:50:39.180Z,60.91
2016-06-09T07:51:38.809Z,60.81
2016-06-09T07:52:39.108Z,60.36
2016-06-09T07:53:39.049Z,60.52
2016-06-09T07:54:39.099Z,60.55
2016-06-09T07:55:39.165Z,60.46
2016-06-09T07:56:39.199Z,59.88
2016-06-09T07:57:39.249Z,60.27
2016-06-09T07:58:39.329Z,60.24
2016-06-09T07:59:39.411Z,60.72
2016-06-09T08:00:39.461Z,60.62
2016-06-09T08:01:39.558Z,60.72
2016-06-09T08:02:40.499Z,61.29
2016-06-09T08:03:44.502Z,61.94
2016-06-09T08:04:40.895Z,62.9
2016-06-09T08:05:40.993Z,62.61
2016-06-09T08:06:41.136Z,63.35
2016-06-09T08:07:41.358Z,63.64
2016-06-09T08:08:42.893Z,63.73
2016-06-09T08:09:42.113Z,63.64
2016-06-09T08:10:41.992Z,63.45
2016-06-09T08:11:41.511Z,65.23
2016-06-09T08:12:41.388Z,66.46
2016-06-09T08:13:39.939Z,67.41
2016-06-09T08:14:40.019Z,67.13
2016-06-09T08:15:40.007Z,66.93
2016-06-09T08:16:40.151Z,67.22
2016-06-09T08:17:40.076Z,66.3
2016-06-09T08:18:40.157Z,65.84
2016-06-09T08:19:40.177Z,65.94
2016-06-09T08:20:40.272Z,64.82
2016-06-09T08:21:40.261Z,64.15
2016-06-09T08:22:40.294Z,63.57
2016-06-09T08:23:40.407Z,63.22
2016-06-09T08:24:40.428Z,63.41
2016-06-09T08:25:40.535Z,62.35
2016-06-09T08:26:40.644Z,62.29
2016-06-09T08:27:40.658Z,61.61
2016-06-09T08:28:40.720Z,61.32
2016-06-09T08:29:40.874Z,61.32
2016-06-09T08:30:40.876Z,60.58
2016-06-09T08:31:40.926Z,60.3
2016-06-09T08:32:41.007Z,59.43
2016-06-09T08:33:41.056Z,59.07
2016-06-09T08:34:41.152Z,58.49
2016-06-09T08:35:41.708Z,58.49
2016-06-09T08:36:41.201Z,58.59
2016-06-09T08:37:41.288Z,58.2
2016-06-09T08:38:41.311Z,58.49
2016-06-09T08:39:41.350Z,57.82
2016-06-09T08:40:41.777Z,57.62
2016-06-09T08:41:41.455Z,58.01
2016-06-09T08:42:42.226Z,58.01
2016-06-09T08:43:41.543Z,57.72
2016-06-09T08:44:41.594Z,57.72
2016-06-09T08:45:41.629Z,57.37
2016-06-09T08:46:41.758Z,57.05
2016-06-09T08:47:41.731Z,57.46
2016-06-09T08:48:41.798Z,57.07
2016-06-09T08:49:41.833Z,57.17
2016-06-09T08:50:41.711Z,56.79
2016-06-09T08:51:41.901Z,56.21
2016-06-09T08:52:41.968Z,56.04
2016-06-09T08:53:41.988Z,55.85
2016-06-09T08:54:42.022Z,55.85
2016-06-09T08:55:42.073Z,55.36
2016-06-09T08:56:42.137Z,55.27
2016-06-09T08:57:42.657Z,55.46
2016-06-09T08:58:43.082Z,55.36
2016-06-09T08:59:42.256Z,55.76
2016-06-09T09:00:42.805Z,55.15
2016-06-09T09:01:42.355Z,55.34
2016-06-09T09:02:42.390Z,56.21
2016-06-09T09:03:42.314Z,55.82
2016-06-09T09:04:42.475Z,55.44
2016-06-09T09:05:42.743Z,55.63
2016-06-09T09:06:43.559Z,55.73
2016-06-09T09:07:42.874Z,55.34
2016-06-09T09:08:42.659Z,55.89
2016-06-09T09:09:42.693Z,55.99
2016-06-09T09:10:42.791Z,56.37
2016-06-09T09:11:42.793Z,56.18
2016-06-09T09:12:42.828Z,56.57
2016-06-09T09:13:42.878Z,55.82
2016-06-09T09:14:42.928Z,55.82
2016-06-09T09:15:42.961Z,55.63
2016-06-09T09:16:44.730Z,56.01
2016-06-09T09:17:43.671Z,55.27
2016-06-09T09:18:43.268Z,56.24
2016-06-09T09:19:43.146Z,55.18
2016-06-09T09:20:43.227Z,55.27
2016-06-09T09:21:43.683Z,54.43
2016-06-09T09:22:43.998Z,54.62
2016-06-09T09:23:44.236Z,53.27
2016-06-09T09:24:43.442Z,53.08
2016-06-09T09:25:43.414Z,53.95
2016-06-09T09:26:43.542Z,54.21
2016-06-09T09:27:43.968Z,54.5
2016-06-09T09:28:44.329Z,54.62
2016-06-09T09:29:43.488Z,54.33
2016-06-09T09:30:44.117Z,54.53
2016-06-09T09:31:43.869Z,54.43
2016-06-09T09:32:43.732Z,53.78
2016-06-09T09:33:43.798Z,53.11
2016-06-09T09:34:43.832Z,53.2
2016-06-09T09:35:44.148Z,52.55
2016-06-09T09:36:43.901Z,52.75
2016-06-09T09:37:44.717Z,52.84
2016-06-09T09:38:44.016Z,52.17
2016-06-09T09:39:44.035Z,51.97
2016-06-09T09:40:44.475Z,51.97
2016-06-09T09:41:44.151Z,51.39
2016-06-09T09:42:44.294Z,51.68
2016-06-09T09:43:45.267Z,51.97
2016-06-09T09:44:44.660Z,51.59
2016-06-09T09:45:44.335Z,52.14
2016-06-09T09:46:48.197Z,52.14
2016-06-09T09:47:44.403Z,51.73
2016-06-09T09:48:44.657Z,53.17
2016-06-09T09:49:44.566Z,54.28
2016-06-09T09:50:44.710Z,55.44
2016-06-09T09:51:44.604Z,55.31
2016-06-09T09:52:44.700Z,55.34
2016-06-09T09:53:44.672Z,55.54
2016-06-09T09:54:44.769Z,55.34
2016-06-09T09:55:44.897Z,55.05
2016-06-09T09:56:44.806Z,56.09
2016-06-09T09:57:44.872Z,56.25
2016-06-09T09:58:45.265Z,56.63
2016-06-09T09:59:45.003Z,57.21
2016-06-09T10:00:44.990Z,57.89
2016-06-09T10:01:45.368Z,58.63
2016-06-09T10:02:45.153Z,58.63
2016-06-09T10:03:45.140Z,59.01
2016-06-09T10:04:45.190Z,58.4
2016-06-09T10:05:45.224Z,58.92
2016-06-09T10:06:45.508Z,59.11
2016-06-09T10:07:45.340Z,58.34
2016-06-09T10:08:45.359Z,57.21
2016-06-09T10:09:45.408Z,57.79
2016-06-09T10:10:45.615Z,58.24
2016-06-09T10:11:45.509Z,58.56
2016-06-09T10:12:45.527Z,57.79
2016-06-09T10:13:47.109Z,57.79
2016-06-09T10:14:45.643Z,58.17
2016-06-09T10:15:45.693Z,57.24
2016-06-09T10:16:45.774Z,56.57
2016-06-09T10:17:45.761Z,56.49
2016-06-09T10:18:45.905Z,55.76
2016-06-09T10:19:46.252Z,55.85
2016-06-09T10:20:46.631Z,54.33
2016-06-09T10:21:46.211Z,53.66
2016-06-09T10:22:46.433Z,53.37
2016-06-09T10:23:46.202Z,53.39
2016-06-09T10:24:46.110Z,52.62
2016-06-09T10:25:46.145Z,52.33
2016-06-09T10:26:46.164Z,51.87
2016-06-09T10:27:46.855Z,50.71
2016-06-09T10:28:46.780Z,50.43
2016-06-09T10:29:46.376Z,50.81
2016-06-09T10:30:46.568Z,51.01
2016-06-09T10:31:46.445Z,50.04
2016-06-09T10:32:46.479Z,49.92
2016-06-09T10:33:47.513Z,51.25
2016-06-09T10:34:46.563Z,50.67
2016-06-09T10:35:47.942Z,51.7
2016-06-09T10:36:46.679Z,52.35
2016-06-09T10:37:46.682Z,53.13
2016-06-09T10:38:46.716Z,53.34
2016-06-09T10:39:46.798Z,53.41
2016-06-09T10:40:46.817Z,53.92
2016-06-09T10:41:46.882Z,53.73
2016-06-09T10:42:46.901Z,53.8
2016-06-09T10:43:47.607Z,53.8
2016-06-09T10:44:47.016Z,54.74
2016-06-09T10:45:47.036Z,55.38
2016-06-09T10:46:47.100Z,56.82
2016-06-09T10:47:47.166Z,56.35
2016-06-09T10:48:47.248Z,56.25
2016-06-09T10:49:47.062Z,56.05
2016-06-09T10:50:47.269Z,55.99
2016-06-09T10:51:47.351Z,55.02
2016-06-09T10:52:47.354Z,55.22
2016-06-09T10:53:47.419Z,54.44
2016-06-09T10:54:47.484Z,54.54
2016-06-09T10:55:47.488Z,55.31
2016-06-09T10:56:47.959Z,56.09
2016-06-09T10:57:47.525Z,55.92
2016-06-09T10:58:47.653Z,55.44
2016-06-09T10:59:48.704Z,55.18
2016-06-09T11:00:47.737Z,54.4
2016-06-09T11:02:04.397Z,54.43
2016-06-09T11:02:47.852Z,54.24
2016-06-09T11:03:47.856Z,52.01
2016-06-09T11:04:47.906Z,52.31
2016-06-09T11:05:48.080Z,51.17
2016-06-09T11:06:48.990Z,50.89
2016-06-09T11:07:48.040Z,50.31
2016-06-09T11:08:48.418Z,49.63
2016-06-09T11:09:48.468Z,50.43
2016-06-09T11:10:48.409Z,50.04
2016-06-09T11:11:48.318Z,50.81
2016-06-09T11:12:49.227Z,50.62
2016-06-09T11:13:49.043Z,51.29
2016-06-09T11:14:48.671Z,49.07
2016-06-09T11:15:48.908Z,49.37
2016-06-09T11:16:48.458Z,48.81
2016-06-09T11:17:48.492Z,48.83
2016-06-09T11:18:48.559Z,47.02
2016-06-09T11:19:48.607Z,45.22
2016-06-09T11:20:48.955Z,43.77
2016-06-09T11:21:48.693Z,42.9
2016-06-09T11:22:48.727Z,42.05
2016-06-09T11:23:48.777Z,41.37
2016-06-09T11:24:48.827Z,39.65
2016-06-09T11:25:48.876Z,39.76
2016-06-09T11:26:48.911Z,39.03
2016-06-09T11:27:49.149Z,37.41
2016-06-09T11:28:49.073Z,36.16
2016-06-09T11:29:49.108Z,36.34
2016-06-09T11:30:49.126Z,36.24
2016-06-09T11:31:49.254Z,37.12
2016-06-09T11:32:49.211Z,37.3
2016-06-09T11:33:49.292Z,37.98
2016-06-09T11:34:49.325Z,37.8
2016-06-09T11:35:49.361Z,37.22
2016-06-09T11:36:49.410Z,36.94
2016-06-09T11:37:49.460Z,35.78
2016-06-09T11:38:49.745Z,36.24
2016-06-09T11:39:49.544Z,36.42
2016-06-09T11:40:49.627Z,37.01
2016-06-09T11:41:49.644Z,37.2
2016-06-09T11:42:49.726Z,36.91
2016-06-09T11:43:49.948Z,36.44
2016-06-09T11:44:49.795Z,35.1
2016-06-09T11:45:49.860Z,35.1
2016-06-09T11:46:49.926Z,34.72
2016-06-09T11:47:49.976Z,34.84
2016-06-09T11:48:49.993Z,33.77
2016-06-09T11:49:50.060Z,34.16
2016-06-09T11:50:50.797Z,34.74
2016-06-09T11:51:50.519Z,34.08
2016-06-09T11:52:50.209Z,33.69
2016-06-09T11:53:50.260Z,33.67
2016-06-09T11:54:50.325Z,34.74
2016-06-09T11:55:51.407Z,34.84
2016-06-09T11:56:50.409Z,34.16
2016-06-09T11:57:50.460Z,34.82
2016-06-09T11:58:50.494Z,34.72
2016-06-09T11:59:50.543Z,34.92
2016-06-09T12:00:50.609Z,35.7
2016-06-09T12:01:50.753Z,35.6
2016-06-09T12:02:50.709Z,35.7
2016-06-09T12:03:50.759Z,36.28
2016-06-09T12:04:50.871Z,36.28
2016-06-09T12:05:50.734Z,36.38
2016-06-09T12:06:50.940Z,36.28
2016-06-09T12:07:51.084Z,35.71
2016-06-09T12:08:51.649Z,35.05
2016-06-09T12:09:51.730Z,34.68
2016-06-09T12:10:51.344Z,33.83
2016-06-09T12:11:51.221Z,31.88
2016-06-09T12:12:51.333Z,31.79
2016-06-09T12:13:51.414Z,31.79
2016-06-09T12:14:51.340Z,31.7
2016-06-09T12:15:51.421Z,31.33
2016-06-09T12:16:51.627Z,31.62
2016-06-09T12:17:51.693Z,32.11
2016-06-09T12:18:51.680Z,31.31
2016-06-09T12:19:51.839Z,31.79
2016-06-09T12:20:51.639Z,32.18
2016-06-09T12:21:51.595Z,32.65
2016-06-09T12:22:51.723Z,32.92
2016-06-09T12:23:52.430Z,33.51
2016-06-09T12:24:52.292Z,33.78
2016-06-09T12:25:51.890Z,34.08
2016-06-09T12:26:52.018Z,34.09
2016-06-09T12:27:52.020Z,34.39
2016-06-09T12:28:52.289Z,34.86
2016-06-09T12:29:52.136Z,34.95
2016-06-09T12:30:52.139Z,34.56
2016-06-09T12:31:52.283Z,34.56
2016-06-09T12:32:52.270Z,34.76
2016-06-09T12:33:52.289Z,34.55
2016-06-09T12:34:52.354Z,34.64
2016-06-09T12:35:53.124Z,34.74
2016-06-09T12:36:52.470Z,34.16
2016-06-09T12:37:52.489Z,33.67
2016-06-09T12:38:52.538Z,34.53
2016-06-09T12:39:53.557Z,34.43
2016-06-09T12:40:52.623Z,34.14
2016-06-09T12:41:52.657Z,34.52
2016-06-09T12:42:53.426Z,34.52
2016-06-09T12:43:52.788Z,34.9
2016-06-09T12:44:52.854Z,34.88
2016-06-09T12:45:54.060Z,35.47
2016-06-09T12:46:53.422Z,35.37
2016-06-09T12:47:53.207Z,35.66
2016-06-09T12:48:53.147Z,35.66
2016-06-09T12:49:53.120Z,35.57
2016-06-09T12:50:54.045Z,36.15
2016-06-09T12:51:53.500Z,36.34
2016-06-09T12:52:53.268Z,37.04
2016-06-09T12:53:53.365Z,36.85
2016-06-09T12:54:53.416Z,36.55
2016-06-09T12:55:53.199Z,36.67