createdAt,value
2019-04-30T00:00:50.467Z,984.117
2019-04-30T00:02:50.530Z,984.117
2019-04-30T00:04:50.015Z,984.051
2019-04-30T00:06:50.221Z,984.051
2019-04-30T00:08:50.258Z,984.023
2019-04-30T00:10:50.403Z,984.005
2019-04-30T00:12:50.449Z,983.984
2019-04-30T00:14:50.544Z,983.984
2019-04-30T00:16:49.790Z,983.976
2019-04-30T00:19:01.115Z,983.981
2019-04-30T00:20:49.940Z,983.981
2019-04-30T00:22:50.718Z,983.977
2019-04-30T00:24:50.329Z,983.972
2019-04-30T00:26:52.833Z,983.992
2019-04-30T00:28:49.959Z,983.998
2019-04-30T00:30:49.931Z,983.976
2019-04-30T00:32:49.968Z,983.970
2019-04-30T00:34:50.325Z,983.944
2019-04-30T00:36:50.549Z,983.946
2019-04-30T00:38:50.574Z,983.935
2019-04-30T00:40:49.673Z,983.947
2019-04-30T00:42:49.668Z,983.947
2019-04-30T00:44:49.703Z,983.950
2019-04-30T00:46:49.848Z,983.937
2019-04-30T00:48:49.835Z,983.942
2019-04-30T00:50:49.955Z,983.964
2019-04-30T00:52:49.928Z,983.962
2019-04-30T00:54:49.886Z,983.959
2019-04-30T00:56:49.975Z,983.961
2019-04-30T00:58:50.037Z,983.950
2019-04-30T01:00:50.080Z,983.945
2019-04-30T01:02:50.084Z,983.958
2019-04-30T01:04:50.437Z,983.951
2019-04-30T01:06:49.598Z,983.933
2019-04-30T01:08:49.606Z,983.908
2019-04-30T01:10:49.616Z,983.913
2019-04-30T01:12:50.677Z,983.916
2019-04-30T01:14:50.002Z,983.888
2019-04-30T01:16:50.205Z,983.876
2019-04-30T01:18:50.312Z,983.826
2019-04-30T01:20:50.355Z,983.816
2019-04-30T01:22:50.459Z,983.798
2019-04-30T01:24:49.931Z,983.770
2019-04-30T01:26:50.762Z,983.763
2019-04-30T01:28:57.856Z,983.755
2019-04-30T01:31:01.790Z,983.744
2019-04-30T01:33:00.632Z,983.743
2019-04-30T01:34:54.211Z,983.739
2019-04-30T01:36:52.514Z,983.728
2019-04-30T01:38:52.726Z,983.713
2019-04-30T01:40:51.416Z,983.705
2019-04-30T01:42:52.077Z,983.680
2019-04-30T01:44:54.157Z,983.687
2019-04-30T01:46:51.934Z,983.697
2019-04-30T01:48:52.173Z,983.688
2019-04-30T01:50:50.201Z,983.669
2019-04-30T01:52:50.424Z,983.670
2019-04-30T01:54:50.483Z,983.657
2019-04-30T01:56:50.089Z,983.636
2019-04-30T01:58:50.081Z,983.625
2019-04-30T02:00:50.127Z,983.617
2019-04-30T02:02:50.200Z,983.600
2019-04-30T02:04:50.590Z,983.596
2019-04-30T02:06:49.825Z,983.594
2019-04-30T02:08:50.181Z,983.612
2019-04-30T02:10:51.609Z,983.597
2019-04-30T02:12:49.757Z,983.625
2019-04-30T02:14:52.051Z,983.627
2019-04-30T02:16:50.303Z,983.627
2019-04-30T02:18:50.237Z,983.589
2019-04-30T02:20:50.230Z,983.582
2019-04-30T02:22:50.344Z,983.577
2019-04-30T02:24:50.372Z,983.578
2019-04-30T02:26:50.505Z,983.552
2019-04-30T02:28:50.550Z,983.536
2019-04-30T02:30:50.975Z,983.531
2019-04-30T02:32:52.931Z,983.549
2019-04-30T02:34:50.255Z,983.557
2019-04-30T02:36:50.457Z,983.552
2019-04-30T02:38:50.472Z,983.543
2019-04-30T02:40:50.588Z,983.541
2019-04-30T02:42:50.026Z,983.550
2019-04-30T02:44:50.738Z,983.556
2019-04-30T02:46:50.741Z,983.555
2019-04-30T02:48:50.707Z,983.547
2019-04-30T02:50:49.719Z,983.535
2019-04-30T02:52:50.757Z,983.533
2019-04-30T02:54:50.321Z,983.513
2019-04-30T02:56:51.120Z,983.544
2019-04-30T02:58:51.049Z,983.569
2019-04-30T03:00:50.159Z,983.547
2019-04-30T03:02:51.098Z,983.534
2019-04-30T03:04:50.512Z,983.549
2019-04-30T03:06:50.703Z,983.522
2019-04-30T03:08:51.660Z,983.520
2019-04-30T03:10:53.129Z,983.523
2019-04-30T03:12:50.428Z,983.509
2019-04-30T03:14:50.513Z,983.515
2019-04-30T03:16:53.537Z,983.517
2019-04-30T03:18:50.193Z,983.520
2019-04-30T03:20:50.231Z,983.503
2019-04-30T03:22:51.500Z,983.497
2019-04-30T03:24:50.543Z,983.509
2019-04-30T03:26:50.292Z,983.523
2019-04-30T03:28:50.315Z,983.544
2019-04-30T03:31:03.604Z,983.562
2019-04-30T03:32:57.401Z,983.574
2019-04-30T03:34:52.370Z,983.572
2019-04-30T03:36:50.780Z,983.591
2019-04-30T03:38:50.439Z,983.594
2019-04-30T03:40:50.712Z,983.595
2019-04-30T03:42:49.811Z,983.606
2019-04-30T03:44:50.138Z,983.617
2019-04-30T03:46:50.328Z,983.617
2019-04-30T03:48:50.750Z,983.643
2019-04-30T03:50:57.479Z,983.648
2019-04-30T03:52:50.683Z,983.644
2019-04-30T03:54:49.868Z,983.645
2019-04-30T03:56:50.625Z,983.641
2019-04-30T03:58:50.634Z,983.622
2019-04-30T04:00:50.524Z,983.607
2019-04-30T04:02:50.526Z,983.604
2019-04-30T04:04:53.043Z,983.605
2019-04-30T04:06:50.182Z,983.620
2019-04-30T04:08:50.240Z,983.631
2019-04-30T04:10:53.365Z,983.648
2019-04-30T04:12:50.363Z,983.661
2019-04-30T04:14:51.479Z,983.664
2019-04-30T04:16:51.318Z,983.690
2019-04-30T04:18:50.563Z,983.676
2019-04-30T04:21:16.172Z,983.675
2019-04-30T04:22:50.332Z,983.687
2019-04-30T04:24:51.091Z,983.697
2019-04-30T04:26:50.659Z,983.697
2019-04-30T04:28:50.132Z,983.697
2019-04-30T04:30:51.024Z,983.713
2019-04-30T04:32:50.469Z,983.718
2019-04-30T04:34:51.092Z,983.723
2019-04-30T04:36:51.139Z,983.750
2019-04-30T04:38:51.084Z,983.769
2019-04-30T04:40:50.612Z,983.785
2019-04-30T04:42:49.790Z,983.841
2019-04-30T04:44:50.720Z,983.889
2019-04-30T04:46:50.944Z,983.927
2019-04-30T04:48:49.963Z,983.967
2019-04-30T04:50:50.594Z,983.998
2019-04-30T04:52:50.586Z,984.022
2019-04-30T04:54:51.321Z,984.002
2019-04-30T04:57:14.686Z,984.015
2019-04-30T04:58:50.590Z,984.037
2019-04-30T05:00:49.918Z,984.042
2019-04-30T05:02:50.190Z,984.063
2019-04-30T05:04:49.778Z,984.075
2019-04-30T05:06:50.255Z,984.124
2019-04-30T05:08:50.299Z,984.162
2019-04-30T05:10:50.338Z,984.212
2019-04-30T05:12:51.313Z,984.248
2019-04-30T05:14:50.349Z,984.304
2019-04-30T05:16:50.515Z,984.314
2019-04-30T05:18:50.571Z,984.318
2019-04-30T05:20:49.658Z,984.327
2019-04-30T05:22:49.664Z,984.316
2019-04-30T05:24:49.745Z,984.316
2019-04-30T05:26:50.072Z,984.319
2019-04-30T05:28:53.162Z,984.308
2019-04-30T05:30:50.218Z,984.309
2019-04-30T05:32:51.144Z,984.338
2019-04-30T05:34:50.547Z,984.351
2019-04-30T05:36:50.251Z,984.352
2019-04-30T05:38:50.236Z,984.364
2019-04-30T05:40:50.226Z,984.368
2019-04-30T05:42:50.298Z,984.367
2019-04-30T05:44:50.415Z,984.395
2019-04-30T05:46:50.517Z,984.413
2019-04-30T05:48:50.538Z,984.408
2019-04-30T05:50:52.016Z,984.404
2019-04-30T05:52:50.013Z,984.436
2019-04-30T05:54:50.037Z,984.471
2019-04-30T05:56:50.242Z,984.490
2019-04-30T05:58:50.378Z,984.507
2019-04-30T06:00:50.452Z,984.500
2019-04-30T06:02:50.432Z,984.492
2019-04-30T06:04:49.757Z,984.483
2019-04-30T06:06:50.057Z,984.469
2019-04-30T06:08:50.136Z,984.481
2019-04-30T06:10:52.054Z,984.469
2019-04-30T06:12:50.114Z,984.463
2019-04-30T06:14:52.129Z,984.466
2019-04-30T06:16:52.001Z,984.445
2019-04-30T06:18:50.034Z,984.438
2019-04-30T06:20:50.056Z,984.413
2019-04-30T06:22:52.478Z,984.418
2019-04-30T06:24:50.439Z,984.410
2019-04-30T06:26:50.548Z,984.432
2019-04-30T06:28:49.934Z,984.417
2019-04-30T06:30:49.988Z,984.453
2019-04-30T06:32:50.364Z,984.495
2019-04-30T06:34:50.358Z,984.515
2019-04-30T06:36:57.088Z,984.534
2019-04-30T06:38:50.326Z,984.514
2019-04-30T06:40:50.337Z,984.499
2019-04-30T06:42:50.426Z,984.466
2019-04-30T06:44:50.410Z,984.463
2019-04-30T06:46:50.607Z,984.480
2019-04-30T06:48:51.261Z,984.499
2019-04-30T06:50:50.332Z,984.499
2019-04-30T06:53:01.719Z,984.488
2019-04-30T06:54:50.405Z,984.505
2019-04-30T06:56:50.539Z,984.516
2019-04-30T06:58:52.835Z,984.535
2019-04-30T07:00:50.258Z,984.534
2019-04-30T07:02:50.387Z,984.545
2019-04-30T07:04:49.754Z,984.551
2019-04-30T07:06:50.809Z,984.546
2019-04-30T07:08:59.573Z,984.554
2019-04-30T07:11:08.412Z,984.548
2019-04-30T07:12:50.110Z,984.540
2019-04-30T07:14:50.128Z,984.540
2019-04-30T07:16:50.320Z,984.556
2019-04-30T07:18:50.364Z,984.509
2019-04-30T07:20:50.430Z,984.514
2019-04-30T07:23:03.464Z,984.513
2019-04-30T07:24:50.640Z,984.511
2019-04-30T07:26:49.844Z,984.496
2019-04-30T07:28:55.715Z,984.491
2019-04-30T07:31:14.277Z,984.535
2019-04-30T07:32:49.734Z,984.551
2019-04-30T07:34:50.196Z,984.607
2019-04-30T07:37:16.479Z,984.630
2019-04-30T07:38:59.822Z,984.653
2019-04-30T07:40:49.993Z,984.674
2019-04-30T07:42:50.101Z,984.645
2019-04-30T07:44:50.563Z,984.626
2019-04-30T07:46:49.859Z,984.613
2019-04-30T07:48:50.538Z,984.596
2019-04-30T07:50:52.520Z,984.595
2019-04-30T07:53:06.651Z,984.585
2019-04-30T07:54:52.213Z,984.627
2019-04-30T07:56:51.107Z,984.678
2019-04-30T07:58:50.812Z,984.728
2019-04-30T08:00:56.504Z,984.750
2019-04-30T08:02:50.786Z,984.773
2019-04-30T08:04:51.523Z,984.791
2019-04-30T08:06:50.533Z,984.797
2019-04-30T08:08:58.224Z,984.803
2019-04-30T08:10:51.213Z,984.797
2019-04-30T08:12:51.862Z,984.774
2019-04-30T08:14:50.004Z,984.771
2019-04-30T08:16:51.380Z,984.799
2019-04-30T08:18:50.435Z,984.798
2019-04-30T08:20:50.502Z,984.798
2019-04-30T08:22:50.560Z,984.820
2019-04-30T08:24:50.626Z,984.841
2019-04-30T08:26:49.708Z,984.877
2019-04-30T08:28:49.690Z,984.896
2019-04-30T08:30:49.815Z,984.889
2019-04-30T08:32:50.368Z,984.899
2019-04-30T08:34:50.408Z,984.878
2019-04-30T08:36:51.764Z,984.831
2019-04-30T08:38:50.220Z,984.834
2019-04-30T08:41:00.884Z,984.804
2019-04-30T08:42:49.986Z,984.813
2019-04-30T08:44:49.999Z,984.788
2019-04-30T08:46:50.180Z,984.788
2019-04-30T08:48:53.923Z,984.764
2019-04-30T08:50:51.233Z,984.750
2019-04-30T08:52:51.150Z,984.758
2019-04-30T08:54:50.183Z,984.778
2019-04-30T08:56:50.626Z,984.771
2019-04-30T08:58:49.634Z,984.748
2019-04-30T09:00:49.621Z,984.762
2019-04-30T09:02:50.576Z,984.742
2019-04-30T09:04:49.960Z,984.746
2019-04-30T09:06:50.099Z,984.763
2019-04-30T09:08:50.259Z,984.780
2019-04-30T09:10:50.295Z,984.782
2019-04-30T09:12:52.271Z,984.785
2019-04-30T09:14:50.321Z,984.763
2019-04-30T09:16:51.643Z,984.763
2019-04-30T09:18:49.758Z,984.774
2019-04-30T09:20:49.910Z,984.754
2019-04-30T09:22:49.962Z,984.727
2019-04-30T09:24:50.112Z,984.726
2019-04-30T09:26:50.249Z,984.722
2019-04-30T09:28:50.285Z,984.742
2019-04-30T09:30:50.319Z,984.748
2019-04-30T09:32:50.335Z,984.747
2019-04-30T09:34:49.834Z,984.753
2019-04-30T09:36:49.997Z,984.734
2019-04-30T09:38:49.994Z,984.732
2019-04-30T09:40:51.013Z,984.783
2019-04-30T09:42:50.035Z,984.769
2019-04-30T09:44:50.042Z,984.794
2019-04-30T09:46:50.177Z,984.793
2019-04-30T09:48:51.136Z,984.820
2019-04-30T09:50:51.289Z,984.800
2019-04-30T09:52:51.174Z,984.782
2019-04-30T09:54:51.654Z,984.739
2019-04-30T09:56:52.973Z,984.716
2019-04-30T09:58:50.033Z,984.695
2019-04-30T10:00:50.635Z,984.714
2019-04-30T10:02:49.643Z,984.706
2019-04-30T10:04:51.321Z,984.692
2019-04-30T10:06:50.364Z,984.676
2019-04-30T10:08:51.559Z,984.634
2019-04-30T10:10:50.499Z,984.618
2019-04-30T10:12:49.697Z,984.591
2019-04-30T10:14:49.895Z,984.584
2019-04-30T10:16:50.079Z,984.583
2019-04-30T10:18:50.057Z,984.585
2019-04-30T10:20:50.146Z,984.591
2019-04-30T10:22:50.214Z,984.609
2019-04-30T10:24:50.164Z,984.608
2019-04-30T10:26:50.269Z,984.590
2019-04-30T10:28:50.279Z,984.529
2019-04-30T10:30:50.273Z,984.474
2019-04-30T10:32:50.340Z,984.465
2019-04-30T10:34:49.680Z,984.431
2019-04-30T10:36:49.811Z,984.415
2019-04-30T10:38:49.712Z,984.421
2019-04-30T10:40:49.715Z,984.454
2019-04-30T10:42:49.840Z,984.464
2019-04-30T10:44:50.071Z,984.430
2019-04-30T10:46:50.180Z,984.421
2019-04-30T10:48:50.183Z,984.416
2019-04-30T10:50:50.237Z,984.405
2019-04-30T10:52:50.338Z,984.385
2019-04-30T10:54:50.442Z,984.365
2019-04-30T10:56:51.659Z,984.366
2019-04-30T10:58:49.762Z,984.402
2019-04-30T11:00:50.156Z,984.411
2019-04-30T11:02:50.311Z,984.411
2019-04-30T11:04:49.686Z,984.408
2019-04-30T11:06:49.909Z,984.383
2019-04-30T11:08:49.914Z,984.386
2019-04-30T11:10:49.980Z,984.393
2019-04-30T11:12:50.071Z,984.377
2019-04-30T11:14:50.101Z,984.340
2019-04-30T11:16:52.601Z,984.328
2019-04-30T11:18:50.472Z,984.308
2019-04-30T11:20:50.888Z,984.278
2019-04-30T11:22:51.067Z,984.231
2019-04-30T11:25:02.811Z,984.229
2019-04-30T11:26:52.445Z,984.201
2019-04-30T11:28:50.742Z,984.230
2019-04-30T11:30:50.908Z,984.193
2019-04-30T11:32:51.166Z,984.163
2019-04-30T11:34:50.099Z,984.120
2019-04-30T11:36:50.323Z,984.103
2019-04-30T11:38:50.400Z,984.064
2019-04-30T11:40:50.352Z,984.021
2019-04-30T11:42:50.323Z,983.978
2019-04-30T11:44:50.290Z,983.958
2019-04-30T11:46:50.607Z,983.973
2019-04-30T11:48:50.587Z,984.000
2019-04-30T11:50:49.945Z,983.977
2019-04-30T11:52:50.048Z,983.956
2019-04-30T11:54:54.900Z,983.937
2019-04-30T11:56:50.707Z,983.903
2019-04-30T11:58:49.732Z,983.869
2019-04-30T12:00:49.802Z,983.839
2019-04-30T12:02:53.230Z,983.830
2019-04-30T12:04:49.751Z,983.833
2019-04-30T12:06:49.956Z,983.773
2019-04-30T12:08:50.119Z,983.755
2019-04-30T12:10:50.214Z,983.755
2019-04-30T12:12:50.244Z,983.769
2019-04-30T12:14:50.263Z,983.759
2019-04-30T12:16:50.977Z,983.742
2019-04-30T12:18:49.992Z,983.716
2019-04-30T12:20:49.990Z,983.703
2019-04-30T12:22:50.044Z,983.692
2019-04-30T12:25:05.556Z,983.661
2019-04-30T12:26:50.199Z,983.610
2019-04-30T12:28:50.190Z,983.610
2019-04-30T12:30:50.151Z,983.559
2019-04-30T12:32:50.260Z,983.559
2019-04-30T12:34:50.576Z,983.554
2019-04-30T12:36:49.947Z,983.561
2019-04-30T12:38:49.951Z,983.552
2019-04-30T12:40:50.038Z,983.502
2019-04-30T12:42:50.108Z,983.510
2019-04-30T12:44:50.146Z,983.592
2019-04-30T12:46:50.320Z,983.614
2019-04-30T12:48:50.338Z,983.590
2019-04-30T12:50:50.412Z,983.531
2019-04-30T12:52:50.219Z,983.482
2019-04-30T12:54:50.253Z,983.442
2019-04-30T12:56:50.433Z,983.453
2019-04-30T12:58:50.199Z,983.445
2019-04-30T13:00:50.285Z,983.449
2019-04-30T13:02:50.287Z,983.425
2019-04-30T13:04:49.704Z,983.378
2019-04-30T13:06:51.751Z,983.335
2019-04-30T13:08:53.615Z,983.321
2019-04-30T13:10:52.326Z,983.313
2019-04-30T13:12:52.102Z,983.276
2019-04-30T13:14:54.977Z,983.284
2019-04-30T13:16:50.048Z,983.263
2019-04-30T13:18:50.045Z,983.213
2019-04-30T13:20:50.304Z,983.208
2019-04-30T13:22:50.401Z,983.204
2019-04-30T13:24:50.585Z,983.208
2019-04-30T13:26:50.045Z,983.190
2019-04-30T13:28:50.091Z,983.190
2019-04-30T13:30:50.102Z,983.179
2019-04-30T13:32:50.051Z,983.134
2019-04-30T13:34:50.439Z,983.153
2019-04-30T13:36:50.423Z,983.154
2019-04-30T13:38:52.640Z,983.127
2019-04-30T13:40:49.666Z,983.127
2019-04-30T13:42:49.717Z,983.099
2019-04-30T13:44:49.698Z,983.079
2019-04-30T13:46:49.936Z,983.061
2019-04-30T13:48:50.035Z,983.043
2019-04-30T13:50:50.182Z,983.034
2019-04-30T13:52:50.218Z,983.038
2019-04-30T13:54:50.183Z,982.985
2019-04-30T13:56:50.257Z,982.962
2019-04-30T13:58:50.238Z,982.911
2019-04-30T14:00:50.245Z,982.884
2019-04-30T14:02:50.329Z,982.855
2019-04-30T14:04:49.661Z,982.868
2019-04-30T14:06:50.494Z,982.889
2019-04-30T14:08:50.565Z,982.852
2019-04-30T14:10:49.707Z,982.842
2019-04-30T14:12:49.759Z,982.847
2019-04-30T14:14:49.748Z,982.847
2019-04-30T14:16:49.952Z,982.837
2019-04-30T14:18:49.967Z,982.850
2019-04-30T14:20:50.034Z,982.872
2019-04-30T14:22:50.086Z,982.883
2019-04-30T14:24:50.145Z,982.882
2019-04-30T14:26:50.299Z,982.907
2019-04-30T14:28:50.303Z,982.908
2019-04-30T14:30:50.305Z,982.896
2019-04-30T14:32:51.013Z,982.876
2019-04-30T14:34:50.947Z,982.861
2019-04-30T14:36:50.095Z,982.830
2019-04-30T14:38:50.187Z,982.848
2019-04-30T14:40:53.500Z,982.820
2019-04-30T14:42:51.411Z,982.835
2019-04-30T14:44:51.815Z,982.835
2019-04-30T14:46:51.825Z,982.805
2019-04-30T14:48:53.522Z,982.779
2019-04-30T14:50:50.036Z,982.779
2019-04-30T14:52:50.127Z,982.789
2019-04-30T14:54:50.678Z,982.776
2019-04-30T14:56:49.733Z,982.776
2019-04-30T14:58:49.726Z,982.755
2019-04-30T15:00:49.986Z,982.743
2019-04-30T15:02:50.469Z,982.743
2019-04-30T15:04:49.919Z,982.753
2019-04-30T15:06:50.075Z,982.787
2019-04-30T15:08:50.003Z,982.802
2019-04-30T15:10:50.055Z,982.804
2019-04-30T15:12:50.020Z,982.814
2019-04-30T15:14:49.969Z,982.831
2019-04-30T15:16:50.078Z,982.843
2019-04-30T15:18:50.075Z,982.842
2019-04-30T15:20:50.151Z,982.816
2019-04-30T15:22:50.208Z,982.793
2019-04-30T15:24:50.230Z,982.788
2019-04-30T15:26:58.325Z,982.781
2019-04-30T15:28:50.243Z,982.768
2019-04-30T15:30:50.220Z,982.756
2019-04-30T15:32:50.208Z,982.741
2019-04-30T15:34:50.538Z,982.742
2019-04-30T15:36:49.766Z,982.753
2019-04-30T15:38:49.699Z,982.737
2019-04-30T15:40:50.251Z,982.729
2019-04-30T15:42:50.303Z,982.737
2019-04-30T15:44:50.361Z,982.780
2019-04-30T15:46:50.534Z,982.788
2019-04-30T15:48:50.547Z,982.788
2019-04-30T15:50:49.637Z,982.793
2019-04-30T15:52:49.633Z,982.805
2019-04-30T15:54:49.731Z,982.819
2019-04-30T15:56:49.862Z,982.818
2019-04-30T15:58:49.888Z,982.835
2019-04-30T16:00:49.884Z,982.825
2019-04-30T16:03:00.255Z,982.781
2019-04-30T16:04:49.692Z,982.766
2019-04-30T16:06:49.673Z,982.755
2019-04-30T16:08:49.774Z,982.738
2019-04-30T16:10:49.766Z,982.723
2019-04-30T16:12:50.254Z,982.733
2019-04-30T16:14:50.300Z,982.736
2019-04-30T16:16:50.502Z,982.737
2019-04-30T16:18:49.762Z,982.734
2019-04-30T16:20:50.131Z,982.737
2019-04-30T16:22:50.145Z,982.742
2019-04-30T16:24:50.156Z,982.767
2019-04-30T16:26:53.033Z,982.744
2019-04-30T16:28:50.089Z,982.736
2019-04-30T16:30:50.107Z,982.740
2019-04-30T16:32:50.986Z,982.724
2019-04-30T16:34:50.307Z,982.743
2019-04-30T16:36:50.476Z,982.754
2019-04-30T16:38:50.563Z,982.753
2019-04-30T16:40:50.527Z,982.742
2019-04-30T16:42:49.628Z,982.725
2019-04-30T16:44:49.658Z,982.701
2019-04-30T16:46:50.208Z,982.654
2019-04-30T16:48:50.214Z,982.677
2019-04-30T16:50:51.556Z,982.710
2019-04-30T16:52:50.073Z,982.719
2019-04-30T16:54:50.151Z,982.713
2019-04-30T16:57:06.775Z,982.682
2019-04-30T16:58:49.814Z,982.686
2019-04-30T17:00:49.791Z,982.689
2019-04-30T17:02:49.980Z,982.708
2019-04-30T17:04:50.353Z,982.735
2019-04-30T17:06:50.532Z,982.735
2019-04-30T17:08:49.714Z,982.726
2019-04-30T17:10:50.708Z,982.723
2019-04-30T17:12:51.726Z,982.725
2019-04-30T17:14:49.671Z,982.721
2019-04-30T17:16:49.886Z,982.742
2019-04-30T17:18:50.371Z,982.754
2019-04-30T17:20:50.354Z,982.733
2019-04-30T17:22:50.790Z,982.733
2019-04-30T17:24:49.964Z,982.700
2019-04-30T17:26:50.190Z,982.695
2019-04-30T17:28:50.342Z,982.655
2019-04-30T17:30:50.430Z,982.676
2019-04-30T17:32:50.535Z,982.699
2019-04-30T17:34:49.942Z,982.712
2019-04-30T17:36:50.146Z,982.725
2019-04-30T17:38:50.250Z,982.695
2019-04-30T17:40:50.304Z,982.686
2019-04-30T17:42:50.348Z,982.696
2019-04-30T17:45:01.899Z,982.718
2019-04-30T17:46:50.684Z,982.723
2019-04-30T17:48:49.834Z,982.748
2019-04-30T17:50:50.033Z,982.771
2019-04-30T17:52:50.055Z,982.771
2019-04-30T17:54:51.456Z,982.826
2019-04-30T17:56:49.645Z,982.833
2019-04-30T17:58:49.664Z,982.852
2019-04-30T18:00:49.664Z,982.851
2019-04-30T18:02:49.808Z,982.897
2019-04-30T18:04:50.441Z,982.930
2019-04-30T18:06:50.923Z,982.977
2019-04-30T18:08:49.879Z,983.009
2019-04-30T18:10:49.880Z,983.030
2019-04-30T18:12:49.956Z,983.044
2019-04-30T18:14:50.009Z,983.058
2019-04-30T18:16:50.285Z,983.088
2019-04-30T18:18:51.456Z,983.099
2019-04-30T18:20:50.554Z,983.121
2019-04-30T18:22:50.555Z,983.121
2019-04-30T18:24:50.601Z,983.165
2019-04-30T18:26:49.774Z,983.174
2019-04-30T18:28:49.789Z,983.206
2019-04-30T18:30:49.898Z,983.250
2019-04-30T18:32:49.918Z,983.307
2019-04-30T18:34:50.285Z,983.339
2019-04-30T18:36:51.507Z,983.368
2019-04-30T18:38:50.501Z,983.422
2019-04-30T18:40:50.460Z,983.436
2019-04-30T18:42:50.413Z,983.452
2019-04-30T18:44:50.444Z,983.447
2019-04-30T18:46:49.627Z,983.445
2019-04-30T18:48:52.986Z,983.444
2019-04-30T18:50:50.087Z,983.471
2019-04-30T18:52:50.938Z,983.471
2019-04-30T18:54:49.956Z,983.507
2019-04-30T18:56:50.133Z,983.533
2019-04-30T18:58:50.128Z,983.546
2019-04-30T19:00:50.130Z,983.572
2019-04-30T19:02:50.255Z,983.605
2019-04-30T19:04:49.837Z,983.644
2019-04-30T19:06:49.971Z,983.653
2019-04-30T19:08:50.052Z,983.668
2019-04-30T19:10:50.221Z,983.696
2019-04-30T19:12:50.411Z,983.718
2019-04-30T19:14:50.361Z,983.718
2019-04-30T19:16:50.491Z,983.766
2019-04-30T19:18:50.482Z,983.785
2019-04-30T19:20:50.559Z,983.805
2019-04-30T19:22:50.496Z,983.845
2019-04-30T19:25:04.059Z,983.868
2019-04-30T19:26:49.661Z,983.886
2019-04-30T19:28:49.649Z,983.886
2019-04-30T19:31:01.055Z,983.937
2019-04-30T19:32:50.215Z,983.953
2019-04-30T19:34:50.533Z,983.965
2019-04-30T19:36:49.755Z,983.973
2019-04-30T19:38:50.980Z,983.982
2019-04-30T19:40:50.006Z,983.984
2019-04-30T19:42:51.172Z,983.983
2019-04-30T19:45:11.655Z,984.003
2019-04-30T19:46:50.363Z,984.003
2019-04-30T19:48:50.952Z,984.027
2019-04-30T19:50:50.039Z,984.058
2019-04-30T19:52:50.073Z,984.071
2019-04-30T19:54:50.132Z,984.082
2019-04-30T19:56:50.416Z,984.073
2019-04-30T19:59:05.870Z,984.072
2019-04-30T20:00:50.400Z,984.082
2019-04-30T20:02:50.476Z,984.091
2019-04-30T20:04:49.858Z,984.082
2019-04-30T20:06:49.993Z,984.092
2019-04-30T20:08:50.038Z,984.110
2019-04-30T20:10:50.142Z,984.125
2019-04-30T20:12:50.175Z,984.125
2019-04-30T20:14:50.288Z,984.121
2019-04-30T20:16:50.518Z,984.112
2019-04-30T20:18:50.626Z,984.103
2019-04-30T20:20:52.230Z,984.105
2019-04-30T20:22:52.247Z,984.096
2019-04-30T20:24:50.277Z,984.075
2019-04-30T20:27:07.223Z,984.101
2019-04-30T20:28:50.074Z,984.103
2019-04-30T20:30:50.150Z,984.109
2019-04-30T20:32:51.639Z,984.123
2019-04-30T20:34:50.064Z,984.114
2019-04-30T20:36:50.289Z,984.126
2019-04-30T20:38:50.330Z,984.121
2019-04-30T20:41:03.511Z,984.141
2019-04-30T20:42:50.492Z,984.156
2019-04-30T20:44:50.529Z,984.157
2019-04-30T20:46:49.666Z,984.157
2019-04-30T20:48:49.685Z,984.120
2019-04-30T20:50:50.088Z,984.100
2019-04-30T20:52:50.093Z,984.087
2019-04-30T20:54:50.245Z,984.070
2019-04-30T20:56:51.342Z,984.065
2019-04-30T20:59:05.330Z,984.046
2019-04-30T21:01:06.867Z,984.042
2019-04-30T21:02:50.072Z,984.058
2019-04-30T21:04:50.588Z,984.050
2019-04-30T21:06:49.906Z,984.075
2019-04-30T21:08:49.929Z,984.071
2019-04-30T21:10:49.949Z,984.087
2019-04-30T21:12:50.108Z,984.090
2019-04-30T21:14:50.158Z,984.081
2019-04-30T21:16:50.385Z,984.072
2019-04-30T21:18:50.560Z,984.054
2019-04-30T21:20:50.005Z,984.045
2019-04-30T21:22:50.132Z,984.044
2019-04-30T21:24:50.156Z,984.032
2019-04-30T21:26:50.314Z,984.023
2019-04-30T21:28:50.306Z,984.041
2019-04-30T21:30:50.355Z,984.034
2019-04-30T21:32:50.466Z,984.030
2019-04-30T21:34:50.110Z,984.044
2019-04-30T21:36:50.288Z,984.038
2019-04-30T21:38:50.314Z,984.048
2019-04-30T21:40:50.417Z,984.061
2019-04-30T21:42:50.421Z,984.065
2019-04-30T21:44:50.421Z,984.066
2019-04-30T21:46:49.614Z,984.075
2019-04-30T21:48:49.748Z,984.082
2019-04-30T21:50:50.039Z,984.080
2019-04-30T21:52:50.119Z,984.080
2019-04-30T21:54:50.190Z,984.056
2019-04-30T21:56:50.309Z,984.049
2019-04-30T21:58:50.337Z,984.032
2019-04-30T22:00:50.382Z,984.031
2019-04-30T22:02:50.472Z,984.019
2019-04-30T22:04:49.940Z,984.013
2019-04-30T22:06:50.148Z,984.001
2019-04-30T22:08:50.290Z,984.023
2019-04-30T22:10:50.354Z,984.038
2019-04-30T22:12:50.413Z,984.035
2019-04-30T22:14:50.405Z,984.021
2019-04-30T22:16:50.599Z,984.012
2019-04-30T22:18:49.780Z,984.031
2019-04-30T22:20:50.101Z,984.036
2019-04-30T22:22:50.168Z,984.053
2019-04-30T22:24:50.186Z,984.056
2019-04-30T22:26:50.430Z,984.075
2019-04-30T22:28:50.489Z,984.083
2019-04-30T22:30:50.740Z,984.095
2019-04-30T22:32:49.834Z,984.103
2019-04-30T22:34:50.221Z,984.101
2019-04-30T22:36:50.373Z,984.094
2019-04-30T22:38:50.379Z,984.085
2019-04-30T22:40:50.461Z,984.076
2019-04-30T22:42:50.468Z,984.069
2019-04-30T22:44:50.493Z,984.063
2019-04-30T22:46:49.698Z,984.051
2019-04-30T22:48:49.749Z,984.039
2019-04-30T22:50:49.770Z,984.055
2019-04-30T22:52:49.851Z,984.051
2019-04-30T22:54:49.908Z,984.048
2019-04-30T22:56:50.100Z,984.055
2019-04-30T22:58:50.190Z,984.080
2019-04-30T23:00:50.199Z,984.078
2019-04-30T23:02:50.242Z,984.064
2019-04-30T23:04:49.767Z,984.060
2019-04-30T23:06:49.979Z,984.056
2019-04-30T23:08:50.024Z,984.042
2019-04-30T23:10:50.124Z,984.020
2019-04-30T23:12:50.100Z,984.021
2019-04-30T23:14:50.250Z,984.018
2019-04-30T23:16:50.411Z,984.010
2019-04-30T23:18:50.502Z,983.993
2019-04-30T23:20:50.498Z,983.988
2019-04-30T23:22:50.594Z,983.977
2019-04-30T23:24:49.691Z,983.961
2019-04-30T23:26:49.810Z,983.933
2019-04-30T23:28:49.863Z,983.913
2019-04-30T23:30:49.887Z,983.913
2019-04-30T23:32:49.894Z,983.866
2019-04-30T23:34:50.241Z,983.860
2019-04-30T23:36:50.385Z,983.859
2019-04-30T23:38:50.440Z,983.824
2019-04-30T23:40:50.526Z,983.806
2019-04-30T23:42:50.509Z,983.785
2019-04-30T23:44:50.512Z,983.759
2019-04-30T23:46:49.844Z,983.753
2019-04-30T23:48:49.904Z,983.751
2019-04-30T23:50:49.982Z,983.751
2019-04-30T23:52:50.083Z,983.760
2019-04-30T23:54:50.139Z,983.767
2019-04-30T23:56:50.376Z,983.765
2019-04-30T23:58:50.422Z,983.767
