createdAt,value
2024-05-09T00:00:36.195Z,85982.88
2024-05-09T00:03:10.045Z,85990.66
2024-05-09T00:05:38.330Z,85996.75
2024-05-09T00:08:05.502Z,85991.25
2024-05-09T00:10:36.728Z,85990.72
2024-05-09T00:13:05.865Z,85993.91
2024-05-09T00:15:33.804Z,85989.97
2024-05-09T00:18:01.123Z,85985.13
2024-05-09T00:20:33.534Z,85990.31
2024-05-09T00:23:07.293Z,85974.53
2024-05-09T00:25:35.023Z,85978.75
2024-05-09T00:28:01.965Z,85979.38
2024-05-09T00:30:34.138Z,85972.53
2024-05-09T00:33:03.810Z,85970.22
2024-05-09T00:35:31.080Z,85970.72
2024-05-09T00:37:57.862Z,85967.03
2024-05-09T00:40:34.986Z,85969.81
2024-05-09T00:43:06.102Z,85972.47
2024-05-09T00:45:33.564Z,85967.03
2024-05-09T00:48:01.418Z,85965.88
2024-05-09T00:50:35.596Z,85965.56
2024-05-09T00:53:04.064Z,85968.91
2024-05-09T00:55:30.760Z,85966.16
2024-05-09T00:57:57.412Z,85969.78
2024-05-09T01:00:31.548Z,85964.53
2024-05-09T01:03:05.331Z,85960.78
2024-05-09T01:05:32.668Z,85959.03
2024-05-09T01:07:59.446Z,85962.41
2024-05-09T01:10:33.564Z,85950.22
2024-05-09T01:13:02.008Z,85951.75
2024-05-09T01:15:28.676Z,85951.63
2024-05-09T01:17:56.539Z,85948.84
2024-05-09T01:20:32.107Z,85958.47
2024-05-09T01:23:07.044Z,85958.34
2024-05-09T01:25:33.851Z,85954.41
2024-05-09T01:28:00.506Z,85952.34
2024-05-09T01:30:33.887Z,85953.25
2024-05-09T01:33:02.968Z,85948.53
2024-05-09T01:35:29.863Z,85957.22
2024-05-09T01:37:56.582Z,85946.94
2024-05-09T01:40:33.284Z,85942.00
2024-05-09T01:43:04.525Z,85941.53
2024-05-09T01:45:31.245Z,85948.97
2024-05-09T01:47:58.291Z,85936.50
2024-05-09T01:50:36.268Z,85939.44
2024-05-09T01:53:06.730Z,85933.59
2024-05-09T01:55:33.452Z,85933.00
2024-05-09T01:58:00.096Z,85927.56
2024-05-09T02:00:36.299Z,85926.84
2024-05-09T02:03:11.054Z,85926.84
2024-05-09T02:05:39.919Z,85929.50
2024-05-09T02:08:06.907Z,85932.66
2024-05-09T02:10:33.817Z,85931.09
2024-05-09T02:13:00.801Z,85926.72
2024-05-09T02:15:27.903Z,85928.03
2024-05-09T02:17:54.758Z,85925.81
2024-05-09T02:20:30.470Z,85917.34
2024-05-09T02:23:04.423Z,85926.56
2024-05-09T02:25:31.665Z,85922.31
2024-05-09T02:27:58.410Z,85919.81
2024-05-09T02:30:35.034Z,85919.53
2024-05-09T02:33:06.493Z,85913.69
2024-05-09T02:35:33.751Z,85914.44
2024-05-09T02:38:00.725Z,85920.72
2024-05-09T02:40:35.714Z,85920.84
2024-05-09T02:43:04.949Z,85913.84
2024-05-09T02:45:31.734Z,85910.91
2024-05-09T02:47:58.723Z,85910.31
2024-05-09T02:50:33.774Z,85906.81
2024-05-09T02:53:05.125Z,85906.81
2024-05-09T02:55:31.984Z,85907.28
2024-05-09T02:57:58.657Z,85906.09
2024-05-09T03:00:34.455Z,85906.56
2024-05-09T03:03:06.129Z,85902.44
2024-05-09T03:05:33.321Z,85910.06
2024-05-09T03:08:00.162Z,85911.97
2024-05-09T03:10:29.111Z,85907.16
2024-05-09T03:13:05.295Z,85902.31
2024-05-09T03:15:33.231Z,85904.38
2024-05-09T03:18:01.413Z,85908.47
2024-05-09T03:20:33.603Z,85914.59
2024-05-09T03:23:02.422Z,85911.69
2024-05-09T03:25:29.261Z,85911.97
2024-05-09T03:27:55.908Z,85911.59
2024-05-09T03:30:35.869Z,85920.59
2024-05-09T03:33:10.076Z,85916.09
2024-05-09T03:35:37.027Z,85920.63
2024-05-09T03:38:03.962Z,85927.66
2024-05-09T03:40:31.255Z,85928.13
2024-05-09T03:42:58.979Z,85938.50
2024-05-09T03:45:25.724Z,85941.16
2024-05-09T03:47:52.916Z,85944.81
2024-05-09T03:50:26.400Z,85944.06
2024-05-09T03:53:00.343Z,85941.88
2024-05-09T03:55:27.186Z,85941.88
2024-05-09T03:57:53.819Z,85946.13
2024-05-09T04:00:30.430Z,85944.66
2024-05-09T04:03:02.865Z,85944.53
2024-05-09T04:05:31.142Z,85944.66
2024-05-09T04:07:58.197Z,85946.00
2024-05-09T04:10:32.321Z,85945.84
2024-05-09T04:13:00.772Z,85940.13
2024-05-09T04:15:27.555Z,85938.69
2024-05-09T04:17:54.368Z,85941.47
2024-05-09T04:20:32.372Z,85938.53
2024-05-09T04:23:04.834Z,85942.50
2024-05-09T04:25:31.927Z,85946.59
2024-05-09T04:27:58.641Z,85934.16
2024-05-09T04:30:34.600Z,85941.16
2024-05-09T04:33:06.667Z,85939.41
2024-05-09T04:35:34.349Z,85946.47
2024-05-09T04:38:01.465Z,85943.69
2024-05-09T04:40:33.509Z,85943.69
2024-05-09T04:43:03.059Z,85941.75
2024-05-09T04:45:29.730Z,85941.63
2024-05-09T04:47:56.644Z,85944.25
2024-05-09T04:50:30.455Z,85940.13
2024-05-09T04:53:03.377Z,85941.47
2024-05-09T04:55:30.321Z,85941.47
2024-05-09T04:57:57.026Z,85941.47
2024-05-09T05:00:32.441Z,85947.75
2024-05-09T05:03:07.225Z,85951.59
2024-05-09T05:05:36.279Z,85948.81
2024-05-09T05:08:03.059Z,85938.69
2024-05-09T05:10:35.636Z,85942.66
2024-05-09T05:13:17.625Z,85947.03
2024-05-09T05:15:48.046Z,85949.81
2024-05-09T05:18:15.322Z,85941.31
2024-05-09T05:20:42.416Z,85941.34
2024-05-09T05:23:13.563Z,85944.59
2024-05-09T05:25:40.831Z,85941.97
2024-05-09T05:28:07.634Z,85947.84
2024-05-09T05:30:35.302Z,85942.16
2024-05-09T05:33:02.346Z,85939.66
2024-05-09T05:35:29.298Z,85950.34
2024-05-09T05:37:56.065Z,85942.28
2024-05-09T05:40:32.056Z,85942.59
2024-05-09T05:43:03.081Z,85949.19
2024-05-09T05:45:29.738Z,85947.28
2024-05-09T05:47:56.649Z,85946.13
2024-05-09T05:50:28.157Z,85940.13
2024-05-09T05:53:02.196Z,85940.56
2024-05-09T05:55:29.092Z,85939.13
2024-05-09T05:57:55.767Z,85935.91
2024-05-09T06:00:29.748Z,85942.03
2024-05-09T06:03:04.313Z,85934.72
2024-05-09T06:05:31.191Z,85935.91
2024-05-09T06:07:58.047Z,85922.44
2024-05-09T06:10:30.071Z,85926.34
2024-05-09T06:13:04.030Z,85927.00
2024-05-09T06:15:30.672Z,85927.56
2024-05-09T06:17:57.582Z,85932.44
2024-05-09T06:20:33.883Z,85927.69
2024-05-09T06:23:03.531Z,85930.22
2024-05-09T06:25:30.350Z,85933.72
2024-05-09T06:27:57.023Z,85923.22
2024-05-09T06:30:35.039Z,85931.16
2024-05-09T06:33:06.516Z,85926.44
2024-05-09T06:35:33.735Z,85929.94
2024-05-09T06:38:00.937Z,85925.25
2024-05-09T06:40:36.285Z,85919.84
2024-05-09T06:43:05.665Z,85931.25
2024-05-09T06:45:32.515Z,85924.22
2024-05-09T06:47:59.666Z,85920.31
2024-05-09T06:50:28.727Z,85917.97
2024-05-09T06:53:02.413Z,85925.44
2024-05-09T06:55:29.250Z,85917.88
2024-05-09T06:57:56.030Z,85922.72
2024-05-09T07:00:30.476Z,85918.75
2024-05-09T07:03:12.760Z,85913.16
2024-05-09T07:05:41.039Z,85913.44
2024-05-09T07:08:07.918Z,85926.75
2024-05-09T07:10:36.171Z,85914.34
2024-05-09T07:13:03.649Z,85916.34
2024-05-09T07:15:30.316Z,85919.31
2024-05-09T07:17:57.230Z,85921.47
2024-05-09T07:20:32.277Z,85917.38
2024-05-09T07:23:02.313Z,85914.75
2024-05-09T07:25:29.201Z,85921.88
2024-05-09T07:27:56.035Z,85920.56
2024-05-09T07:30:27.767Z,85917.94
2024-05-09T07:33:00.398Z,85916.03
2024-05-09T07:35:27.725Z,85916.16
2024-05-09T07:37:54.699Z,85917.75
2024-05-09T07:40:31.841Z,85917.84
2024-05-09T07:43:05.545Z,85911.88
2024-05-09T07:53:36.100Z,85909.13
2024-05-09T07:55:47.660Z,85914.47
2024-05-09T07:58:14.394Z,85912.38
2024-05-09T08:00:41.102Z,85901.81
2024-05-09T08:03:07.903Z,85914.06
2024-05-09T08:05:34.857Z,85912.75
2024-05-09T08:08:01.618Z,85916.47
2024-05-09T08:10:29.255Z,85915.28
2024-05-09T08:12:56.167Z,85917.09
2024-05-09T08:15:22.869Z,85923.38
2024-05-09T08:17:49.588Z,85920.38
2024-05-09T08:20:26.474Z,85920.06
2024-05-09T08:22:57.390Z,85914.69
2024-05-09T08:25:24.065Z,85915.41
2024-05-09T08:27:50.801Z,85921.69
2024-05-09T08:30:24.708Z,85921.69
2024-05-09T08:32:56.509Z,85921.41
2024-05-09T08:35:23.254Z,85922.00
2024-05-09T08:37:50.550Z,85916.16
2024-05-09T08:40:24.044Z,85914.72
2024-05-09T08:42:57.717Z,85909.00
2024-05-09T08:45:24.499Z,85915.31
2024-05-09T08:47:51.313Z,85922.31
2024-05-09T08:50:31.417Z,85919.09
2024-05-09T08:53:04.296Z,85919.31
2024-05-09T08:55:31.068Z,85923.06
2024-05-09T08:57:57.771Z,85927.44
2024-05-09T09:00:33.769Z,85928.78
2024-05-09T09:03:04.522Z,85929.22
2024-05-09T09:05:31.760Z,85938.31
2024-05-09T09:07:58.685Z,85935.06
2024-05-09T09:10:31.631Z,85949.97
2024-05-09T09:13:01.396Z,85949.84
2024-05-09T09:15:28.217Z,85954.53
2024-05-09T09:17:56.476Z,85956.56
2024-05-09T09:20:29.226Z,85968.28
2024-05-09T09:23:02.200Z,85960.69
2024-05-09T09:25:28.827Z,85963.91
2024-05-09T09:27:55.607Z,85964.91
2024-05-09T09:30:34.474Z,85977.09
2024-05-09T09:33:04.352Z,85979.25
2024-05-09T09:35:31.148Z,85977.19
2024-05-09T09:37:57.782Z,85991.13
2024-05-09T09:40:32.192Z,85996.81
2024-05-09T09:43:01.090Z,85989.94
2024-05-09T09:45:31.654Z,86003.09
2024-05-09T09:47:58.442Z,86002.09
2024-05-09T09:50:33.319Z,86000.94
2024-05-09T09:53:01.470Z,86001.38
2024-05-09T09:55:28.558Z,85999.47
2024-05-09T09:57:55.960Z,86003.56
2024-05-09T10:00:27.539Z,85991.72
2024-05-09T10:02:59.298Z,85992.19
2024-05-09T10:05:26.545Z,85992.31
2024-05-09T10:07:53.596Z,85989.09
2024-05-09T10:10:32.233Z,85990.00
2024-05-09T10:13:00.335Z,85996.84
2024-05-09T10:15:27.430Z,85994.34
2024-05-09T10:17:54.430Z,85990.44
2024-05-09T10:20:25.041Z,85987.22
2024-05-09T10:22:54.845Z,85978.19
2024-05-09T10:25:21.667Z,85970.34
2024-05-09T10:27:54.644Z,85964.06
2024-05-09T10:32:54.649Z,85974.78
2024-05-09T10:35:22.596Z,85978.72
2024-05-09T10:37:50.994Z,85980.75
2024-05-09T10:40:25.999Z,85981.34
2024-05-09T10:42:56.102Z,85983.38
2024-05-09T10:45:24.864Z,85988.34
2024-05-09T10:47:51.982Z,85979.72
2024-05-09T10:50:25.648Z,85982.34
2024-05-09T10:52:55.627Z,85979.88
2024-05-09T10:55:22.466Z,85982.06
2024-05-09T10:57:49.300Z,85972.00
2024-05-09T11:00:23.376Z,85968.03
2024-05-09T11:02:56.812Z,85977.81
2024-05-09T11:05:24.142Z,85977.69
2024-05-09T11:07:51.016Z,85975.06
2024-05-09T11:10:24.902Z,85982.19
2024-05-09T11:12:54.702Z,85979.44
2024-05-09T11:15:21.390Z,85978.81
2024-05-09T11:17:48.203Z,85976.03
2024-05-09T11:20:22.722Z,85975.00
2024-05-09T11:22:53.493Z,85962.44
2024-05-09T11:25:20.167Z,85967.69
2024-05-09T11:27:46.794Z,85959.69
2024-05-09T11:30:29.741Z,85969.59
2024-05-09T11:32:58.786Z,85965.63
2024-05-09T11:35:29.584Z,85966.38
2024-05-09T11:37:56.196Z,85968.16
2024-05-09T11:40:25.866Z,85971.19
2024-05-09T11:42:59.084Z,85971.50
2024-05-09T11:45:26.759Z,85968.41
2024-05-09T11:47:53.587Z,85966.78
2024-05-09T11:50:27.144Z,85959.66
2024-05-09T11:52:59.004Z,85966.94
2024-05-09T11:55:28.142Z,85972.28
2024-05-09T11:57:55.371Z,85970.09
2024-05-09T12:00:29.619Z,85973.72
2024-05-09T12:03:05.207Z,85969.81
2024-05-09T12:05:32.859Z,85972.72
2024-05-09T12:07:59.861Z,85967.16
2024-05-09T12:10:32.852Z,85967.03
2024-05-09T12:13:02.380Z,85970.69
2024-05-09T12:15:29.379Z,85970.81
2024-05-09T12:17:58.900Z,85965.97
2024-05-09T12:20:35.422Z,85958.53
2024-05-09T12:23:05.257Z,85966.00
2024-05-09T12:25:31.995Z,85957.84
2024-05-09T12:27:58.803Z,85965.00
2024-05-09T12:30:35.042Z,85958.84
2024-05-09T12:33:05.672Z,85958.25
2024-05-09T12:35:32.631Z,85952.84
2024-05-09T12:37:59.294Z,85957.53
2024-05-09T12:40:34.581Z,85956.53
2024-05-09T12:43:04.699Z,85955.19
2024-05-09T12:45:31.765Z,85963.53
2024-05-09T12:47:58.835Z,85960.91
2024-05-09T12:50:31.960Z,85951.09
2024-05-09T12:53:00.964Z,85954.03
2024-05-09T12:55:28.583Z,85951.53
2024-05-09T12:57:57.024Z,85954.88
2024-05-09T13:00:28.351Z,85952.56
2024-05-09T13:03:00.863Z,85955.06
2024-05-09T13:05:28.164Z,85955.34
2024-05-09T13:07:56.835Z,85948.47
2024-05-09T13:10:30.816Z,85948.78
2024-05-09T13:12:59.824Z,85942.50
2024-05-09T13:15:26.885Z,85936.78
2024-05-09T13:17:55.848Z,85932.84
2024-05-09T13:20:31.171Z,85927.88
2024-05-09T13:23:01.091Z,85928.03
2024-05-09T13:25:27.783Z,85926.25
2024-05-09T13:27:54.632Z,85928.16
2024-05-09T13:30:29.505Z,85926.44
2024-05-09T13:33:05.189Z,85917.94
2024-05-09T13:35:32.371Z,85927.44
2024-05-09T13:37:59.108Z,85927.75
2024-05-09T13:40:32.746Z,85928.63
2024-05-09T13:43:02.187Z,85923.06
2024-05-09T13:45:29.175Z,85921.44
2024-05-09T13:47:57.367Z,85916.91
2024-05-09T13:50:33.017Z,85906.38
2024-05-09T13:53:02.664Z,85918.38
2024-05-09T13:55:29.349Z,85910.63
2024-05-09T13:57:56.120Z,85905.94
2024-05-09T14:00:37.243Z,85909.75
2024-05-09T14:03:09.811Z,85906.22
2024-05-09T14:05:36.877Z,85902.59
2024-05-09T14:08:03.810Z,85906.81
2024-05-09T14:10:31.966Z,85904.03
2024-05-09T14:12:59.916Z,85912.66
2024-05-09T14:15:26.771Z,85917.06
2024-05-09T14:17:53.716Z,85913.28
2024-05-09T14:20:30.048Z,85914.88
2024-05-09T14:22:58.819Z,85911.22
2024-05-09T14:25:28.416Z,85912.09
2024-05-09T14:27:55.324Z,85914.13
2024-05-09T14:30:30.524Z,85918.94
2024-05-09T14:33:03.403Z,85927.72
2024-05-09T14:35:30.275Z,85918.81
2024-05-09T14:37:57.029Z,85909.75
2024-05-09T14:42:53.264Z,85915.16
2024-05-09T14:45:20.023Z,85916.63
2024-05-09T14:47:46.848Z,85912.94
2024-05-09T14:50:19.645Z,85908.56
2024-05-09T14:52:54.248Z,85906.38
2024-05-09T14:55:21.039Z,85907.69
2024-05-09T14:57:47.824Z,85901.84
2024-05-09T15:00:21.413Z,85905.66
2024-05-09T15:02:53.200Z,85900.38
2024-05-09T15:05:20.072Z,85904.91
2024-05-09T15:07:46.774Z,85899.38
2024-05-09T15:10:20.423Z,85890.72
2024-05-09T15:12:50.697Z,85890.75
2024-05-09T15:15:17.720Z,85893.34
2024-05-09T15:17:44.784Z,85890.88
2024-05-09T15:20:17.039Z,85890.88
2024-05-09T15:22:47.156Z,85897.50
2024-05-09T15:25:14.001Z,85884.94
2024-05-09T15:27:40.845Z,85896.84
2024-05-09T15:30:10.724Z,85890.03
2024-05-09T15:32:37.930Z,85881.41
2024-05-09T15:35:05.614Z,85896.03
2024-05-09T15:37:32.438Z,85889.72
2024-05-09T15:39:59.190Z,85892.94
2024-05-09T15:42:25.849Z,85883.03
2024-05-09T15:44:53.248Z,85887.09
2024-05-09T15:47:20.163Z,85882.16
2024-05-09T15:49:47.785Z,85886.50
2024-05-09T15:52:16.826Z,85888.84
2024-05-09T15:54:43.638Z,85876.56
2024-05-09T15:57:10.356Z,85885.03
2024-05-09T15:59:37.018Z,85886.75
2024-05-09T16:02:03.868Z,85897.69
2024-05-09T16:04:30.855Z,85898.81
2024-05-09T16:06:57.614Z,85898.50
2024-05-09T16:09:24.332Z,85889.94
2024-05-09T16:11:51.040Z,85896.44
2024-05-09T16:14:19.072Z,85896.97
2024-05-09T16:16:45.953Z,85897.81
2024-05-09T16:19:12.744Z,85896.53
2024-05-09T16:21:39.542Z,85889.34
2024-05-09T16:24:06.246Z,85893.75
2024-05-09T16:26:32.880Z,85895.63
2024-05-09T16:28:59.558Z,85894.47
2024-05-09T16:31:26.471Z,85896.78
2024-05-09T16:33:53.517Z,85892.56
2024-05-09T16:36:20.208Z,85892.78
2024-05-09T16:38:46.875Z,85892.78
2024-05-09T16:41:15.596Z,85899.41
2024-05-09T16:43:42.250Z,85895.00
2024-05-09T16:46:09.164Z,85903.47
2024-05-09T16:48:36.770Z,85899.47
2024-05-09T16:51:03.530Z,85901.66
2024-05-09T16:53:30.222Z,85903.00
2024-05-09T16:55:56.880Z,85903.25
2024-05-09T16:58:23.771Z,85903.38
2024-05-09T17:00:50.756Z,85916.84
2024-05-09T17:03:17.765Z,85919.78
2024-05-09T17:05:47.162Z,85914.34
2024-05-09T17:08:15.123Z,85918.44
2024-05-09T17:10:41.964Z,85920.63
2024-05-09T17:13:10.189Z,85918.19
2024-05-09T17:15:37.681Z,85927.19
2024-05-09T17:18:04.862Z,85924.53
2024-05-09T17:20:35.199Z,85926.00
2024-05-09T17:23:04.108Z,85919.63
2024-05-09T17:25:31.007Z,85921.09
2024-05-09T17:27:59.699Z,85917.72
2024-05-09T17:30:32.433Z,85922.03
2024-05-09T17:33:06.320Z,85919.19
2024-05-09T17:35:33.255Z,85932.97
2024-05-09T17:38:01.798Z,85922.97
2024-05-09T17:40:33.575Z,85925.63
2024-05-09T17:43:03.516Z,85920.91
2024-05-09T17:45:30.723Z,85929.25
2024-05-09T17:47:58.032Z,85926.75
2024-05-09T17:50:31.442Z,85925.72
2024-05-09T17:53:02.339Z,85930.84
2024-05-09T17:55:29.242Z,85927.81
2024-05-09T17:57:56.104Z,85926.47
2024-05-09T18:00:33.095Z,85922.50
2024-05-09T18:03:05.735Z,85930.97
2024-05-09T18:05:32.957Z,85932.19
2024-05-09T18:08:00.150Z,85929.41
2024-05-09T18:10:33.794Z,85929.25
2024-05-09T18:13:05.822Z,85932.66
2024-05-09T18:15:33.344Z,85933.38
2024-05-09T18:18:00.298Z,85938.69
2024-05-09T18:20:37.052Z,85939.41
2024-05-09T18:23:09.304Z,85937.03
2024-05-09T18:25:35.964Z,85936.75
2024-05-09T18:28:03.045Z,85940.66
2024-05-09T18:30:34.807Z,85952.41
2024-05-09T18:33:04.131Z,85937.31
2024-05-09T18:35:31.234Z,85943.59
2024-05-09T18:37:57.920Z,85950.19
2024-05-09T18:40:32.670Z,85945.06
2024-05-09T18:43:02.786Z,85948.84
2024-05-09T18:45:29.786Z,85947.84
2024-05-09T18:47:56.629Z,85946.66
2024-05-09T18:50:32.024Z,85946.81
2024-05-09T18:53:03.634Z,85951.78
2024-05-09T18:55:30.315Z,85949.47
2024-05-09T18:57:57.296Z,85950.06
2024-05-09T19:00:33.252Z,85951.34
2024-05-09T19:03:05.735Z,85962.38
2024-05-09T19:05:33.420Z,85958.81
2024-05-09T19:08:00.249Z,85952.69
2024-05-09T19:10:33.663Z,85951.06
2024-05-09T19:13:04.364Z,85962.06
2024-05-09T19:15:33.784Z,85952.59
2024-05-09T19:18:00.654Z,85957.28
2024-05-09T19:20:33.182Z,85960.44
2024-05-09T19:23:01.544Z,85963.31
2024-05-09T19:25:28.206Z,85965.13
2024-05-09T19:27:54.960Z,85968.63
2024-05-09T19:30:30.058Z,85966.47
2024-05-09T19:33:04.823Z,85963.56
2024-05-09T19:35:32.059Z,85967.34
2024-05-09T19:37:58.759Z,85964.53
2024-05-09T19:40:31.397Z,85973.63
2024-05-09T19:43:00.387Z,85966.63
2024-05-09T19:45:27.274Z,85968.81
2024-05-09T19:47:54.286Z,85972.31
2024-05-09T19:50:30.163Z,85960.72
2024-05-09T19:53:03.303Z,85965.75
2024-05-09T19:55:30.023Z,85966.63
2024-05-09T19:57:57.063Z,85963.28
2024-05-09T20:00:32.466Z,85964.34
2024-05-09T20:03:02.580Z,85966.03
2024-05-09T20:05:31.174Z,85966.88
2024-05-09T20:07:58.228Z,85971.13
2024-05-09T20:10:31.348Z,85965.34
2024-05-09T20:13:00.279Z,85972.56
2024-05-09T20:15:27.253Z,85969.19
2024-05-09T20:17:54.496Z,85970.34
2024-05-09T20:20:32.094Z,85965.09
2024-05-09T20:23:03.958Z,85969.22
2024-05-09T20:25:30.696Z,85967.03
2024-05-09T20:27:57.422Z,85968.34
2024-05-09T20:30:31.261Z,85966.44
2024-05-09T20:33:00.283Z,85973.19
2024-05-09T20:35:27.301Z,85965.88
2024-05-09T20:37:53.975Z,85970.69
2024-05-09T20:40:28.678Z,85969.38
2024-05-09T20:42:59.530Z,85966.31
2024-05-09T20:45:26.450Z,85975.53
2024-05-09T20:47:53.319Z,85969.97
2024-05-09T20:50:28.624Z,85966.78
2024-05-09T20:53:03.092Z,85976.13
2024-05-09T20:55:30.284Z,85970.13
2024-05-09T20:57:57.410Z,85973.06
2024-05-09T21:00:33.742Z,85968.69
2024-05-09T21:03:05.863Z,85979.06
2024-05-09T21:05:33.091Z,85978.22
2024-05-09T21:07:59.888Z,85974.69
2024-05-09T21:10:27.338Z,85976.44
2024-05-09T21:12:57.928Z,85978.47
2024-05-09T21:15:24.615Z,85978.03
2024-05-09T21:17:51.320Z,85980.09
2024-05-09T21:20:23.916Z,85976.59
2024-05-09T21:22:56.046Z,85984.06
2024-05-09T21:25:22.946Z,85980.25
2024-05-09T21:27:49.697Z,85985.53
2024-05-09T21:30:22.866Z,85979.97
2024-05-09T21:32:58.445Z,85989.03
2024-05-09T21:35:25.170Z,85985.38
2024-05-09T21:37:51.886Z,85976.28
2024-05-09T21:40:27.059Z,85975.41
2024-05-09T21:43:00.649Z,85979.66
2024-05-09T21:45:27.624Z,85983.47
2024-05-09T21:47:54.613Z,85977.03
2024-05-09T21:50:28.015Z,85978.94
2024-05-09T21:52:59.225Z,85986.69
2024-05-09T21:55:25.909Z,85980.25
2024-05-09T21:57:53.165Z,85979.53
2024-05-09T22:00:28.952Z,85979.38
2024-05-09T22:03:02.277Z,85984.81
2024-05-09T22:05:29.333Z,85976.47
2024-05-09T22:07:56.688Z,85972.97
2024-05-09T22:10:30.218Z,85979.13
2024-05-09T22:13:00.365Z,85971.38
2024-05-09T22:15:27.277Z,85978.81
2024-05-09T22:17:55.227Z,85975.91
2024-05-09T22:20:29.020Z,85970.47
2024-05-09T22:23:02.689Z,85980.13
2024-05-09T22:25:31.000Z,85977.50
2024-05-09T22:27:58.638Z,85973.25
2024-05-09T22:30:34.097Z,85973.13
2024-05-09T22:33:05.168Z,85971.06
2024-05-09T22:35:32.122Z,85979.28
2024-05-09T22:37:58.863Z,85973.72
2024-05-09T22:40:37.870Z,85969.34
2024-05-09T22:43:12.508Z,85974.16
2024-05-09T22:45:39.546Z,85965.97
2024-05-09T22:48:06.898Z,85972.41
2024-05-09T22:50:34.070Z,85970.34
2024-05-09T22:53:01.063Z,85971.22
2024-05-09T22:55:27.908Z,85969.03
2024-05-09T22:57:54.674Z,85971.22
2024-05-09T23:00:29.333Z,85959.38
2024-05-09T23:02:59.385Z,85964.06
2024-05-09T23:05:26.100Z,85957.19
2024-05-09T23:07:52.932Z,85957.06
2024-05-09T23:10:27.452Z,85953.53
2024-05-09T23:12:58.987Z,85957.19
2024-05-09T23:15:25.728Z,85952.81
2024-05-09T23:17:52.573Z,85956.47
2024-05-09T23:20:29.819Z,85951.50
2024-05-09T23:23:03.640Z,85951.34
2024-05-09T23:25:30.433Z,85941.56
2024-05-09T23:27:57.320Z,85939.38
2024-05-09T23:30:33.546Z,85937.31
2024-05-09T23:33:04.876Z,85945.22
2024-05-09T23:35:31.638Z,85937.47
2024-05-09T23:37:58.342Z,85941.13
2024-05-09T23:40:36.404Z,85932.66
2024-05-09T23:43:06.307Z,85936.28
2024-05-09T23:45:33.334Z,85929.00
2024-05-09T23:48:00.276Z,85933.97
2024-05-09T23:50:34.242Z,85929.47
2024-05-09T23:53:04.156Z,85931.91
2024-05-09T23:55:31.814Z,85925.75
2024-05-09T23:57:58.904Z,85926.34
