createdAt,value
2023-01-30T00:02:45.115Z,95100.75
2023-01-30T00:07:47.912Z,95100.34
2023-01-30T00:12:50.915Z,95096.91
2023-01-30T00:17:52.939Z,95108.22
2023-01-30T00:23:00.766Z,95108.59
2023-01-30T00:28:03.528Z,95107.00
2023-01-30T00:33:06.993Z,95110.66
2023-01-30T00:38:10.497Z,95114.47
2023-01-30T00:43:33.749Z,95105.38
2023-01-30T00:48:35.858Z,95088.34
2023-01-30T00:53:37.917Z,95108.06
2023-01-30T00:58:39.908Z,95101.53
2023-01-30T01:03:41.948Z,95105.84
2023-01-30T01:08:44.161Z,95102.13
2023-01-30T01:13:46.402Z,95103.47
2023-01-30T01:18:48.815Z,95101.06
2023-01-30T01:23:52.975Z,95097.56
2023-01-30T01:28:56.515Z,95083.69
2023-01-30T01:33:58.596Z,95093.63
2023-01-30T01:39:01.664Z,95109.75
2023-01-30T01:44:08.799Z,95112.16
2023-01-30T01:49:37.172Z,95107.63
2023-01-30T01:54:44.321Z,95102.94
2023-01-30T01:59:57.967Z,95100.31
2023-01-30T02:05:03.530Z,95109.22
2023-01-30T02:10:10.728Z,95107.22
2023-01-30T02:15:12.987Z,95110.38
2023-01-30T02:20:19.675Z,95104.59
2023-01-30T02:25:21.730Z,95110.63
2023-01-30T02:30:43.224Z,95106.63
2023-01-30T02:36:06.914Z,95119.19
2023-01-30T02:41:28.456Z,95115.66
2023-01-30T02:46:37.480Z,95112.69
2023-01-30T02:51:41.118Z,95109.75
2023-01-30T02:56:52.773Z,95102.25
2023-01-30T03:02:14.314Z,95107.16
2023-01-30T03:07:16.142Z,95109.53
2023-01-30T03:12:26.857Z,95110.47
2023-01-30T03:17:30.035Z,95103.75
2023-01-30T03:22:32.267Z,95111.63
2023-01-30T03:27:35.402Z,95112.44
2023-01-30T03:32:37.627Z,95116.19
2023-01-30T03:37:39.819Z,95126.78
2023-01-30T03:42:42.863Z,95129.53
2023-01-30T03:47:45.733Z,95127.81
2023-01-30T03:52:47.804Z,95134.31
2023-01-30T03:57:57.483Z,95126.78
2023-01-30T04:03:02.694Z,95135.13
2023-01-30T04:08:05.295Z,95148.47
2023-01-30T04:13:07.525Z,95142.06
2023-01-30T04:18:09.734Z,95147.31
2023-01-30T04:23:24.996Z,95151.28
2023-01-30T04:28:27.080Z,95154.34
2023-01-30T04:33:29.761Z,95144.91
2023-01-30T04:38:32.977Z,95151.81
2023-01-30T04:43:35.971Z,95149.00
2023-01-30T04:48:55.987Z,95141.34
2023-01-30T04:53:58.115Z,95137.50
2023-01-30T04:59:00.439Z,95135.56
2023-01-30T05:04:08.127Z,95136.47
2023-01-30T05:09:10.297Z,95137.06
2023-01-30T05:14:12.304Z,95144.66
2023-01-30T05:19:14.433Z,95136.16
2023-01-30T05:24:16.667Z,95137.75
2023-01-30T05:29:19.071Z,95127.28
2023-01-30T05:34:21.133Z,95131.72
2023-01-30T05:39:23.044Z,95125.31
2023-01-30T05:44:25.136Z,95117.13
2023-01-30T05:49:27.129Z,95122.38
2023-01-30T05:54:29.358Z,95127.38
2023-01-30T05:59:31.829Z,95144.47
2023-01-30T06:04:34.484Z,95142.06
2023-01-30T06:09:37.632Z,95155.75
2023-01-30T06:14:40.741Z,95147.88
2023-01-30T06:19:42.870Z,95163.94
2023-01-30T06:24:46.127Z,95157.75
2023-01-30T06:29:49.441Z,95161.28
2023-01-30T06:34:53.168Z,95167.28
2023-01-30T06:39:56.416Z,95173.22
2023-01-30T06:45:00.501Z,95183.53
2023-01-30T06:50:04.833Z,95192.41
2023-01-30T06:55:08.614Z,95200.50
2023-01-30T07:00:15.089Z,95201.31
2023-01-30T07:05:18.661Z,95204.69
2023-01-30T07:10:22.585Z,95215.16
2023-01-30T07:15:25.111Z,95217.44
2023-01-30T07:20:28.002Z,95222.44
2023-01-30T07:25:31.542Z,95240.75
2023-01-30T07:30:36.840Z,95252.38
2023-01-30T07:35:39.557Z,95260.78
2023-01-30T07:40:41.664Z,95263.56
2023-01-30T07:45:48.463Z,95283.47
2023-01-30T07:50:50.570Z,95285.06
2023-01-30T08:02:14.824Z,95288.38
2023-01-30T08:07:22.217Z,95285.22
2023-01-30T08:12:27.962Z,95282.59
2023-01-30T08:17:30.227Z,95264.13
2023-01-30T08:22:32.508Z,95280.69
2023-01-30T08:27:35.072Z,95305.41
2023-01-30T08:32:37.205Z,95305.56
2023-01-30T08:37:40.813Z,95316.53
2023-01-30T08:42:45.871Z,95321.53
2023-01-30T08:47:50.700Z,95340.47
2023-01-30T08:52:58.790Z,95342.63
2023-01-30T08:58:00.918Z,95343.31
2023-01-30T09:03:03.736Z,95347.78
2023-01-30T09:08:06.077Z,95338.16
2023-01-30T09:13:09.975Z,95348.41
2023-01-30T09:18:12.488Z,95343.97
2023-01-30T09:23:14.896Z,95320.72
2023-01-30T09:28:16.954Z,95329.19
2023-01-30T09:33:20.767Z,95329.56
2023-01-30T09:38:22.912Z,95321.63
2023-01-30T09:43:49.792Z,95318.63
2023-01-30T09:49:00.235Z,95318.16
2023-01-30T09:54:22.445Z,95316.13
2023-01-30T09:59:31.182Z,95303.44
2023-01-30T10:04:41.942Z,95315.16
2023-01-30T10:10:04.469Z,95312.81
2023-01-30T10:15:15.347Z,95317.84
2023-01-30T10:20:39.111Z,95316.22
2023-01-30T10:25:43.334Z,95300.66
2023-01-30T10:30:47.308Z,95316.25
2023-01-30T10:36:18.770Z,95307.53
2023-01-30T10:41:20.901Z,95311.03
2023-01-30T10:46:52.412Z,95310.19
2023-01-30T10:52:07.514Z,95311.84
2023-01-30T10:57:37.321Z,95303.56
2023-01-30T11:03:11.952Z,95302.69
2023-01-30T11:08:26.291Z,95289.66
2023-01-30T11:13:33.409Z,95275.44
2023-01-30T11:24:33.648Z,95299.69
2023-01-30T11:29:39.280Z,95289.84
2023-01-30T11:34:42.801Z,95293.78
2023-01-30T11:39:54.532Z,95281.94
2023-01-30T11:45:10.807Z,95280.13
2023-01-30T11:50:21.616Z,95276.78
2023-01-30T11:55:27.774Z,95246.66
2023-01-30T12:00:41.851Z,95267.81
2023-01-30T12:05:46.038Z,95254.34
2023-01-30T12:10:53.058Z,95253.25
2023-01-30T12:16:21.794Z,95237.94
2023-01-30T12:21:47.392Z,95251.97
2023-01-30T12:27:08.750Z,95233.19
2023-01-30T12:32:18.041Z,95228.19
2023-01-30T12:38:01.461Z,95204.34
2023-01-30T12:43:32.616Z,95210.91
2023-01-30T12:49:12.230Z,95211.19
2023-01-30T12:54:46.840Z,95194.41
2023-01-30T13:00:07.668Z,95192.25
2023-01-30T13:05:21.690Z,95180.28
2023-01-30T13:10:52.570Z,95172.59
2023-01-30T13:16:26.840Z,95168.09
2023-01-30T13:21:40.680Z,95164.88
2023-01-30T13:26:44.424Z,95151.84
2023-01-30T13:31:56.601Z,95152.47
2023-01-30T13:37:04.372Z,95138.47
2023-01-30T13:42:13.201Z,95126.66
2023-01-30T13:47:20.103Z,95122.97
2023-01-30T13:53:21.041Z,95116.56
2023-01-30T13:58:50.787Z,95106.19
2023-01-30T14:03:53.123Z,95100.78
2023-01-30T14:08:59.454Z,95088.59
2023-01-30T14:14:20.886Z,95073.72
2023-01-30T14:19:39.090Z,95093.88
2023-01-30T14:24:41.822Z,95083.13
2023-01-30T14:29:46.107Z,95090.53
2023-01-30T14:35:10.980Z,95085.72
2023-01-30T14:40:22.541Z,95087.81
2023-01-30T14:45:52.638Z,95087.81
2023-01-30T14:51:28.868Z,95087.81
2023-01-30T14:56:54.648Z,95089.84
2023-01-30T15:02:29.566Z,95078.66
2023-01-30T15:07:45.108Z,95087.19
2023-01-30T15:13:05.790Z,95084.78
2023-01-30T15:18:29.185Z,95075.09
2023-01-30T15:24:00.804Z,95090.66
2023-01-30T15:29:09.203Z,95089.41
2023-01-30T15:34:20.527Z,95092.34
2023-01-30T15:39:24.975Z,95098.72
2023-01-30T15:44:30.066Z,95097.97
2023-01-30T15:49:43.063Z,95104.06
2023-01-30T15:54:51.522Z,95112.44
2023-01-30T15:59:54.739Z,95109.53
2023-01-30T16:05:15.307Z,95098.50
2023-01-30T16:10:23.823Z,95102.75
2023-01-30T16:15:33.562Z,95107.56
2023-01-30T16:21:01.509Z,95111.06
2023-01-30T16:26:08.135Z,95112.75
2023-01-30T16:31:11.192Z,95122.47
2023-01-30T16:36:22.236Z,95118.06
2023-01-30T16:42:00.264Z,95128.91
2023-01-30T16:47:28.367Z,95131.16
2023-01-30T16:52:41.414Z,95134.13
2023-01-30T16:58:13.471Z,95137.88
2023-01-30T17:03:26.948Z,95141.94
2023-01-30T17:08:49.695Z,95138.00
2023-01-30T17:14:10.684Z,95137.00
2023-01-30T17:19:13.115Z,95138.91
2023-01-30T17:24:20.365Z,95148.25
2023-01-30T17:29:41.399Z,95140.84
2023-01-30T17:34:45.493Z,95144.06
2023-01-30T17:39:48.202Z,95155.47
2023-01-30T17:44:50.246Z,95142.56
2023-01-30T17:49:52.350Z,95156.28
2023-01-30T17:54:54.415Z,95161.03
2023-01-30T17:59:56.670Z,95149.94
2023-01-30T18:04:59.078Z,95147.28
2023-01-30T18:10:01.253Z,95170.28
2023-01-30T18:15:04.347Z,95169.50
2023-01-30T18:20:06.969Z,95166.84
2023-01-30T18:25:09.117Z,95191.16
2023-01-30T18:30:15.117Z,95196.44
2023-01-30T18:35:18.811Z,95195.09
2023-01-30T18:40:22.372Z,95200.56
2023-01-30T18:45:25.322Z,95208.00
2023-01-30T18:50:27.560Z,95206.06
2023-01-30T18:55:29.731Z,95217.34
2023-01-30T19:00:32.046Z,95220.03
2023-01-30T19:05:36.767Z,95220.28
2023-01-30T19:10:39.236Z,95213.91
2023-01-30T19:15:41.365Z,95227.38
2023-01-30T19:20:43.575Z,95223.84
2023-01-30T19:25:53.438Z,95227.19
2023-01-30T19:30:56.417Z,95224.31
2023-01-30T19:36:11.168Z,95241.75
2023-01-30T19:41:15.714Z,95232.47
2023-01-30T19:46:18.200Z,95238.25
2023-01-30T19:51:22.976Z,95250.13
2023-01-30T19:56:26.227Z,95260.78
2023-01-30T20:01:31.448Z,95269.47
2023-01-30T20:06:37.814Z,95270.16
2023-01-30T20:11:41.957Z,95275.16
2023-01-30T20:16:44.238Z,95274.53
2023-01-30T20:21:46.581Z,95271.59
2023-01-30T20:26:49.055Z,95277.09
2023-01-30T20:31:54.408Z,95248.75
2023-01-30T20:36:56.752Z,95277.63
2023-01-30T20:41:58.921Z,95286.56
2023-01-30T20:47:01.312Z,95296.00
2023-01-30T20:52:04.127Z,95295.31
2023-01-30T20:57:08.102Z,95294.91
2023-01-30T21:02:10.480Z,95312.00
2023-01-30T21:07:12.581Z,95304.50
2023-01-30T21:12:14.725Z,95287.75
2023-01-30T21:17:17.100Z,95306.16
2023-01-30T21:22:19.346Z,95305.78
2023-01-30T21:27:21.400Z,95283.56
2023-01-30T21:32:23.595Z,95305.66
2023-01-30T21:37:44.521Z,95300.56
2023-01-30T21:43:05.393Z,95310.69
2023-01-30T21:48:07.829Z,95313.81
2023-01-30T21:53:10.088Z,95306.47
2023-01-30T21:58:12.226Z,95308.59
2023-01-30T22:03:15.015Z,95320.38
2023-01-30T22:08:17.224Z,95319.56
2023-01-30T22:13:19.296Z,95346.78
2023-01-30T22:18:21.574Z,95337.63
2023-01-30T22:23:23.620Z,95340.16
2023-01-30T22:28:27.636Z,95341.09
2023-01-30T22:33:30.460Z,95345.69
2023-01-30T22:38:33.043Z,95336.66
2023-01-30T22:43:36.287Z,95334.91
2023-01-30T22:48:39.423Z,95336.16
2023-01-30T22:53:44.032Z,95349.53
2023-01-30T22:58:47.238Z,95352.38
2023-01-30T23:03:54.354Z,95356.03
2023-01-30T23:08:56.446Z,95358.91
2023-01-30T23:14:09.701Z,95337.38
2023-01-30T23:19:13.375Z,95354.59
2023-01-30T23:24:21.014Z,95329.66
2023-01-30T23:29:23.012Z,95341.56
2023-01-30T23:34:26.519Z,95330.06
2023-01-30T23:39:28.989Z,95320.56
2023-01-30T23:44:30.995Z,95312.38
2023-01-30T23:49:33.169Z,95287.19
2023-01-30T23:54:35.368Z,95314.25
2023-01-30T23:59:37.443Z,95293.97
