createdAt,value
2022-10-05T00:02:24.145Z,101685.03
2022-10-05T00:07:18.986Z,101700.50
2022-10-05T00:12:21.883Z,101677.03
2022-10-05T00:17:26.669Z,101676.03
2022-10-05T00:22:40.280Z,101701.22
2022-10-05T00:27:37.915Z,101711.88
2022-10-05T00:32:32.251Z,101704.81
2022-10-05T00:37:25.683Z,101687.19
2022-10-05T00:42:30.661Z,101719.84
2022-10-05T00:47:42.205Z,101715.47
2022-10-05T00:53:03.187Z,101703.94
2022-10-05T00:58:03.839Z,101704.81
2022-10-05T01:02:55.745Z,101703.09
2022-10-05T01:07:54.998Z,101681.63
2022-10-05T01:13:12.874Z,101703.94
2022-10-05T01:18:19.477Z,101702.16
2022-10-05T01:23:39.605Z,101694.25
2022-10-05T01:28:41.912Z,101672.66
2022-10-05T01:33:41.828Z,101681.69
2022-10-05T01:38:43.462Z,101704.88
2022-10-05T01:44:06.143Z,101702.22
2022-10-05T01:49:36.652Z,101714.69
2022-10-05T01:54:32.071Z,101700.50
2022-10-05T01:59:33.589Z,101694.34
2022-10-05T02:05:01.972Z,101700.69
2022-10-05T02:10:01.266Z,101705.94
2022-10-05T02:14:59.817Z,101679.03
2022-10-05T02:20:00.920Z,101670.34
2022-10-05T02:25:04.047Z,101646.09
2022-10-05T02:30:02.402Z,101698.94
2022-10-05T02:35:05.333Z,101688.47
2022-10-05T02:40:32.138Z,101704.38
2022-10-05T02:45:40.686Z,101707.97
2022-10-05T02:50:38.474Z,101703.50
2022-10-05T02:56:07.548Z,101693.72
2022-10-05T03:01:28.098Z,101684.53
2022-10-05T03:06:30.392Z,101696.88
2022-10-05T03:12:02.066Z,101707.97
2022-10-05T03:17:10.488Z,101681.09
2022-10-05T03:22:12.282Z,101699.28
2022-10-05T03:27:54.864Z,101696.53
2022-10-05T03:32:57.494Z,101700.06
2022-10-05T03:38:18.905Z,101701.88
2022-10-05T03:43:24.790Z,101724.00
2022-10-05T03:48:28.346Z,101673.88
2022-10-05T03:53:31.293Z,101693.78
2022-10-05T03:58:38.087Z,101688.44
2022-10-05T04:03:34.176Z,101727.78
2022-10-05T04:08:55.638Z,101718.00
2022-10-05T04:14:04.738Z,101699.63
2022-10-05T04:19:10.261Z,101706.56
2022-10-05T04:24:17.079Z,101691.22
2022-10-05T04:29:32.736Z,101699.19
2022-10-05T04:34:46.445Z,101727.84
2022-10-05T04:40:06.820Z,101701.94
2022-10-05T04:45:10.927Z,101715.06
2022-10-05T04:50:30.045Z,101748.38
2022-10-05T04:55:44.232Z,101736.03
2022-10-05T05:00:51.922Z,101746.66
2022-10-05T05:06:15.888Z,101741.34
2022-10-05T05:11:25.596Z,101725.38
2022-10-05T05:16:27.904Z,101746.66
2022-10-05T05:21:57.943Z,101728.19
2022-10-05T05:27:07.259Z,101742.53
2022-10-05T05:32:09.205Z,101743.47
2022-10-05T05:37:23.432Z,101749.75
2022-10-05T05:42:28.205Z,101744.66
2022-10-05T05:47:53.014Z,101750.78
2022-10-05T05:52:59.332Z,101763.44
2022-10-05T05:58:00.883Z,101756.50
2022-10-05T06:03:18.455Z,101767.91
2022-10-05T06:08:25.591Z,101725.81
2022-10-05T06:13:34.576Z,101766.25
2022-10-05T06:18:32.840Z,101779.56
2022-10-05T06:23:48.596Z,101777.63
2022-10-05T06:28:42.495Z,101777.53
2022-10-05T06:33:55.253Z,101796.53
2022-10-05T06:39:20.067Z,101796.88
2022-10-05T06:44:37.653Z,101784.75
2022-10-05T06:49:58.529Z,101805.50
2022-10-05T06:55:33.824Z,101800.56
2022-10-05T07:00:39.573Z,101786.72
2022-10-05T07:05:50.118Z,101814.31
2022-10-05T07:10:51.683Z,101813.31
2022-10-05T07:16:11.650Z,101793.44
2022-10-05T07:21:34.977Z,101824.72
2022-10-05T07:26:40.128Z,101809.81
2022-10-05T07:31:59.548Z,101815.59
2022-10-05T07:37:23.981Z,101820.91
2022-10-05T07:42:54.371Z,101816.44
2022-10-05T07:47:57.706Z,101806.69
2022-10-05T07:52:58.323Z,101815.50
2022-10-05T07:58:06.368Z,101831.22
2022-10-05T08:03:10.896Z,101802.06
2022-10-05T08:08:20.541Z,101811.97
2022-10-05T08:13:41.628Z,101828.16
2022-10-05T08:18:37.876Z,101848.97
2022-10-05T08:23:58.644Z,101838.09
2022-10-05T08:29:24.944Z,101837.84
2022-10-05T08:34:55.506Z,101838.56
2022-10-05T08:40:16.309Z,101860.72
2022-10-05T08:45:21.299Z,101837.47
2022-10-05T08:50:52.300Z,101841.84
2022-10-05T08:55:55.296Z,101847.09
2022-10-05T09:01:16.202Z,101848.72
2022-10-05T09:06:24.376Z,101810.81
2022-10-05T09:11:36.568Z,101856.63
2022-10-05T09:16:39.385Z,101833.19
2022-10-05T09:21:49.548Z,101856.53
2022-10-05T09:27:08.439Z,101827.16
2022-10-05T09:32:32.231Z,101849.75
2022-10-05T09:37:49.944Z,101826.44
2022-10-05T09:43:12.481Z,101836.53
2022-10-05T09:48:36.499Z,101850.28
2022-10-05T09:54:06.106Z,101812.13
2022-10-05T09:59:13.581Z,101830.97
2022-10-05T10:04:13.555Z,101830.09
2022-10-05T10:09:38.709Z,101811.25
2022-10-05T10:15:10.151Z,101831.06
2022-10-05T10:20:05.521Z,101839.75
2022-10-05T10:25:19.719Z,101840.59
2022-10-05T10:30:52.181Z,101839.56
2022-10-05T10:36:14.328Z,101842.31
2022-10-05T10:41:07.314Z,101836.03
2022-10-05T10:46:13.757Z,101839.03
2022-10-05T10:51:06.944Z,101841.75
2022-10-05T10:56:12.698Z,101840.72
2022-10-05T11:01:24.250Z,101849.50
2022-10-05T11:06:31.861Z,101831.91
2022-10-05T11:11:43.685Z,101844.34
2022-10-05T11:16:46.455Z,101817.66
2022-10-05T11:21:51.932Z,101823.53
2022-10-05T11:26:47.558Z,101803.97
2022-10-05T11:32:16.787Z,101776.28
2022-10-05T11:37:13.014Z,101796.00
2022-10-05T11:42:24.690Z,101806.69
2022-10-05T11:48:13.180Z,101785.16
2022-10-05T11:53:15.179Z,101778.13
2022-10-05T11:58:15.956Z,101775.66
2022-10-05T12:03:40.841Z,101775.47
2022-10-05T12:08:55.288Z,101769.28
2022-10-05T12:14:28.059Z,101772.66
2022-10-05T12:19:32.121Z,101773.84
2022-10-05T12:24:45.338Z,101768.34
2022-10-05T12:29:48.256Z,101759.44
2022-10-05T12:35:01.107Z,101750.84
2022-10-05T12:40:18.839Z,101769.03
2022-10-05T12:45:30.856Z,101755.66
2022-10-05T12:50:48.948Z,101733.09
2022-10-05T12:56:03.572Z,101746.03
2022-10-05T13:01:17.240Z,101749.59
2022-10-05T13:06:55.893Z,101741.59
2022-10-05T13:11:53.268Z,101747.84
2022-10-05T13:17:49.844Z,101739.94
2022-10-05T13:23:09.076Z,101742.44
2022-10-05T13:28:02.326Z,101753.00
2022-10-05T13:32:58.968Z,101751.47
2022-10-05T13:38:04.013Z,101739.78
2022-10-05T13:43:28.297Z,101737.97
2022-10-05T13:48:58.421Z,101736.19
2022-10-05T13:54:38.108Z,101730.09
2022-10-05T13:59:42.499Z,101715.56
2022-10-05T14:04:48.957Z,101737.13
2022-10-05T14:10:07.613Z,101732.66
2022-10-05T14:15:36.298Z,101726.31
2022-10-05T14:20:35.933Z,101734.47
2022-10-05T14:25:31.189Z,101711.31
2022-10-05T14:30:26.244Z,101689.75
2022-10-05T14:35:23.363Z,101713.03
2022-10-05T14:40:37.750Z,101717.41
2022-10-05T14:45:33.852Z,101709.22
2022-10-05T14:50:30.619Z,101712.09
2022-10-05T14:55:45.870Z,101714.56
2022-10-05T15:00:57.293Z,101710.00
2022-10-05T15:06:00.573Z,101731.03
2022-10-05T15:11:26.731Z,101721.19
2022-10-05T15:16:26.047Z,101725.56
2022-10-05T15:21:44.269Z,101729.88
2022-10-05T15:26:46.972Z,101724.66
2022-10-05T15:31:58.925Z,101721.19
2022-10-05T15:36:52.682Z,101721.28
2022-10-05T15:42:05.665Z,101730.00
2022-10-05T15:47:07.563Z,101699.47
2022-10-05T15:52:27.542Z,101721.81
2022-10-05T15:57:24.313Z,101720.78
2022-10-05T16:02:26.930Z,101707.75
2022-10-05T16:07:59.563Z,101724.47
2022-10-05T16:13:21.908Z,101708.06
2022-10-05T16:18:58.479Z,101734.53
2022-10-05T16:24:12.910Z,101735.38
2022-10-05T16:29:13.785Z,101738.44
2022-10-05T16:34:22.227Z,101741.13
2022-10-05T16:39:49.106Z,101744.56
2022-10-05T16:45:07.353Z,101718.38
2022-10-05T16:50:20.033Z,101711.78
2022-10-05T16:55:20.300Z,101757.53
2022-10-05T17:00:16.276Z,101759.44
2022-10-05T17:05:52.020Z,101759.75
2022-10-05T17:10:50.748Z,101774.88
2022-10-05T17:16:08.436Z,101765.28
2022-10-05T17:21:46.302Z,101764.75
2022-10-05T17:26:57.689Z,101776.19
2022-10-05T17:32:06.754Z,101762.34
2022-10-05T17:37:28.571Z,101782.88
2022-10-05T17:42:27.032Z,101782.03
2022-10-05T17:47:58.426Z,101778.41
2022-10-05T17:53:39.139Z,101780.91
2022-10-05T17:58:32.078Z,101787.09
2022-10-05T18:03:43.095Z,101793.25
2022-10-05T18:08:40.696Z,101760.38
2022-10-05T18:13:47.157Z,101768.34
2022-10-05T18:18:43.337Z,101793.25
2022-10-05T18:23:37.811Z,101796.19
2022-10-05T18:28:48.908Z,101778.22
2022-10-05T18:33:44.893Z,101798.44
2022-10-05T18:38:44.069Z,101809.06
2022-10-05T18:43:59.853Z,101822.03
2022-10-05T18:49:18.020Z,101810.28
2022-10-05T18:54:42.194Z,101811.31
2022-10-05T19:00:08.696Z,101821.25
2022-10-05T19:05:46.955Z,101820.47
2022-10-05T19:11:12.980Z,101818.66
2022-10-05T19:16:18.557Z,101811.28
2022-10-05T19:21:17.836Z,101834.78
2022-10-05T19:26:50.025Z,101825.88
2022-10-05T19:31:52.245Z,101806.34
2022-10-05T19:37:27.940Z,101831.38
2022-10-05T19:42:50.549Z,101830.78
2022-10-05T19:48:21.139Z,101837.75
2022-10-05T19:53:23.331Z,101838.78
2022-10-05T19:58:20.794Z,101846.66
2022-10-05T20:03:28.156Z,101852.88
2022-10-05T20:08:22.620Z,101828.28
2022-10-05T20:13:22.613Z,101855.38
2022-10-05T20:19:01.402Z,101847.88
2022-10-05T20:24:13.914Z,101848.59
2022-10-05T20:29:09.679Z,101830.53
2022-10-05T20:34:03.512Z,101845.47
2022-10-05T20:38:57.237Z,101844.63
2022-10-05T20:43:50.967Z,101849.84
2022-10-05T20:48:45.859Z,101834.47
2022-10-05T20:53:39.769Z,101844.88
2022-10-05T20:58:37.757Z,101844.00
2022-10-05T21:03:31.792Z,101829.31
2022-10-05T21:08:25.819Z,101848.22
2022-10-05T21:13:20.468Z,101864.56
2022-10-05T21:18:16.500Z,101848.59
2022-10-05T21:23:09.859Z,101834.81
2022-10-05T21:28:03.449Z,101841.56
2022-10-05T21:32:57.819Z,101845.75
2022-10-05T21:37:52.468Z,101823.91
2022-10-05T21:42:46.873Z,101842.75
2022-10-05T21:47:40.581Z,101817.59
2022-10-05T21:52:35.894Z,101836.56
2022-10-05T21:57:29.752Z,101851.59
2022-10-05T22:02:23.848Z,101825.56
2022-10-05T22:07:19.147Z,101815.09
2022-10-05T22:12:13.365Z,101837.44
2022-10-05T22:17:07.799Z,101814.03
2022-10-05T22:22:01.654Z,101835.63
2022-10-05T22:26:54.842Z,101826.31
2022-10-05T22:31:49.548Z,101812.25
2022-10-05T22:36:43.321Z,101827.63
2022-10-05T22:41:37.564Z,101834.69
2022-10-05T22:46:31.513Z,101805.13
2022-10-05T22:51:25.651Z,101798.94
2022-10-05T22:56:18.838Z,101825.84
2022-10-05T23:01:19.522Z,101793.63
2022-10-05T23:06:34.707Z,101795.16
2022-10-05T23:11:29.589Z,101803.81
2022-10-05T23:16:25.452Z,101814.31
2022-10-05T23:21:21.113Z,101786.56
2022-10-05T23:26:16.887Z,101800.56
2022-10-05T23:31:09.135Z,101807.38
2022-10-05T23:36:08.822Z,101765.53
2022-10-05T23:41:03.148Z,101806.69
2022-10-05T23:45:56.711Z,101799.53
2022-10-05T23:50:50.996Z,101810.19
2022-10-05T23:55:44.872Z,101802.28
