createdAt,value
2023-01-02T00:01:07.197Z,5.70
2023-01-02T00:03:34.726Z,6.60
2023-01-02T00:06:06.280Z,6.03
2023-01-02T00:08:33.655Z,7.17
2023-01-02T00:11:00.542Z,6.90
2023-01-02T00:13:27.935Z,6.17
2023-01-02T00:15:55.259Z,5.57
2023-01-02T00:18:22.725Z,6.07
2023-01-02T00:20:49.580Z,6.43
2023-01-02T00:23:16.581Z,6.43
2023-01-02T00:25:43.403Z,5.67
2023-01-02T00:28:10.329Z,6.30
2023-01-02T00:30:40.674Z,6.37
2023-01-02T00:33:07.683Z,5.60
2023-01-02T00:35:38.495Z,6.37
2023-01-02T00:38:06.268Z,5.77
2023-01-02T00:40:33.416Z,5.97
2023-01-02T00:43:00.667Z,6.10
2023-01-02T00:45:27.742Z,5.57
2023-01-02T00:47:54.621Z,5.33
2023-01-02T00:50:21.861Z,4.97
2023-01-02T00:52:48.744Z,6.10
2023-01-02T00:55:15.614Z,6.30
2023-01-02T00:57:42.925Z,5.43
2023-01-02T01:00:10.285Z,5.60
2023-01-02T01:02:37.700Z,5.43
2023-01-02T01:05:08.644Z,5.40
2023-01-02T01:07:35.581Z,5.73
2023-01-02T01:10:02.474Z,5.67
2023-01-02T01:12:29.533Z,6.37
2023-01-02T01:14:56.467Z,5.50
2023-01-02T01:17:23.543Z,5.27
2023-01-02T01:19:50.840Z,5.00
2023-01-02T01:22:17.732Z,5.57
2023-01-02T01:24:44.564Z,5.70
2023-01-02T01:27:11.532Z,5.80
2023-01-02T01:29:38.649Z,5.20
2023-01-02T01:32:05.758Z,4.77
2023-01-02T01:34:32.720Z,5.10
2023-01-02T01:37:00.375Z,5.40
2023-01-02T01:39:27.215Z,5.20
2023-01-02T01:41:54.203Z,4.97
2023-01-02T01:44:47.441Z,5.50
2023-01-02T01:47:23.373Z,5.80
2023-01-02T01:50:11.880Z,5.07
2023-01-02T01:52:46.950Z,5.27
2023-01-02T01:55:25.670Z,5.30
2023-01-02T01:58:07.039Z,5.07
2023-01-02T02:00:34.408Z,4.23
2023-01-02T02:03:11.152Z,5.30
2023-01-02T02:05:39.243Z,4.80
2023-01-02T02:08:38.046Z,4.93
2023-01-02T02:11:06.399Z,4.83
2023-01-02T02:13:34.163Z,4.73
2023-01-02T02:16:21.668Z,4.63
2023-01-02T02:19:03.138Z,4.20
2023-01-02T02:21:55.120Z,5.90
2023-01-02T02:24:46.215Z,4.60
2023-01-02T02:27:28.143Z,4.40
2023-01-02T02:30:21.981Z,4.70
2023-01-02T02:33:37.351Z,5.10
2023-01-02T02:36:24.455Z,4.60
2023-01-02T02:39:15.937Z,4.37
2023-01-02T02:42:03.086Z,4.67
2023-01-02T02:45:02.145Z,4.80
2023-01-02T02:47:47.130Z,4.90
2023-01-02T02:50:54.957Z,4.80
2023-01-02T02:53:25.039Z,5.90
2023-01-02T02:55:55.785Z,5.27
2023-01-02T02:58:24.194Z,5.50
2023-01-02T03:01:14.564Z,5.43
2023-01-02T03:03:41.690Z,5.50
2023-01-02T03:06:18.054Z,6.07
2023-01-02T03:08:50.519Z,5.80
2023-01-02T03:11:17.617Z,5.10
2023-01-02T03:14:01.208Z,5.87
2023-01-02T03:16:38.327Z,5.57
2023-01-02T03:19:10.952Z,5.57
2023-01-02T03:21:53.961Z,5.93
2023-01-02T03:24:22.539Z,5.27
2023-01-02T03:26:55.508Z,5.60
2023-01-02T03:29:46.200Z,5.27
2023-01-02T03:32:21.037Z,4.77
2023-01-02T03:34:48.890Z,5.47
2023-01-02T03:37:26.657Z,5.13
2023-01-02T03:39:57.692Z,5.00
2023-01-02T03:42:35.571Z,5.17
2023-01-02T03:45:05.602Z,5.10
2023-01-02T03:48:20.812Z,4.67
2023-01-02T03:50:52.917Z,4.57
2023-01-02T03:53:21.196Z,4.70
2023-01-02T03:56:03.865Z,5.03
2023-01-02T03:58:43.101Z,5.13
2023-01-02T04:01:15.277Z,5.00
2023-01-02T04:03:52.717Z,4.60
2023-01-02T04:06:27.994Z,5.33
2023-01-02T04:09:18.866Z,4.90
2023-01-02T04:11:50.646Z,4.70
2023-01-02T04:14:45.548Z,5.10
2023-01-02T04:17:16.373Z,5.00
2023-01-02T04:20:05.254Z,5.53
2023-01-02T04:22:39.272Z,4.30
2023-01-02T04:25:15.249Z,5.30
2023-01-02T04:28:15.096Z,5.00
2023-01-02T04:30:46.530Z,5.30
2023-01-02T04:33:14.780Z,4.83
2023-01-02T04:35:42.301Z,5.20
2023-01-02T04:38:11.153Z,4.30
2023-01-02T04:40:38.347Z,5.33
2023-01-02T04:43:08.655Z,5.63
2023-01-02T04:45:35.318Z,5.73
2023-01-02T04:48:02.081Z,3.97
2023-01-02T04:50:28.715Z,6.13
2023-01-02T04:52:55.700Z,4.80
2023-01-02T04:55:22.472Z,5.13
2023-01-02T04:57:49.188Z,4.87
2023-01-02T05:00:16.240Z,4.93
2023-01-02T05:02:43.026Z,5.30
2023-01-02T05:05:10.633Z,4.70
2023-01-02T05:07:38.028Z,4.47
2023-01-02T05:10:06.143Z,5.20
2023-01-02T05:12:37.413Z,5.90
2023-01-02T05:15:06.761Z,5.23
2023-01-02T05:17:38.188Z,4.93
2023-01-02T05:20:07.550Z,5.23
2023-01-02T05:22:53.209Z,5.20
2023-01-02T05:25:19.949Z,4.30
2023-01-02T05:27:46.927Z,4.63
2023-01-02T05:30:14.394Z,5.03
2023-01-02T05:32:41.005Z,3.90
2023-01-02T05:35:08.036Z,4.93
2023-01-02T05:37:34.785Z,5.10
2023-01-02T05:40:01.558Z,3.80
2023-01-02T05:42:28.242Z,4.20
2023-01-02T05:44:55.335Z,4.03
2023-01-02T05:47:22.440Z,4.37
2023-01-02T05:49:49.183Z,4.53
2023-01-02T05:52:15.887Z,4.40
2023-01-02T05:54:42.569Z,4.77
2023-01-02T05:57:09.356Z,5.07
2023-01-02T05:59:36.530Z,4.40
2023-01-02T06:02:03.903Z,4.53
2023-01-02T06:04:30.716Z,5.00
2023-01-02T06:06:57.403Z,5.40
2023-01-02T06:09:24.091Z,5.10
2023-01-02T06:11:50.735Z,4.50
2023-01-02T06:14:17.395Z,4.87
2023-01-02T06:16:44.414Z,4.87
2023-01-02T06:19:11.724Z,5.10
2023-01-02T06:21:38.796Z,4.13
2023-01-02T06:24:05.703Z,4.80
2023-01-02T06:26:35.275Z,5.37
2023-01-02T06:29:03.462Z,3.83
2023-01-02T06:31:30.591Z,4.23
2023-01-02T06:34:02.240Z,4.37
2023-01-02T06:36:34.370Z,5.03
2023-01-02T06:39:01.714Z,4.90
2023-01-02T06:41:28.505Z,5.00
2023-01-02T06:43:55.939Z,4.80
2023-01-02T06:46:24.116Z,3.93
2023-01-02T06:48:50.970Z,4.47
2023-01-02T06:51:21.247Z,5.00
2023-01-02T06:53:48.839Z,4.40
2023-01-02T06:56:20.776Z,4.37
2023-01-02T06:58:47.714Z,5.67
2023-01-02T07:01:20.342Z,3.90
2023-01-02T07:03:47.528Z,4.93
2023-01-02T07:06:16.898Z,4.60
2023-01-02T07:08:44.193Z,4.60
2023-01-02T07:11:22.777Z,4.00
2023-01-02T07:13:51.857Z,4.27
2023-01-02T07:16:20.518Z,4.70
2023-01-02T07:18:48.041Z,3.97
2023-01-02T07:21:15.726Z,5.00
2023-01-02T07:23:42.560Z,4.60
2023-01-02T07:26:10.070Z,4.60
2023-01-02T07:28:37.992Z,4.73
2023-01-02T07:31:12.799Z,4.40
2023-01-02T07:33:39.852Z,4.80
2023-01-02T07:36:10.449Z,4.00
2023-01-02T07:38:39.321Z,4.53
2023-01-02T07:41:07.396Z,4.20
2023-01-02T07:43:34.229Z,4.70
2023-01-02T07:46:05.162Z,5.67
2023-01-02T07:48:32.126Z,4.40
2023-01-02T07:51:04.140Z,4.67
2023-01-02T07:53:31.419Z,4.80
2023-01-02T07:56:00.113Z,4.80
2023-01-02T07:58:27.674Z,4.90
2023-01-02T08:00:59.782Z,5.03
2023-01-02T08:03:28.390Z,3.93
2023-01-02T08:05:55.315Z,4.90
2023-01-02T08:08:22.165Z,4.93
2023-01-02T08:10:48.997Z,5.03
2023-01-02T08:13:15.936Z,4.97
2023-01-02T08:15:43.101Z,4.20
2023-01-02T08:18:09.968Z,5.43
2023-01-02T08:20:36.805Z,3.50
2023-01-02T08:23:03.754Z,2.83
2023-01-02T08:25:30.896Z,2.20
2023-01-02T08:27:57.766Z,2.33
2023-01-02T08:30:24.625Z,1.87
2023-01-02T08:32:51.896Z,1.83
2023-01-02T08:35:29.423Z,1.93
2023-01-02T08:38:04.080Z,2.00
2023-01-02T08:40:30.998Z,2.33
2023-01-02T08:42:57.868Z,2.50
2023-01-02T08:45:25.145Z,2.33
2023-01-02T08:47:52.079Z,2.30
2023-01-02T08:50:19.350Z,2.30
2023-01-02T08:52:46.329Z,2.30
2023-01-02T08:55:13.805Z,2.20
2023-01-02T08:57:40.625Z,2.10
2023-01-02T09:00:08.467Z,2.17
2023-01-02T09:02:35.653Z,2.43
2023-01-02T09:05:02.648Z,2.60
2023-01-02T09:07:32.458Z,2.40
2023-01-02T09:09:59.628Z,2.23
2023-01-02T09:12:26.764Z,2.60
2023-01-02T09:14:54.093Z,3.13
2023-01-02T09:17:20.992Z,2.93
2023-01-02T09:19:48.632Z,3.17
2023-01-02T09:22:15.669Z,3.17
2023-01-02T09:24:42.548Z,2.50
2023-01-02T09:27:09.964Z,2.90
2023-01-02T09:29:36.792Z,2.93
2023-01-02T09:32:04.450Z,3.00
2023-01-02T09:34:31.389Z,2.70
2023-01-02T09:36:58.512Z,2.83
2023-01-02T09:39:31.996Z,2.97
2023-01-02T09:42:01.154Z,2.57
2023-01-02T09:44:46.434Z,2.53
2023-01-02T09:47:13.340Z,2.70
2023-01-02T09:49:45.839Z,2.90
2023-01-02T09:52:22.082Z,3.70
2023-01-02T09:54:49.281Z,2.87
2023-01-02T09:57:27.521Z,3.20
2023-01-02T09:59:58.146Z,2.77
2023-01-02T10:02:37.116Z,2.90
2023-01-02T10:05:22.029Z,2.70
2023-01-02T10:08:12.164Z,2.97
2023-01-02T10:10:46.533Z,2.97
2023-01-02T10:14:16.712Z,3.27
2023-01-02T10:16:27.556Z,3.20
2023-01-02T10:18:57.431Z,3.00
2023-01-02T10:21:28.896Z,3.77
2023-01-02T10:24:19.297Z,3.30
2023-01-02T10:26:52.249Z,3.10
2023-01-02T10:29:39.355Z,3.30
2023-01-02T10:32:13.093Z,3.43
2023-01-02T10:34:54.843Z,3.80
2023-01-02T10:37:22.031Z,3.60
2023-01-02T10:39:50.267Z,3.83
2023-01-02T10:42:17.670Z,4.30
2023-01-02T10:44:46.180Z,4.17
2023-01-02T10:47:28.474Z,4.40
2023-01-02T10:49:56.849Z,4.50
2023-01-02T10:52:32.968Z,4.40
2023-01-02T10:55:01.405Z,4.30
2023-01-02T10:57:42.763Z,4.07
2023-01-02T11:00:25.752Z,4.60
2023-01-02T11:03:01.145Z,4.30
2023-01-02T11:05:30.356Z,3.90
2023-01-02T11:07:58.220Z,4.40
2023-01-02T11:10:36.760Z,4.77
2023-01-02T11:13:08.898Z,4.50
2023-01-02T11:15:43.740Z,4.63
2023-01-02T11:18:21.779Z,5.57
2023-01-02T11:20:53.402Z,6.70
2023-01-02T11:23:26.172Z,6.20
2023-01-02T11:25:54.343Z,6.10
2023-01-02T11:28:28.617Z,6.30
2023-01-02T11:31:13.968Z,6.53
2023-01-02T11:33:41.669Z,5.47
2023-01-02T11:36:11.310Z,5.20
2023-01-02T11:38:50.783Z,5.13
2023-01-02T11:42:11.574Z,5.10
2023-01-02T11:44:55.307Z,5.70
2023-01-02T11:47:37.816Z,5.17
2023-01-02T11:50:05.058Z,5.50
2023-01-02T11:52:51.416Z,5.20
2023-01-02T11:55:21.223Z,5.17
2023-01-02T11:57:48.177Z,5.80
2023-01-02T12:00:18.742Z,5.90
2023-01-02T12:02:51.792Z,5.40
2023-01-02T12:06:02.185Z,5.27
2023-01-02T12:08:59.535Z,5.53
2023-01-02T12:11:51.369Z,4.90
2023-01-02T12:14:22.155Z,4.90
2023-01-02T12:17:00.272Z,5.83
2023-01-02T12:19:27.174Z,5.90
2023-01-02T12:22:09.541Z,5.43
2023-01-02T12:24:55.193Z,5.13
2023-01-02T12:27:27.807Z,5.50
2023-01-02T12:30:15.889Z,4.60
2023-01-02T12:33:13.874Z,4.00
2023-01-02T12:35:58.873Z,5.90
2023-01-02T12:38:56.978Z,3.90
2023-01-02T12:41:35.817Z,3.57
2023-01-02T12:44:29.927Z,3.57
2023-01-02T12:47:09.423Z,3.10
2023-01-02T12:49:56.339Z,3.50
2023-01-02T12:52:31.936Z,4.10
2023-01-02T12:55:17.352Z,3.20
2023-01-02T12:58:35.616Z,3.20
2023-01-02T13:01:09.204Z,3.77
2023-01-02T13:03:59.695Z,3.70
2023-01-02T13:06:45.438Z,3.17
2023-01-02T13:09:22.782Z,3.43
2023-01-02T13:12:15.086Z,3.70
2023-01-02T13:14:49.900Z,3.77
2023-01-02T13:17:36.336Z,3.60
2023-01-02T13:20:40.889Z,3.90
2023-01-02T13:23:27.125Z,3.80
2023-01-02T13:26:00.631Z,3.93
2023-01-02T13:28:27.698Z,3.80
2023-01-02T13:31:26.623Z,4.13
2023-01-02T13:33:51.084Z,4.03
2023-01-02T13:36:23.239Z,4.43
2023-01-02T13:38:58.612Z,4.43
2023-01-02T13:41:27.650Z,4.20
2023-01-02T13:44:01.287Z,4.00
2023-01-02T13:47:02.911Z,3.87
2023-01-02T13:49:26.680Z,4.50
2023-01-02T13:51:59.974Z,5.37
2023-01-02T13:54:36.609Z,4.67
2023-01-02T13:57:28.386Z,5.30
2023-01-02T14:00:00.580Z,6.53
2023-01-02T14:02:28.034Z,5.80
2023-01-02T14:04:55.073Z,6.40
2023-01-02T14:07:25.006Z,7.30
2023-01-02T14:10:10.071Z,9.70
2023-01-02T14:12:59.848Z,8.60
2023-01-02T14:15:27.709Z,9.97
2023-01-02T14:18:11.888Z,10.23
2023-01-02T14:20:44.444Z,11.40
2023-01-02T14:23:26.606Z,10.47
2023-01-02T14:25:53.670Z,10.47
2023-01-02T14:28:30.259Z,10.80
2023-01-02T14:30:58.528Z,12.90
2023-01-02T14:33:30.262Z,11.97
2023-01-02T14:36:00.123Z,12.90
2023-01-02T14:38:30.056Z,11.80
2023-01-02T14:41:16.000Z,11.80
2023-01-02T14:43:44.108Z,12.47
2023-01-02T14:46:22.729Z,11.73
2023-01-02T14:49:25.183Z,12.23
2023-01-02T14:52:06.163Z,12.47
2023-01-02T14:54:57.737Z,11.03
2023-01-02T14:57:34.999Z,10.77
2023-01-02T15:00:05.146Z,10.30
2023-01-02T15:02:40.094Z,10.20
2023-01-02T15:05:32.173Z,9.87
2023-01-02T15:08:00.672Z,10.33
2023-01-02T15:10:27.604Z,10.00
2023-01-02T15:13:04.896Z,8.97
2023-01-02T15:15:54.034Z,10.30
2023-01-02T15:18:26.469Z,9.13
2023-01-02T15:21:15.994Z,8.90
2023-01-02T15:23:47.761Z,9.20
2023-01-02T15:26:35.045Z,7.67
2023-01-02T15:29:18.992Z,8.00
2023-01-02T15:32:32.279Z,7.60
2023-01-02T15:35:20.472Z,7.30
2023-01-02T15:37:48.833Z,8.47
2023-01-02T15:40:26.846Z,6.73
2023-01-02T15:43:13.950Z,7.07
2023-01-02T15:45:45.595Z,8.10
2023-01-02T15:48:14.716Z,7.60
2023-01-02T15:50:42.933Z,7.20
2023-01-02T15:53:23.641Z,6.43
2023-01-02T15:55:50.735Z,6.53
2023-01-02T15:58:22.086Z,6.80
2023-01-02T16:00:49.841Z,6.43
2023-01-02T16:04:02.782Z,5.87
2023-01-02T16:06:32.069Z,6.00
2023-01-02T16:09:02.113Z,5.70
2023-01-02T16:11:30.194Z,5.63
2023-01-02T16:14:37.601Z,6.13
2023-01-02T16:17:27.069Z,5.87
2023-01-02T16:20:01.583Z,5.80
2023-01-02T16:22:28.603Z,5.90
2023-01-02T16:25:05.606Z,5.50
2023-01-02T16:27:39.123Z,6.50
2023-01-02T16:30:32.814Z,6.90
2023-01-02T16:33:19.450Z,6.47
2023-01-02T16:36:06.241Z,7.10
2023-01-02T16:38:45.862Z,6.57
2023-01-02T16:41:44.831Z,6.40
2023-01-02T16:44:19.980Z,7.20
2023-01-02T16:46:49.215Z,6.67
2023-01-02T16:49:21.427Z,7.43
2023-01-02T16:51:51.192Z,8.07
2023-01-02T16:54:19.581Z,7.97
2023-01-02T16:56:48.038Z,6.70
2023-01-02T16:59:14.843Z,7.00
2023-01-02T17:01:41.929Z,7.40
2023-01-02T17:04:11.897Z,7.50
2023-01-02T17:06:38.778Z,7.80
2023-01-02T17:09:07.222Z,7.10
2023-01-02T17:11:34.096Z,6.73
2023-01-02T17:14:01.730Z,6.20
2023-01-02T17:16:29.133Z,6.70
2023-01-02T17:18:56.160Z,5.80
2023-01-02T17:21:26.269Z,5.63
2023-01-02T17:23:57.766Z,6.43
2023-01-02T17:26:25.558Z,5.20
2023-01-02T17:28:53.355Z,5.70
2023-01-02T17:31:25.568Z,5.50
2023-01-02T17:33:53.055Z,6.03
2023-01-02T17:36:20.135Z,6.50
2023-01-02T17:38:47.079Z,5.77
2023-01-02T17:41:14.184Z,5.87
2023-01-02T17:44:02.646Z,5.50
2023-01-02T17:47:04.334Z,5.90
2023-01-02T17:49:14.992Z,6.23
2023-01-02T17:51:41.900Z,5.40
2023-01-02T17:54:08.750Z,5.90
2023-01-02T17:56:35.639Z,5.70
2023-01-02T17:59:03.917Z,6.70
2023-01-02T18:01:31.080Z,6.27
2023-01-02T18:03:58.117Z,6.63
2023-01-02T18:06:28.152Z,6.33
2023-01-02T18:08:56.019Z,6.20
2023-01-02T18:11:23.338Z,5.33
2023-01-02T18:13:53.726Z,4.90
2023-01-02T18:16:23.771Z,7.00
2023-01-02T18:18:53.229Z,5.47
2023-01-02T18:21:23.496Z,5.60
2023-01-02T18:23:59.547Z,5.23
2023-01-02T18:26:27.379Z,5.67
2023-01-02T18:29:07.469Z,6.00
2023-01-02T18:31:42.381Z,5.33
2023-01-02T18:34:48.306Z,4.90
2023-01-02T18:37:23.054Z,5.80
2023-01-02T18:39:50.882Z,5.30
2023-01-02T18:42:23.128Z,5.67
2023-01-02T18:44:52.057Z,5.77
2023-01-02T18:47:32.112Z,5.40
2023-01-02T18:50:19.844Z,5.53
2023-01-02T18:52:50.527Z,6.10
2023-01-02T18:55:24.907Z,5.67
2023-01-02T18:58:08.117Z,5.53
2023-01-02T19:00:38.822Z,5.70
2023-01-02T19:03:08.833Z,4.93
2023-01-02T19:05:39.968Z,5.87
2023-01-02T19:08:12.872Z,5.63
2023-01-02T19:10:49.865Z,6.33
2023-01-02T19:13:19.110Z,6.33
2023-01-02T19:15:59.765Z,6.47
2023-01-02T19:18:29.909Z,5.87
2023-01-02T19:21:04.095Z,6.30
2023-01-02T19:23:43.250Z,6.00
2023-01-02T19:26:19.751Z,6.87
2023-01-02T19:28:59.736Z,5.93
2023-01-02T19:31:34.099Z,5.60
2023-01-02T19:34:02.021Z,5.23
2023-01-02T19:36:41.327Z,5.10
2023-01-02T19:39:26.128Z,5.40
2023-01-02T19:42:12.235Z,5.57
2023-01-02T19:44:39.143Z,5.53
2023-01-02T19:47:06.161Z,4.80
2023-01-02T19:49:33.135Z,5.47
2023-01-02T19:52:00.116Z,5.57
2023-01-02T19:54:27.072Z,5.97
2023-01-02T19:56:53.910Z,6.07
2023-01-02T19:59:21.245Z,5.70
2023-01-02T20:01:49.046Z,6.63
2023-01-02T20:04:16.121Z,6.30
2023-01-02T20:06:43.101Z,5.80
2023-01-02T20:09:10.203Z,6.67
2023-01-02T20:11:55.582Z,6.80
2023-01-02T20:14:22.564Z,7.07
2023-01-02T20:16:49.458Z,7.60
2023-01-02T20:19:16.364Z,7.47
2023-01-02T20:21:43.391Z,7.60
2023-01-02T20:24:10.344Z,7.10
2023-01-02T20:26:37.256Z,6.90
2023-01-02T20:29:21.240Z,7.60
2023-01-02T20:38:02.332Z,7.17
2023-01-02T20:40:41.052Z,7.70
2023-01-02T20:43:22.853Z,7.30
2023-01-02T20:46:00.209Z,7.43
2023-01-02T20:48:46.512Z,9.43
2023-01-02T20:51:19.450Z,8.23
2023-01-02T20:54:03.781Z,8.67
2023-01-02T20:56:48.841Z,8.93
2023-01-02T21:00:02.819Z,9.07
2023-01-02T21:02:46.698Z,9.57
2023-01-02T21:05:52.614Z,8.90
2023-01-02T21:08:31.252Z,9.10
2023-01-02T21:11:18.484Z,9.30
2023-01-02T21:14:12.753Z,9.57
2023-01-02T21:17:02.341Z,11.00
2023-01-02T21:19:51.691Z,10.77
2023-01-02T21:22:28.672Z,12.07
2023-01-02T21:25:25.491Z,12.00
2023-01-02T21:27:57.453Z,9.30
2023-01-02T21:30:44.358Z,9.53
2023-01-02T21:33:16.896Z,8.50
2023-01-02T21:35:48.229Z,9.20
2023-01-02T21:38:15.562Z,8.83
2023-01-02T21:40:42.946Z,10.20
2023-01-02T21:43:10.078Z,11.60
2023-01-02T21:45:37.232Z,11.93
2023-01-02T21:48:04.524Z,10.63
2023-01-02T21:50:31.528Z,10.60
2023-01-02T21:52:58.531Z,9.70
2023-01-02T21:55:25.764Z,10.10
2023-01-02T22:00:42.299Z,10.67
2023-01-02T22:03:10.007Z,11.37
2023-01-02T22:05:36.992Z,11.10
2023-01-02T22:08:04.470Z,11.57
2023-01-02T22:10:31.444Z,10.70
2023-01-02T22:12:58.550Z,12.03
2023-01-02T22:15:26.276Z,11.00
2023-01-02T22:17:53.163Z,12.00
2023-01-02T22:20:20.448Z,12.53
2023-01-02T22:22:47.346Z,11.63
2023-01-02T22:25:14.213Z,11.77
2023-01-02T22:27:41.901Z,13.37
2023-01-02T22:30:20.974Z,11.30
2023-01-02T22:32:51.997Z,11.57
2023-01-02T22:35:18.958Z,12.43
2023-01-02T22:37:46.056Z,12.40
2023-01-02T22:40:12.950Z,14.80
2023-01-02T22:43:01.103Z,13.00
2023-01-02T22:45:33.314Z,12.57
2023-01-02T22:48:04.474Z,12.90
2023-01-02T22:50:39.936Z,13.13
2023-01-02T22:53:14.075Z,12.57
2023-01-02T22:55:41.220Z,13.47
2023-01-02T22:58:08.827Z,12.47
2023-01-02T23:00:35.998Z,13.20
2023-01-02T23:03:02.869Z,12.67
2023-01-02T23:05:29.808Z,13.83
2023-01-02T23:07:56.759Z,14.10
2023-01-02T23:10:23.673Z,14.63
2023-01-02T23:12:50.572Z,13.67
2023-01-02T23:15:17.527Z,13.70
2023-01-02T23:18:03.164Z,13.00
2023-01-02T23:20:30.290Z,13.03
2023-01-02T23:22:57.770Z,13.30
2023-01-02T23:25:24.623Z,14.77
2023-01-02T23:27:52.401Z,13.10
2023-01-02T23:30:19.317Z,14.87
2023-01-02T23:32:46.641Z,14.83
2023-01-02T23:35:13.586Z,14.70
2023-01-02T23:37:40.461Z,16.77
2023-01-02T23:40:08.512Z,17.10
2023-01-02T23:42:35.335Z,16.23
2023-01-02T23:45:03.264Z,16.50
2023-01-02T23:47:30.119Z,15.80
2023-01-02T23:49:57.322Z,15.53
2023-01-02T23:52:24.577Z,15.70
2023-01-02T23:54:51.423Z,16.23
2023-01-02T23:57:18.601Z,15.70
2023-01-02T23:59:45.449Z,14.00
