createdAt,value
2023-01-22T00:01:19.596Z,102799.84
2023-01-22T00:03:46.918Z,102798.16
2023-01-22T00:06:13.842Z,102800.78
2023-01-22T00:08:40.170Z,102786.75
2023-01-22T00:11:06.621Z,102779.75
2023-01-22T00:13:33.005Z,102785.91
2023-01-22T00:16:00.242Z,102779.75
2023-01-22T00:18:26.851Z,102777.16
2023-01-22T00:20:55.288Z,102771.88
2023-01-22T00:23:22.219Z,102770.09
2023-01-22T00:25:48.720Z,102763.97
2023-01-22T00:28:16.699Z,102767.50
2023-01-22T00:30:43.435Z,102755.19
2023-01-22T00:33:09.828Z,102754.28
2023-01-22T00:35:36.250Z,102749.91
2023-01-22T00:38:03.722Z,102748.16
2023-01-22T00:40:30.118Z,102741.13
2023-01-22T00:42:56.733Z,102745.53
2023-01-22T00:45:23.072Z,102732.34
2023-01-22T00:47:49.426Z,102734.97
2023-01-22T00:50:16.346Z,102722.69
2023-01-22T00:52:42.944Z,102729.72
2023-01-22T00:55:09.581Z,102716.56
2023-01-22T00:57:35.931Z,102728.84
2023-01-22T01:00:02.404Z,102726.19
2023-01-22T01:02:29.932Z,102733.22
2023-01-22T01:04:56.818Z,102720.94
2023-01-22T01:07:23.814Z,102729.75
2023-01-22T01:09:50.439Z,102719.16
2023-01-22T01:12:16.852Z,102717.41
2023-01-22T01:14:43.335Z,102720.03
2023-01-22T01:17:09.692Z,102709.53
2023-01-22T01:19:36.274Z,102710.41
2023-01-22T01:22:03.178Z,102706.00
2023-01-22T01:24:29.650Z,102713.91
2023-01-22T01:26:56.031Z,102707.75
2023-01-22T01:29:22.364Z,102709.50
2023-01-22T01:31:53.076Z,102708.63
2023-01-22T01:34:19.575Z,102711.22
2023-01-22T01:36:49.111Z,102716.53
2023-01-22T01:39:15.941Z,102710.38
2023-01-22T01:41:42.329Z,102709.53
2023-01-22T01:44:16.066Z,102724.47
2023-01-22T01:46:53.280Z,102708.63
2023-01-22T01:49:28.115Z,102714.78
2023-01-22T01:51:59.738Z,102713.03
2023-01-22T01:54:27.389Z,102714.75
2023-01-22T01:57:01.134Z,102708.63
2023-01-22T01:59:27.611Z,102722.69
2023-01-22T02:01:55.665Z,102716.56
2023-01-22T02:04:23.878Z,102715.66
2023-01-22T02:06:50.345Z,102712.13
2023-01-22T02:09:16.933Z,102705.13
2023-01-22T02:11:43.444Z,102707.75
2023-01-22T02:14:20.100Z,102716.56
2023-01-22T02:16:46.462Z,102708.66
2023-01-22T02:19:12.794Z,102705.16
2023-01-22T02:21:44.439Z,102700.75
2023-01-22T02:24:16.304Z,102703.38
2023-01-22T02:26:45.517Z,102710.41
2023-01-22T02:29:16.324Z,102705.13
2023-01-22T02:31:42.894Z,102708.66
2023-01-22T02:34:09.945Z,102700.72
2023-01-22T02:36:37.904Z,102704.22
2023-01-22T02:39:04.442Z,102701.59
2023-01-22T02:41:32.172Z,102700.75
2023-01-22T02:43:59.659Z,102698.09
2023-01-22T02:46:26.046Z,102704.22
2023-01-22T02:48:52.655Z,102701.59
2023-01-22T02:51:19.359Z,102710.38
2023-01-22T02:53:48.179Z,102699.84
2023-01-22T02:56:14.813Z,102710.41
2023-01-22T02:58:41.306Z,102700.75
2023-01-22T03:01:20.293Z,102706.00
2023-01-22T03:03:49.504Z,102699.84
2023-01-22T03:06:16.336Z,102699.84
2023-01-22T03:08:43.597Z,102691.06
2023-01-22T03:11:12.935Z,102691.06
2023-01-22T03:13:58.116Z,102687.53
2023-01-22T03:16:43.190Z,102675.25
2023-01-22T03:19:31.192Z,102676.09
2023-01-22T03:21:57.640Z,102670.81
2023-01-22T03:24:25.685Z,102673.47
2023-01-22T03:26:52.122Z,102677.00
2023-01-22T03:29:18.593Z,102669.94
2023-01-22T03:31:48.309Z,102676.97
2023-01-22T03:34:19.543Z,102681.34
2023-01-22T03:36:46.044Z,102666.38
2023-01-22T03:39:13.219Z,102675.19
2023-01-22T03:41:39.810Z,102673.44
2023-01-22T03:44:09.194Z,102675.16
2023-01-22T03:46:36.495Z,102685.72
2023-01-22T03:49:03.709Z,102688.34
2023-01-22T03:51:30.589Z,102680.41
2023-01-22T03:53:58.339Z,102685.69
2023-01-22T03:56:26.282Z,102682.16
2023-01-22T03:58:57.903Z,102683.03
2023-01-22T04:01:26.773Z,102683.00
2023-01-22T04:03:54.969Z,102683.91
2023-01-22T04:06:24.893Z,102678.63
2023-01-22T04:08:54.478Z,102678.63
2023-01-22T04:11:25.276Z,102675.09
2023-01-22T04:13:54.571Z,102678.63
2023-01-22T04:16:21.416Z,102681.25
2023-01-22T04:19:06.385Z,102675.09
2023-01-22T04:21:53.555Z,102682.09
2023-01-22T04:24:19.927Z,102680.38
2023-01-22T04:26:47.352Z,102681.25
2023-01-22T04:29:16.796Z,102674.22
2023-01-22T04:31:44.245Z,102681.25
2023-01-22T04:34:47.344Z,102683.91
2023-01-22T04:37:20.239Z,102687.41
2023-01-22T04:39:46.617Z,102692.66
2023-01-22T04:42:12.986Z,102683.84
2023-01-22T04:44:39.402Z,102696.16
2023-01-22T04:47:07.479Z,102696.16
2023-01-22T04:49:34.787Z,102696.13
2023-01-22T04:52:01.419Z,102688.25
2023-01-22T04:54:29.131Z,102691.75
2023-01-22T04:56:55.474Z,102686.50
2023-01-22T04:59:21.903Z,102685.66
2023-01-22T05:01:50.836Z,102686.50
2023-01-22T05:04:19.006Z,102683.81
2023-01-22T05:06:46.194Z,102689.09
2023-01-22T05:09:13.629Z,102684.69
2023-01-22T05:11:50.931Z,102680.31
2023-01-22T05:14:17.630Z,102679.44
2023-01-22T05:16:46.889Z,102675.97
2023-01-22T05:19:13.239Z,102690.00
2023-01-22T05:21:39.619Z,102683.88
2023-01-22T05:24:08.077Z,102682.13
2023-01-22T05:26:34.869Z,102678.63
2023-01-22T05:29:10.212Z,102680.41
2023-01-22T05:31:59.964Z,102669.84
2023-01-22T05:34:30.311Z,102675.09
2023-01-22T05:36:56.887Z,102678.59
2023-01-22T05:39:25.096Z,102688.28
2023-01-22T05:41:54.271Z,102683.00
2023-01-22T05:44:20.675Z,102685.66
2023-01-22T05:46:51.356Z,102684.72
2023-01-22T05:49:29.578Z,102697.06
2023-01-22T05:51:58.288Z,102697.06
2023-01-22T05:54:24.911Z,102695.34
2023-01-22T05:56:51.919Z,102689.19
2023-01-22T05:59:18.312Z,102696.19
2023-01-22T06:01:51.513Z,102690.94
2023-01-22T06:04:18.292Z,102688.31
2023-01-22T06:06:44.634Z,102685.66
2023-01-22T06:09:12.991Z,102683.06
2023-01-22T06:11:40.074Z,102691.81
2023-01-22T06:14:07.695Z,102691.81
2023-01-22T06:16:34.998Z,102683.94
2023-01-22T06:19:12.415Z,102689.22
2023-01-22T06:21:50.518Z,102691.78
2023-01-22T06:24:17.749Z,102695.34
2023-01-22T06:26:44.232Z,102686.53
2023-01-22T06:29:13.104Z,102690.06
2023-01-22T06:31:41.103Z,102689.22
2023-01-22T06:34:08.886Z,102697.97
2023-01-22T06:36:35.665Z,102695.34
2023-01-22T06:39:02.755Z,102701.50
2023-01-22T06:41:39.547Z,102705.91
2023-01-22T06:44:09.518Z,102697.97
2023-01-22T06:46:36.816Z,102697.09
2023-01-22T06:49:06.389Z,102700.59
2023-01-22T06:51:32.874Z,102705.00
2023-01-22T06:53:59.572Z,102705.88
2023-01-22T06:56:27.246Z,102705.00
2023-01-22T06:58:55.742Z,102701.47
2023-01-22T07:01:22.245Z,102711.97
2023-01-22T07:03:48.672Z,102704.06
2023-01-22T07:06:18.595Z,102711.06
2023-01-22T07:08:45.217Z,102707.56
2023-01-22T07:11:11.825Z,102718.97
2023-01-22T07:13:38.167Z,102716.34
2023-01-22T07:16:05.395Z,102716.34
2023-01-22T07:18:32.020Z,102718.13
2023-01-22T07:21:03.504Z,102726.91
2023-01-22T07:23:30.762Z,102722.56
2023-01-22T07:25:57.440Z,102723.38
2023-01-22T07:28:24.073Z,102728.63
2023-01-22T07:30:50.659Z,102733.94
2023-01-22T07:33:18.757Z,102729.50
2023-01-22T07:35:53.179Z,102737.44
2023-01-22T07:38:19.522Z,102738.28
2023-01-22T07:40:45.878Z,102740.94
2023-01-22T07:43:14.952Z,102743.56
2023-01-22T07:45:41.584Z,102756.75
2023-01-22T07:48:10.626Z,102763.78
2023-01-22T07:50:39.932Z,102758.50
2023-01-22T07:53:07.463Z,102757.63
2023-01-22T07:55:33.860Z,102754.13
2023-01-22T07:58:03.607Z,102756.75
2023-01-22T08:00:30.552Z,102757.69
2023-01-22T08:02:57.007Z,102753.25
2023-01-22T08:05:23.482Z,102766.47
2023-01-22T08:07:49.932Z,102757.69
2023-01-22T08:10:17.070Z,102766.44
2023-01-22T08:12:46.178Z,102759.41
2023-01-22T08:15:13.899Z,102763.81
2023-01-22T08:17:40.676Z,102762.03
2023-01-22T08:20:08.293Z,102765.59
2023-01-22T08:22:34.694Z,102761.22
2023-01-22T08:25:01.061Z,102762.09
2023-01-22T08:27:27.454Z,102766.53
2023-01-22T08:29:53.783Z,102767.41
2023-01-22T08:32:20.248Z,102766.50
2023-01-22T08:34:46.658Z,102772.66
2023-01-22T08:37:13.094Z,102769.13
2023-01-22T08:39:39.460Z,102768.25
2023-01-22T08:42:05.821Z,102768.28
2023-01-22T08:44:32.173Z,102770.00
2023-01-22T08:46:58.575Z,102770.91
2023-01-22T08:49:25.143Z,102766.50
2023-01-22T08:51:51.666Z,102770.03
2023-01-22T08:54:18.397Z,102769.16
2023-01-22T08:56:44.831Z,102766.53
2023-01-22T08:59:11.213Z,102772.72
2023-01-22T09:01:37.541Z,102768.28
2023-01-22T09:04:09.427Z,102771.81
2023-01-22T09:06:37.357Z,102774.47
2023-01-22T09:09:04.141Z,102766.56
2023-01-22T09:11:31.312Z,102768.34
2023-01-22T09:13:58.085Z,102766.59
2023-01-22T09:16:25.908Z,102769.19
2023-01-22T09:18:53.218Z,102777.13
2023-01-22T09:21:19.945Z,102771.00
2023-01-22T09:23:46.347Z,102771.88
2023-01-22T09:26:12.701Z,102773.63
2023-01-22T09:28:39.053Z,102778.06
2023-01-22T09:31:05.458Z,102772.75
2023-01-22T09:33:31.853Z,102778.03
2023-01-22T09:36:12.614Z,102785.09
2023-01-22T09:38:39.299Z,102785.06
2023-01-22T09:41:34.633Z,102780.72
2023-01-22T09:44:09.321Z,102785.97
2023-01-22T09:46:44.123Z,102780.69
2023-01-22T09:49:32.145Z,102778.06
2023-01-22T09:52:00.842Z,102786.84
2023-01-22T09:54:29.134Z,102791.25
2023-01-22T09:57:01.987Z,102790.41
2023-01-22T09:59:35.968Z,102790.38
2023-01-22T10:02:21.472Z,102783.38
2023-01-22T10:04:52.080Z,102786.88
2023-01-22T10:07:32.347Z,102788.63
2023-01-22T10:10:03.622Z,102782.50
2023-01-22T10:12:30.216Z,102768.44
2023-01-22T10:14:56.982Z,102782.50
2023-01-22T10:17:28.503Z,102775.50
2023-01-22T10:19:59.567Z,102778.09
2023-01-22T10:22:27.070Z,102778.09
2023-01-22T10:24:53.852Z,102782.50
2023-01-22T10:27:24.603Z,102770.22
2023-01-22T10:30:07.400Z,102782.50
2023-01-22T10:32:33.841Z,102775.50
2023-01-22T10:35:20.938Z,102768.44
2023-01-22T10:37:55.776Z,102768.47
2023-01-22T10:40:37.763Z,102764.97
2023-01-22T10:43:06.148Z,102766.72
2023-01-22T10:45:32.657Z,102767.59
2023-01-22T10:48:15.942Z,102758.81
2023-01-22T10:50:43.899Z,102764.94
2023-01-22T10:53:31.344Z,102765.81
2023-01-22T10:55:59.656Z,102765.84
2023-01-22T10:58:34.203Z,102764.97
2023-01-22T11:01:21.646Z,102766.72
2023-01-22T11:03:48.065Z,102765.84
2023-01-22T11:06:22.078Z,102760.59
2023-01-22T11:08:53.392Z,102759.69
2023-01-22T11:11:26.117Z,102755.28
2023-01-22T11:14:01.221Z,102749.13
2023-01-22T11:16:31.895Z,102754.41
2023-01-22T11:19:02.893Z,102755.28
2023-01-22T11:21:33.735Z,102755.25
2023-01-22T11:24:13.960Z,102755.28
2023-01-22T11:27:04.174Z,102755.28
2023-01-22T11:29:48.544Z,102748.25
2023-01-22T11:32:17.794Z,102754.44
2023-01-22T11:35:05.015Z,102755.28
2023-01-22T11:37:49.512Z,102750.94
2023-01-22T11:40:28.429Z,102751.78
2023-01-22T11:43:11.752Z,102760.59
2023-01-22T11:45:56.574Z,102760.59
2023-01-22T11:48:47.659Z,102757.97
2023-01-22T11:51:26.165Z,102767.63
2023-01-22T11:54:06.160Z,102771.13
2023-01-22T11:57:09.837Z,102764.13
2023-01-22T12:00:15.801Z,102765.00
2023-01-22T12:03:06.098Z,102759.72
2023-01-22T12:05:57.916Z,102765.00
2023-01-22T12:08:36.326Z,102757.09
2023-01-22T12:11:11.731Z,102760.59
2023-01-22T12:13:44.043Z,102757.97
2023-01-22T12:16:19.485Z,102749.16
2023-01-22T12:19:16.804Z,102761.47
2023-01-22T12:21:54.949Z,102759.72
2023-01-22T12:24:50.074Z,102765.03
2023-01-22T12:27:26.768Z,102765.91
2023-01-22T12:30:01.733Z,102750.06
2023-01-22T12:32:30.531Z,102761.50
2023-01-22T12:35:17.902Z,102764.13
2023-01-22T12:38:12.429Z,102765.00
2023-01-22T12:41:04.404Z,102762.38
2023-01-22T12:43:42.040Z,102754.47
2023-01-22T12:46:21.571Z,102757.09
2023-01-22T12:49:03.205Z,102750.97
2023-01-22T12:51:42.304Z,102752.72
2023-01-22T12:54:09.851Z,102750.09
2023-01-22T12:56:36.241Z,102754.47
2023-01-22T12:59:02.687Z,102754.44
2023-01-22T13:01:35.166Z,102763.28
2023-01-22T13:04:06.973Z,102765.91
2023-01-22T13:06:38.787Z,102763.28
2023-01-22T13:09:22.415Z,102763.25
2023-01-22T13:11:48.751Z,102752.72
2023-01-22T13:14:21.297Z,102759.75
2023-01-22T13:16:54.494Z,102756.22
2023-01-22T13:19:31.474Z,102764.16
2023-01-22T13:22:00.138Z,102763.25
2023-01-22T13:24:26.585Z,102755.34
2023-01-22T13:27:03.283Z,102751.81
2023-01-22T13:29:36.692Z,102757.13
2023-01-22T13:32:15.730Z,102762.38
2023-01-22T13:34:42.208Z,102757.97
2023-01-22T13:37:27.657Z,102757.13
2023-01-22T13:39:54.040Z,102761.50
2023-01-22T13:42:21.155Z,102762.38
2023-01-22T13:44:50.583Z,102764.16
2023-01-22T13:47:32.958Z,102770.28
2023-01-22T13:49:59.904Z,102764.13
2023-01-22T13:52:28.449Z,102767.66
2023-01-22T13:55:01.914Z,102773.81
2023-01-22T13:57:28.341Z,102771.16
2023-01-22T14:00:00.315Z,102775.59
2023-01-22T14:02:35.509Z,102772.06
2023-01-22T14:05:02.163Z,102774.69
2023-01-22T14:07:34.594Z,102779.13
2023-01-22T14:10:22.545Z,102776.47
2023-01-22T14:12:59.806Z,102776.47
2023-01-22T14:15:26.395Z,102784.38
2023-01-22T14:17:52.756Z,102783.47
2023-01-22T14:20:19.671Z,102787.03
2023-01-22T14:22:49.541Z,102781.72
2023-01-22T14:25:16.126Z,102786.13
2023-01-22T14:27:49.479Z,102791.41
2023-01-22T14:30:19.011Z,102795.81
2023-01-22T14:32:45.930Z,102794.94
2023-01-22T14:35:26.269Z,102794.94
2023-01-22T14:37:53.576Z,102801.97
2023-01-22T14:40:21.996Z,102801.97
2023-01-22T14:42:48.940Z,102792.31
2023-01-22T14:45:17.399Z,102801.09
2023-01-22T14:47:44.265Z,102812.53
2023-01-22T14:50:11.417Z,102800.19
2023-01-22T14:52:38.253Z,102809.03
2023-01-22T14:55:05.574Z,102811.66
2023-01-22T14:57:32.004Z,102814.31
2023-01-22T14:59:58.348Z,102823.06
2023-01-22T15:02:24.756Z,102827.47
2023-01-22T15:04:51.311Z,102828.34
2023-01-22T15:07:17.649Z,102827.50
2023-01-22T15:09:44.050Z,102826.59
2023-01-22T15:12:10.655Z,102831.00
2023-01-22T15:14:37.103Z,102830.13
2023-01-22T15:17:03.476Z,102838.03
2023-01-22T15:19:38.954Z,102836.28
2023-01-22T15:22:07.195Z,102840.69
2023-01-22T15:24:33.525Z,102842.44
2023-01-22T15:27:00.493Z,102845.97
2023-01-22T15:29:26.938Z,102849.47
2023-01-22T15:31:56.505Z,102852.13
2023-01-22T15:34:23.725Z,102852.13
2023-01-22T15:36:50.592Z,102852.13
2023-01-22T15:39:17.137Z,102856.50
2023-01-22T15:41:44.142Z,102860.91
2023-01-22T15:44:12.896Z,102862.66
2023-01-22T15:46:41.659Z,102858.28
2023-01-22T15:49:10.144Z,102868.84
2023-01-22T15:51:37.078Z,102868.81
2023-01-22T15:54:05.302Z,102861.81
2023-01-22T15:56:34.448Z,102860.06
2023-01-22T15:59:01.335Z,102857.38
2023-01-22T16:01:28.543Z,102857.38
2023-01-22T16:03:55.455Z,102847.72
2023-01-22T16:06:24.329Z,102859.16
2023-01-22T16:08:52.614Z,102860.91
2023-01-22T16:11:20.521Z,102863.56
2023-01-22T16:13:47.348Z,102859.16
2023-01-22T16:16:15.201Z,102861.81
2023-01-22T16:18:41.868Z,102860.91
2023-01-22T16:21:09.535Z,102860.91
2023-01-22T16:23:38.518Z,102856.53
2023-01-22T16:26:06.824Z,102859.16
2023-01-22T16:28:33.146Z,102851.22
2023-01-22T16:31:09.101Z,102849.47
2023-01-22T16:33:38.100Z,102850.34
2023-01-22T16:36:07.461Z,102851.22
2023-01-22T16:38:35.039Z,102852.97
2023-01-22T16:41:24.724Z,102852.13
2023-01-22T16:44:06.494Z,102846.84
2023-01-22T16:46:36.879Z,102848.56
2023-01-22T16:49:05.755Z,102855.63
2023-01-22T16:51:38.060Z,102849.47
2023-01-22T16:54:06.360Z,102848.59
2023-01-22T16:56:33.603Z,102843.31
2023-01-22T16:59:00.235Z,102846.84
2023-01-22T17:01:28.830Z,102849.47
2023-01-22T17:03:55.275Z,102852.09
2023-01-22T17:06:39.675Z,102845.06
2023-01-22T17:09:07.620Z,102851.22
2023-01-22T17:11:34.176Z,102852.09
2023-01-22T17:14:00.850Z,102853.84
2023-01-22T17:16:27.303Z,102853.88
2023-01-22T17:18:54.784Z,102859.16
2023-01-22T17:21:21.215Z,102862.66
2023-01-22T17:23:47.763Z,102867.09
2023-01-22T17:26:15.985Z,102872.34
2023-01-22T17:28:42.909Z,102868.81
2023-01-22T17:31:18.557Z,102879.38
2023-01-22T17:33:45.237Z,102870.59
2023-01-22T17:36:14.718Z,102867.94
2023-01-22T17:38:41.113Z,102865.31
2023-01-22T17:41:10.353Z,102863.53
2023-01-22T17:43:38.474Z,102872.34
2023-01-22T17:46:08.907Z,102866.19
2023-01-22T17:48:36.862Z,102870.56
2023-01-22T17:51:09.697Z,102871.47
2023-01-22T17:53:38.884Z,102871.44
2023-01-22T17:56:24.056Z,102875.88
2023-01-22T17:58:53.883Z,102876.75
2023-01-22T18:01:23.576Z,102886.41
2023-01-22T18:03:50.650Z,102875.84
2023-01-22T18:06:18.616Z,102880.28
2023-01-22T18:08:45.186Z,102879.41
2023-01-22T18:11:14.406Z,102889.06
2023-01-22T18:13:41.065Z,102887.31
2023-01-22T18:16:09.996Z,102899.63
2023-01-22T18:18:36.651Z,102897.88
2023-01-22T18:21:03.282Z,102897.88
2023-01-22T18:23:29.701Z,102893.50
2023-01-22T18:25:57.817Z,102895.22
2023-01-22T18:28:26.521Z,102910.19
2023-01-22T18:30:54.224Z,102907.56
2023-01-22T18:33:21.149Z,102908.44
2023-01-22T18:35:50.822Z,102918.97
2023-01-22T18:38:20.574Z,102924.28
2023-01-22T18:40:48.150Z,102918.09
2023-01-22T18:43:14.628Z,102911.97
2023-01-22T18:45:41.197Z,102911.06
2023-01-22T18:48:10.904Z,102920.75
2023-01-22T18:50:38.072Z,102922.53
2023-01-22T18:53:05.426Z,102931.31
2023-01-22T18:55:31.805Z,102926.91
2023-01-22T18:58:03.592Z,102926.91
2023-01-22T19:00:30.002Z,102928.69
2023-01-22T19:02:57.675Z,102930.44
2023-01-22T19:05:26.150Z,102928.69
2023-01-22T19:07:52.998Z,102934.00
2023-01-22T19:10:19.706Z,102931.34
2023-01-22T19:12:46.517Z,102934.84
2023-01-22T19:15:13.071Z,102934.84
2023-01-22T19:17:40.013Z,102937.50
2023-01-22T19:20:10.526Z,102933.09
2023-01-22T19:22:38.886Z,102936.63
2023-01-22T19:25:08.733Z,102941.03
2023-01-22T19:27:35.452Z,102940.13
2023-01-22T19:30:04.729Z,102943.66
2023-01-22T19:32:34.819Z,102945.41
2023-01-22T19:35:04.099Z,102950.69
2023-01-22T19:37:30.549Z,102958.59
2023-01-22T19:40:00.124Z,102956.84
2023-01-22T19:42:26.908Z,102955.97
2023-01-22T19:44:53.460Z,102948.03
2023-01-22T19:47:20.050Z,102947.19
2023-01-22T19:49:46.906Z,102951.53
2023-01-22T19:52:13.307Z,102948.03
2023-01-22T19:54:47.228Z,102956.88
2023-01-22T19:57:14.948Z,102956.88
2023-01-22T19:59:42.498Z,102951.56
2023-01-22T20:02:13.994Z,102952.47
2023-01-22T20:04:40.754Z,102958.59
2023-01-22T20:07:07.324Z,102961.25
2023-01-22T20:09:35.197Z,102964.78
2023-01-22T20:12:02.921Z,102968.31
2023-01-22T20:14:31.563Z,102971.84
2023-01-22T20:17:00.148Z,102978.88
2023-01-22T20:19:26.923Z,102975.34
2023-01-22T20:21:53.562Z,102978.00
2023-01-22T20:24:20.149Z,102978.00
2023-01-22T20:26:46.839Z,102977.13
2023-01-22T20:29:13.206Z,102970.94
2023-01-22T20:31:39.799Z,102978.03
2023-01-22T20:34:06.260Z,102978.88
2023-01-22T20:36:32.699Z,102981.50
2023-01-22T20:39:00.682Z,102979.75
2023-01-22T20:41:27.346Z,102979.78
2023-01-22T20:43:54.735Z,102985.03
2023-01-22T20:46:25.695Z,102983.28
2023-01-22T20:48:55.825Z,102989.47
2023-01-22T20:51:25.574Z,102987.69
2023-01-22T20:53:56.648Z,102983.28
2023-01-22T20:56:27.209Z,102986.81
2023-01-22T20:58:58.723Z,102992.97
2023-01-22T21:01:25.879Z,102986.81
2023-01-22T21:03:52.820Z,102988.59
2023-01-22T21:06:19.896Z,102987.69
2023-01-22T21:08:51.853Z,102993.84
2023-01-22T21:11:20.521Z,102992.09
2023-01-22T21:13:48.754Z,102993.84
2023-01-22T21:16:18.542Z,102986.81
2023-01-22T21:18:46.292Z,102991.22
2023-01-22T21:21:18.842Z,102980.63
2023-01-22T21:23:47.897Z,102990.34
2023-01-22T21:26:16.168Z,102978.91
2023-01-22T21:28:42.546Z,102984.16
2023-01-22T21:31:12.115Z,102985.06
2023-01-22T21:33:39.166Z,102989.47
2023-01-22T21:36:07.508Z,102987.72
2023-01-22T21:38:34.210Z,102985.06
2023-01-22T21:41:10.321Z,102992.09
2023-01-22T21:43:55.072Z,102987.72
2023-01-22T21:46:27.187Z,102986.81
2023-01-22T21:48:58.046Z,102996.50
2023-01-22T21:51:25.556Z,102995.63
2023-01-22T21:53:56.594Z,102992.13
2023-01-22T21:56:23.874Z,102995.63
2023-01-22T21:58:50.684Z,102990.34
2023-01-22T22:01:20.529Z,102991.22
2023-01-22T22:03:47.271Z,103000.03
2023-01-22T22:06:14.267Z,102989.47
2023-01-22T22:08:43.380Z,102982.41
2023-01-22T22:11:12.295Z,102992.13
2023-01-22T22:13:38.860Z,102991.22
2023-01-22T22:16:07.278Z,102985.06
2023-01-22T22:18:34.037Z,102983.31
2023-01-22T22:21:03.555Z,102989.44
2023-01-22T22:23:30.660Z,102989.50
2023-01-22T22:25:57.690Z,102990.34
2023-01-22T22:28:24.698Z,102992.13
2023-01-22T22:30:51.225Z,102988.59
2023-01-22T22:33:17.937Z,102993.84
2023-01-22T22:35:46.340Z,102991.19
2023-01-22T22:38:14.328Z,102997.38
2023-01-22T22:40:40.776Z,102993.00
2023-01-22T22:43:07.246Z,103002.69
2023-01-22T22:45:37.758Z,103002.69
2023-01-22T22:48:05.196Z,103000.94
2023-01-22T22:50:31.646Z,102995.66
2023-01-22T22:52:58.029Z,102998.28
2023-01-22T22:55:26.510Z,102997.41
2023-01-22T22:57:52.835Z,102996.50
2023-01-22T23:00:19.666Z,102996.50
2023-01-22T23:02:46.193Z,102997.41
2023-01-22T23:05:12.536Z,102989.47
2023-01-22T23:07:38.908Z,103001.78
2023-01-22T23:10:05.699Z,102987.75
2023-01-22T23:12:32.047Z,103000.06
2023-01-22T23:14:58.391Z,102999.16
2023-01-22T23:17:24.798Z,103006.22
2023-01-22T23:19:51.251Z,103007.09
2023-01-22T23:22:22.293Z,103007.09
2023-01-22T23:24:48.620Z,103012.38
2023-01-22T23:27:14.942Z,103018.56
2023-01-22T23:29:41.266Z,103010.66
2023-01-22T23:32:07.571Z,103009.75
2023-01-22T23:34:34.072Z,103018.53
2023-01-22T23:37:00.451Z,103017.69
2023-01-22T23:39:26.810Z,103020.31
2023-01-22T23:41:53.197Z,103028.25
2023-01-22T23:44:19.584Z,103024.72
2023-01-22T23:46:46.093Z,103026.47
2023-01-22T23:49:12.675Z,103032.66
2023-01-22T23:51:41.951Z,103034.44
2023-01-22T23:54:08.803Z,103032.66
2023-01-22T23:56:36.454Z,103043.25
2023-01-22T23:59:03.716Z,103043.25
