createdAt,value
2019-03-13T00:01:27.022Z,96408.00
2019-03-13T00:03:56.455Z,96422.00
2019-03-13T00:06:25.877Z,96422.00
2019-03-13T00:08:55.255Z,96415.00
2019-03-13T00:11:25.135Z,96421.00
2019-03-13T00:13:54.508Z,96427.00
2019-03-13T00:16:24.284Z,96432.00
2019-03-13T00:18:53.647Z,96440.00
2019-03-13T00:21:23.016Z,96436.00
2019-03-13T00:23:52.403Z,96441.00
2019-03-13T00:26:21.786Z,96429.00
2019-03-13T00:28:52.295Z,96449.00
2019-03-13T00:31:21.752Z,96445.00
2019-03-13T00:33:51.120Z,96454.00
2019-03-13T00:36:20.469Z,96456.00
2019-03-13T00:38:49.882Z,96452.00
2019-03-13T00:41:19.263Z,96464.00
2019-03-13T00:43:48.721Z,96466.00
2019-03-13T00:46:18.092Z,96469.00
2019-03-13T00:48:47.453Z,96471.00
2019-03-13T00:51:16.814Z,96479.00
2019-03-13T00:53:46.196Z,96492.00
2019-03-13T00:56:15.569Z,96473.00
2019-03-13T00:58:44.910Z,96486.00
2019-03-13T01:01:34.872Z,96485.00
2019-03-13T01:04:05.864Z,96476.00
2019-03-13T01:06:36.857Z,96491.00
2019-03-13T01:09:07.888Z,96483.00
2019-03-13T01:11:37.243Z,96498.00
2019-03-13T01:14:10.751Z,96499.00
2019-03-13T01:16:40.507Z,96507.00
2019-03-13T01:19:09.872Z,96486.00
2019-03-13T01:21:39.271Z,96493.00
2019-03-13T01:24:08.649Z,96487.00
2019-03-13T01:26:38.022Z,96501.00
2019-03-13T01:29:07.389Z,96506.00
2019-03-13T01:31:39.620Z,96498.00
2019-03-13T01:34:22.200Z,96497.00
2019-03-13T01:36:51.673Z,96498.00
2019-03-13T01:39:21.034Z,96496.00
2019-03-13T01:41:50.398Z,96503.00
2019-03-13T01:44:19.795Z,96498.00
2019-03-13T01:46:49.167Z,96496.00
2019-03-13T01:49:18.519Z,96500.00
2019-03-13T01:51:47.909Z,96496.00
2019-03-13T02:14:59.468Z,96503.00
2019-03-13T02:17:28.835Z,96516.00
2019-03-13T02:19:58.179Z,96498.00
2019-03-13T02:22:27.548Z,96501.00
2019-03-13T02:24:56.919Z,96503.00
2019-03-13T02:27:26.274Z,96505.00
2019-03-13T02:29:55.678Z,96484.00
2019-03-13T02:32:26.216Z,96502.00
2019-03-13T02:34:55.564Z,96480.00
2019-03-13T02:37:27.904Z,96478.00
2019-03-13T02:39:57.330Z,96497.00
2019-03-13T02:42:26.703Z,96503.00
2019-03-13T02:44:56.048Z,96489.00
2019-03-13T02:47:25.967Z,96490.00
2019-03-13T02:49:55.331Z,96490.00
2019-03-13T02:52:25.382Z,96476.00
2019-03-13T02:54:54.730Z,96483.00
2019-03-13T02:57:24.922Z,96478.00
2019-03-13T02:59:54.653Z,96477.00
2019-03-13T03:02:34.419Z,96491.00
2019-03-13T03:05:06.026Z,96476.00
2019-03-13T03:07:35.386Z,96486.00
2019-03-13T03:10:10.455Z,96470.00
2019-03-13T03:12:40.490Z,96479.00
2019-03-13T03:15:16.765Z,96467.00
2019-03-13T03:17:46.113Z,96475.00
2019-03-13T03:20:21.450Z,96480.00
2019-03-13T03:22:50.803Z,96478.00
2019-03-13T03:25:20.148Z,96479.00
2019-03-13T03:27:49.518Z,96469.00
2019-03-13T03:30:24.075Z,96483.00
2019-03-13T03:32:54.235Z,96477.00
2019-03-13T03:35:23.708Z,96494.00
2019-03-13T03:37:56.003Z,96494.00
2019-03-13T03:40:25.420Z,96490.00
2019-03-13T03:42:54.795Z,96493.00
2019-03-13T03:45:24.150Z,96483.00
2019-03-13T03:47:53.503Z,96491.00
2019-03-13T03:50:22.906Z,96487.00
2019-03-13T03:52:52.258Z,96493.00
2019-03-13T03:55:21.628Z,96484.00
2019-03-13T03:57:51.549Z,96474.00
2019-03-13T04:00:21.275Z,96484.00
2019-03-13T04:02:50.626Z,96476.00
2019-03-13T04:05:20.911Z,96485.00
2019-03-13T04:07:50.225Z,96484.00
2019-03-13T04:10:19.579Z,96461.00
2019-03-13T04:12:48.939Z,96489.00
2019-03-13T04:15:18.380Z,96472.00
2019-03-13T04:17:47.721Z,96471.00
2019-03-13T04:20:19.240Z,96466.00
2019-03-13T04:22:50.118Z,96495.00
2019-03-13T04:25:31.554Z,96471.00
2019-03-13T04:28:01.194Z,96483.00
2019-03-13T04:30:30.547Z,96474.00
2019-03-13T04:32:59.922Z,96489.00
2019-03-13T04:35:29.565Z,96484.00
2019-03-13T04:37:59.484Z,96485.00
2019-03-13T04:40:29.224Z,96496.00
2019-03-13T04:43:00.113Z,96475.00
2019-03-13T04:45:29.465Z,96477.00
2019-03-13T04:48:00.196Z,96483.00
2019-03-13T04:50:29.552Z,96492.00
2019-03-13T04:52:58.912Z,96476.00
2019-03-13T04:55:28.293Z,96478.00
2019-03-13T04:57:57.654Z,96487.00
2019-03-13T05:00:27.000Z,96486.00
2019-03-13T05:02:56.383Z,96493.00
2019-03-13T05:05:44.759Z,96469.00
2019-03-13T05:08:28.093Z,96486.00
2019-03-13T05:10:57.445Z,96478.00
2019-03-13T05:13:26.789Z,96480.00
2019-03-13T05:15:56.162Z,96484.00
2019-03-13T05:18:25.510Z,96469.00
2019-03-13T05:20:54.876Z,96483.00
2019-03-13T05:23:24.313Z,96479.00
2019-03-13T05:25:53.673Z,96485.00
2019-03-13T05:28:23.047Z,96500.00
2019-03-13T05:30:53.263Z,96478.00
2019-03-13T05:33:22.745Z,96473.00
2019-03-13T05:35:52.752Z,96458.00
2019-03-13T05:38:22.832Z,96466.00
2019-03-13T05:40:52.201Z,96468.00
2019-03-13T05:43:21.545Z,96461.00
2019-03-13T05:45:50.990Z,96462.00
2019-03-13T05:48:20.333Z,96483.00
2019-03-13T05:50:51.993Z,96457.00
2019-03-13T05:53:21.365Z,96471.00
2019-03-13T05:55:50.718Z,96477.00
2019-03-13T05:58:20.064Z,96473.00
2019-03-13T06:00:49.448Z,96477.00
2019-03-13T06:03:18.858Z,96460.00
2019-03-13T06:05:48.270Z,96458.00
2019-03-13T06:08:18.652Z,96467.00
2019-03-13T06:10:48.080Z,96460.00
2019-03-13T06:13:17.434Z,96473.00
2019-03-13T06:15:46.805Z,96463.00
2019-03-13T06:18:18.849Z,96458.00
2019-03-13T06:20:48.214Z,96459.00
2019-03-13T06:23:17.592Z,96462.00
2019-03-13T06:25:47.515Z,96461.00
2019-03-13T06:28:16.951Z,96464.00
2019-03-13T06:30:47.131Z,96476.00
2019-03-13T06:33:17.053Z,96477.00
2019-03-13T06:35:46.463Z,96475.00
2019-03-13T06:38:15.806Z,96488.00
2019-03-13T06:40:45.755Z,96490.00
2019-03-13T06:43:17.787Z,96480.00
2019-03-13T06:45:47.156Z,96485.00
2019-03-13T06:48:16.504Z,96475.00
2019-03-13T06:50:45.906Z,96475.00
2019-03-13T06:53:15.584Z,96495.00
2019-03-13T06:55:49.128Z,96483.00
2019-03-13T06:58:20.115Z,96475.00
2019-03-13T07:01:03.430Z,96488.00
2019-03-13T07:03:40.170Z,96485.00
2019-03-13T07:06:16.673Z,96480.00
2019-03-13T07:08:50.319Z,96489.00
2019-03-13T07:11:23.852Z,96488.00
2019-03-13T07:13:54.898Z,96478.00
2019-03-13T07:16:28.842Z,96485.00
2019-03-13T07:18:59.855Z,96486.00
2019-03-13T07:21:30.842Z,96471.00
2019-03-13T07:24:08.037Z,96469.00
2019-03-13T07:26:39.036Z,96468.00
2019-03-13T07:29:12.931Z,96476.00
2019-03-13T07:32:00.846Z,96479.00
2019-03-13T07:34:34.351Z,96483.00
2019-03-13T07:37:14.437Z,96484.00
2019-03-13T07:39:54.200Z,96477.00
2019-03-13T07:42:34.654Z,96465.00
2019-03-13T07:45:26.231Z,96472.00
2019-03-13T07:48:16.959Z,96472.00
2019-03-13T07:50:47.944Z,96463.00
2019-03-13T07:53:24.930Z,96496.00
2019-03-13T07:56:04.758Z,96472.00
2019-03-13T07:58:51.857Z,96486.00
2019-03-13T08:01:28.276Z,96491.00
2019-03-13T08:04:05.082Z,96485.00
2019-03-13T08:06:35.107Z,96490.00
2019-03-13T08:09:08.221Z,96487.00
2019-03-13T08:11:55.101Z,96474.00
2019-03-13T08:14:44.099Z,96479.00
2019-03-13T08:17:21.080Z,96469.00
2019-03-13T08:20:08.088Z,96460.00
2019-03-13T08:22:55.765Z,96488.00
2019-03-13T08:25:29.848Z,96480.00
2019-03-13T08:28:06.832Z,96473.00
2019-03-13T08:30:50.092Z,96476.00
2019-03-13T08:33:36.437Z,96486.00
2019-03-13T08:36:07.432Z,96467.00
2019-03-13T08:38:38.485Z,96474.00
2019-03-13T08:41:09.939Z,96476.00
2019-03-13T08:43:41.526Z,96460.00
2019-03-13T08:46:27.238Z,96452.00
2019-03-13T08:49:13.538Z,96446.00
2019-03-13T08:51:47.290Z,96449.00
2019-03-13T08:54:18.287Z,96450.00
2019-03-13T08:56:59.786Z,96441.00
2019-03-13T08:59:36.599Z,96438.00
2019-03-13T09:02:14.083Z,96448.00
2019-03-13T09:04:45.077Z,96436.00
2019-03-13T09:07:34.120Z,96454.00
2019-03-13T09:10:09.514Z,96455.00
2019-03-13T09:12:43.595Z,96451.00
2019-03-13T09:15:14.651Z,96444.00
2019-03-13T09:17:55.299Z,96448.00
2019-03-13T09:20:35.238Z,96445.00
2019-03-13T09:23:08.715Z,96441.00
2019-03-13T09:25:45.758Z,96437.00
2019-03-13T09:28:23.045Z,96429.00
2019-03-13T09:31:12.074Z,96444.00
2019-03-13T09:33:49.141Z,96451.00
2019-03-13T09:36:22.910Z,96439.00
2019-03-13T09:38:56.756Z,96430.00
2019-03-13T09:41:33.726Z,96433.00
2019-03-13T09:44:22.736Z,96438.00
2019-03-13T09:47:05.907Z,96442.00
2019-03-13T09:49:36.889Z,96450.00
2019-03-13T09:52:14.062Z,96456.00
2019-03-13T09:55:04.412Z,96437.00
2019-03-13T09:57:50.272Z,96435.00
2019-03-13T10:00:34.307Z,96422.00
2019-03-13T10:03:14.335Z,96436.00
2019-03-13T10:05:48.092Z,96431.00
2019-03-13T10:08:19.909Z,96425.00
2019-03-13T10:10:50.897Z,96426.00
2019-03-13T10:13:36.969Z,96426.00
2019-03-13T10:16:24.107Z,96430.00
2019-03-13T10:19:00.124Z,96427.00
2019-03-13T10:21:43.651Z,96436.00
2019-03-13T10:24:23.550Z,96425.00
2019-03-13T10:27:09.908Z,96436.00
2019-03-13T10:29:43.797Z,96426.00
2019-03-13T10:32:17.760Z,96419.00
2019-03-13T10:34:48.821Z,96423.00
2019-03-13T10:37:36.640Z,96406.00
2019-03-13T10:40:25.436Z,96408.00
2019-03-13T10:43:02.356Z,96397.00
2019-03-13T10:45:39.290Z,96404.00
2019-03-13T10:48:10.610Z,96399.00
2019-03-13T10:50:41.601Z,96400.00
2019-03-13T10:53:15.558Z,96394.00
2019-03-13T10:55:55.041Z,96408.00
2019-03-13T10:58:41.681Z,96385.00
2019-03-13T11:01:21.907Z,96381.00
2019-03-13T11:04:09.075Z,96392.00
2019-03-13T11:06:55.614Z,96377.00
2019-03-13T11:09:29.367Z,96377.00
2019-03-13T11:12:00.388Z,96376.00
2019-03-13T11:14:31.853Z,96377.00
2019-03-13T11:17:17.955Z,96372.00
2019-03-13T11:20:05.356Z,96380.00
2019-03-13T11:22:36.349Z,96375.00
2019-03-13T11:25:22.475Z,96377.00
2019-03-13T11:27:53.460Z,96362.00
2019-03-13T11:30:36.739Z,96354.00
2019-03-13T11:33:13.727Z,96345.00
2019-03-13T11:36:01.132Z,96349.00
2019-03-13T11:38:48.219Z,96370.00
2019-03-13T11:41:37.399Z,96373.00
2019-03-13T11:44:11.506Z,96384.00
2019-03-13T11:46:45.648Z,96381.00
2019-03-13T11:49:22.153Z,96395.00
2019-03-13T11:52:02.704Z,96392.00
2019-03-13T11:54:45.716Z,96398.00
2019-03-13T11:57:19.410Z,96403.00
2019-03-13T12:00:02.317Z,96405.00
2019-03-13T12:02:43.080Z,96402.00
2019-03-13T12:05:31.085Z,96396.00
2019-03-13T12:08:04.889Z,96408.00
2019-03-13T12:10:41.674Z,96405.00
2019-03-13T12:13:24.668Z,96393.00
2019-03-13T12:15:55.689Z,96384.00
2019-03-13T12:18:26.923Z,96393.00
2019-03-13T12:21:13.891Z,96390.00
2019-03-13T12:23:47.533Z,96373.00
2019-03-13T12:26:34.602Z,96377.00
2019-03-13T12:29:08.199Z,96377.00
2019-03-13T12:31:48.274Z,96382.00
2019-03-13T12:34:35.477Z,96363.00
2019-03-13T12:37:18.141Z,96372.00
2019-03-13T12:39:58.282Z,96377.00
2019-03-13T12:42:38.250Z,96361.00
2019-03-13T12:45:25.609Z,96371.00
2019-03-13T12:48:16.239Z,96362.00
2019-03-13T12:50:38.870Z,96374.00
2019-03-13T12:53:10.505Z,96342.00
2019-03-13T12:55:47.305Z,96352.00
2019-03-13T12:58:21.031Z,96351.00
2019-03-13T13:01:10.324Z,96358.00
2019-03-13T13:03:56.675Z,96343.00
2019-03-13T13:06:45.883Z,96346.00
2019-03-13T13:09:33.327Z,96326.00
2019-03-13T13:12:14.086Z,96313.00
2019-03-13T13:15:01.754Z,96306.00
2019-03-13T13:17:41.960Z,96309.00
2019-03-13T13:20:14.280Z,96308.00
2019-03-13T13:22:43.629Z,96304.00
2019-03-13T13:25:13.128Z,96287.00
2019-03-13T13:27:42.472Z,96304.00
2019-03-13T13:30:16.672Z,96284.00
2019-03-13T13:32:46.393Z,96301.00
2019-03-13T13:35:15.747Z,96288.00
2019-03-13T13:37:45.197Z,96280.00
2019-03-13T13:40:16.882Z,96304.00
2019-03-13T13:42:46.239Z,96295.00
2019-03-13T13:45:35.627Z,96281.00
2019-03-13T13:48:05.714Z,96283.00
2019-03-13T13:50:35.072Z,96277.00
2019-03-13T13:53:04.448Z,96277.00
2019-03-13T13:55:34.194Z,96282.00
2019-03-13T13:58:03.794Z,96278.00
2019-03-13T14:00:33.166Z,96291.00
2019-03-13T14:03:02.506Z,96290.00
2019-03-13T14:05:31.877Z,96304.00
2019-03-13T14:08:01.247Z,96312.00
2019-03-13T14:10:30.595Z,96300.00
2019-03-13T14:12:59.952Z,96306.00
2019-03-13T14:15:29.353Z,96317.00
2019-03-13T14:18:00.225Z,96313.00
2019-03-13T14:20:29.752Z,96319.00
2019-03-13T14:22:59.174Z,96310.00
2019-03-13T14:25:28.533Z,96295.00
2019-03-13T14:27:57.885Z,96305.00
2019-03-13T14:30:27.331Z,96297.00
2019-03-13T14:32:58.206Z,96304.00
2019-03-13T14:35:27.566Z,96305.00
2019-03-13T14:37:57.314Z,96308.00
2019-03-13T14:40:26.747Z,96305.00
2019-03-13T14:42:56.440Z,96297.00
2019-03-13T14:45:25.863Z,96312.00
2019-03-13T14:47:55.222Z,96294.00
2019-03-13T14:50:24.604Z,96299.00
2019-03-13T14:52:53.969Z,96295.00
2019-03-13T14:55:24.373Z,96282.00
2019-03-13T14:57:54.982Z,96274.00
2019-03-13T15:00:26.761Z,96266.00
2019-03-13T15:02:56.120Z,96262.00
2019-03-13T15:05:26.126Z,96280.00
2019-03-13T15:07:55.498Z,96271.00
2019-03-13T15:10:24.998Z,96261.00
2019-03-13T15:12:54.300Z,96265.00
2019-03-13T15:15:24.718Z,96259.00
2019-03-13T15:17:54.070Z,96267.00
2019-03-13T15:20:26.105Z,96259.00
2019-03-13T15:22:56.127Z,96258.00
2019-03-13T15:25:26.148Z,96254.00
2019-03-13T15:27:55.500Z,96251.00
2019-03-13T15:30:27.200Z,96254.00
2019-03-13T15:32:56.595Z,96249.00
2019-03-13T15:35:25.949Z,96249.00
2019-03-13T15:37:55.324Z,96257.00
2019-03-13T15:40:24.678Z,96264.00
2019-03-13T15:42:54.025Z,96261.00
2019-03-13T15:45:26.703Z,96252.00
2019-03-13T15:47:56.078Z,96273.00
2019-03-13T15:50:25.507Z,96258.00
2019-03-13T15:52:54.884Z,96287.00
2019-03-13T15:55:24.807Z,96329.00
2019-03-13T15:57:54.190Z,96358.00
2019-03-13T16:00:29.917Z,96360.00
2019-03-13T16:02:59.309Z,96331.00
2019-03-13T16:05:28.667Z,96320.00
2019-03-13T16:07:58.040Z,96310.00
2019-03-13T16:10:27.396Z,96309.00
2019-03-13T16:12:58.390Z,96313.00
2019-03-13T16:15:30.392Z,96312.00
2019-03-13T16:17:59.743Z,96310.00
2019-03-13T16:20:29.652Z,96304.00
2019-03-13T16:23:01.237Z,96305.00
2019-03-13T16:25:31.127Z,96321.00
2019-03-13T16:28:00.617Z,96325.00
2019-03-13T16:30:42.761Z,96314.00
2019-03-13T16:33:12.120Z,96316.00
2019-03-13T16:35:41.470Z,96303.00
2019-03-13T16:38:10.890Z,96315.00
2019-03-13T16:40:40.254Z,96327.00
2019-03-13T16:43:09.606Z,96329.00
2019-03-13T16:45:38.983Z,96330.00
2019-03-13T16:48:08.421Z,96349.00
2019-03-13T16:50:38.714Z,96338.00
2019-03-13T16:53:08.160Z,96366.00
2019-03-13T16:55:37.538Z,96378.00
2019-03-13T16:58:06.892Z,96386.00
2019-03-13T17:00:37.498Z,96379.00
2019-03-13T17:03:07.302Z,96389.00
2019-03-13T17:05:36.712Z,96398.00
2019-03-13T17:08:06.191Z,96376.00
2019-03-13T17:10:35.553Z,96376.00
2019-03-13T17:13:05.692Z,96393.00
2019-03-13T17:15:35.384Z,96382.00
2019-03-13T17:18:04.734Z,96390.00
2019-03-13T17:20:39.615Z,96374.00
2019-03-13T17:23:08.985Z,96379.00
2019-03-13T17:25:38.497Z,96390.00
2019-03-13T17:28:07.941Z,96389.00
2019-03-13T17:30:37.304Z,96404.00
2019-03-13T17:33:06.726Z,96408.00
2019-03-13T17:35:36.084Z,96428.00
2019-03-13T17:38:05.646Z,96415.00
2019-03-13T17:40:35.367Z,96418.00
2019-03-13T17:43:04.785Z,96420.00
2019-03-13T17:45:34.327Z,96434.00
2019-03-13T17:48:03.916Z,96432.00
2019-03-13T17:50:33.267Z,96422.00
2019-03-13T17:53:02.747Z,96424.00
2019-03-13T17:55:32.051Z,96409.00
2019-03-13T17:58:01.394Z,96413.00
2019-03-13T18:00:47.309Z,96419.00
2019-03-13T18:03:16.830Z,96423.00
2019-03-13T18:05:46.856Z,96427.00
2019-03-13T18:08:16.258Z,96452.00
2019-03-13T18:10:45.600Z,96448.00
2019-03-13T18:13:15.089Z,96453.00
2019-03-13T18:15:44.469Z,96445.00
2019-03-13T18:18:13.850Z,96447.00
2019-03-13T18:20:43.197Z,96442.00
2019-03-13T18:23:12.620Z,96451.00
2019-03-13T18:25:42.056Z,96459.00
2019-03-13T18:28:12.080Z,96460.00
2019-03-13T18:30:41.531Z,96463.00
2019-03-13T18:33:10.881Z,96485.00
2019-03-13T18:35:40.231Z,96473.00
2019-03-13T18:38:09.608Z,96479.00
2019-03-13T18:40:38.958Z,96473.00
2019-03-13T18:43:08.979Z,96493.00
2019-03-13T18:45:40.393Z,96483.00
2019-03-13T18:48:09.745Z,96497.00
2019-03-13T18:50:39.102Z,96488.00
2019-03-13T18:53:08.713Z,96506.00
2019-03-13T18:55:38.326Z,96511.00
2019-03-13T18:58:07.747Z,96511.00
2019-03-13T19:00:38.026Z,96512.00
2019-03-13T19:03:10.950Z,96512.00
2019-03-13T19:05:40.304Z,96511.00
2019-03-13T19:08:10.156Z,96497.00
2019-03-13T19:10:39.512Z,96514.00
2019-03-13T19:13:09.105Z,96511.00
2019-03-13T19:15:40.063Z,96527.00
2019-03-13T19:18:09.771Z,96524.00
2019-03-13T19:20:39.198Z,96524.00
2019-03-13T19:23:08.615Z,96530.00
2019-03-13T19:25:37.985Z,96551.00
2019-03-13T19:28:07.337Z,96553.00
2019-03-13T19:30:37.946Z,96551.00
2019-03-13T19:33:07.691Z,96561.00
2019-03-13T19:35:37.614Z,96554.00
2019-03-13T19:38:10.465Z,96558.00
2019-03-13T19:40:40.090Z,96563.00
2019-03-13T19:43:09.504Z,96552.00
2019-03-13T19:45:48.953Z,96557.00
2019-03-13T19:48:18.299Z,96558.00
2019-03-13T19:50:47.661Z,96556.00
2019-03-13T19:53:17.068Z,96576.00
2019-03-13T19:55:46.430Z,96561.00
2019-03-13T19:58:15.785Z,96574.00
2019-03-13T20:00:45.179Z,96556.00
2019-03-13T20:03:17.534Z,96574.00
2019-03-13T20:05:46.995Z,96578.00
2019-03-13T20:08:17.868Z,96571.00
2019-03-13T20:10:47.947Z,96577.00
2019-03-13T20:13:17.566Z,96576.00
2019-03-13T20:15:46.915Z,96587.00
2019-03-13T20:18:16.334Z,96596.00
2019-03-13T20:20:45.699Z,96606.00
2019-03-13T20:23:21.076Z,96597.00
2019-03-13T20:25:50.431Z,96608.00
2019-03-13T20:28:19.874Z,96610.00
2019-03-13T20:30:49.324Z,96624.00
2019-03-13T20:33:18.810Z,96611.00
2019-03-13T20:35:48.177Z,96608.00
2019-03-13T20:38:17.626Z,96622.00
2019-03-13T20:40:46.979Z,96628.00
2019-03-13T20:43:16.330Z,96620.00
2019-03-13T20:45:46.738Z,96633.00
2019-03-13T20:48:16.113Z,96629.00
2019-03-13T20:50:45.472Z,96630.00
2019-03-13T20:53:16.496Z,96644.00
2019-03-13T20:55:45.867Z,96646.00
2019-03-13T20:58:15.222Z,96639.00
2019-03-13T21:00:44.709Z,96662.00
2019-03-13T21:03:14.075Z,96636.00
2019-03-13T21:05:43.428Z,96644.00
2019-03-13T21:08:12.866Z,96643.00
2019-03-13T21:10:42.218Z,96651.00
2019-03-13T21:13:13.181Z,96648.00
2019-03-13T21:15:43.833Z,96637.00
2019-03-13T21:18:13.391Z,96642.00
2019-03-13T21:20:42.742Z,96640.00
2019-03-13T21:23:12.776Z,96658.00
2019-03-13T21:25:42.127Z,96662.00
2019-03-13T21:28:11.487Z,96644.00
2019-03-13T21:30:41.603Z,96657.00
2019-03-13T21:33:10.947Z,96661.00
2019-03-13T21:35:40.391Z,96666.00
2019-03-13T21:38:12.830Z,96685.00
2019-03-13T21:40:40.883Z,96672.00
2019-03-13T21:43:10.238Z,96676.00
2019-03-13T21:45:41.455Z,96701.00
2019-03-13T21:48:10.714Z,96696.00
2019-03-13T21:50:40.097Z,96699.00
2019-03-13T21:53:10.658Z,96690.00
2019-03-13T21:55:40.013Z,96701.00
2019-03-13T21:58:09.370Z,96707.00
2019-03-13T22:00:38.773Z,96708.00
2019-03-13T22:03:08.123Z,96719.00
2019-03-13T22:05:37.501Z,96699.00
2019-03-13T22:08:06.874Z,96712.00
2019-03-13T22:10:36.221Z,96715.00
2019-03-13T22:13:05.745Z,96721.00
2019-03-13T22:15:36.244Z,96716.00
2019-03-13T22:18:05.742Z,96716.00
2019-03-13T22:20:35.097Z,96730.00
2019-03-13T22:23:04.480Z,96731.00
2019-03-13T22:25:33.848Z,96743.00
2019-03-13T22:28:03.204Z,96749.00
2019-03-13T22:30:32.667Z,96761.00
2019-03-13T22:33:02.018Z,96768.00
2019-03-13T22:35:31.369Z,96766.00
2019-03-13T22:38:01.152Z,96767.00
2019-03-13T22:40:30.507Z,96765.00
2019-03-13T22:42:59.851Z,96763.00
2019-03-13T22:45:29.288Z,96765.00
2019-03-13T22:47:59.207Z,96775.00
2019-03-13T22:50:29.431Z,96770.00
2019-03-13T22:52:58.813Z,96781.00
2019-03-13T22:55:28.185Z,96778.00
2019-03-13T22:57:57.559Z,96785.00
2019-03-13T23:00:41.944Z,96779.00
2019-03-13T23:03:11.622Z,96788.00
2019-03-13T23:05:40.982Z,96788.00
2019-03-13T23:08:10.367Z,96785.00
2019-03-13T23:10:39.796Z,96802.00
2019-03-13T23:13:09.423Z,96793.00
2019-03-13T23:15:38.814Z,96797.00
2019-03-13T23:18:08.632Z,96806.00
2019-03-13T23:20:37.988Z,96796.00
2019-03-13T23:23:07.752Z,96805.00
2019-03-13T23:25:37.180Z,96792.00
2019-03-13T23:28:06.535Z,96815.00
2019-03-13T23:30:35.927Z,96809.00
2019-03-13T23:33:05.329Z,96820.00
2019-03-13T23:35:34.705Z,96810.00
2019-03-13T23:38:04.244Z,96810.00
2019-03-13T23:40:33.694Z,96819.00
2019-03-13T23:43:03.089Z,96820.00
2019-03-13T23:45:32.444Z,96826.00
2019-03-13T23:48:01.809Z,96840.00
2019-03-13T23:50:31.166Z,96840.00
2019-03-13T23:53:00.544Z,96844.00
2019-03-13T23:55:29.910Z,96830.00
2019-03-13T23:57:59.267Z,96823.00
